createdAt,value
2023-01-15T00:04:42.223Z,0.00
2023-01-15T00:09:42.287Z,0.00
2023-01-15T00:14:42.138Z,0.00
2023-01-15T00:19:45.959Z,0.00
2023-01-15T00:24:49.227Z,0.00
2023-01-15T00:29:49.477Z,0.00
2023-01-15T00:34:41.848Z,0.00
2023-01-15T00:39:41.866Z,0.00
2023-01-15T00:44:41.709Z,0.00
2023-01-15T00:49:41.758Z,0.00
2023-01-15T00:54:41.694Z,0.00
2023-01-15T00:59:41.580Z,0.00
2023-01-15T01:04:41.676Z,0.00
2023-01-15T01:09:41.582Z,0.00
2023-01-15T01:14:41.318Z,0.00
2023-01-15T01:19:44.387Z,0.00
2023-01-15T01:24:41.214Z,0.00
2023-01-15T01:29:50.608Z,0.00
2023-01-15T01:34:41.089Z,0.00
2023-01-15T01:39:41.176Z,0.00
2023-01-15T01:44:40.949Z,0.00
2023-01-15T01:49:40.908Z,0.00
2023-01-15T01:54:40.832Z,0.00
2023-01-15T01:59:40.799Z,0.00
2023-01-15T02:04:40.647Z,0.00
2023-01-15T02:09:40.611Z,0.00
2023-01-15T02:14:40.553Z,0.00
2023-01-15T02:19:43.588Z,0.00
2023-01-15T02:24:40.397Z,0.00
2023-01-15T02:29:40.377Z,0.00
2023-01-15T02:34:40.297Z,0.00
2023-01-15T02:39:40.378Z,0.00
2023-01-15T02:44:40.172Z,0.00
2023-01-15T02:49:40.223Z,0.00
2023-01-15T02:54:40.198Z,0.00
2023-01-15T02:59:40.809Z,0.00
2023-01-15T03:04:40.077Z,0.00
2023-01-15T03:09:39.899Z,0.00
2023-01-15T03:14:39.758Z,0.00
2023-01-15T03:19:42.749Z,0.00
2023-01-15T03:24:39.665Z,0.00
2023-01-15T03:29:39.575Z,0.00
2023-01-15T03:34:39.507Z,0.00
2023-01-15T03:39:40.266Z,0.00
2023-01-15T03:44:39.533Z,0.00
2023-01-15T03:49:39.505Z,0.00
2023-01-15T03:54:39.272Z,0.00
2023-01-15T03:59:40.265Z,0.00
2023-01-15T04:06:18.542Z,0.00
2023-01-15T04:13:13.841Z,0.00
2023-01-15T04:18:13.723Z,0.00
2023-01-15T04:23:13.700Z,0.00
2023-01-15T04:28:13.662Z,0.00
2023-01-15T04:33:13.693Z,0.00
2023-01-15T04:38:13.646Z,0.00
2023-01-15T05:49:07.567Z,0.00
2023-01-15T05:59:46.522Z,0.00
2023-01-15T06:04:46.178Z,0.00
2023-01-15T06:09:47.381Z,0.00
2023-01-15T06:24:21.850Z,0.00
2023-01-15T06:29:21.495Z,0.00
2023-01-15T06:34:21.518Z,0.00
2023-01-15T06:39:21.618Z,0.00
2023-01-15T06:44:22.504Z,0.00
2023-01-15T06:49:21.202Z,0.00
2023-01-15T07:03:41.528Z,0.00
2023-01-15T07:08:40.297Z,0.00
2023-01-15T07:13:40.249Z,0.00
2023-01-15T07:18:40.311Z,5.62
2023-01-15T07:23:40.158Z,5.62
2023-01-15T07:28:40.023Z,11.25
2023-01-15T07:33:40.174Z,11.25
2023-01-15T07:38:39.991Z,16.88
2023-01-15T07:43:39.991Z,22.50
2023-01-15T07:48:39.964Z,22.50
2023-01-15T07:53:42.708Z,22.50
2023-01-15T07:58:39.688Z,28.12
2023-01-15T08:05:35.917Z,33.75
2023-01-15T08:12:03.779Z,39.38
2023-01-15T08:17:03.669Z,45.00
2023-01-15T08:22:03.441Z,50.62
2023-01-15T08:27:03.365Z,61.88
2023-01-15T08:32:03.511Z,73.12
2023-01-15T08:37:03.300Z,84.38
2023-01-15T08:42:03.257Z,95.62
2023-01-15T08:47:03.095Z,118.12
2023-01-15T08:52:03.239Z,129.38
2023-01-15T08:57:02.975Z,140.62
2023-01-15T09:02:06.212Z,146.25
2023-01-15T09:07:02.905Z,157.50
2023-01-15T09:12:02.973Z,151.88
2023-01-15T09:17:02.739Z,174.38
2023-01-15T09:22:04.289Z,202.50
2023-01-15T09:27:02.563Z,225.00
2023-01-15T09:32:02.593Z,241.88
2023-01-15T09:37:02.616Z,230.62
2023-01-15T09:42:02.454Z,236.25
2023-01-15T09:47:02.293Z,253.12
2023-01-15T09:52:02.253Z,253.12
2023-01-15T09:57:02.235Z,247.50
2023-01-15T10:02:05.132Z,230.62
2023-01-15T10:07:02.317Z,202.50
2023-01-15T10:12:02.005Z,174.38
2023-01-15T10:17:01.976Z,180.00
2023-01-15T10:22:02.213Z,225.00
2023-01-15T10:28:19.509Z,309.38
2023-01-15T10:33:19.353Z,303.75
2023-01-15T10:38:19.349Z,303.75
2023-01-15T10:43:19.469Z,286.88
2023-01-15T10:48:19.150Z,292.50
2023-01-15T10:53:19.138Z,264.38
2023-01-15T10:58:19.138Z,298.12
2023-01-15T11:03:18.898Z,292.50
2023-01-15T11:09:02.207Z,264.38
2023-01-15T11:13:19.937Z,258.75
2023-01-15T11:18:21.698Z,236.25
2023-01-15T11:23:18.682Z,219.38
2023-01-15T11:28:21.236Z,202.50
2023-01-15T11:33:18.482Z,180.00
2023-01-15T11:38:18.637Z,174.38
2023-01-15T11:43:18.789Z,191.25
2023-01-15T11:48:26.040Z,191.25
2023-01-15T11:53:18.647Z,202.50
2023-01-15T11:58:18.228Z,202.50
2023-01-15T12:03:18.103Z,208.12
2023-01-15T12:08:18.112Z,219.38
2023-01-15T12:13:17.973Z,236.25
2023-01-15T12:18:20.919Z,258.75
2023-01-15T12:23:17.870Z,241.88
2023-01-15T12:28:17.880Z,146.25
2023-01-15T12:33:17.686Z,191.25
2023-01-15T12:38:17.679Z,129.38
2023-01-15T12:43:17.519Z,140.62
2023-01-15T12:48:17.649Z,180.00
2023-01-15T12:53:25.409Z,174.38
2023-01-15T12:58:25.017Z,157.50
2023-01-15T13:03:25.307Z,135.00
2023-01-15T13:08:25.019Z,157.50
2023-01-15T13:13:17.301Z,225.00
2023-01-15T13:18:20.256Z,163.12
2023-01-15T13:23:17.064Z,230.62
2023-01-15T13:28:17.001Z,236.25
2023-01-15T13:33:17.049Z,185.62
2023-01-15T13:38:16.966Z,174.38
2023-01-15T13:44:56.675Z,180.00
2023-01-15T13:49:56.179Z,168.75
2023-01-15T13:54:56.393Z,151.88
2023-01-15T13:59:55.965Z,146.25
2023-01-15T14:04:56.036Z,135.00
2023-01-15T14:09:55.909Z,140.62
2023-01-15T14:14:55.920Z,123.75
2023-01-15T14:19:56.159Z,95.62
2023-01-15T14:24:55.846Z,90.00
2023-01-15T14:30:03.687Z,90.00
2023-01-15T14:34:58.743Z,90.00
2023-01-15T14:39:55.535Z,78.75
2023-01-15T14:44:55.399Z,73.12
2023-01-15T14:49:55.425Z,67.50
2023-01-15T14:54:55.300Z,61.88
2023-01-15T14:59:55.554Z,56.25
2023-01-15T16:03:14.178Z,0.00
2023-01-15T18:06:36.584Z,0.00
2023-01-15T18:11:36.238Z,0.00
2023-01-15T18:16:37.586Z,0.00
2023-01-15T18:21:36.092Z,0.00
2023-01-15T18:26:36.054Z,0.00
2023-01-15T18:31:36.179Z,0.00
2023-01-15T18:36:36.084Z,0.00
2023-01-15T18:41:35.807Z,0.00
2023-01-15T18:46:35.817Z,0.00
2023-01-15T18:51:35.794Z,0.00
2023-01-15T18:56:38.663Z,0.00
2023-01-15T19:01:35.695Z,0.00
2023-01-15T19:06:35.696Z,0.00
2023-01-15T19:11:35.391Z,0.00
2023-01-15T19:16:43.898Z,0.00
2023-01-15T19:21:47.016Z,0.00
2023-01-15T19:26:35.243Z,0.00
2023-01-15T19:31:36.923Z,0.00
2023-01-15T19:36:35.251Z,0.00
2023-01-15T19:41:35.208Z,0.00
2023-01-15T19:46:35.056Z,0.00
2023-01-15T19:51:34.960Z,0.00
2023-01-15T19:56:37.870Z,0.00
2023-01-15T20:01:34.929Z,0.00
2023-01-15T20:06:34.768Z,0.00
2023-01-15T20:11:34.608Z,0.00
2023-01-15T20:16:34.861Z,0.00
2023-01-15T20:24:35.616Z,0.00
2023-01-15T20:31:47.581Z,0.00
2023-01-15T20:36:47.280Z,0.00
2023-01-15T20:41:47.266Z,0.00
2023-01-15T20:46:47.239Z,0.00
2023-01-15T20:51:48.641Z,0.00
2023-01-15T20:56:47.023Z,0.00
2023-01-15T21:01:46.954Z,0.00
2023-01-15T21:27:16.256Z,0.00
2023-01-15T21:32:15.530Z,0.00
2023-01-15T21:37:15.705Z,0.00
2023-01-15T21:42:15.419Z,0.00
2023-01-15T21:47:15.302Z,0.00
2023-01-15T21:52:15.419Z,0.00
2023-01-15T21:57:15.231Z,0.00
2023-01-15T22:02:15.377Z,0.00
2023-01-15T22:07:15.105Z,0.00
2023-01-15T22:12:15.103Z,0.00
2023-01-15T22:17:18.074Z,0.00
2023-01-15T22:22:14.936Z,0.00
2023-01-15T22:27:14.821Z,0.00
2023-01-15T22:32:14.861Z,0.00
2023-01-15T22:37:14.837Z,0.00
2023-01-15T22:42:14.672Z,0.00
2023-01-15T22:47:14.564Z,0.00
2023-01-15T22:52:14.464Z,0.00
2023-01-15T22:57:14.487Z,0.00
2023-01-15T23:02:14.478Z,0.00
2023-01-15T23:08:46.865Z,0.00
2023-01-15T23:13:46.694Z,0.00
2023-01-15T23:18:46.614Z,0.00
2023-01-15T23:23:46.663Z,0.00
2023-01-15T23:28:46.585Z,0.00
2023-01-15T23:33:46.620Z,0.00
2023-01-15T23:38:46.539Z,0.00
2023-01-15T23:43:46.409Z,0.00
2023-01-15T23:48:46.313Z,0.00
2023-01-15T23:53:46.124Z,0.00
2023-01-15T23:58:49.218Z,0.00
