createdAt,value
2022-10-18T00:01:56.766Z,100.00
2022-10-18T00:04:28.685Z,100.00
2022-10-18T00:06:58.546Z,100.00
2022-10-18T00:09:49.607Z,99.54
2022-10-18T00:12:16.399Z,99.89
2022-10-18T00:18:52.552Z,100.00
2022-10-18T00:21:22.850Z,100.00
2022-10-18T00:24:47.976Z,100.00
2022-10-18T00:27:22.600Z,100.00
2022-10-18T00:33:44.396Z,99.51
2022-10-18T00:37:21.385Z,100.00
2022-10-18T00:40:13.768Z,100.00
2022-10-18T00:42:43.885Z,100.00
2022-10-18T00:45:28.280Z,100.00
2022-10-18T00:48:08.149Z,100.00
2022-10-18T00:50:34.995Z,100.00
2022-10-18T00:53:52.119Z,100.00
2022-10-18T01:01:10.715Z,100.00
2022-10-18T01:03:37.640Z,100.00
2022-10-18T01:06:12.985Z,100.00
2022-10-18T01:08:50.250Z,100.00
2022-10-18T01:12:01.312Z,100.00
2022-10-18T01:14:48.208Z,100.00
2022-10-18T01:21:43.884Z,100.00
2022-10-18T01:24:29.191Z,99.86
2022-10-18T01:27:25.575Z,100.00
2022-10-18T01:37:45.845Z,100.00
2022-10-18T01:40:15.441Z,100.00
2022-10-18T01:43:20.004Z,100.00
2022-10-18T01:45:49.519Z,100.00
2022-10-18T01:48:16.657Z,99.72
2022-10-18T01:50:43.254Z,100.00
2022-10-18T01:53:29.734Z,100.00
2022-10-18T01:56:10.067Z,100.00
2022-10-18T01:59:49.859Z,100.00
2022-10-18T02:02:48.401Z,100.00
2022-10-18T02:05:44.150Z,100.00
2022-10-18T02:08:28.976Z,100.00
2022-10-18T02:11:20.269Z,100.00
2022-10-18T02:14:18.170Z,100.00
2022-10-18T02:16:47.997Z,100.00
2022-10-18T02:23:34.356Z,100.00
2022-10-18T02:26:04.412Z,100.00
2022-10-18T02:28:34.623Z,100.00
2022-10-18T02:31:10.968Z,100.00
2022-10-18T02:34:25.116Z,100.00
2022-10-18T02:37:00.800Z,100.00
2022-10-18T02:44:33.911Z,100.00
2022-10-18T02:47:31.330Z,100.00
2022-10-18T02:50:00.964Z,100.00
2022-10-18T02:52:59.450Z,100.00
2022-10-18T02:55:32.077Z,100.00
2022-10-18T02:58:07.841Z,100.00
2022-10-18T03:00:39.666Z,100.00
2022-10-18T03:03:10.760Z,100.00
2022-10-18T03:05:37.386Z,100.00
2022-10-18T03:08:04.257Z,100.00
2022-10-18T03:10:30.869Z,100.00
2022-10-18T03:12:57.542Z,100.00
2022-10-18T03:15:24.293Z,100.00
2022-10-18T03:17:50.881Z,100.00
2022-10-18T03:20:17.605Z,100.00
2022-10-18T03:22:44.269Z,100.00
2022-10-18T03:25:11.244Z,100.00
2022-10-18T03:27:37.866Z,100.00
2022-10-18T03:30:05.719Z,100.00
2022-10-18T03:32:32.638Z,100.00
2022-10-18T03:34:59.406Z,100.00
2022-10-18T03:37:26.037Z,100.00
2022-10-18T03:39:52.653Z,100.00
2022-10-18T03:42:19.341Z,100.00
2022-10-18T03:44:46.027Z,100.00
2022-10-18T03:47:12.950Z,100.00
2022-10-18T03:49:39.619Z,100.00
2022-10-18T03:52:09.780Z,100.00
2022-10-18T03:54:36.473Z,100.00
2022-10-18T03:57:03.487Z,100.00
2022-10-18T03:59:30.109Z,100.00
2022-10-18T04:01:56.946Z,100.00
2022-10-18T04:04:23.685Z,100.00
2022-10-18T04:06:50.394Z,100.00
2022-10-18T04:09:17.069Z,100.00
2022-10-18T04:11:43.695Z,100.00
2022-10-18T04:14:10.344Z,100.00
2022-10-18T04:19:08.552Z,99.42
2022-10-18T04:21:35.202Z,100.00
2022-10-18T04:24:01.788Z,100.00
2022-10-18T04:26:28.467Z,100.00
2022-10-18T04:28:55.344Z,100.00
2022-10-18T04:31:29.846Z,100.00
2022-10-18T04:34:04.501Z,100.00
2022-10-18T04:36:31.565Z,100.00
2022-10-18T04:38:58.144Z,100.00
2022-10-18T04:41:24.820Z,100.00
2022-10-18T04:43:51.475Z,100.00
2022-10-18T04:46:18.297Z,99.99
2022-10-18T04:48:44.906Z,99.64
2022-10-18T04:51:42.218Z,98.96
2022-10-18T04:58:25.526Z,99.59
2022-10-18T05:00:52.213Z,99.34
2022-10-18T05:03:19.209Z,100.00
2022-10-18T05:06:02.947Z,100.00
2022-10-18T05:08:30.671Z,100.00
2022-10-18T05:10:57.400Z,100.00
2022-10-18T05:13:24.166Z,100.00
2022-10-18T05:15:50.847Z,100.00
2022-10-18T05:18:17.506Z,100.00
2022-10-18T05:20:44.378Z,100.00
2022-10-18T05:23:11.171Z,100.00
2022-10-18T05:25:44.483Z,100.00
2022-10-18T05:31:42.915Z,100.00
2022-10-18T05:34:09.620Z,100.00
2022-10-18T05:36:37.419Z,100.00
2022-10-18T05:39:05.371Z,100.00
2022-10-18T05:41:32.415Z,100.00
2022-10-18T05:43:59.066Z,100.00
2022-10-18T05:46:25.779Z,100.00
2022-10-18T05:48:52.475Z,100.00
2022-10-18T05:51:19.376Z,100.00
2022-10-18T05:53:46.103Z,100.00
2022-10-18T05:56:12.912Z,100.00
2022-10-18T05:58:40.728Z,100.00
2022-10-18T06:01:07.894Z,100.00
2022-10-18T06:03:34.930Z,100.00
2022-10-18T06:06:03.708Z,100.00
2022-10-18T06:08:30.882Z,100.00
2022-10-18T06:10:57.603Z,100.00
2022-10-18T06:13:24.372Z,100.00
2022-10-18T06:15:55.567Z,100.00
2022-10-18T06:18:22.239Z,100.00
2022-10-18T06:20:49.184Z,100.00
2022-10-18T06:23:15.912Z,99.90
2022-10-18T06:25:42.486Z,100.00
2022-10-18T06:28:11.506Z,100.00
2022-10-18T06:30:39.613Z,100.00
2022-10-18T06:33:06.309Z,100.00
2022-10-18T06:35:33.274Z,100.00
2022-10-18T06:38:00.109Z,100.00
2022-10-18T06:40:30.903Z,99.10
2022-10-18T06:43:05.803Z,98.50
2022-10-18T06:45:41.536Z,99.29
2022-10-18T06:48:08.195Z,98.76
2022-10-18T06:50:34.844Z,96.30
2022-10-18T06:53:04.111Z,98.58
2022-10-18T06:55:30.838Z,98.50
2022-10-18T06:57:57.747Z,100.00
2022-10-18T07:00:24.543Z,99.55
2022-10-18T07:02:51.383Z,100.00
2022-10-18T07:05:18.148Z,100.00
2022-10-18T07:07:44.950Z,100.00
2022-10-18T07:10:13.124Z,100.00
2022-10-18T07:12:40.108Z,100.00
2022-10-18T07:15:09.498Z,100.00
2022-10-18T07:17:37.095Z,100.00
2022-10-18T07:20:04.340Z,100.00
2022-10-18T07:22:31.038Z,100.00
2022-10-18T07:24:57.622Z,99.49
2022-10-18T07:27:24.393Z,98.27
2022-10-18T07:30:02.934Z,98.05
2022-10-18T07:32:29.551Z,96.63
2022-10-18T07:34:56.203Z,96.06
2022-10-18T07:37:26.578Z,95.60
2022-10-18T07:39:56.332Z,95.68
2022-10-18T07:42:23.075Z,96.25
2022-10-18T07:44:49.926Z,96.57
2022-10-18T07:47:16.768Z,97.62
2022-10-18T07:49:43.517Z,98.01
2022-10-18T07:52:11.249Z,97.64
2022-10-18T07:54:40.275Z,97.46
2022-10-18T07:57:07.056Z,96.82
2022-10-18T07:59:39.508Z,96.88
2022-10-18T08:02:06.645Z,96.38
2022-10-18T08:04:33.227Z,96.19
2022-10-18T08:06:59.845Z,97.36
2022-10-18T08:09:26.788Z,98.61
2022-10-18T08:11:53.458Z,100.00
2022-10-18T08:14:20.340Z,100.00
2022-10-18T08:16:47.450Z,100.00
2022-10-18T08:19:14.163Z,100.00
2022-10-18T08:21:40.802Z,100.00
2022-10-18T08:24:07.588Z,100.00
2022-10-18T08:26:34.338Z,100.00
2022-10-18T08:29:21.160Z,100.00
2022-10-18T08:31:50.409Z,100.00
2022-10-18T08:34:19.843Z,100.00
2022-10-18T08:36:46.883Z,100.00
2022-10-18T08:39:13.556Z,100.00
2022-10-18T08:41:53.042Z,100.00
2022-10-18T08:44:29.043Z,100.00
2022-10-18T08:47:00.771Z,100.00
2022-10-18T08:49:46.810Z,100.00
2022-10-18T08:52:20.311Z,100.00
2022-10-18T08:55:00.104Z,100.00
2022-10-18T08:57:39.241Z,100.00
2022-10-18T09:00:27.630Z,100.00
2022-10-18T09:03:00.452Z,100.00
2022-10-18T09:05:48.751Z,100.00
2022-10-18T09:08:18.290Z,100.00
2022-10-18T09:14:04.269Z,100.00
2022-10-18T09:16:37.065Z,100.00
2022-10-18T09:19:14.059Z,100.00
2022-10-18T09:21:58.890Z,100.00
2022-10-18T09:24:28.288Z,100.00
2022-10-18T09:27:04.487Z,100.00
2022-10-18T09:29:41.197Z,100.00
2022-10-18T09:32:26.463Z,100.00
2022-10-18T09:34:57.337Z,100.00
2022-10-18T09:37:25.482Z,100.00
2022-10-18T09:40:03.257Z,99.62
2022-10-18T09:42:37.410Z,98.63
2022-10-18T09:45:17.385Z,96.05
2022-10-18T09:48:14.634Z,96.95
2022-10-18T09:51:05.911Z,97.06
2022-10-18T09:53:37.658Z,93.17
2022-10-18T09:56:17.076Z,95.02
2022-10-18T09:58:46.553Z,94.70
2022-10-18T10:01:16.171Z,95.12
2022-10-18T10:03:43.070Z,95.01
2022-10-18T10:06:12.656Z,95.71
2022-10-18T10:08:44.386Z,96.00
2022-10-18T10:11:27.656Z,96.24
2022-10-18T10:14:31.739Z,96.59
2022-10-18T10:17:28.843Z,94.61
2022-10-18T10:20:03.875Z,96.26
2022-10-18T10:22:41.738Z,94.39
2022-10-18T10:25:21.243Z,93.97
2022-10-18T10:27:48.067Z,93.21
2022-10-18T10:30:35.498Z,94.19
2022-10-18T10:33:02.800Z,94.61
2022-10-18T10:35:41.543Z,95.20
2022-10-18T10:38:26.663Z,94.81
2022-10-18T10:40:54.023Z,93.86
2022-10-18T10:43:42.031Z,93.33
2022-10-18T10:46:12.705Z,91.87
2022-10-18T10:48:45.876Z,89.33
2022-10-18T10:51:15.044Z,89.24
2022-10-18T10:53:56.871Z,89.13
2022-10-18T10:56:29.902Z,89.44
2022-10-18T10:59:01.204Z,89.30
2022-10-18T11:01:36.504Z,87.72
2022-10-18T11:04:22.675Z,88.25
2022-10-18T11:06:52.851Z,87.81
2022-10-18T11:09:27.138Z,86.08
2022-10-18T11:12:11.098Z,87.37
2022-10-18T11:14:42.173Z,86.90
2022-10-18T11:17:12.054Z,85.69
2022-10-18T11:19:50.422Z,84.65
2022-10-18T11:22:35.021Z,82.43
2022-10-18T11:25:04.537Z,81.88
2022-10-18T11:27:36.267Z,82.21
2022-10-18T11:30:41.296Z,80.25
2022-10-18T11:33:50.089Z,81.56
2022-10-18T11:36:36.862Z,79.74
2022-10-18T11:39:30.251Z,79.56
2022-10-18T11:42:02.474Z,80.33
2022-10-18T11:44:50.355Z,81.78
2022-10-18T11:47:30.347Z,81.48
2022-10-18T11:50:11.566Z,82.35
2022-10-18T11:52:42.039Z,82.26
2022-10-18T11:55:22.821Z,81.74
2022-10-18T11:58:05.334Z,81.10
2022-10-18T12:00:44.855Z,79.59
2022-10-18T12:03:34.387Z,79.03
2022-10-18T12:06:04.996Z,79.45
2022-10-18T12:08:42.181Z,79.04
2022-10-18T12:11:31.449Z,79.62
2022-10-18T12:14:07.018Z,78.80
2022-10-18T12:16:55.570Z,77.92
2022-10-18T12:19:34.399Z,78.48
2022-10-18T12:22:21.986Z,77.75
2022-10-18T12:24:48.613Z,77.78
2022-10-18T12:27:16.011Z,76.69
2022-10-18T12:29:48.038Z,74.67
2022-10-18T12:32:21.501Z,75.15
2022-10-18T12:34:52.479Z,74.85
2022-10-18T12:37:44.147Z,74.84
2022-10-18T12:40:53.737Z,74.37
2022-10-18T12:43:36.616Z,74.42
2022-10-18T12:46:13.249Z,74.30
2022-10-18T12:48:48.874Z,75.69
2022-10-18T12:51:28.270Z,74.05
2022-10-18T12:54:11.954Z,73.46
2022-10-18T12:56:42.221Z,73.70
2022-10-18T12:59:15.221Z,75.25
2022-10-18T13:01:51.389Z,76.02
2022-10-18T13:04:28.989Z,76.13
2022-10-18T13:07:05.111Z,74.94
2022-10-18T13:09:50.911Z,73.82
2022-10-18T13:12:19.374Z,73.10
2022-10-18T13:15:05.622Z,73.25
2022-10-18T13:17:55.891Z,75.02
2022-10-18T13:20:43.315Z,74.17
2022-10-18T13:23:37.952Z,72.71
2022-10-18T13:26:42.399Z,70.77
2022-10-18T13:29:50.181Z,71.03
2022-10-18T13:36:04.324Z,69.27
2022-10-18T13:38:58.341Z,68.25
2022-10-18T13:44:58.296Z,68.28
2022-10-18T13:47:40.195Z,66.74
2022-10-18T13:50:31.941Z,67.86
2022-10-18T13:53:22.132Z,68.31
2022-10-18T13:56:17.466Z,69.00
2022-10-18T13:59:24.637Z,68.09
2022-10-18T14:02:49.458Z,64.54
2022-10-18T14:05:56.659Z,64.40
2022-10-18T14:09:13.816Z,66.30
2022-10-18T14:12:34.485Z,64.68
2022-10-18T14:15:23.428Z,64.69
2022-10-18T14:18:07.725Z,64.38
2022-10-18T14:21:28.761Z,63.51
2022-10-18T14:25:10.546Z,63.34
2022-10-18T14:27:38.101Z,63.76
2022-10-18T14:33:57.694Z,64.06
2022-10-18T14:36:41.574Z,64.10
2022-10-18T14:39:24.336Z,63.95
2022-10-18T14:42:04.728Z,64.58
2022-10-18T14:44:36.522Z,61.83
2022-10-18T14:47:41.874Z,62.59
2022-10-18T14:50:30.482Z,61.72
2022-10-18T14:53:06.981Z,61.55
2022-10-18T14:55:39.212Z,60.87
2022-10-18T14:58:20.478Z,61.19
2022-10-18T15:00:52.277Z,61.49
2022-10-18T15:03:19.150Z,61.46
2022-10-18T15:05:56.205Z,62.72
2022-10-18T15:08:27.628Z,61.88
2022-10-18T15:11:00.962Z,61.37
2022-10-18T15:13:33.694Z,59.65
2022-10-18T15:16:25.303Z,60.41
2022-10-18T15:19:32.902Z,60.18
2022-10-18T15:22:31.403Z,60.62
2022-10-18T15:25:32.005Z,60.89
2022-10-18T15:28:27.428Z,61.67
2022-10-18T15:30:54.807Z,62.12
2022-10-18T15:33:24.862Z,61.16
2022-10-18T15:36:15.156Z,61.43
2022-10-18T15:38:50.984Z,63.35
2022-10-18T15:42:35.191Z,63.95
2022-10-18T15:45:25.512Z,63.96
2022-10-18T15:48:10.385Z,64.79
2022-10-18T15:50:44.784Z,64.89
2022-10-18T15:53:24.286Z,65.30
2022-10-18T15:56:09.124Z,66.43
2022-10-18T15:58:49.461Z,66.61
2022-10-18T16:01:35.816Z,67.14
2022-10-18T16:04:14.559Z,67.64
2022-10-18T16:06:41.119Z,68.19
2022-10-18T16:09:20.015Z,68.42
2022-10-18T16:11:52.930Z,69.27
2022-10-18T16:14:28.013Z,69.00
2022-10-18T16:17:10.784Z,68.57
2022-10-18T16:19:37.748Z,68.34
2022-10-18T16:22:11.193Z,68.60
2022-10-18T16:24:38.854Z,68.77
2022-10-18T16:27:06.065Z,68.08
2022-10-18T16:29:36.181Z,67.86
2022-10-18T16:32:03.316Z,68.29
2022-10-18T16:34:41.506Z,67.95
2022-10-18T16:37:16.309Z,68.72
2022-10-18T16:39:43.519Z,69.13
2022-10-18T16:42:12.161Z,69.11
2022-10-18T16:44:43.867Z,69.33
2022-10-18T16:47:13.743Z,69.03
2022-10-18T16:49:49.525Z,69.35
2022-10-18T16:52:16.743Z,68.68
2022-10-18T16:55:30.008Z,69.56
2022-10-18T16:57:57.468Z,70.08
2022-10-18T17:00:25.050Z,70.35
2022-10-18T17:03:02.386Z,69.19
2022-10-18T17:05:46.147Z,68.17
2022-10-18T17:08:22.348Z,67.93
2022-10-18T17:10:53.050Z,68.17
2022-10-18T17:13:20.472Z,68.92
2022-10-18T17:15:48.572Z,69.69
2022-10-18T17:18:21.509Z,69.56
2022-10-18T17:20:49.447Z,69.35
2022-10-18T17:23:16.671Z,68.81
2022-10-18T17:25:59.092Z,69.61
2022-10-18T17:28:39.608Z,69.69
2022-10-18T17:31:09.538Z,70.79
2022-10-18T17:33:36.471Z,71.03
2022-10-18T17:36:03.764Z,71.78
2022-10-18T17:38:30.752Z,71.67
2022-10-18T17:40:57.548Z,71.85
2022-10-18T17:43:33.038Z,71.30
2022-10-18T17:46:02.884Z,71.80
2022-10-18T17:48:32.546Z,72.23
2022-10-18T17:51:08.333Z,74.81
2022-10-18T17:53:35.258Z,72.98
2022-10-18T17:56:03.513Z,71.77
2022-10-18T17:58:31.648Z,72.12
2022-10-18T18:01:07.885Z,72.59
2022-10-18T18:03:34.980Z,73.96
2022-10-18T18:06:12.131Z,70.49
2022-10-18T18:08:39.500Z,69.98
2022-10-18T18:11:06.196Z,71.36
2022-10-18T18:13:35.795Z,74.13
2022-10-18T18:16:54.894Z,74.40
2022-10-18T18:19:42.268Z,73.97
2022-10-18T18:22:11.923Z,73.03
2022-10-18T18:24:45.065Z,73.36
2022-10-18T18:27:11.819Z,76.07
2022-10-18T18:29:39.548Z,78.10
2022-10-18T18:32:09.261Z,79.81
2022-10-18T18:34:43.150Z,80.88
2022-10-18T18:37:16.218Z,80.50
2022-10-18T18:39:45.966Z,80.37
2022-10-18T18:46:19.920Z,82.67
2022-10-18T18:52:29.452Z,82.00
2022-10-18T18:56:08.779Z,82.31
2022-10-18T18:58:42.219Z,83.43
2022-10-18T19:01:42.252Z,85.10
2022-10-18T19:04:10.582Z,86.02
2022-10-18T19:06:44.798Z,87.32
2022-10-18T19:09:47.349Z,87.22
2022-10-18T19:12:16.476Z,82.72
2022-10-18T19:14:47.040Z,80.51
2022-10-18T19:17:13.782Z,79.80
2022-10-18T19:19:40.863Z,79.28
2022-10-18T19:22:16.340Z,79.38
2022-10-18T19:24:46.215Z,79.32
2022-10-18T19:27:13.373Z,78.87
2022-10-18T19:29:41.078Z,78.77
2022-10-18T19:32:12.236Z,79.94
2022-10-18T19:34:40.657Z,80.56
2022-10-18T19:37:09.445Z,80.48
2022-10-18T19:39:36.779Z,80.70
2022-10-18T19:42:06.950Z,80.47
2022-10-18T19:44:36.020Z,80.14
2022-10-18T19:47:04.515Z,80.60
2022-10-18T19:49:31.367Z,80.89
2022-10-18T19:51:59.525Z,80.74
2022-10-18T19:54:27.760Z,80.15
2022-10-18T19:56:57.123Z,80.10
2022-10-18T19:59:24.671Z,80.24
2022-10-18T20:01:51.270Z,80.16
2022-10-18T20:04:18.138Z,80.38
2022-10-18T20:06:44.815Z,79.99
2022-10-18T20:09:14.789Z,80.53
2022-10-18T20:11:53.727Z,80.57
2022-10-18T20:14:21.174Z,82.07
2022-10-18T20:16:47.783Z,82.02
2022-10-18T20:19:14.640Z,81.64
2022-10-18T20:21:41.517Z,81.92
2022-10-18T20:24:09.446Z,81.76
2022-10-18T20:26:36.703Z,81.79
2022-10-18T20:29:07.991Z,80.91
2022-10-18T20:31:38.540Z,82.24
2022-10-18T20:34:11.691Z,83.10
2022-10-18T20:36:41.981Z,83.17
2022-10-18T20:39:09.000Z,84.04
2022-10-18T20:41:38.333Z,83.97
2022-10-18T20:44:07.275Z,84.14
2022-10-18T20:46:37.275Z,84.27
2022-10-18T20:49:05.217Z,83.58
2022-10-18T20:51:33.659Z,82.75
2022-10-18T20:54:02.221Z,82.64
2022-10-18T20:56:28.963Z,83.03
2022-10-18T20:58:58.497Z,82.72
2022-10-18T21:01:30.671Z,82.72
2022-10-18T21:03:59.997Z,82.01
2022-10-18T21:06:29.143Z,81.39
2022-10-18T21:09:00.425Z,83.35
2022-10-18T21:11:28.655Z,82.90
2022-10-18T21:14:00.103Z,81.88
2022-10-18T21:16:27.277Z,81.78
2022-10-18T21:18:54.145Z,82.07
2022-10-18T21:21:23.037Z,82.06
2022-10-18T21:23:50.704Z,82.38
2022-10-18T21:26:22.388Z,81.81
2022-10-18T21:29:00.479Z,81.80
2022-10-18T21:31:30.016Z,81.92
2022-10-18T21:33:59.425Z,82.84
2022-10-18T21:36:27.428Z,83.25
2022-10-18T21:38:54.129Z,83.35
2022-10-18T21:41:21.476Z,83.22
2022-10-18T21:43:50.715Z,83.09
2022-10-18T21:46:18.274Z,83.75
2022-10-18T21:48:46.478Z,83.49
2022-10-18T21:51:15.077Z,84.12
2022-10-18T21:53:50.276Z,85.19
2022-10-18T21:56:19.379Z,85.29
2022-10-18T21:58:46.468Z,84.87
2022-10-18T22:01:19.200Z,84.71
2022-10-18T22:03:48.492Z,84.54
2022-10-18T22:06:16.678Z,84.46
2022-10-18T22:08:52.107Z,84.32
2022-10-18T22:11:21.296Z,84.02
2022-10-18T22:13:47.931Z,84.10
2022-10-18T22:16:16.072Z,83.95
2022-10-18T22:18:44.181Z,84.20
2022-10-18T22:21:12.943Z,85.03
2022-10-18T22:23:42.484Z,86.84
2022-10-18T22:26:11.377Z,87.70
2022-10-18T22:28:39.135Z,87.08
2022-10-18T22:31:05.848Z,87.32
2022-10-18T22:33:32.505Z,87.82
2022-10-18T22:35:59.110Z,87.13
2022-10-18T22:38:25.724Z,86.90
2022-10-18T22:40:52.272Z,86.64
2022-10-18T22:43:18.959Z,87.91
2022-10-18T22:45:45.524Z,86.98
2022-10-18T22:48:12.200Z,87.46
2022-10-18T22:50:38.779Z,88.31
2022-10-18T22:53:05.338Z,87.38
2022-10-18T22:55:31.915Z,87.78
2022-10-18T22:57:58.492Z,87.87
2022-10-18T23:00:25.177Z,87.87
2022-10-18T23:02:51.807Z,87.19
2022-10-18T23:05:18.365Z,87.44
2022-10-18T23:07:49.316Z,87.69
2022-10-18T23:10:16.449Z,87.59
2022-10-18T23:12:43.058Z,88.09
2022-10-18T23:15:10.001Z,87.97
2022-10-18T23:17:37.334Z,88.11
2022-10-18T23:20:05.350Z,87.93
2022-10-18T23:22:32.370Z,88.07
2022-10-18T23:24:59.304Z,87.97
2022-10-18T23:27:32.947Z,88.14
2022-10-18T23:29:59.842Z,87.65
2022-10-18T23:32:26.491Z,88.45
2022-10-18T23:39:23.672Z,89.00
2022-10-18T23:42:47.916Z,88.67
2022-10-18T23:46:08.240Z,88.57
2022-10-18T23:49:29.809Z,88.76
2022-10-18T23:55:04.738Z,88.65
2022-10-18T23:57:41.835Z,88.94
