createdAt,value
2023-03-20T00:02:19.986Z,84.00
2023-03-20T00:04:59.925Z,84.00
2023-03-20T00:07:28.033Z,83.90
2023-03-20T00:10:01.855Z,83.90
2023-03-20T00:12:29.936Z,83.90
2023-03-20T00:15:00.984Z,83.90
2023-03-20T00:17:29.069Z,83.90
2023-03-20T00:19:57.166Z,83.80
2023-03-20T00:22:42.043Z,83.90
2023-03-20T00:25:20.586Z,83.80
2023-03-20T00:27:48.816Z,83.80
2023-03-20T00:30:29.526Z,83.80
2023-03-20T00:33:00.299Z,83.80
2023-03-20T00:36:06.702Z,83.80
2023-03-20T00:38:34.805Z,83.80
2023-03-20T00:41:21.163Z,83.70
2023-03-20T00:43:55.046Z,83.70
2023-03-20T00:46:23.210Z,83.70
2023-03-20T00:48:51.753Z,83.70
2023-03-20T00:51:19.906Z,83.70
2023-03-20T00:53:47.976Z,83.60
2023-03-20T00:56:29.910Z,83.60
2023-03-20T00:58:58.006Z,83.60
2023-03-20T01:01:26.223Z,83.60
2023-03-20T01:04:23.592Z,83.60
2023-03-20T01:06:52.680Z,83.50
2023-03-20T01:09:24.073Z,83.60
2023-03-20T01:12:01.716Z,83.50
2023-03-20T01:14:29.994Z,83.50
2023-03-20T01:16:58.069Z,83.50
2023-03-20T01:19:26.154Z,83.50
2023-03-20T01:22:14.138Z,83.50
2023-03-20T01:24:42.274Z,83.40
2023-03-20T01:27:50.155Z,83.40
2023-03-20T01:30:20.338Z,83.40
2023-03-20T01:32:54.248Z,83.40
2023-03-20T01:35:23.015Z,83.40
2023-03-20T01:37:51.254Z,83.30
2023-03-20T01:40:41.853Z,83.30
2023-03-20T01:43:16.947Z,83.30
2023-03-20T01:45:48.614Z,83.30
2023-03-20T01:48:20.978Z,83.20
2023-03-20T01:50:54.094Z,83.20
2023-03-20T01:53:59.459Z,83.20
2023-03-20T01:56:28.767Z,83.20
2023-03-20T01:59:03.335Z,83.20
2023-03-20T02:01:31.623Z,83.10
2023-03-20T02:04:06.540Z,83.10
2023-03-20T02:06:59.669Z,83.10
2023-03-20T02:09:27.736Z,83.10
2023-03-20T02:12:00.450Z,83.10
2023-03-20T02:14:29.965Z,83.00
2023-03-20T02:17:12.175Z,83.00
2023-03-20T02:19:51.866Z,83.00
2023-03-20T02:22:40.861Z,82.90
2023-03-20T02:25:44.838Z,83.00
2023-03-20T02:28:43.098Z,83.00
2023-03-20T02:31:54.400Z,83.00
2023-03-20T02:34:40.460Z,82.90
2023-03-20T02:37:48.752Z,82.90
2023-03-20T02:40:26.855Z,82.80
2023-03-20T02:43:19.732Z,82.80
2023-03-20T02:45:56.635Z,82.80
2023-03-20T02:48:33.154Z,82.80
2023-03-20T02:51:08.912Z,82.80
2023-03-20T02:53:41.771Z,82.80
2023-03-20T02:56:20.274Z,82.80
2023-03-20T02:58:56.917Z,82.60
2023-03-20T03:01:38.364Z,82.60
2023-03-20T03:04:14.393Z,82.50
2023-03-20T03:06:43.716Z,82.50
2023-03-20T03:09:17.190Z,82.60
2023-03-20T03:12:02.558Z,82.50
2023-03-20T03:14:38.254Z,82.30
2023-03-20T03:17:07.060Z,82.30
2023-03-20T03:19:35.711Z,82.30
2023-03-20T03:22:06.407Z,82.30
2023-03-20T03:24:41.129Z,82.20
2023-03-20T03:27:20.011Z,82.20
2023-03-20T03:29:51.466Z,82.20
2023-03-20T03:32:29.193Z,82.20
2023-03-20T03:34:57.413Z,82.10
2023-03-20T03:37:30.628Z,82.20
2023-03-20T03:40:04.826Z,82.10
2023-03-20T03:42:34.736Z,82.10
2023-03-20T03:45:04.574Z,82.00
2023-03-20T03:47:37.440Z,82.10
2023-03-20T03:50:09.234Z,82.00
2023-03-20T03:52:42.562Z,82.00
2023-03-20T03:55:14.750Z,82.00
2023-03-20T03:58:01.853Z,82.00
2023-03-20T04:00:30.385Z,82.00
2023-03-20T04:02:58.992Z,81.90
2023-03-20T04:05:29.654Z,81.90
2023-03-20T04:08:01.139Z,81.90
2023-03-20T04:11:01.352Z,81.90
2023-03-20T04:13:29.367Z,81.80
2023-03-20T04:15:57.478Z,81.80
2023-03-20T04:18:47.727Z,81.70
2023-03-20T04:21:18.848Z,81.70
2023-03-20T04:23:46.999Z,81.60
2023-03-20T04:26:25.841Z,81.70
2023-03-20T04:28:54.227Z,81.60
2023-03-20T04:31:22.356Z,81.60
2023-03-20T04:33:50.427Z,81.60
2023-03-20T04:36:18.489Z,81.60
2023-03-20T04:38:48.254Z,81.40
2023-03-20T04:41:21.201Z,81.30
2023-03-20T04:43:55.727Z,81.30
2023-03-20T04:46:24.019Z,81.30
2023-03-20T04:48:52.097Z,81.30
2023-03-20T04:51:20.185Z,81.30
2023-03-20T04:53:54.239Z,81.30
2023-03-20T04:56:30.276Z,81.30
2023-03-20T04:59:01.664Z,81.30
2023-03-20T05:01:42.266Z,81.20
2023-03-20T05:04:24.334Z,81.20
2023-03-20T05:06:52.480Z,81.20
2023-03-20T05:09:47.771Z,81.20
2023-03-20T05:12:24.254Z,81.20
2023-03-20T05:14:55.882Z,81.20
2023-03-20T05:17:23.981Z,81.20
2023-03-20T05:20:00.318Z,81.10
2023-03-20T05:22:30.247Z,81.10
2023-03-20T05:24:58.312Z,81.10
2023-03-20T05:27:26.429Z,81.10
2023-03-20T05:29:55.876Z,81.00
2023-03-20T05:32:43.793Z,81.10
2023-03-20T05:35:12.023Z,81.10
2023-03-20T05:37:42.283Z,81.10
2023-03-20T05:40:13.137Z,81.00
2023-03-20T05:42:41.237Z,81.00
2023-03-20T05:45:11.812Z,81.00
2023-03-20T05:47:39.866Z,80.90
2023-03-20T05:50:12.756Z,80.90
2023-03-20T05:52:48.480Z,80.90
2023-03-20T05:55:18.469Z,80.90
2023-03-20T05:57:46.524Z,80.80
2023-03-20T06:00:17.399Z,80.80
2023-03-20T06:02:54.338Z,80.80
2023-03-20T06:05:24.306Z,80.80
2023-03-20T06:07:54.295Z,80.80
2023-03-20T06:10:22.554Z,80.80
2023-03-20T06:13:23.842Z,80.70
2023-03-20T06:16:09.225Z,80.80
2023-03-20T06:19:11.836Z,80.70
2023-03-20T06:21:39.918Z,80.80
2023-03-20T06:24:12.356Z,80.70
2023-03-20T06:27:05.869Z,80.80
2023-03-20T06:29:48.308Z,80.70
2023-03-20T06:32:19.724Z,80.60
2023-03-20T06:34:48.479Z,80.70
2023-03-20T06:37:18.341Z,80.70
2023-03-20T06:39:46.440Z,80.60
2023-03-20T06:42:16.188Z,80.60
2023-03-20T06:44:48.386Z,80.60
2023-03-20T06:47:16.706Z,80.60
2023-03-20T06:49:46.236Z,80.60
2023-03-20T06:52:19.076Z,80.60
2023-03-20T06:54:47.223Z,80.60
2023-03-20T06:57:17.748Z,80.50
2023-03-20T06:59:45.897Z,80.50
2023-03-20T07:02:30.731Z,80.50
2023-03-20T07:05:26.266Z,80.50
2023-03-20T07:08:07.388Z,80.40
2023-03-20T07:10:36.427Z,80.40
2023-03-20T07:13:04.529Z,80.40
2023-03-20T07:15:36.888Z,80.40
2023-03-20T07:18:05.327Z,80.30
2023-03-20T07:20:37.705Z,80.30
2023-03-20T07:23:05.760Z,80.30
2023-03-20T07:25:42.966Z,80.30
2023-03-20T07:28:18.355Z,80.30
2023-03-20T07:30:48.390Z,80.40
2023-03-20T07:33:16.492Z,80.30
2023-03-20T07:35:45.969Z,80.30
2023-03-20T07:38:18.385Z,80.30
2023-03-20T07:41:00.405Z,80.20
2023-03-20T07:43:44.259Z,80.10
2023-03-20T07:46:12.854Z,80.20
2023-03-20T07:48:42.630Z,80.00
2023-03-20T07:51:12.044Z,80.00
2023-03-20T07:53:40.127Z,80.10
2023-03-20T07:56:29.937Z,80.00
2023-03-20T07:58:57.982Z,80.00
2023-03-20T08:01:26.128Z,79.80
2023-03-20T08:03:54.519Z,79.80
2023-03-20T08:06:24.056Z,79.80
2023-03-20T08:08:54.438Z,79.80
2023-03-20T08:11:22.533Z,79.80
2023-03-20T08:13:54.401Z,79.80
2023-03-20T08:16:22.481Z,79.80
2023-03-20T08:19:11.965Z,79.50
2023-03-20T08:21:43.766Z,79.60
2023-03-20T08:24:11.838Z,79.50
2023-03-20T08:26:42.502Z,79.50
2023-03-20T08:29:19.358Z,79.50
2023-03-20T08:31:48.417Z,79.40
2023-03-20T08:34:35.960Z,79.40
2023-03-20T08:37:05.918Z,79.30
2023-03-20T08:39:34.455Z,79.30
2023-03-20T08:42:02.605Z,79.30
2023-03-20T08:44:30.936Z,79.20
2023-03-20T08:46:59.189Z,79.20
2023-03-20T08:49:27.962Z,79.10
2023-03-20T08:54:32.004Z,79.10
2023-03-20T08:57:00.419Z,79.00
2023-03-20T08:59:31.372Z,78.90
2023-03-20T09:02:00.485Z,78.90
2023-03-20T09:04:28.603Z,78.90
2023-03-20T09:06:57.083Z,78.90
2023-03-20T09:09:29.376Z,78.90
2023-03-20T09:11:59.021Z,78.80
2023-03-20T09:14:27.805Z,78.80
2023-03-20T09:16:56.085Z,78.70
2023-03-20T09:19:24.310Z,78.70
2023-03-20T09:21:52.438Z,78.70
2023-03-20T09:24:20.634Z,78.60
2023-03-20T09:26:48.684Z,78.60
2023-03-20T09:29:18.136Z,78.50
2023-03-20T09:31:46.244Z,78.40
2023-03-20T09:34:14.296Z,78.40
2023-03-20T09:36:42.359Z,78.30
2023-03-20T09:39:10.408Z,78.40
2023-03-20T09:41:52.903Z,78.40
2023-03-20T09:44:35.141Z,78.30
2023-03-20T09:47:19.384Z,78.20
2023-03-20T09:49:54.914Z,78.10
2023-03-20T09:52:25.418Z,78.10
2023-03-20T09:54:55.038Z,78.00
2023-03-20T09:57:25.521Z,77.80
2023-03-20T09:59:56.644Z,77.90
2023-03-20T10:02:26.869Z,77.80
2023-03-20T10:04:54.999Z,77.70
2023-03-20T10:07:23.070Z,77.80
2023-03-20T10:09:51.136Z,77.80
2023-03-20T10:12:27.181Z,77.70
2023-03-20T10:15:05.062Z,77.70
2023-03-20T10:17:41.051Z,77.60
2023-03-20T10:20:14.599Z,77.50
2023-03-20T10:22:45.012Z,77.60
2023-03-20T10:25:20.994Z,77.50
2023-03-20T10:27:50.765Z,77.40
2023-03-20T10:30:35.918Z,77.40
2023-03-20T10:33:13.733Z,77.40
2023-03-20T10:35:45.398Z,77.30
2023-03-20T10:38:19.072Z,77.30
2023-03-20T10:40:47.213Z,77.30
2023-03-20T10:43:17.518Z,77.20
2023-03-20T10:45:47.536Z,77.20
2023-03-20T10:48:21.620Z,77.10
2023-03-20T10:50:51.866Z,77.10
2023-03-20T10:53:25.627Z,77.10
2023-03-20T10:55:56.188Z,76.90
2023-03-20T10:58:24.882Z,76.90
2023-03-20T11:00:54.848Z,76.90
2023-03-20T11:03:24.213Z,76.80
2023-03-20T11:06:08.843Z,76.80
2023-03-20T11:08:39.085Z,76.60
2023-03-20T11:11:07.206Z,76.70
2023-03-20T11:13:36.227Z,76.50
2023-03-20T11:16:18.047Z,76.50
2023-03-20T11:18:46.307Z,76.40
2023-03-20T11:21:20.735Z,76.40
2023-03-20T11:23:48.818Z,76.30
2023-03-20T11:26:17.567Z,76.30
2023-03-20T11:28:56.172Z,76.20
2023-03-20T11:31:31.405Z,76.30
2023-03-20T11:34:10.148Z,76.10
2023-03-20T11:36:40.493Z,76.10
2023-03-20T11:39:12.097Z,76.10
2023-03-20T11:41:44.263Z,76.00
2023-03-20T11:44:23.287Z,76.00
2023-03-20T11:46:58.452Z,76.00
2023-03-20T11:49:27.758Z,75.90
2023-03-20T11:52:02.356Z,76.00
2023-03-20T11:54:30.698Z,75.90
2023-03-20T11:57:01.350Z,75.90
2023-03-20T11:59:32.127Z,75.80
2023-03-20T12:02:01.667Z,75.80
2023-03-20T12:04:30.680Z,75.70
2023-03-20T12:07:00.767Z,75.70
2023-03-20T12:09:38.396Z,75.70
2023-03-20T12:12:10.116Z,75.60
2023-03-20T12:14:47.046Z,75.70
2023-03-20T12:17:35.641Z,75.40
2023-03-20T12:20:07.662Z,75.50
2023-03-20T12:22:37.086Z,75.50
2023-03-20T12:25:09.659Z,75.40
2023-03-20T12:27:38.260Z,75.30
2023-03-20T12:30:08.416Z,75.30
2023-03-20T12:32:40.927Z,75.30
2023-03-20T12:35:13.826Z,75.20
2023-03-20T12:37:42.950Z,75.20
2023-03-20T12:40:14.782Z,75.10
2023-03-20T12:42:48.779Z,75.10
2023-03-20T12:45:18.818Z,75.10
2023-03-20T12:47:58.848Z,75.10
2023-03-20T12:50:32.174Z,74.90
2023-03-20T12:53:11.203Z,75.10
2023-03-20T12:55:44.231Z,74.90
2023-03-20T12:58:24.335Z,74.90
2023-03-20T13:00:55.567Z,74.90
2023-03-20T13:03:41.224Z,74.80
2023-03-20T13:06:13.017Z,74.80
2023-03-20T13:09:05.738Z,74.80
2023-03-20T13:11:37.505Z,74.80
2023-03-20T13:14:07.150Z,74.70
2023-03-20T13:16:41.505Z,74.70
2023-03-20T13:19:14.653Z,74.70
2023-03-20T13:21:44.307Z,74.70
2023-03-20T13:24:22.399Z,74.60
2023-03-20T13:26:57.379Z,74.60
2023-03-20T13:29:28.150Z,74.60
2023-03-20T13:32:01.847Z,74.60
2023-03-20T13:34:36.753Z,74.60
2023-03-20T13:37:29.696Z,74.60
2023-03-20T13:40:02.307Z,74.50
2023-03-20T13:42:32.472Z,74.50
2023-03-20T13:45:07.245Z,74.50
2023-03-20T13:47:35.308Z,74.50
2023-03-20T13:50:10.483Z,74.50
2023-03-20T13:52:40.465Z,74.50
2023-03-20T13:55:16.040Z,74.50
2023-03-20T13:57:54.775Z,74.50
2023-03-20T14:00:27.346Z,74.50
2023-03-20T14:03:16.571Z,74.40
2023-03-20T14:05:46.571Z,74.30
2023-03-20T14:08:36.776Z,74.40
2023-03-20T14:11:13.324Z,74.40
2023-03-20T14:13:45.535Z,74.50
2023-03-20T14:16:15.880Z,74.40
2023-03-20T14:18:44.274Z,74.40
2023-03-20T14:21:15.150Z,74.40
2023-03-20T14:23:50.806Z,74.40
2023-03-20T14:26:21.820Z,74.40
2023-03-20T14:28:59.035Z,74.50
2023-03-20T14:31:31.111Z,74.40
2023-03-20T14:34:09.323Z,74.50
2023-03-20T14:36:53.830Z,74.50
2023-03-20T14:39:27.505Z,74.40
2023-03-20T14:42:01.797Z,74.40
2023-03-20T14:44:37.313Z,74.40
2023-03-20T14:47:07.403Z,74.40
2023-03-20T14:49:46.883Z,74.40
2023-03-20T14:52:27.966Z,74.50
2023-03-20T14:54:56.225Z,74.40
2023-03-20T14:57:35.720Z,74.40
2023-03-20T15:00:18.938Z,74.50
2023-03-20T15:02:47.724Z,74.50
2023-03-20T15:05:24.406Z,74.50
2023-03-20T15:07:53.937Z,74.50
2023-03-20T15:10:22.151Z,74.40
2023-03-20T15:12:50.310Z,74.40
2023-03-20T15:15:25.684Z,74.50
2023-03-20T15:17:53.764Z,74.50
2023-03-20T15:20:22.990Z,74.50
2023-03-20T15:22:51.669Z,74.40
2023-03-20T15:25:22.294Z,74.40
2023-03-20T15:27:54.750Z,74.40
2023-03-20T15:30:23.229Z,74.40
2023-03-20T15:32:51.602Z,74.40
2023-03-20T15:35:25.014Z,74.50
2023-03-20T15:37:53.373Z,74.50
2023-03-20T15:40:25.816Z,74.50
2023-03-20T15:42:54.894Z,74.50
2023-03-20T15:45:24.634Z,74.50
2023-03-20T15:47:52.748Z,74.50
2023-03-20T15:50:20.895Z,74.50
2023-03-20T15:52:53.157Z,74.50
2023-03-20T15:55:22.350Z,74.60
2023-03-20T15:57:54.036Z,74.60
2023-03-20T16:00:26.145Z,74.60
2023-03-20T16:02:54.541Z,74.60
2023-03-20T16:05:23.406Z,74.60
2023-03-20T16:10:21.443Z,74.60
2023-03-20T16:12:56.355Z,74.70
2023-03-20T16:15:27.605Z,74.70
2023-03-20T16:17:57.039Z,74.70
2023-03-20T16:20:25.149Z,74.70
2023-03-20T16:22:53.263Z,74.80
2023-03-20T16:25:21.448Z,74.70
2023-03-20T16:27:56.440Z,74.80
2023-03-20T16:30:32.462Z,74.80
2023-03-20T16:33:01.580Z,74.80
2023-03-20T16:35:32.018Z,74.80
2023-03-20T16:38:01.220Z,74.90
2023-03-20T16:40:33.890Z,74.90
2023-03-20T16:43:14.284Z,74.90
2023-03-20T16:45:44.289Z,74.90
2023-03-20T16:48:29.794Z,74.90
2023-03-20T16:51:02.335Z,75.00
2023-03-20T16:53:32.648Z,75.00
2023-03-20T16:56:00.724Z,75.00
2023-03-20T16:58:30.956Z,75.00
2023-03-20T17:00:59.913Z,75.00
2023-03-20T17:03:28.877Z,75.10
2023-03-20T17:05:57.902Z,75.10
2023-03-20T17:08:35.215Z,75.10
2023-03-20T17:11:11.867Z,75.10
2023-03-20T17:13:41.520Z,75.10
2023-03-20T17:16:15.807Z,75.10
2023-03-20T17:18:44.231Z,75.20
2023-03-20T17:21:12.589Z,75.20
2023-03-20T17:23:40.752Z,75.20
2023-03-20T17:26:11.299Z,75.20
2023-03-20T17:28:44.551Z,75.20
2023-03-20T17:31:13.576Z,75.20
2023-03-20T17:33:41.648Z,75.30
2023-03-20T17:36:13.562Z,75.30
2023-03-20T17:38:41.851Z,75.30
2023-03-20T17:41:10.110Z,75.30
2023-03-20T17:43:38.232Z,75.40
2023-03-20T17:46:08.208Z,75.40
2023-03-20T17:48:36.274Z,75.40
2023-03-20T17:51:06.797Z,75.40
2023-03-20T17:53:36.932Z,75.40
2023-03-20T17:56:06.866Z,75.40
2023-03-20T17:58:34.930Z,75.50
2023-03-20T18:01:03.939Z,75.50
2023-03-20T18:03:33.506Z,75.50
2023-03-20T18:06:01.618Z,75.50
2023-03-20T18:08:30.933Z,75.50
2023-03-20T18:10:59.196Z,75.50
2023-03-20T18:13:29.306Z,75.60
2023-03-20T18:15:58.785Z,75.60
2023-03-20T18:18:26.950Z,75.60
2023-03-20T18:20:57.494Z,75.60
2023-03-20T18:23:25.626Z,75.60
2023-03-20T18:25:53.685Z,75.60
2023-03-20T18:28:23.358Z,75.70
2023-03-20T18:30:51.733Z,75.70
2023-03-20T18:33:31.086Z,75.70
2023-03-20T18:36:00.592Z,75.70
2023-03-20T18:38:30.613Z,75.70
2023-03-20T18:40:59.606Z,75.80
2023-03-20T18:43:27.666Z,75.80
2023-03-20T18:45:55.866Z,75.80
2023-03-20T18:48:25.117Z,75.80
2023-03-20T18:50:54.107Z,75.80
2023-03-20T18:53:23.550Z,75.80
2023-03-20T18:55:51.601Z,75.90
2023-03-20T18:58:21.519Z,75.90
2023-03-20T19:00:50.153Z,75.90
2023-03-20T19:03:18.206Z,75.90
2023-03-20T19:05:49.248Z,75.90
2023-03-20T19:08:17.321Z,75.90
2023-03-20T19:10:47.041Z,75.90
2023-03-20T19:13:16.426Z,75.90
2023-03-20T19:15:44.694Z,75.90
2023-03-20T19:18:15.841Z,75.90
2023-03-20T19:20:44.598Z,76.00
2023-03-20T19:23:13.374Z,76.00
2023-03-20T19:25:41.860Z,76.00
2023-03-20T19:28:21.380Z,76.00
2023-03-20T19:30:49.940Z,76.00
2023-03-20T19:33:19.103Z,76.00
2023-03-20T19:36:04.851Z,76.00
2023-03-20T19:38:33.288Z,76.00
2023-03-20T19:41:03.755Z,76.00
2023-03-20T19:43:51.654Z,76.10
2023-03-20T19:46:38.252Z,76.10
2023-03-20T19:49:07.706Z,76.10
2023-03-20T19:51:35.917Z,76.10
2023-03-20T19:54:04.081Z,76.10
2023-03-20T19:56:32.309Z,76.10
2023-03-20T19:59:03.188Z,76.10
2023-03-20T20:01:31.479Z,76.10
2023-03-20T20:03:59.753Z,76.10
2023-03-20T20:06:32.966Z,76.10
2023-03-20T20:09:07.047Z,76.10
2023-03-20T20:11:35.130Z,76.10
2023-03-20T20:14:08.172Z,76.10
2023-03-20T20:16:43.862Z,76.10
2023-03-20T20:19:12.192Z,76.10
2023-03-20T20:24:28.490Z,76.20
2023-03-20T20:27:15.360Z,76.20
2023-03-20T20:29:48.030Z,76.20
2023-03-20T20:32:16.150Z,76.20
2023-03-20T20:40:26.334Z,76.20
2023-03-20T20:42:56.310Z,76.20
2023-03-20T20:45:27.772Z,76.20
2023-03-20T20:47:56.818Z,76.20
2023-03-20T20:50:25.861Z,76.20
2023-03-20T20:52:54.081Z,76.20
2023-03-20T20:55:24.117Z,76.20
2023-03-20T20:57:53.075Z,76.20
2023-03-20T21:00:29.412Z,76.20
2023-03-20T21:03:03.958Z,76.20
2023-03-20T21:05:32.233Z,76.20
2023-03-20T21:08:00.829Z,76.20
2023-03-20T21:10:28.887Z,76.20
2023-03-20T21:12:59.831Z,76.20
2023-03-20T21:15:28.227Z,76.20
2023-03-20T21:18:03.404Z,76.20
2023-03-20T21:20:32.966Z,76.30
2023-03-20T21:23:01.163Z,76.30
2023-03-20T21:25:39.648Z,76.30
2023-03-20T21:28:08.459Z,76.30
2023-03-20T21:30:36.680Z,76.30
2023-03-20T21:33:04.747Z,76.30
2023-03-20T21:35:34.349Z,76.30
2023-03-20T21:40:55.101Z,76.30
2023-03-20T21:43:23.269Z,76.30
2023-03-20T21:49:27.864Z,76.30
2023-03-20T21:52:45.823Z,76.30
2023-03-20T21:58:00.199Z,76.30
2023-03-20T22:02:55.383Z,76.30
2023-03-20T22:06:04.596Z,76.30
2023-03-20T22:09:13.898Z,76.30
2023-03-20T22:11:56.345Z,76.30
2023-03-20T22:42:52.923Z,76.50
2023-03-20T22:45:15.466Z,76.50
2023-03-20T22:47:43.673Z,76.50
2023-03-20T22:50:12.172Z,76.70
2023-03-20T22:52:49.080Z,76.50
2023-03-20T22:55:17.635Z,76.70
2023-03-20T22:58:04.004Z,76.70
2023-03-20T23:00:37.552Z,76.70
2023-03-20T23:03:19.458Z,76.70
2023-03-20T23:05:51.129Z,76.70
2023-03-20T23:08:19.229Z,76.70
2023-03-20T23:10:48.013Z,76.70
2023-03-20T23:13:17.676Z,76.70
2023-03-20T23:15:46.970Z,76.70
2023-03-20T23:18:15.461Z,76.90
2023-03-20T23:20:43.569Z,76.90
2023-03-20T23:23:11.650Z,76.90
2023-03-20T23:25:40.623Z,76.90
2023-03-20T23:28:09.137Z,76.90
2023-03-20T23:30:46.620Z,76.90
2023-03-20T23:33:17.818Z,76.90
2023-03-20T23:35:46.425Z,77.00
2023-03-20T23:38:14.542Z,77.00
2023-03-20T23:40:42.659Z,77.00
2023-03-20T23:43:10.703Z,77.00
2023-03-20T23:45:40.528Z,77.10
2023-03-20T23:48:13.265Z,77.10
2023-03-20T23:50:52.198Z,77.10
2023-03-20T23:53:21.520Z,77.10
2023-03-20T23:55:49.752Z,77.10
2023-03-20T23:58:17.834Z,77.10
