createdAt,value
2019-04-23T00:02:34.369Z,96549.64
2019-04-23T00:05:08.044Z,96545.66
2019-04-23T00:32:08.151Z,96517.06
2019-04-23T00:34:42.558Z,96521.02
2019-04-23T00:37:18.741Z,96517.37
2019-04-23T00:39:46.832Z,96510.45
2019-04-23T00:42:20.254Z,96505.47
2019-04-23T00:44:51.765Z,96499.25
2019-04-23T00:47:25.550Z,96500.30
2019-04-23T00:50:07.763Z,96495.61
2019-04-23T00:57:38.840Z,96491.41
2019-04-23T01:02:49.237Z,96485.97
2019-04-23T01:05:18.708Z,96486.63
2019-04-23T01:10:36.272Z,96476.59
2019-04-23T01:13:14.739Z,96480.35
2019-04-23T01:15:46.417Z,96483.41
2019-04-23T01:18:30.550Z,96479.35
2019-04-23T01:20:54.784Z,96473.55
2019-04-23T01:23:36.448Z,96469.67
2019-04-23T01:26:20.929Z,96469.27
2019-04-23T01:29:01.699Z,96468.66
2019-04-23T01:31:33.171Z,96471.95
2019-04-23T01:34:18.376Z,96475.22
2019-04-23T01:36:36.398Z,96469.27
2019-04-23T01:41:50.722Z,96468.42
2019-04-23T01:44:22.201Z,96472.66
2019-04-23T01:46:54.299Z,96468.66
2019-04-23T01:49:39.065Z,96459.36
2019-04-23T01:52:00.306Z,96454.28
2019-04-23T01:54:37.142Z,96456.09
2019-04-23T01:57:11.023Z,96458.64
2019-04-23T01:59:38.675Z,96458.22
2019-04-23T02:02:29.811Z,96459.58
2019-04-23T02:04:51.465Z,96452.38
2019-04-23T02:10:07.055Z,96449.09
2019-04-23T02:12:42.077Z,96444.61
2019-04-23T02:15:12.154Z,96441.09
2019-04-23T02:17:45.524Z,96438.57
2019-04-23T02:20:25.906Z,96435.04
2019-04-23T02:23:30.127Z,96445.47
2019-04-23T02:26:04.777Z,96446.48
2019-04-23T02:28:34.082Z,96445.66
2019-04-23T02:31:21.302Z,96447.48
2019-04-23T02:38:50.525Z,96440.34
2019-04-23T02:41:26.650Z,96441.47
2019-04-23T02:43:59.584Z,96436.03
2019-04-23T02:46:13.244Z,96430.31
2019-04-23T02:49:07.196Z,96436.52
2019-04-23T02:51:39.927Z,96432.81
2019-04-23T02:54:16.370Z,96431.47
2019-04-23T02:56:48.669Z,96431.08
2019-04-23T03:01:58.396Z,96428.39
2019-04-23T03:04:29.112Z,96428.67
2019-04-23T03:07:14.062Z,96418.28
2019-04-23T03:12:06.517Z,96416.36
2019-04-23T03:14:43.558Z,96419.53
2019-04-23T03:17:11.181Z,96416.56
2019-04-23T03:20:08.010Z,96415.80
2019-04-23T03:22:56.119Z,96423.56
2019-04-23T03:25:35.881Z,96415.67
2019-04-23T03:28:26.900Z,96403.75
2019-04-23T03:43:38.928Z,96390.06
2019-04-23T03:48:47.679Z,96378.37
2019-04-23T03:51:30.418Z,96373.41
2019-04-23T03:56:34.555Z,96379.14
2019-04-23T04:01:45.799Z,96382.39
2019-04-23T04:04:22.895Z,96384.25
2019-04-23T04:11:51.628Z,96367.08
2019-04-23T04:14:33.863Z,96365.50
2019-04-23T04:19:31.643Z,96368.75
2019-04-23T04:22:11.686Z,96369.94
2019-04-23T04:27:05.621Z,96370.69
2019-04-23T04:29:47.426Z,96371.52
2019-04-23T04:32:15.100Z,96367.55
2019-04-23T04:37:35.710Z,96375.88
2019-04-23T04:42:15.274Z,96366.77
2019-04-23T04:47:36.794Z,96365.89
2019-04-23T04:50:22.233Z,96367.47
2019-04-23T04:52:46.953Z,96364.38
2019-04-23T04:55:41.253Z,96370.92
2019-04-23T05:00:34.740Z,96370.45
2019-04-23T05:03:12.674Z,96356.73
2019-04-23T05:08:15.564Z,96361.54
2019-04-23T05:10:55.889Z,96364.91
2019-04-23T05:15:53.795Z,96352.78
2019-04-23T05:19:06.732Z,96358.95
2019-04-23T05:21:36.857Z,96364.27
2019-04-23T05:24:35.183Z,96357.45
2019-04-23T05:29:50.751Z,96352.69
2019-04-23T05:32:12.148Z,96354.74
2019-04-23T05:34:54.099Z,96349.38
2019-04-23T05:37:28.281Z,96353.89
2019-04-23T05:39:59.115Z,96351.67
2019-04-23T05:42:26.553Z,96353.11
2019-04-23T05:47:56.714Z,96346.38
2019-04-23T05:50:29.160Z,96349.77
2019-04-23T05:52:52.895Z,96346.00
2019-04-23T05:55:36.835Z,96341.56
2019-04-23T05:58:08.581Z,96349.41
2019-04-23T06:00:45.041Z,96345.13
2019-04-23T06:03:24.799Z,96349.17
2019-04-23T06:06:11.344Z,96347.30
2019-04-23T06:08:47.126Z,96348.55
2019-04-23T06:11:28.175Z,96348.79
2019-04-23T06:14:02.095Z,96344.33
2019-04-23T06:16:36.295Z,96341.17
2019-04-23T06:19:07.117Z,96346.88
2019-04-23T06:21:44.360Z,96343.73
2019-04-23T06:24:17.837Z,96342.48
2019-04-23T06:26:49.325Z,96343.92
2019-04-23T06:31:55.225Z,96345.76
2019-04-23T06:37:03.237Z,96344.25
2019-04-23T06:39:38.035Z,96349.21
2019-04-23T06:42:08.236Z,96334.48
2019-04-23T06:44:45.737Z,96348.64
2019-04-23T06:47:16.587Z,96337.17
2019-04-23T06:52:21.584Z,96338.88
2019-04-23T06:57:25.523Z,96332.29
2019-04-23T07:00:06.361Z,96335.89
2019-04-23T07:02:39.199Z,96338.17
2019-04-23T07:10:20.057Z,96339.11
2019-04-23T07:13:01.283Z,96329.55
2019-04-23T07:15:55.255Z,96334.48
2019-04-23T07:18:03.845Z,96331.12
2019-04-23T07:20:33.500Z,96327.16
2019-04-23T07:25:56.791Z,96328.92
2019-04-23T07:28:26.146Z,96325.83
2019-04-23T07:31:00.525Z,96330.58
2019-04-23T07:33:35.092Z,96332.28
2019-04-23T07:36:10.004Z,96325.20
2019-04-23T07:38:54.673Z,96320.30
2019-04-23T07:41:52.031Z,96323.07
2019-04-23T07:44:43.783Z,96319.83
2019-04-23T07:47:20.475Z,96309.61
2019-04-23T07:50:03.788Z,96307.33
2019-04-23T07:55:04.516Z,96307.86
2019-04-23T07:57:35.025Z,96306.53
2019-04-23T08:00:29.695Z,96305.70
2019-04-23T08:02:35.841Z,96313.48
2019-04-23T08:05:32.027Z,96313.77
2019-04-23T08:07:58.826Z,96312.94
2019-04-23T08:10:29.739Z,96314.27
2019-04-23T08:13:02.718Z,96321.30
2019-04-23T08:15:28.044Z,96317.81
2019-04-23T08:17:58.832Z,96323.57
2019-04-23T08:20:40.619Z,96308.84
2019-04-23T08:23:12.599Z,96318.44
2019-04-23T08:28:58.336Z,96321.61
2019-04-23T08:31:27.492Z,96322.43
2019-04-23T08:34:03.005Z,96323.79
2019-04-23T08:36:29.403Z,96325.74
2019-04-23T08:38:57.541Z,96326.75
2019-04-23T08:41:33.442Z,96328.06
2019-04-23T08:44:09.178Z,96322.41
2019-04-23T08:47:03.620Z,96326.51
2019-04-23T08:49:46.817Z,96328.66
2019-04-23T08:52:39.601Z,96321.81
2019-04-23T08:55:07.620Z,96320.77
2019-04-23T08:57:29.019Z,96318.00
2019-04-23T09:00:02.456Z,96324.98
2019-04-23T09:02:40.395Z,96326.41
2019-04-23T09:05:24.892Z,96315.09
2019-04-23T09:07:54.112Z,96315.30
2019-04-23T09:10:23.356Z,96321.25
2019-04-23T09:13:01.111Z,96325.27
2019-04-23T09:18:04.284Z,96324.83
2019-04-23T09:20:34.292Z,96320.63
2019-04-23T09:23:05.814Z,96327.34
2019-04-23T09:28:25.823Z,96338.60
2019-04-23T09:31:12.409Z,96332.82
2019-04-23T09:36:45.625Z,96339.72
2019-04-23T09:39:51.182Z,96345.80
2019-04-23T09:48:11.873Z,96332.11
2019-04-23T09:50:54.100Z,96333.87
2019-04-23T09:55:51.413Z,96331.52
2019-04-23T09:58:32.510Z,96332.28
2019-04-23T10:03:57.742Z,96325.06
2019-04-23T10:06:20.854Z,96332.56
2019-04-23T10:08:51.901Z,96335.72
2019-04-23T10:11:28.404Z,96336.25
2019-04-23T10:14:08.354Z,96332.75
2019-04-23T10:16:41.352Z,96326.00
2019-04-23T10:19:12.232Z,96318.94
2019-04-23T10:21:49.242Z,96320.22
2019-04-23T10:24:27.547Z,96323.33
2019-04-23T10:26:57.796Z,96318.44
2019-04-23T10:29:36.228Z,96328.05
2019-04-23T10:32:07.516Z,96322.70
2019-04-23T10:34:52.444Z,96318.18
2019-04-23T10:37:11.469Z,96321.52
2019-04-23T10:39:54.025Z,96321.24
2019-04-23T10:42:21.595Z,96324.94
2019-04-23T10:45:27.188Z,96321.17
2019-04-23T10:48:38.853Z,96320.52
2019-04-23T10:51:25.078Z,96322.27
2019-04-23T10:54:19.585Z,96322.75
2019-04-23T10:56:43.255Z,96323.64
2019-04-23T10:59:28.727Z,96316.52
2019-04-23T11:02:21.640Z,96316.34
2019-04-23T11:07:27.031Z,96321.99
2019-04-23T11:17:59.316Z,96310.86
2019-04-23T11:20:39.631Z,96315.31
2019-04-23T11:22:54.893Z,96311.45
2019-04-23T11:25:38.025Z,96314.05
2019-04-23T11:28:22.725Z,96316.06
2019-04-23T11:31:15.591Z,96319.25
2019-04-23T11:33:39.598Z,96321.09
2019-04-23T11:36:43.564Z,96319.39
2019-04-23T11:38:58.493Z,96316.95
2019-04-23T11:44:02.315Z,96317.07
2019-04-23T11:49:29.546Z,96324.93
2019-04-23T11:54:10.273Z,96325.14
2019-04-23T11:59:31.683Z,96322.31
2019-04-23T12:02:07.171Z,96324.72
2019-04-23T12:07:57.592Z,96322.80
2019-04-23T12:10:54.407Z,96325.41
2019-04-23T12:13:11.895Z,96327.78
2019-04-23T12:15:51.787Z,96319.44
2019-04-23T12:18:24.156Z,96320.36
2019-04-23T12:20:57.205Z,96322.59
2019-04-23T12:23:42.513Z,96327.63
2019-04-23T12:28:50.098Z,96325.57
2019-04-23T12:31:26.678Z,96331.34
2019-04-23T12:33:57.507Z,96331.91
2019-04-23T12:36:36.924Z,96331.03
2019-04-23T12:39:04.634Z,96325.94
2019-04-23T12:41:43.358Z,96331.66
2019-04-23T12:44:17.979Z,96333.63
2019-04-23T12:49:47.933Z,96327.76
2019-04-23T12:59:49.848Z,96318.68
2019-04-23T13:02:32.769Z,96320.12
2019-04-23T13:05:05.172Z,96313.84
2019-04-23T13:07:54.025Z,96311.11
2019-04-23T13:10:30.251Z,96306.64
2019-04-23T13:18:26.820Z,96298.05
2019-04-23T13:20:36.876Z,96287.19
2019-04-23T13:23:19.846Z,96291.63
2019-04-23T13:26:18.130Z,96290.37
2019-04-23T13:28:46.977Z,96280.87
2019-04-23T13:31:20.271Z,96288.03
2019-04-23T13:33:58.636Z,96281.42
2019-04-23T13:36:36.388Z,96286.41
2019-04-23T13:39:10.242Z,96298.48
2019-04-23T13:41:31.692Z,96306.83
2019-04-23T13:44:08.550Z,96306.67
2019-04-23T13:46:49.460Z,96305.70
2019-04-23T13:49:28.465Z,96313.36
2019-04-23T13:52:05.921Z,96310.15
2019-04-23T13:57:33.275Z,96307.48
2019-04-23T14:02:23.540Z,96311.41
2019-04-23T14:04:58.380Z,96307.87
2019-04-23T14:07:38.440Z,96303.09
2019-04-23T14:10:19.119Z,96304.14
2019-04-23T14:15:24.204Z,96298.94
2019-04-23T14:20:28.074Z,96286.12
2019-04-23T14:25:47.927Z,96279.75
2019-04-23T14:30:54.231Z,96262.69
2019-04-23T14:38:40.049Z,96259.55
2019-04-23T14:41:12.456Z,96259.41
2019-04-23T14:43:31.461Z,96259.19
2019-04-23T14:51:39.720Z,96264.25
2019-04-23T14:53:48.559Z,96264.71
2019-04-23T14:56:31.538Z,96263.77
2019-04-23T14:59:02.827Z,96262.69
2019-04-23T15:01:35.692Z,96267.97
2019-04-23T15:04:05.638Z,96261.70
2019-04-23T15:06:43.261Z,96255.99
2019-04-23T15:09:36.173Z,96259.19
2019-04-23T15:11:53.362Z,96256.62
2019-04-23T15:14:23.200Z,96254.30
2019-04-23T15:24:50.153Z,96263.03
2019-04-23T15:29:45.880Z,96254.43
2019-04-23T15:32:34.627Z,96256.67
2019-04-23T15:35:05.414Z,96256.84
2019-04-23T15:37:58.354Z,96255.30
2019-04-23T15:40:15.231Z,96253.31
2019-04-23T15:42:45.285Z,96253.41
2019-04-23T15:47:49.352Z,96259.20
2019-04-23T15:50:37.320Z,96251.13
2019-04-23T15:52:58.235Z,96256.77
2019-04-23T15:55:28.168Z,96251.87
2019-04-23T15:58:07.666Z,96259.81
2019-04-23T16:00:30.634Z,96260.09
2019-04-23T16:02:41.085Z,96251.87
2019-04-23T16:05:15.113Z,96252.45
2019-04-23T16:08:02.214Z,96251.87
2019-04-23T16:13:40.588Z,96250.96
2019-04-23T16:16:10.650Z,96250.16
2019-04-23T16:19:07.731Z,96246.94
2019-04-23T16:29:43.857Z,96237.84
2019-04-23T16:32:18.850Z,96234.74
2019-04-23T16:34:40.183Z,96243.78
2019-04-23T16:37:20.074Z,96236.95
2019-04-23T16:40:01.859Z,96235.75
2019-04-23T16:42:30.050Z,96240.42
2019-04-23T16:45:12.535Z,96241.58
2019-04-23T16:47:43.103Z,96237.80
2019-04-23T16:50:09.353Z,96243.70
2019-04-23T16:52:53.680Z,96238.57
2019-04-23T16:55:16.645Z,96240.84
2019-04-23T16:58:01.582Z,96238.75
2019-04-23T17:00:31.830Z,96235.39
2019-04-23T17:03:12.440Z,96236.90
2019-04-23T17:13:55.443Z,96234.05
2019-04-23T17:21:16.922Z,96237.75
2019-04-23T17:24:20.867Z,96236.95
2019-04-23T17:29:38.544Z,96234.98
2019-04-23T17:32:21.088Z,96233.38
2019-04-23T17:35:24.691Z,96234.22
2019-04-23T17:38:10.845Z,96230.82
2019-04-23T17:41:01.961Z,96233.19
2019-04-23T17:43:24.065Z,96236.41
2019-04-23T17:45:57.217Z,96233.86
2019-04-23T17:48:27.299Z,96241.06
2019-04-23T17:51:50.984Z,96237.70
2019-04-23T17:54:13.704Z,96231.58
2019-04-23T17:57:00.330Z,96241.66
2019-04-23T18:02:16.553Z,96232.35
2019-04-23T18:04:44.004Z,96243.01
2019-04-23T18:07:41.040Z,96239.21
2019-04-23T18:16:04.124Z,96233.77
2019-04-23T18:18:48.456Z,96234.75
2019-04-23T18:21:44.189Z,96237.95
2019-04-23T18:24:27.515Z,96239.38
2019-04-23T18:27:21.738Z,96243.25
2019-04-23T18:30:08.179Z,96241.87
2019-04-23T18:41:01.265Z,96252.31
2019-04-23T18:51:07.833Z,96262.99
2019-04-23T18:56:41.783Z,96276.17
2019-04-23T19:01:33.524Z,96277.30
2019-04-23T19:07:57.123Z,96281.71
2019-04-23T19:13:09.686Z,96284.55
2019-04-23T19:15:52.578Z,96282.67
2019-04-23T19:18:36.037Z,96286.09
2019-04-23T19:21:36.319Z,96292.23
2019-04-23T19:23:47.535Z,96292.73
2019-04-23T19:26:40.860Z,96294.64
2019-04-23T19:34:35.666Z,96294.75
2019-04-23T19:42:50.268Z,96299.80
2019-04-23T19:45:24.527Z,96300.30
2019-04-23T19:47:58.682Z,96300.38
2019-04-23T19:50:50.430Z,96300.89
2019-04-23T19:56:08.856Z,96306.61
2019-04-23T20:01:23.444Z,96302.77
2019-04-23T20:07:00.726Z,96304.45
2019-04-23T20:09:40.030Z,96309.11
2019-04-23T20:14:41.789Z,96311.80
2019-04-23T20:17:31.897Z,96316.27
2019-04-23T20:19:44.077Z,96317.44
2019-04-23T20:22:48.953Z,96315.20
2019-04-23T20:30:46.938Z,96317.92
2019-04-23T20:36:05.576Z,96317.60
2019-04-23T20:38:53.238Z,96324.72
2019-04-23T20:41:21.121Z,96326.20
2019-04-23T20:43:57.605Z,96318.14
2019-04-23T20:46:35.231Z,96322.28
2019-04-23T20:49:28.266Z,96324.09
2019-04-23T20:51:47.907Z,96323.62
2019-04-23T20:54:26.558Z,96335.49
2019-04-23T21:00:01.525Z,96329.94
2019-04-23T21:03:30.916Z,96335.05
2019-04-23T21:05:41.211Z,96335.55
2019-04-23T21:08:51.845Z,96332.30
2019-04-23T21:11:06.983Z,96338.86
2019-04-23T21:14:01.622Z,96336.89
2019-04-23T21:16:15.281Z,96335.75
2019-04-23T21:18:53.558Z,96337.89
2019-04-23T21:26:49.913Z,96337.72
2019-04-23T21:29:13.131Z,96337.41
2019-04-23T21:31:53.855Z,96341.19
2019-04-23T21:34:24.919Z,96347.26
2019-04-23T21:36:58.343Z,96350.22
2019-04-23T21:40:29.550Z,96344.78
2019-04-23T21:43:09.381Z,96352.97
2019-04-23T21:45:57.835Z,96347.37
2019-04-23T21:48:30.940Z,96353.94
2019-04-23T21:50:57.543Z,96351.92
2019-04-23T21:53:29.155Z,96355.22
2019-04-23T21:56:06.834Z,96354.85
2019-04-23T21:58:49.115Z,96355.17
2019-04-23T22:04:08.636Z,96367.61
2019-04-23T22:06:35.562Z,96364.81
2019-04-23T22:09:04.302Z,96364.02
2019-04-23T22:14:09.927Z,96369.88
2019-04-23T22:16:50.525Z,96371.48
2019-04-23T22:19:14.937Z,96373.55
2019-04-23T22:21:59.185Z,96377.32
2019-04-23T22:24:31.629Z,96377.28
2019-04-23T22:27:02.794Z,96370.51
2019-04-23T22:29:41.983Z,96377.56
2019-04-23T22:32:12.595Z,96372.41
2019-04-23T22:34:55.952Z,96375.52
2019-04-23T22:40:02.728Z,96378.06
2019-04-23T22:47:43.513Z,96391.27
2019-04-23T22:50:14.407Z,96388.11
2019-04-23T22:52:48.807Z,96392.88
2019-04-23T22:55:27.725Z,96390.05
2019-04-23T22:58:04.761Z,96389.02
2019-04-23T23:00:30.028Z,96393.26
2019-04-23T23:03:19.668Z,96381.88
2019-04-23T23:06:04.352Z,96388.09
2019-04-23T23:08:20.488Z,96393.20
2019-04-23T23:10:57.239Z,96390.48
2019-04-23T23:13:35.713Z,96386.48
2019-04-23T23:16:01.769Z,96392.38
2019-04-23T23:18:59.438Z,96393.63
2019-04-23T23:23:48.120Z,96394.76
2019-04-23T23:31:29.510Z,96400.76
2019-04-23T23:34:06.827Z,96397.12
2019-04-23T23:36:54.923Z,96398.24
2019-04-23T23:41:57.213Z,96400.73
2019-04-23T23:44:44.915Z,96396.90
2019-04-23T23:47:18.237Z,96398.69
2019-04-23T23:50:15.929Z,96404.06
2019-04-23T23:52:39.013Z,96410.48
2019-04-23T23:55:16.060Z,96413.69
2019-04-23T23:57:44.418Z,96410.66
