createdAt,value
2018-06-30T00:00:21.875Z,69.34
2018-06-30T00:02:34.475Z,69.79
2018-06-30T00:04:50.355Z,69.01
2018-06-30T00:07:02.765Z,69.56
2018-06-30T00:09:16.634Z,69.83
2018-06-30T00:11:29.087Z,69.89
2018-06-30T00:13:41.975Z,70.67
2018-06-30T00:15:55.071Z,69.90
2018-06-30T00:18:08.172Z,70.17
2018-06-30T00:20:20.993Z,69.66
2018-06-30T00:22:33.888Z,69.79
2018-06-30T00:24:47.411Z,70.23
2018-06-30T00:27:06.619Z,69.94
2018-06-30T00:29:19.982Z,70.80
2018-06-30T00:31:33.380Z,69.94
2018-06-30T00:33:46.810Z,70.49
2018-06-30T00:36:00.359Z,69.83
2018-06-30T00:38:13.563Z,71.34
2018-06-30T00:40:26.471Z,71.43
2018-06-30T00:42:39.859Z,70.44
2018-06-30T00:44:54.062Z,71.19
2018-06-30T00:47:07.443Z,70.58
2018-06-30T00:49:20.927Z,70.45
2018-06-30T00:51:34.975Z,71.43
2018-06-30T00:53:48.237Z,70.76
2018-06-30T00:56:01.276Z,70.60
2018-06-30T00:58:15.050Z,71.06
2018-06-30T01:00:29.065Z,70.50
2018-06-30T01:02:41.602Z,70.85
2018-06-30T01:04:55.688Z,71.21
2018-06-30T01:07:08.802Z,71.17
2018-06-30T01:09:22.290Z,71.55
2018-06-30T01:11:35.363Z,71.67
2018-06-30T01:13:47.958Z,71.51
2018-06-30T01:16:01.034Z,71.16
2018-06-30T01:18:15.152Z,71.28
2018-06-30T01:20:29.471Z,71.50
2018-06-30T01:22:42.262Z,71.03
2018-06-30T01:24:55.071Z,71.79
2018-06-30T01:27:08.926Z,72.11
2018-06-30T01:29:21.783Z,72.39
2018-06-30T01:31:35.259Z,72.39
2018-06-30T01:33:49.063Z,71.84
2018-06-30T01:36:02.839Z,72.25
2018-06-30T01:38:16.123Z,72.69
2018-06-30T01:40:28.919Z,72.63
2018-06-30T01:42:42.028Z,71.94
2018-06-30T01:44:54.454Z,72.51
2018-06-30T01:47:07.424Z,71.96
2018-06-30T01:49:19.898Z,72.21
2018-06-30T01:51:32.571Z,71.99
2018-06-30T01:53:46.299Z,72.08
2018-06-30T01:55:59.170Z,72.57
2018-06-30T01:58:12.506Z,72.60
2018-06-30T02:00:25.780Z,72.80
2018-06-30T02:02:39.760Z,72.65
2018-06-30T02:04:52.935Z,73.37
2018-06-30T02:07:07.436Z,73.34
2018-06-30T02:09:19.891Z,73.58
2018-06-30T02:11:33.202Z,72.26
2018-06-30T02:13:46.918Z,72.02
2018-06-30T02:15:59.475Z,72.25
2018-06-30T02:18:13.383Z,72.67
2018-06-30T02:20:26.454Z,72.75
2018-06-30T02:22:39.390Z,72.35
2018-06-30T02:24:52.718Z,73.24
2018-06-30T02:27:05.835Z,73.08
2018-06-30T02:29:19.747Z,73.17
2018-06-30T02:31:32.907Z,72.59
2018-06-30T02:33:45.803Z,72.68
2018-06-30T02:35:58.713Z,72.74
2018-06-30T02:38:11.710Z,72.50
2018-06-30T02:40:25.752Z,73.32
2018-06-30T02:42:39.919Z,73.45
2018-06-30T02:44:55.056Z,72.70
2018-06-30T02:47:08.355Z,73.48
2018-06-30T02:49:21.102Z,72.70
2018-06-30T02:51:34.390Z,73.42
2018-06-30T02:53:48.175Z,72.92
2018-06-30T02:56:01.579Z,73.44
2018-06-30T02:58:14.204Z,73.86
2018-06-30T03:00:27.321Z,74.21
2018-06-30T03:02:40.695Z,74.58
2018-06-30T03:04:53.486Z,74.33
2018-06-30T03:07:06.880Z,73.52
2018-06-30T03:09:19.539Z,74.44
2018-06-30T03:11:32.231Z,73.83
2018-06-30T03:13:45.820Z,74.38
2018-06-30T03:15:58.627Z,73.71
2018-06-30T03:18:11.295Z,73.71
2018-06-30T03:20:23.779Z,73.40
2018-06-30T03:22:36.418Z,72.83
2018-06-30T03:24:48.810Z,72.96
2018-06-30T03:27:01.347Z,73.49
2018-06-30T03:29:14.059Z,73.35
2018-06-30T03:31:27.181Z,74.37
2018-06-30T03:33:41.006Z,74.57
2018-06-30T03:35:54.547Z,74.41
2018-06-30T03:38:08.314Z,74.41
2018-06-30T03:40:20.895Z,74.28
2018-06-30T03:42:33.824Z,74.47
2018-06-30T03:44:47.815Z,75.33
2018-06-30T03:47:00.724Z,74.93
2018-06-30T03:51:38.758Z,73.55
2018-06-30T03:53:51.372Z,73.44
2018-06-30T03:56:05.327Z,74.57
2018-06-30T03:58:18.579Z,73.60
2018-06-30T04:00:31.935Z,74.30
2018-06-30T04:02:44.923Z,74.19
2018-06-30T04:04:58.766Z,74.39
2018-06-30T04:07:11.219Z,74.92
2018-06-30T04:09:23.585Z,73.78
2018-06-30T04:11:36.133Z,72.63
2018-06-30T04:13:48.486Z,73.04
2018-06-30T04:16:00.838Z,72.70
2018-06-30T04:18:13.181Z,72.18
2018-06-30T04:20:25.706Z,72.48
2018-06-30T04:22:38.878Z,72.67
2018-06-30T04:24:51.205Z,72.73
2018-06-30T04:27:03.904Z,72.32
2018-06-30T04:29:16.278Z,71.64
2018-06-30T04:31:28.695Z,72.03
2018-06-30T04:33:41.028Z,71.40
2018-06-30T04:35:53.442Z,72.13
2018-06-30T04:38:05.821Z,71.96
2018-06-30T04:40:18.230Z,71.80
2018-06-30T04:42:30.622Z,72.06
2018-06-30T04:44:43.007Z,71.40
2018-06-30T04:46:55.386Z,71.39
2018-06-30T04:49:09.630Z,71.13
2018-06-30T04:51:22.181Z,71.60
2018-06-30T04:53:34.654Z,71.35
2018-06-30T04:55:47.066Z,71.54
2018-06-30T04:57:59.453Z,71.45
2018-06-30T05:00:12.022Z,70.87
2018-06-30T05:02:24.349Z,71.43
2018-06-30T05:04:36.694Z,71.48
2018-06-30T05:06:49.030Z,70.53
2018-06-30T05:09:01.378Z,71.50
2018-06-30T05:11:13.746Z,70.80
2018-06-30T05:13:26.149Z,70.85
2018-06-30T05:15:40.220Z,70.19
2018-06-30T05:17:52.649Z,70.76
2018-06-30T05:20:05.149Z,70.04
2018-06-30T05:22:17.623Z,69.75
2018-06-30T05:24:30.129Z,70.68
2018-06-30T05:26:42.533Z,70.08
2018-06-30T05:28:54.999Z,69.86
2018-06-30T05:31:07.572Z,69.08
2018-06-30T05:33:20.016Z,69.54
2018-06-30T05:35:32.293Z,69.00
2018-06-30T05:37:44.747Z,68.07
2018-06-30T05:39:57.163Z,68.22
2018-06-30T05:42:09.503Z,67.36
2018-06-30T05:44:24.821Z,67.76
2018-06-30T05:46:37.418Z,68.69
2018-06-30T05:48:49.746Z,67.56
2018-06-30T05:51:02.118Z,67.52
2018-06-30T05:53:14.519Z,68.11
2018-06-30T05:55:26.885Z,69.20
2018-06-30T05:57:39.319Z,68.98
2018-06-30T05:59:51.727Z,68.32
2018-06-30T06:02:04.318Z,67.49
2018-06-30T06:04:16.647Z,67.53
2018-06-30T06:06:29.058Z,67.46
2018-06-30T06:08:41.519Z,65.73
2018-06-30T06:10:53.919Z,65.87
2018-06-30T06:13:06.413Z,63.94
2018-06-30T06:15:19.731Z,63.82
2018-06-30T06:17:32.006Z,63.75
2018-06-30T06:19:44.825Z,62.73
2018-06-30T06:21:57.251Z,62.23
2018-06-30T06:24:09.694Z,62.39
2018-06-30T06:26:22.127Z,61.72
2018-06-30T06:28:34.487Z,61.52
2018-06-30T06:30:47.050Z,61.94
2018-06-30T06:32:59.386Z,61.01
2018-06-30T06:35:12.624Z,61.94
2018-06-30T06:37:25.070Z,61.50
2018-06-30T06:39:37.437Z,61.47
2018-06-30T06:41:50.099Z,62.15
2018-06-30T06:44:02.865Z,60.75
2018-06-30T06:46:15.308Z,59.68
2018-06-30T06:48:27.857Z,60.01
2018-06-30T06:50:40.366Z,59.46
2018-06-30T06:52:52.722Z,58.62
2018-06-30T06:55:05.207Z,59.85
2018-06-30T06:57:17.546Z,57.56
2018-06-30T06:59:29.958Z,56.91
2018-06-30T07:01:42.326Z,56.64
2018-06-30T07:03:54.714Z,56.77
2018-06-30T07:06:07.413Z,56.95
2018-06-30T07:08:23.635Z,56.14
2018-06-30T07:10:36.205Z,54.30
2018-06-30T07:12:50.628Z,53.05
2018-06-30T07:15:03.066Z,52.21
2018-06-30T07:17:15.398Z,52.80
2018-06-30T07:19:28.645Z,52.76
2018-06-30T07:21:41.070Z,53.48
2018-06-30T07:23:53.478Z,53.07
2018-06-30T07:26:10.654Z,51.59
2018-06-30T07:28:23.162Z,50.69
2018-06-30T07:30:35.726Z,49.99
2018-06-30T07:32:48.657Z,51.10
2018-06-30T07:35:01.470Z,49.40
2018-06-30T07:37:14.194Z,47.83
2018-06-30T07:39:26.706Z,46.37
2018-06-30T07:41:40.226Z,48.01
2018-06-30T07:43:52.683Z,47.91
2018-06-30T07:46:05.287Z,46.88
2018-06-30T07:48:17.629Z,44.31
2018-06-30T07:50:29.951Z,45.68
2018-06-30T07:52:48.307Z,46.12
2018-06-30T07:55:00.667Z,44.24
2018-06-30T07:57:13.053Z,45.15
2018-06-30T07:59:25.487Z,45.40
2018-06-30T08:01:38.931Z,44.76
2018-06-30T08:03:51.329Z,43.63
2018-06-30T08:06:03.810Z,43.87
2018-06-30T08:08:16.586Z,44.51
2018-06-30T08:10:29.123Z,43.77
2018-06-30T08:12:41.473Z,43.66
2018-06-30T08:14:54.138Z,43.19
2018-06-30T08:17:06.537Z,41.29
2018-06-30T08:19:19.082Z,41.49
2018-06-30T08:21:31.571Z,40.76
2018-06-30T08:23:43.972Z,41.11
2018-06-30T08:25:56.433Z,42.01
2018-06-30T08:28:08.883Z,42.29
2018-06-30T08:30:21.261Z,41.99
2018-06-30T08:32:33.626Z,38.71
2018-06-30T08:34:46.066Z,41.26
2018-06-30T08:36:58.566Z,41.01
2018-06-30T08:39:19.255Z,38.59
2018-06-30T08:41:31.671Z,38.47
2018-06-30T08:43:44.194Z,38.45
2018-06-30T08:45:56.526Z,39.89
2018-06-30T08:48:09.040Z,42.94
2018-06-30T08:50:21.487Z,40.20
2018-06-30T08:52:44.486Z,39.10
2018-06-30T08:54:56.913Z,39.54
2018-06-30T08:57:09.502Z,38.13
2018-06-30T08:59:21.901Z,38.12
2018-06-30T09:01:34.361Z,38.66
2018-06-30T09:03:46.837Z,39.78
2018-06-30T09:05:59.176Z,38.47
2018-06-30T09:08:11.542Z,39.02
2018-06-30T09:10:24.017Z,40.12
2018-06-30T09:12:36.389Z,38.10
2018-06-30T09:14:48.827Z,37.53
2018-06-30T09:17:01.254Z,38.36
2018-06-30T09:19:13.714Z,37.35
2018-06-30T09:21:26.107Z,37.21
2018-06-30T09:23:38.486Z,36.47
2018-06-30T09:25:53.606Z,36.41
2018-06-30T09:28:06.106Z,36.73
2018-06-30T09:30:19.361Z,36.15
2018-06-30T09:32:31.737Z,34.93
2018-06-30T09:34:44.169Z,33.94
2018-06-30T09:36:56.575Z,34.89
2018-06-30T09:39:09.979Z,33.82
2018-06-30T09:41:22.446Z,35.99
2018-06-30T09:43:34.941Z,35.89
2018-06-30T09:45:51.350Z,35.46
2018-06-30T09:48:03.822Z,35.87
2018-06-30T09:50:16.310Z,34.02
2018-06-30T09:52:28.695Z,34.20
2018-06-30T09:54:41.157Z,34.03
2018-06-30T09:56:53.718Z,34.21
2018-06-30T09:59:06.056Z,33.97
2018-06-30T10:01:18.531Z,34.80
2018-06-30T10:03:30.878Z,33.82
2018-06-30T10:05:43.368Z,32.38
2018-06-30T10:07:55.765Z,34.95
2018-06-30T10:10:08.217Z,33.49
2018-06-30T10:12:20.662Z,34.37
2018-06-30T10:14:33.157Z,33.52
2018-06-30T10:16:45.572Z,32.83
2018-06-30T10:18:57.944Z,32.91
2018-06-30T10:21:10.496Z,32.82
2018-06-30T10:23:22.857Z,32.60
2018-06-30T10:25:35.230Z,32.72
2018-06-30T10:27:47.779Z,29.89
2018-06-30T10:30:00.933Z,32.25
2018-06-30T10:32:13.394Z,31.28
2018-06-30T10:34:25.776Z,29.92
2018-06-30T10:36:38.221Z,31.23
2018-06-30T10:38:50.594Z,30.53
2018-06-30T10:41:03.023Z,31.90
2018-06-30T10:43:15.501Z,29.84
2018-06-30T10:45:27.892Z,30.47
2018-06-30T10:47:40.367Z,29.61
2018-06-30T10:49:52.768Z,30.82
2018-06-30T10:52:05.159Z,30.97
2018-06-30T10:54:17.670Z,29.48
2018-06-30T10:56:30.110Z,31.07
2018-06-30T10:58:44.271Z,32.43
2018-06-30T11:00:56.657Z,30.50
2018-06-30T11:03:09.259Z,29.62
2018-06-30T11:05:21.662Z,30.51
2018-06-30T11:07:34.095Z,31.05
2018-06-30T11:09:48.312Z,31.12
2018-06-30T11:12:03.715Z,29.64
2018-06-30T11:14:16.202Z,29.77
2018-06-30T11:16:28.627Z,30.57
2018-06-30T11:18:42.034Z,30.58
2018-06-30T11:20:54.615Z,29.64
2018-06-30T11:23:07.018Z,29.58
2018-06-30T11:25:19.378Z,30.38
2018-06-30T11:27:31.866Z,30.31
2018-06-30T11:29:47.170Z,29.59
2018-06-30T11:31:59.633Z,30.50
2018-06-30T11:34:12.038Z,29.50
2018-06-30T11:36:24.458Z,28.29
2018-06-30T11:38:36.962Z,28.91
2018-06-30T11:40:49.518Z,30.63
2018-06-30T11:43:01.826Z,28.95
2018-06-30T11:45:14.259Z,29.53
2018-06-30T11:47:26.621Z,31.13
2018-06-30T11:49:39.078Z,30.10
2018-06-30T11:51:51.401Z,30.24
2018-06-30T11:54:03.805Z,29.30
2018-06-30T11:56:16.187Z,29.41
2018-06-30T11:58:28.568Z,30.55
2018-06-30T12:00:40.978Z,29.33
2018-06-30T12:02:53.425Z,29.03
2018-06-30T12:05:06.918Z,28.11
2018-06-30T12:07:19.321Z,29.43
2018-06-30T12:09:35.550Z,29.00
2018-06-30T12:11:47.926Z,30.60
2018-06-30T12:14:01.359Z,29.63
2018-06-30T12:16:14.790Z,29.37
2018-06-30T12:18:27.320Z,29.83
2018-06-30T12:20:41.610Z,28.85
2018-06-30T12:22:53.970Z,28.66
2018-06-30T12:25:06.475Z,28.98
2018-06-30T12:27:18.835Z,29.62
2018-06-30T12:29:32.035Z,28.94
2018-06-30T12:31:44.369Z,28.45
2018-06-30T12:33:56.810Z,29.10
2018-06-30T12:36:10.922Z,29.15
2018-06-30T12:38:23.324Z,28.62
2018-06-30T12:40:35.825Z,25.86
2018-06-30T12:42:48.259Z,26.81
2018-06-30T12:45:00.695Z,26.96
2018-06-30T12:47:13.894Z,27.89
2018-06-30T12:49:26.454Z,27.64
2018-06-30T12:51:38.867Z,26.76
2018-06-30T12:53:51.229Z,27.68
2018-06-30T12:56:04.041Z,27.06
2018-06-30T12:58:16.679Z,28.32
2018-06-30T13:00:29.970Z,27.05
2018-06-30T13:02:42.423Z,27.96
2018-06-30T13:04:54.807Z,27.67
2018-06-30T13:07:07.265Z,27.90
2018-06-30T13:09:25.516Z,27.75
2018-06-30T13:11:37.950Z,28.44
2018-06-30T13:13:51.366Z,27.30
2018-06-30T13:16:06.066Z,28.31
2018-06-30T13:18:18.554Z,29.14
2018-06-30T13:20:31.025Z,29.12
2018-06-30T13:22:43.612Z,29.85
2018-06-30T13:24:55.985Z,29.32
2018-06-30T13:27:09.164Z,30.78
2018-06-30T13:29:22.542Z,29.13
2018-06-30T13:31:34.930Z,30.52
2018-06-30T13:33:47.355Z,30.36
2018-06-30T13:35:59.823Z,30.22
2018-06-30T13:38:12.247Z,30.83
2018-06-30T13:40:25.639Z,30.05
2018-06-30T13:42:39.067Z,29.69
2018-06-30T13:44:52.453Z,28.86
2018-06-30T13:47:04.976Z,29.87
2018-06-30T13:49:17.343Z,30.14
2018-06-30T13:51:29.798Z,30.45
2018-06-30T13:53:42.158Z,30.80
2018-06-30T13:55:55.300Z,29.59
2018-06-30T13:58:07.701Z,29.95
2018-06-30T14:00:28.114Z,30.36
2018-06-30T14:02:40.974Z,30.64
2018-06-30T14:04:53.407Z,30.75
2018-06-30T14:07:05.975Z,30.89
2018-06-30T14:09:18.285Z,31.88
2018-06-30T14:11:30.739Z,31.44
2018-06-30T14:13:43.103Z,31.25
2018-06-30T14:15:55.419Z,31.09
2018-06-30T14:18:07.919Z,33.12
2018-06-30T14:20:20.226Z,32.60
2018-06-30T14:22:32.665Z,32.56
2018-06-30T14:24:45.081Z,31.51
2018-06-30T14:26:57.474Z,32.44
2018-06-30T14:29:09.870Z,31.55
2018-06-30T14:31:22.440Z,31.16
2018-06-30T14:33:35.005Z,30.72
2018-06-30T14:35:47.383Z,30.39
2018-06-30T14:37:59.750Z,31.69
2018-06-30T14:40:12.194Z,31.38
2018-06-30T14:42:24.706Z,32.71
2018-06-30T14:44:37.138Z,32.09
2018-06-30T14:46:49.530Z,31.75
2018-06-30T14:49:02.337Z,31.63
2018-06-30T14:51:14.893Z,31.74
2018-06-30T14:53:27.267Z,32.44
2018-06-30T14:55:39.727Z,33.46
2018-06-30T14:57:52.141Z,34.24
2018-06-30T15:00:05.645Z,33.61
2018-06-30T15:02:18.066Z,33.57
2018-06-30T15:04:30.641Z,33.30
2018-06-30T15:06:43.990Z,33.27
2018-06-30T15:08:56.417Z,33.15
2018-06-30T15:11:08.950Z,33.74
2018-06-30T15:13:21.370Z,33.89
2018-06-30T15:15:33.778Z,34.22
2018-06-30T15:17:46.211Z,34.30
2018-06-30T15:19:59.754Z,34.22
2018-06-30T15:22:12.169Z,33.83
2018-06-30T15:24:24.857Z,33.78
2018-06-30T15:26:37.342Z,34.29
2018-06-30T15:28:49.737Z,34.60
2018-06-30T15:31:02.970Z,34.08
2018-06-30T15:33:15.336Z,34.13
2018-06-30T15:35:27.663Z,34.71
2018-06-30T15:37:40.233Z,33.13
2018-06-30T15:39:52.558Z,33.14
2018-06-30T15:42:05.074Z,33.52
2018-06-30T15:44:25.229Z,34.06
2018-06-30T15:46:37.608Z,34.68
2018-06-30T15:48:50.017Z,34.41
2018-06-30T15:51:02.414Z,33.94
2018-06-30T15:53:14.982Z,33.48
2018-06-30T15:55:27.503Z,33.65
2018-06-30T15:57:39.907Z,34.10
2018-06-30T15:59:52.205Z,34.30
2018-06-30T16:02:04.718Z,34.06
2018-06-30T16:04:17.122Z,32.92
2018-06-30T16:06:29.939Z,33.74
2018-06-30T16:08:42.506Z,33.98
2018-06-30T16:10:54.869Z,33.55
2018-06-30T16:13:07.333Z,33.27
2018-06-30T16:15:19.684Z,34.03
2018-06-30T16:17:32.078Z,34.28
2018-06-30T16:19:44.768Z,33.87
2018-06-30T16:21:57.186Z,33.36
2018-06-30T16:24:09.538Z,33.77
2018-06-30T16:26:21.862Z,34.51
2018-06-30T16:28:34.201Z,34.82
2018-06-30T16:30:46.914Z,34.18
2018-06-30T16:32:59.438Z,34.18
2018-06-30T16:35:11.776Z,33.51
2018-06-30T16:37:24.162Z,33.70
2018-06-30T16:39:36.511Z,34.08
2018-06-30T16:41:49.157Z,34.21
2018-06-30T16:44:01.591Z,34.46
2018-06-30T16:46:13.963Z,33.53
2018-06-30T16:48:26.294Z,33.77
2018-06-30T16:50:38.743Z,34.16
2018-06-30T16:52:51.150Z,34.29
2018-06-30T16:55:03.571Z,33.46
2018-06-30T16:57:15.991Z,34.59
2018-06-30T16:59:28.514Z,34.59
2018-06-30T17:01:40.970Z,33.98
2018-06-30T17:03:53.339Z,34.88
2018-06-30T17:06:05.805Z,33.81
2018-06-30T17:08:18.177Z,34.45
2018-06-30T17:10:30.628Z,34.06
2018-06-30T17:12:45.117Z,33.80
2018-06-30T17:14:57.660Z,33.65
2018-06-30T17:17:10.059Z,34.33
2018-06-30T17:19:22.464Z,34.33
2018-06-30T17:21:34.999Z,35.03
2018-06-30T17:23:47.362Z,33.74
2018-06-30T17:25:59.965Z,33.67
2018-06-30T17:28:12.363Z,33.88
2018-06-30T17:30:24.727Z,33.85
2018-06-30T17:32:38.052Z,34.29
2018-06-30T17:34:50.463Z,34.44
2018-06-30T17:37:02.911Z,34.64
2018-06-30T17:39:20.806Z,33.67
2018-06-30T17:41:33.285Z,34.88
2018-06-30T17:43:45.651Z,34.37
2018-06-30T17:45:58.074Z,34.24
2018-06-30T17:48:10.494Z,34.19
2018-06-30T17:50:23.594Z,34.03
2018-06-30T17:52:36.025Z,33.70
2018-06-30T17:54:48.498Z,34.42
2018-06-30T17:57:00.834Z,33.97
2018-06-30T17:59:13.449Z,33.15
2018-06-30T18:01:25.982Z,33.75
2018-06-30T18:03:38.373Z,34.10
2018-06-30T18:05:50.839Z,34.07
2018-06-30T18:08:03.215Z,33.88
2018-06-30T18:10:15.692Z,33.56
2018-06-30T18:12:28.180Z,33.37
2018-06-30T18:14:40.623Z,33.97
2018-06-30T18:16:53.038Z,33.11
2018-06-30T18:19:05.459Z,33.94
2018-06-30T18:21:17.890Z,33.65
2018-06-30T18:23:30.225Z,33.00
2018-06-30T18:25:42.620Z,33.42
2018-06-30T18:27:54.997Z,33.33
2018-06-30T18:30:07.558Z,33.33
2018-06-30T18:32:19.987Z,33.55
2018-06-30T18:34:32.343Z,33.33
2018-06-30T18:36:44.718Z,33.44
2018-06-30T18:38:57.074Z,32.53
2018-06-30T18:41:09.695Z,33.12
2018-06-30T18:43:22.124Z,33.71
2018-06-30T18:45:34.478Z,32.23
2018-06-30T18:47:46.899Z,33.23
2018-06-30T18:49:59.310Z,32.84
2018-06-30T18:52:11.681Z,33.26
2018-06-30T18:54:24.154Z,31.95
2018-06-30T18:56:36.602Z,31.79
2018-06-30T18:58:48.970Z,31.67
2018-06-30T19:01:01.519Z,31.22
2018-06-30T19:03:13.943Z,31.16
2018-06-30T19:05:26.344Z,31.73
2018-06-30T19:07:38.735Z,31.29
2018-06-30T19:09:51.210Z,30.44
2018-06-30T19:12:03.738Z,29.10
2018-06-30T19:14:16.203Z,28.04
2018-06-30T19:16:28.570Z,28.36
2018-06-30T19:18:41.025Z,28.40
2018-06-30T19:20:53.456Z,29.72
2018-06-30T19:23:05.866Z,28.67
2018-06-30T19:25:18.253Z,28.44
2018-06-30T19:27:30.678Z,28.22
2018-06-30T19:29:43.079Z,28.99
2018-06-30T19:31:55.451Z,29.13
2018-06-30T19:34:07.851Z,27.71
2018-06-30T19:36:20.470Z,30.87
2018-06-30T19:38:33.102Z,29.69
2018-06-30T19:40:45.624Z,29.60
2018-06-30T19:42:57.991Z,29.57
2018-06-30T19:45:10.402Z,27.65
2018-06-30T19:47:22.933Z,27.12
2018-06-30T19:49:35.626Z,26.89
2018-06-30T19:51:48.085Z,26.62
2018-06-30T19:54:00.501Z,26.85
2018-06-30T19:56:12.894Z,27.87
2018-06-30T19:58:25.284Z,27.89
2018-06-30T20:00:37.794Z,27.64
2018-06-30T20:02:50.330Z,27.01
2018-06-30T20:05:02.723Z,26.05
2018-06-30T20:07:15.067Z,26.76
2018-06-30T20:09:27.466Z,26.50
2018-06-30T20:11:39.990Z,26.14
2018-06-30T20:13:52.463Z,26.01
2018-06-30T20:16:04.874Z,26.00
2018-06-30T20:18:17.306Z,26.95
2018-06-30T20:20:29.677Z,25.79
2018-06-30T20:22:42.120Z,26.08
2018-06-30T20:24:54.506Z,26.46
2018-06-30T20:27:06.931Z,26.36
2018-06-30T20:29:19.458Z,25.45
2018-06-30T20:31:31.848Z,25.86
2018-06-30T20:33:44.215Z,26.14
2018-06-30T20:35:56.831Z,25.65
2018-06-30T20:38:09.274Z,27.32
2018-06-30T20:40:21.744Z,28.28
2018-06-30T20:42:34.170Z,29.66
2018-06-30T20:44:46.542Z,29.42
2018-06-30T20:46:58.979Z,31.34
2018-06-30T20:49:11.399Z,30.05
2018-06-30T20:51:23.802Z,29.85
2018-06-30T20:53:36.368Z,30.99
2018-06-30T20:55:49.405Z,30.03
2018-06-30T20:58:01.820Z,29.30
2018-06-30T21:00:14.301Z,30.12
2018-06-30T21:02:26.711Z,28.48
2018-06-30T21:04:39.158Z,29.22
2018-06-30T21:06:51.486Z,29.04
2018-06-30T21:09:06.834Z,30.53
2018-06-30T21:11:20.002Z,30.83
2018-06-30T21:13:32.337Z,29.50
2018-06-30T21:15:44.720Z,28.81
2018-06-30T21:17:57.254Z,29.25
2018-06-30T21:20:09.945Z,28.02
2018-06-30T21:22:22.442Z,28.19
2018-06-30T21:24:34.866Z,29.22
2018-06-30T21:26:47.243Z,28.75
2018-06-30T21:28:59.689Z,28.46
2018-06-30T21:31:12.182Z,27.92
2018-06-30T21:33:24.541Z,28.51
2018-06-30T21:35:36.945Z,27.95
2018-06-30T21:37:49.714Z,28.16
2018-06-30T21:40:02.281Z,28.64
2018-06-30T21:42:14.638Z,27.70
2018-06-30T21:44:27.050Z,27.56
2018-06-30T21:46:39.582Z,27.73
2018-06-30T21:48:52.075Z,27.46
2018-06-30T21:51:04.610Z,27.84
2018-06-30T21:53:16.944Z,28.05
2018-06-30T21:55:29.375Z,28.69
2018-06-30T21:57:41.842Z,28.07
2018-06-30T21:59:54.525Z,28.14
2018-06-30T22:02:08.216Z,28.18
2018-06-30T22:04:20.600Z,28.82
2018-06-30T22:06:33.062Z,28.35
2018-06-30T22:08:45.462Z,29.45
2018-06-30T22:10:57.977Z,28.72
2018-06-30T22:13:10.415Z,28.64
2018-06-30T22:15:22.846Z,28.86
2018-06-30T22:17:35.197Z,29.61
2018-06-30T22:19:47.594Z,29.18
2018-06-30T22:22:00.189Z,29.31
2018-06-30T22:24:12.665Z,30.04
2018-06-30T22:26:25.116Z,29.52
2018-06-30T22:28:37.437Z,30.46
2018-06-30T22:30:49.843Z,30.33
2018-06-30T22:33:02.199Z,31.11
2018-06-30T22:35:14.597Z,31.10
2018-06-30T22:37:27.033Z,31.25
2018-06-30T22:40:17.455Z,30.75
2018-06-30T22:42:29.822Z,31.51
2018-06-30T22:44:42.396Z,30.75
2018-06-30T22:46:54.795Z,31.24
2018-06-30T22:49:07.202Z,32.15
2018-06-30T22:51:19.612Z,32.42
2018-06-30T22:53:32.050Z,31.99
2018-06-30T22:55:44.638Z,31.68
2018-06-30T22:57:57.210Z,32.41
2018-06-30T23:00:11.053Z,32.05
2018-06-30T23:02:23.463Z,32.06
2018-06-30T23:04:35.986Z,32.10
2018-06-30T23:06:48.360Z,32.89
2018-06-30T23:09:00.711Z,32.14
2018-06-30T23:11:13.082Z,33.30
2018-06-30T23:13:25.438Z,33.36
2018-06-30T23:15:37.797Z,33.21
2018-06-30T23:17:50.156Z,33.34
2018-06-30T23:20:02.751Z,33.94
2018-06-30T23:22:24.572Z,34.30
2018-06-30T23:24:36.971Z,34.58
2018-06-30T23:26:49.342Z,33.73
2018-06-30T23:29:01.724Z,34.01
2018-06-30T23:31:14.117Z,34.54
2018-06-30T23:33:26.478Z,34.43
2018-06-30T23:35:38.870Z,34.70
2018-06-30T23:37:51.606Z,33.11
2018-06-30T23:40:04.337Z,33.94
2018-06-30T23:42:16.823Z,34.11
2018-06-30T23:44:29.266Z,33.81
2018-06-30T23:46:41.654Z,34.14
2018-06-30T23:48:54.105Z,33.75
2018-06-30T23:51:06.510Z,34.20
2018-06-30T23:53:18.901Z,33.83
2018-06-30T23:55:31.379Z,34.33
2018-06-30T23:57:43.896Z,33.38
2018-06-30T23:59:56.302Z,34.44
