createdAt,value
2022-10-08T00:01:28.896Z,12.10
2022-10-08T00:03:58.556Z,12.10
2022-10-08T00:06:28.276Z,12.00
2022-10-08T00:08:58.600Z,11.90
2022-10-08T00:11:28.731Z,11.90
2022-10-08T00:13:57.413Z,11.80
2022-10-08T00:16:27.819Z,11.80
2022-10-08T00:19:01.546Z,11.70
2022-10-08T00:21:32.211Z,11.70
2022-10-08T00:24:01.448Z,11.60
2022-10-08T00:26:32.574Z,11.60
2022-10-08T00:29:03.849Z,11.60
2022-10-08T00:31:33.853Z,11.60
2022-10-08T00:34:06.008Z,11.60
2022-10-08T00:36:36.448Z,11.60
2022-10-08T00:39:06.644Z,11.50
2022-10-08T00:41:38.781Z,11.50
2022-10-08T00:44:40.692Z,11.40
2022-10-08T00:47:15.909Z,11.40
2022-10-08T00:49:45.410Z,11.40
2022-10-08T00:52:13.877Z,11.40
2022-10-08T00:54:42.374Z,11.30
2022-10-08T00:57:10.735Z,11.20
2022-10-08T00:59:39.077Z,11.20
2022-10-08T01:02:08.492Z,11.20
2022-10-08T01:04:37.532Z,11.10
2022-10-08T01:07:13.977Z,11.00
2022-10-08T01:09:50.105Z,11.00
2022-10-08T01:12:25.404Z,10.90
2022-10-08T01:14:58.121Z,10.90
2022-10-08T01:17:34.223Z,10.80
2022-10-08T01:20:23.083Z,10.90
2022-10-08T01:23:34.288Z,10.80
2022-10-08T01:26:14.850Z,10.80
2022-10-08T01:28:47.586Z,10.80
2022-10-08T01:31:19.160Z,10.70
2022-10-08T01:33:52.649Z,10.70
2022-10-08T01:36:22.816Z,10.60
2022-10-08T01:38:55.475Z,10.70
2022-10-08T01:41:27.302Z,10.90
2022-10-08T01:44:03.465Z,11.00
2022-10-08T01:46:33.612Z,11.00
2022-10-08T01:49:07.907Z,11.10
2022-10-08T01:51:40.135Z,11.20
2022-10-08T01:54:15.367Z,11.20
2022-10-08T01:56:45.782Z,11.20
2022-10-08T01:59:19.063Z,11.30
2022-10-08T02:01:54.034Z,11.20
2022-10-08T02:04:34.527Z,11.20
2022-10-08T02:07:07.567Z,11.10
2022-10-08T02:09:37.807Z,11.10
2022-10-08T02:12:06.727Z,11.00
2022-10-08T02:14:38.275Z,11.00
2022-10-08T02:17:19.489Z,11.00
2022-10-08T02:19:54.405Z,11.00
2022-10-08T02:22:27.648Z,11.00
2022-10-08T02:25:01.806Z,10.90
2022-10-08T02:27:41.949Z,10.80
2022-10-08T02:30:13.837Z,10.90
2022-10-08T02:32:50.809Z,10.90
2022-10-08T02:35:25.357Z,10.90
2022-10-08T02:37:58.744Z,11.00
2022-10-08T02:40:28.383Z,11.00
2022-10-08T02:43:01.529Z,11.00
2022-10-08T02:45:35.613Z,11.00
2022-10-08T02:48:11.334Z,11.00
2022-10-08T02:50:43.319Z,11.00
2022-10-08T02:53:14.585Z,11.10
2022-10-08T02:55:49.481Z,11.10
2022-10-08T02:58:18.328Z,11.20
2022-10-08T03:00:53.965Z,11.30
2022-10-08T03:03:28.490Z,11.30
2022-10-08T03:05:58.242Z,11.30
2022-10-08T03:08:26.935Z,11.30
2022-10-08T03:10:55.187Z,11.40
2022-10-08T03:13:24.552Z,11.30
2022-10-08T03:15:56.117Z,11.30
2022-10-08T03:18:25.348Z,11.30
2022-10-08T03:20:55.923Z,11.40
2022-10-08T03:23:25.560Z,11.50
2022-10-08T03:25:53.510Z,11.50
2022-10-08T03:28:21.503Z,11.50
2022-10-08T03:30:49.504Z,11.50
2022-10-08T05:09:14.943Z,11.50
2022-10-08T05:11:42.920Z,11.40
2022-10-08T05:14:11.033Z,11.50
2022-10-08T05:16:39.027Z,11.40
2022-10-08T05:19:06.945Z,11.40
2022-10-08T05:21:34.936Z,11.40
2022-10-08T05:24:05.110Z,11.40
2022-10-08T05:26:56.907Z,11.40
2022-10-08T05:29:24.278Z,11.40
2022-10-08T05:31:52.333Z,11.40
2022-10-08T05:34:20.584Z,11.40
2022-10-08T10:02:36.744Z,16.00
2022-10-08T10:05:07.878Z,16.10
2022-10-08T10:07:41.641Z,16.10
2022-10-08T10:10:22.001Z,16.10
2022-10-08T10:12:54.052Z,16.20
2022-10-08T10:15:26.966Z,16.30
2022-10-08T10:17:58.456Z,16.40
2022-10-08T10:20:31.497Z,16.30
2022-10-08T10:23:02.739Z,16.20
2022-10-08T10:25:38.771Z,16.20
2022-10-08T10:28:12.401Z,16.20
2022-10-08T10:30:50.523Z,16.40
2022-10-08T10:33:23.812Z,16.30
2022-10-08T10:35:55.795Z,16.50
2022-10-08T10:45:43.712Z,16.20
2022-10-08T10:48:14.703Z,16.30
2022-10-08T10:58:28.035Z,15.90
2022-10-08T11:01:04.105Z,15.60
2022-10-08T11:03:40.393Z,15.50
2022-10-08T11:59:11.040Z,14.60
2022-10-08T12:02:01.208Z,14.40
2022-10-08T12:04:32.980Z,14.30
2022-10-08T12:07:08.973Z,14.20
2022-10-08T12:10:19.593Z,14.30
2022-10-08T12:13:25.072Z,14.50
2022-10-08T12:16:08.458Z,14.50
2022-10-08T12:18:45.786Z,14.70
2022-10-08T12:21:36.740Z,15.10
2022-10-08T12:24:36.618Z,15.20
2022-10-08T12:27:31.297Z,15.10
2022-10-08T12:30:01.747Z,15.10
2022-10-08T12:32:32.626Z,14.90
2022-10-08T12:35:02.202Z,14.90
2022-10-08T12:37:50.899Z,15.00
2022-10-08T12:40:32.187Z,15.20
2022-10-08T12:43:15.409Z,15.20
2022-10-08T12:45:51.037Z,15.20
2022-10-08T12:48:33.936Z,15.20
2022-10-08T12:51:14.828Z,15.10
2022-10-08T12:53:45.890Z,15.00
2022-10-08T12:56:18.590Z,15.00
2022-10-08T12:58:48.421Z,15.10
2022-10-08T13:01:19.026Z,15.10
2022-10-08T13:03:48.670Z,15.20
2022-10-08T13:06:24.709Z,15.10
2022-10-08T13:08:52.627Z,14.90
2022-10-08T13:11:21.167Z,14.80
2022-10-08T13:13:50.405Z,14.80
2022-10-08T13:16:20.850Z,15.00
2022-10-08T13:18:53.472Z,15.10
2022-10-08T13:21:28.213Z,15.20
2022-10-08T13:23:56.218Z,15.00
2022-10-08T13:26:41.158Z,15.00
2022-10-08T13:29:19.829Z,15.00
2022-10-08T13:31:54.132Z,15.00
2022-10-08T13:34:24.552Z,14.90
2022-10-08T13:36:55.559Z,14.70
2022-10-08T13:39:25.540Z,14.60
2022-10-08T13:41:57.607Z,14.50
2022-10-08T13:44:27.080Z,14.40
2022-10-08T13:46:58.935Z,14.50
2022-10-08T13:49:31.020Z,14.50
2022-10-08T13:51:59.359Z,14.40
2022-10-08T13:54:30.260Z,14.30
2022-10-08T13:56:58.768Z,14.40
2022-10-08T13:59:30.443Z,14.50
2022-10-08T14:01:58.888Z,14.70
2022-10-08T14:04:26.944Z,15.50
2022-10-08T14:06:58.982Z,15.70
2022-10-08T14:09:30.225Z,15.40
2022-10-08T14:12:01.258Z,15.40
2022-10-08T14:14:29.531Z,15.30
2022-10-08T14:16:57.672Z,15.20
2022-10-08T14:19:25.671Z,15.40
2022-10-08T14:21:57.719Z,15.40
2022-10-08T14:24:25.740Z,15.30
2022-10-08T14:26:53.728Z,15.00
2022-10-08T14:29:21.711Z,14.70
2022-10-08T14:31:49.682Z,14.70
2022-10-08T14:34:17.922Z,14.70
2022-10-08T14:36:46.127Z,14.70
2022-10-08T14:39:15.531Z,14.70
2022-10-08T14:41:44.334Z,14.80
2022-10-08T14:44:13.337Z,15.80
2022-10-08T14:46:41.282Z,16.20
2022-10-08T14:49:09.448Z,16.70
2022-10-08T14:51:38.825Z,17.00
2022-10-08T14:54:07.528Z,17.30
2022-10-08T14:56:37.835Z,17.40
2022-10-08T14:59:06.346Z,17.50
2022-10-08T15:01:34.414Z,17.80
2022-10-08T15:04:02.497Z,17.80
2022-10-08T15:06:30.475Z,17.30
2022-10-08T15:08:58.395Z,16.80
2022-10-08T15:11:26.441Z,17.00
2022-10-08T15:13:57.156Z,17.20
2022-10-08T15:16:25.141Z,17.20
2022-10-08T15:18:53.402Z,17.30
2022-10-08T15:21:21.496Z,17.40
2022-10-08T15:23:50.296Z,17.00
2022-10-08T15:26:19.222Z,16.70
2022-10-08T15:28:47.275Z,16.50
2022-10-08T15:31:18.331Z,15.80
2022-10-08T15:33:47.667Z,15.00
2022-10-08T15:36:19.963Z,14.80
2022-10-08T15:38:48.968Z,14.60
2022-10-08T15:41:18.196Z,14.40
2022-10-08T15:43:46.171Z,14.30
2022-10-08T15:46:18.197Z,14.20
2022-10-08T15:48:53.415Z,14.10
2022-10-08T15:51:21.392Z,14.10
2022-10-08T15:53:49.681Z,14.00
2022-10-08T15:56:18.272Z,14.00
2022-10-08T15:58:50.823Z,14.10
2022-10-08T16:01:22.391Z,14.00
2022-10-08T16:03:52.584Z,13.90
2022-10-08T16:06:22.468Z,13.90
2022-10-08T16:08:50.624Z,13.90
2022-10-08T16:11:20.746Z,14.10
2022-10-08T16:13:50.245Z,14.80
2022-10-08T16:16:18.476Z,15.20
2022-10-08T16:18:51.008Z,15.00
2022-10-08T16:21:20.737Z,14.90
2022-10-08T16:23:49.740Z,14.60
2022-10-08T16:26:21.595Z,14.20
2022-10-08T16:28:51.154Z,13.80
2022-10-08T16:31:20.318Z,13.70
2022-10-08T16:33:55.000Z,13.50
2022-10-08T16:36:23.278Z,13.40
2022-10-08T16:38:51.276Z,13.30
2022-10-08T16:41:21.360Z,13.20
2022-10-08T16:43:51.764Z,13.20
2022-10-08T16:46:21.378Z,13.10
2022-10-08T16:48:54.027Z,13.00
2022-10-08T16:51:23.202Z,13.00
2022-10-08T16:53:51.564Z,12.90
2022-10-08T16:56:20.003Z,12.80
2022-10-08T16:58:52.899Z,12.80
2022-10-08T17:01:21.269Z,12.80
2022-10-08T17:03:50.119Z,12.70
2022-10-08T17:06:20.335Z,12.60
2022-10-08T17:08:48.657Z,12.50
2022-10-08T17:11:16.974Z,12.50
2022-10-08T17:13:46.547Z,12.30
2022-10-08T17:16:15.847Z,12.30
2022-10-08T17:18:44.295Z,12.10
2022-10-08T17:21:13.217Z,12.10
2022-10-08T17:23:42.635Z,12.10
2022-10-08T17:26:13.139Z,12.00
2022-10-08T17:28:43.378Z,12.00
2022-10-08T17:31:14.519Z,11.90
2022-10-08T17:33:43.140Z,11.90
2022-10-08T17:36:14.043Z,11.90
2022-10-08T17:38:44.866Z,11.90
2022-10-08T17:41:14.641Z,11.90
2022-10-08T17:43:43.632Z,11.90
2022-10-08T17:46:14.282Z,11.90
2022-10-08T17:48:42.994Z,11.90
2022-10-08T17:51:14.094Z,11.90
2022-10-08T17:53:44.139Z,11.90
2022-10-08T17:56:14.540Z,11.90
2022-10-08T17:58:42.489Z,11.90
2022-10-08T18:01:13.701Z,11.90
2022-10-08T18:03:43.601Z,11.90
2022-10-08T18:06:13.140Z,12.00
2022-10-08T18:08:41.303Z,12.00
2022-10-08T18:11:12.361Z,11.90
2022-10-08T18:13:40.432Z,11.80
2022-10-08T18:16:10.401Z,11.80
2022-10-08T18:18:38.653Z,11.80
2022-10-08T18:21:07.599Z,11.70
2022-10-08T18:23:37.142Z,11.60
2022-10-08T18:26:11.147Z,11.60
2022-10-08T18:28:39.484Z,11.50
2022-10-08T18:31:08.728Z,11.30
2022-10-08T18:33:39.202Z,11.30
2022-10-08T18:36:12.861Z,11.20
2022-10-08T18:38:41.773Z,11.10
2022-10-08T18:41:15.873Z,11.10
2022-10-08T18:43:44.639Z,11.00
2022-10-08T18:46:13.812Z,10.90
2022-10-08T18:48:41.986Z,10.80
2022-10-08T18:51:12.006Z,10.70
2022-10-08T18:53:42.080Z,10.70
2022-10-08T18:56:13.195Z,10.50
