createdAt,value
2018-05-29T00:00:33.299Z,51.55
2018-05-29T00:02:59.575Z,51.62
2018-05-29T00:05:26.302Z,51.53
2018-05-29T00:07:52.515Z,51.52
2018-05-29T00:10:18.755Z,51.51
2018-05-29T00:12:45.350Z,51.44
2018-05-29T00:15:11.594Z,51.50
2018-05-29T00:17:37.805Z,51.51
2018-05-29T00:20:04.442Z,51.48
2018-05-29T00:22:30.681Z,51.42
2018-05-29T00:24:56.870Z,51.46
2018-05-29T00:27:23.447Z,51.59
2018-05-29T00:29:49.657Z,51.72
2018-05-29T00:32:15.872Z,51.72
2018-05-29T00:34:42.515Z,51.74
2018-05-29T00:37:08.767Z,51.80
2018-05-29T00:39:34.975Z,51.81
2018-05-29T00:42:01.526Z,51.87
2018-05-29T00:44:27.771Z,51.90
2018-05-29T00:46:54.221Z,51.95
2018-05-29T00:49:20.845Z,51.93
2018-05-29T00:51:47.099Z,51.92
2018-05-29T00:54:13.319Z,51.98
2018-05-29T00:56:39.853Z,51.99
2018-05-29T00:59:06.082Z,52.00
2018-05-29T01:01:32.372Z,52.01
2018-05-29T01:03:58.930Z,52.03
2018-05-29T01:06:25.143Z,52.10
2018-05-29T01:08:51.534Z,52.16
2018-05-29T01:11:18.136Z,52.19
2018-05-29T01:13:44.374Z,52.25
2018-05-29T01:16:10.646Z,52.29
2018-05-29T01:18:37.214Z,52.37
2018-05-29T01:21:03.438Z,52.36
2018-05-29T01:23:29.677Z,52.43
2018-05-29T01:25:56.382Z,52.45
2018-05-29T01:28:22.662Z,52.47
2018-05-29T01:30:48.895Z,52.51
2018-05-29T01:33:15.348Z,52.59
2018-05-29T01:35:41.624Z,52.71
2018-05-29T01:38:07.798Z,52.75
2018-05-29T01:40:34.417Z,52.82
2018-05-29T01:43:00.618Z,52.96
2018-05-29T01:45:26.885Z,53.05
2018-05-29T01:47:53.655Z,53.16
2018-05-29T01:50:19.903Z,53.14
2018-05-29T01:52:46.118Z,53.15
2018-05-29T01:55:12.722Z,53.26
2018-05-29T01:57:38.924Z,53.35
2018-05-29T02:00:05.190Z,53.50
2018-05-29T02:02:31.811Z,53.60
2018-05-29T02:04:58.018Z,53.77
2018-05-29T02:07:24.279Z,53.83
2018-05-29T02:09:50.884Z,53.93
2018-05-29T02:12:17.113Z,53.93
2018-05-29T02:14:43.350Z,53.99
2018-05-29T02:17:09.774Z,53.95
2018-05-29T02:19:36.055Z,54.01
2018-05-29T02:22:02.253Z,54.04
2018-05-29T02:24:28.949Z,54.08
2018-05-29T02:26:55.194Z,54.17
2018-05-29T02:29:21.460Z,54.23
2018-05-29T02:31:48.069Z,54.34
2018-05-29T02:34:14.336Z,54.37
2018-05-29T02:36:40.571Z,54.59
2018-05-29T02:39:07.234Z,54.68
2018-05-29T02:41:33.483Z,54.81
2018-05-29T02:43:59.820Z,54.81
2018-05-29T02:46:26.288Z,54.87
2018-05-29T02:48:52.698Z,54.94
2018-05-29T02:51:18.948Z,54.96
2018-05-29T02:53:45.463Z,55.09
2018-05-29T02:56:11.669Z,55.07
2018-05-29T02:58:37.911Z,55.17
2018-05-29T03:01:04.477Z,55.19
2018-05-29T03:03:30.730Z,55.20
2018-05-29T03:05:57.008Z,55.28
2018-05-29T03:08:23.448Z,55.41
2018-05-29T03:10:49.658Z,55.58
2018-05-29T03:13:15.903Z,55.65
2018-05-29T03:15:42.288Z,55.85
2018-05-29T03:18:08.484Z,55.90
2018-05-29T03:20:34.697Z,55.88
2018-05-29T03:23:01.444Z,55.86
2018-05-29T03:25:27.693Z,55.83
2018-05-29T03:27:53.898Z,55.80
2018-05-29T03:30:20.357Z,55.84
2018-05-29T03:32:46.577Z,55.88
2018-05-29T03:35:12.815Z,55.88
2018-05-29T03:37:39.386Z,55.95
2018-05-29T03:40:05.617Z,55.88
2018-05-29T03:42:31.839Z,55.92
2018-05-29T03:44:58.239Z,55.90
2018-05-29T03:47:24.454Z,55.89
2018-05-29T03:49:50.749Z,55.98
2018-05-29T03:52:17.500Z,55.93
2018-05-29T03:54:43.689Z,55.97
2018-05-29T03:57:09.895Z,55.96
2018-05-29T03:59:36.507Z,55.97
2018-05-29T04:02:02.751Z,55.94
2018-05-29T04:04:29.009Z,55.98
2018-05-29T04:06:55.509Z,55.94
2018-05-29T04:09:21.782Z,55.92
2018-05-29T04:11:48.006Z,55.82
2018-05-29T04:14:14.550Z,55.74
2018-05-29T04:16:40.785Z,55.62
2018-05-29T04:19:07.009Z,55.51
2018-05-29T04:21:33.977Z,55.39
2018-05-29T04:24:00.218Z,55.27
2018-05-29T04:26:26.438Z,55.16
2018-05-29T04:28:53.081Z,55.01
2018-05-29T04:31:19.267Z,54.85
2018-05-29T04:33:45.487Z,54.74
2018-05-29T04:36:12.202Z,54.61
2018-05-29T04:38:38.400Z,54.41
2018-05-29T04:41:04.668Z,54.29
2018-05-29T04:43:31.153Z,54.16
2018-05-29T04:45:57.372Z,54.11
2018-05-29T04:48:23.629Z,53.99
2018-05-29T04:50:50.223Z,53.89
2018-05-29T04:53:16.492Z,53.66
2018-05-29T04:55:42.688Z,53.53
2018-05-29T04:58:09.231Z,53.43
2018-05-29T05:00:35.487Z,53.34
2018-05-29T05:03:01.693Z,53.18
2018-05-29T05:05:28.065Z,53.01
2018-05-29T05:07:54.273Z,52.88
2018-05-29T05:10:20.513Z,52.75
2018-05-29T05:12:47.099Z,52.61
2018-05-29T05:15:13.333Z,52.51
2018-05-29T05:17:39.565Z,52.41
2018-05-29T05:20:06.118Z,52.26
2018-05-29T05:22:32.355Z,52.15
2018-05-29T05:24:58.604Z,52.06
2018-05-29T05:27:24.984Z,51.92
2018-05-29T05:29:51.179Z,51.78
2018-05-29T05:32:17.421Z,51.66
2018-05-29T05:34:43.941Z,51.50
2018-05-29T05:37:10.174Z,51.34
2018-05-29T05:39:36.402Z,51.18
2018-05-29T05:42:02.816Z,51.02
2018-05-29T05:44:29.064Z,50.89
2018-05-29T05:46:55.296Z,50.73
2018-05-29T05:49:21.841Z,50.52
2018-05-29T05:51:48.285Z,50.40
2018-05-29T05:54:14.492Z,50.26
2018-05-29T05:56:41.106Z,50.07
2018-05-29T05:59:07.308Z,49.92
2018-05-29T06:01:33.526Z,49.64
2018-05-29T06:04:00.170Z,49.38
2018-05-29T06:06:26.406Z,49.03
2018-05-29T06:08:52.667Z,48.79
2018-05-29T06:11:19.119Z,48.51
2018-05-29T06:13:45.381Z,48.29
2018-05-29T06:16:11.623Z,48.10
2018-05-29T06:18:38.155Z,47.77
2018-05-29T06:21:04.398Z,47.43
2018-05-29T06:23:30.641Z,47.03
2018-05-29T06:25:57.199Z,46.52
2018-05-29T06:28:23.287Z,46.11
2018-05-29T06:30:49.529Z,45.85
2018-05-29T06:33:16.075Z,45.54
2018-05-29T06:35:42.315Z,45.36
2018-05-29T06:38:08.488Z,44.95
2018-05-29T06:40:34.939Z,44.73
2018-05-29T06:43:01.144Z,44.19
2018-05-29T06:45:27.207Z,44.18
2018-05-29T06:47:53.834Z,44.10
2018-05-29T06:50:20.061Z,44.06
2018-05-29T06:52:46.437Z,44.01
2018-05-29T06:55:12.981Z,43.69
2018-05-29T06:57:39.233Z,43.55
2018-05-29T07:00:05.497Z,43.46
2018-05-29T07:02:32.019Z,43.37
2018-05-29T07:04:58.263Z,43.22
2018-05-29T07:07:24.451Z,43.06
2018-05-29T07:09:50.806Z,42.79
2018-05-29T07:12:17.031Z,42.59
2018-05-29T07:14:43.332Z,42.54
2018-05-29T07:17:10.020Z,42.39
2018-05-29T07:19:36.226Z,42.30
2018-05-29T07:22:02.287Z,42.05
2018-05-29T07:24:28.507Z,42.01
2018-05-29T07:26:54.736Z,41.76
2018-05-29T07:29:20.858Z,41.51
2018-05-29T07:31:47.469Z,41.46
2018-05-29T07:34:13.536Z,41.32
2018-05-29T07:36:39.597Z,40.85
2018-05-29T07:39:06.027Z,40.47
2018-05-29T07:41:32.244Z,40.31
2018-05-29T07:43:58.463Z,40.23
2018-05-29T07:46:25.206Z,40.05
2018-05-29T07:48:51.395Z,39.91
2018-05-29T07:51:17.514Z,39.76
2018-05-29T07:53:44.193Z,39.60
2018-05-29T07:56:10.452Z,39.38
2018-05-29T07:58:36.590Z,39.17
2018-05-29T08:01:02.893Z,39.02
2018-05-29T08:03:29.173Z,38.84
2018-05-29T08:05:55.313Z,38.66
2018-05-29T08:08:21.823Z,38.28
2018-05-29T08:10:47.995Z,37.96
2018-05-29T08:13:14.028Z,37.92
2018-05-29T08:15:40.249Z,37.78
2018-05-29T08:18:06.320Z,37.68
2018-05-29T08:20:32.370Z,37.66
2018-05-29T08:22:58.865Z,37.59
2018-05-29T08:25:25.072Z,37.51
2018-05-29T08:27:51.260Z,37.33
2018-05-29T08:30:17.848Z,37.04
2018-05-29T08:32:44.036Z,36.95
2018-05-29T08:35:10.323Z,36.70
2018-05-29T08:37:37.011Z,36.70
2018-05-29T08:40:03.244Z,36.35
2018-05-29T08:42:29.434Z,36.13
2018-05-29T08:44:56.075Z,35.51
2018-05-29T08:47:22.243Z,35.00
2018-05-29T08:49:48.440Z,34.35
2018-05-29T08:52:14.846Z,34.11
2018-05-29T08:54:41.246Z,33.56
2018-05-29T08:57:07.437Z,33.61
2018-05-29T08:59:34.008Z,33.55
2018-05-29T09:02:00.247Z,33.41
2018-05-29T09:04:26.420Z,33.36
2018-05-29T09:06:52.890Z,33.22
2018-05-29T09:09:19.087Z,32.88
2018-05-29T09:11:45.267Z,32.72
2018-05-29T09:14:11.911Z,32.44
2018-05-29T09:16:38.075Z,32.36
2018-05-29T09:19:04.247Z,32.26
2018-05-29T09:21:30.755Z,32.29
2018-05-29T09:23:56.941Z,32.00
2018-05-29T09:26:23.219Z,31.96
2018-05-29T09:28:49.602Z,31.18
2018-05-29T09:31:15.770Z,31.38
2018-05-29T09:33:41.979Z,31.20
2018-05-29T09:36:08.383Z,31.06
2018-05-29T09:38:34.568Z,31.18
2018-05-29T09:41:00.723Z,30.91
2018-05-29T09:43:42.214Z,30.64
2018-05-29T09:46:08.380Z,29.99
2018-05-29T09:48:34.563Z,29.54
2018-05-29T09:51:01.132Z,28.99
2018-05-29T09:53:27.318Z,28.52
2018-05-29T09:55:53.748Z,28.32
2018-05-29T09:58:20.148Z,27.69
2018-05-29T10:00:46.408Z,27.65
2018-05-29T10:03:12.582Z,27.70
2018-05-29T10:05:39.004Z,27.79
2018-05-29T10:08:05.261Z,27.75
2018-05-29T10:10:31.453Z,27.68
2018-05-29T10:12:58.091Z,27.57
2018-05-29T10:15:24.281Z,27.38
2018-05-29T10:17:50.443Z,27.46
2018-05-29T10:20:16.930Z,27.18
2018-05-29T10:22:43.114Z,27.11
2018-05-29T10:25:09.306Z,27.13
2018-05-29T10:27:35.936Z,27.07
2018-05-29T10:30:02.098Z,26.98
2018-05-29T10:32:28.309Z,26.97
2018-05-29T10:34:54.895Z,27.04
2018-05-29T10:37:21.060Z,26.90
2018-05-29T10:39:47.206Z,26.76
2018-05-29T10:42:13.846Z,26.62
2018-05-29T10:44:40.027Z,26.67
2018-05-29T10:47:06.182Z,26.62
2018-05-29T10:49:32.705Z,26.40
2018-05-29T10:51:58.863Z,26.37
2018-05-29T10:54:25.048Z,26.52
2018-05-29T10:56:51.691Z,26.60
2018-05-29T10:59:18.036Z,26.34
2018-05-29T11:01:44.138Z,26.34
2018-05-29T11:04:10.557Z,26.31
2018-05-29T11:06:36.726Z,26.23
2018-05-29T11:09:02.962Z,25.88
2018-05-29T11:11:29.496Z,26.06
2018-05-29T11:13:55.657Z,25.71
2018-05-29T11:16:21.860Z,25.32
2018-05-29T11:18:48.294Z,25.25
2018-05-29T11:21:14.480Z,25.30
2018-05-29T11:23:40.673Z,25.12
2018-05-29T11:26:07.091Z,24.99
2018-05-29T11:28:33.262Z,24.95
2018-05-29T11:30:59.434Z,24.88
2018-05-29T11:33:25.934Z,24.46
2018-05-29T11:35:52.256Z,24.21
2018-05-29T11:38:18.437Z,23.99
2018-05-29T11:40:44.763Z,23.82
2018-05-29T11:43:11.122Z,23.74
2018-05-29T11:45:37.290Z,23.97
2018-05-29T11:48:03.551Z,23.93
2018-05-29T11:50:30.080Z,23.87
2018-05-29T11:52:56.207Z,23.89
2018-05-29T11:58:51.640Z,23.93
2018-05-29T12:01:17.963Z,23.84
2018-05-29T12:03:44.154Z,23.75
2018-05-29T12:06:10.593Z,23.73
2018-05-29T12:08:36.892Z,23.77
2018-05-29T12:11:03.126Z,23.80
2018-05-29T12:13:29.433Z,23.76
2018-05-29T12:15:55.644Z,23.58
2018-05-29T12:18:21.788Z,23.20
2018-05-29T12:20:48.122Z,23.37
2018-05-29T12:23:14.485Z,23.33
2018-05-29T12:25:40.655Z,23.24
2018-05-29T12:28:06.969Z,23.36
2018-05-29T12:30:33.307Z,23.28
2018-05-29T12:32:59.466Z,23.15
2018-05-29T12:35:25.841Z,23.08
2018-05-29T12:37:52.208Z,22.55
2018-05-29T12:40:18.391Z,22.35
2018-05-29T12:42:44.794Z,22.45
2018-05-29T12:45:11.121Z,22.35
2018-05-29T12:47:37.332Z,22.38
2018-05-29T12:50:03.709Z,21.95
2018-05-29T12:52:29.928Z,21.83
2018-05-29T12:54:58.800Z,21.92
2018-05-29T12:57:25.107Z,21.88
2018-05-29T12:59:51.480Z,21.74
2018-05-29T13:05:01.035Z,21.59
2018-05-29T13:07:27.077Z,21.68
2018-05-29T13:09:53.103Z,21.62
2018-05-29T13:12:19.487Z,21.47
2018-05-29T13:14:45.490Z,21.60
2018-05-29T13:17:11.566Z,21.66
2018-05-29T13:19:37.838Z,21.78
2018-05-29T13:22:03.879Z,21.88
2018-05-29T13:24:29.921Z,21.75
2018-05-29T13:26:56.372Z,21.64
2018-05-29T13:29:22.362Z,21.71
2018-05-29T13:31:48.384Z,21.61
2018-05-29T13:34:14.778Z,21.70
2018-05-29T13:36:40.774Z,21.81
2018-05-29T13:39:06.770Z,21.51
2018-05-29T13:41:32.977Z,21.54
2018-05-29T13:43:58.973Z,21.59
2018-05-29T13:46:25.008Z,21.60
2018-05-29T13:48:51.432Z,21.57
2018-05-29T13:51:17.398Z,21.70
2018-05-29T13:53:43.417Z,21.43
2018-05-29T13:56:09.759Z,21.63
2018-05-29T13:58:35.731Z,21.73
2018-05-29T14:01:02.108Z,20.76
2018-05-29T14:03:28.575Z,20.06
2018-05-29T14:05:54.725Z,19.81
2018-05-29T14:08:20.831Z,19.48
2018-05-29T14:10:47.416Z,19.27
2018-05-29T14:13:13.520Z,19.03
2018-05-29T14:15:39.622Z,18.81
2018-05-29T14:18:06.127Z,18.63
2018-05-29T14:20:32.263Z,18.22
2018-05-29T14:22:58.386Z,18.17
2018-05-29T14:25:24.929Z,17.82
2018-05-29T14:27:51.039Z,17.93
2018-05-29T14:30:17.174Z,17.75
2018-05-29T14:32:43.695Z,17.45
2018-05-29T14:35:09.824Z,17.47
2018-05-29T14:37:35.959Z,17.54
2018-05-29T14:40:02.494Z,17.61
2018-05-29T14:42:28.648Z,17.78
2018-05-29T14:44:54.790Z,17.88
2018-05-29T14:47:21.226Z,18.03
2018-05-29T14:49:47.382Z,18.15
2018-05-29T14:52:13.577Z,17.93
2018-05-29T14:54:40.016Z,17.99
2018-05-29T14:57:06.171Z,17.72
2018-05-29T14:59:32.273Z,17.87
2018-05-29T15:01:58.810Z,17.98
2018-05-29T15:04:25.010Z,18.04
2018-05-29T15:06:51.148Z,18.04
2018-05-29T15:09:17.596Z,17.96
2018-05-29T15:11:43.724Z,18.05
2018-05-29T15:14:09.869Z,18.07
2018-05-29T15:16:36.298Z,18.12
2018-05-29T15:19:02.413Z,18.02
2018-05-29T15:21:28.566Z,17.99
2018-05-29T15:23:54.954Z,18.08
2018-05-29T15:26:21.123Z,18.14
2018-05-29T15:28:47.248Z,18.21
2018-05-29T15:31:13.536Z,18.19
2018-05-29T15:33:39.663Z,18.18
2018-05-29T15:36:05.895Z,18.14
2018-05-29T15:38:32.306Z,17.98
2018-05-29T15:40:58.434Z,17.91
2018-05-29T15:43:24.597Z,17.97
2018-05-29T15:45:50.987Z,18.00
2018-05-29T15:48:17.110Z,17.82
2018-05-29T15:50:43.246Z,17.95
2018-05-29T15:53:09.710Z,17.83
2018-05-29T15:55:35.830Z,17.89
2018-05-29T15:58:01.983Z,17.83
2018-05-29T16:00:28.578Z,17.81
2018-05-29T16:02:54.936Z,17.66
2018-05-29T16:05:21.087Z,17.63
2018-05-29T16:07:47.635Z,17.71
2018-05-29T16:10:13.761Z,17.71
2018-05-29T16:12:39.893Z,17.78
2018-05-29T16:15:06.329Z,17.92
2018-05-29T16:17:32.450Z,17.98
2018-05-29T16:19:58.652Z,18.08
2018-05-29T16:22:25.083Z,18.16
2018-05-29T16:24:51.203Z,18.23
2018-05-29T16:27:17.368Z,18.51
2018-05-29T16:29:43.817Z,18.55
2018-05-29T16:32:09.926Z,18.65
2018-05-29T16:34:36.145Z,18.70
2018-05-29T16:37:02.615Z,18.86
2018-05-29T16:39:28.795Z,18.98
2018-05-29T16:41:54.937Z,18.92
2018-05-29T16:44:21.415Z,18.88
2018-05-29T16:46:47.544Z,18.85
2018-05-29T16:49:13.760Z,18.90
2018-05-29T16:51:40.277Z,18.81
2018-05-29T16:54:06.435Z,18.78
2018-05-29T16:56:32.618Z,18.60
2018-05-29T16:58:58.925Z,18.52
2018-05-29T17:01:25.064Z,18.28
2018-05-29T17:03:51.429Z,18.29
2018-05-29T17:06:17.858Z,18.10
2018-05-29T17:08:44.010Z,18.11
2018-05-29T17:11:10.165Z,18.22
2018-05-29T17:13:36.559Z,18.16
2018-05-29T17:16:02.686Z,18.15
2018-05-29T17:18:28.821Z,18.22
2018-05-29T17:20:55.340Z,17.98
2018-05-29T17:23:21.454Z,17.81
2018-05-29T17:25:47.600Z,17.74
2018-05-29T17:28:14.073Z,17.82
2018-05-29T17:30:40.202Z,17.68
2018-05-29T17:33:06.357Z,17.81
2018-05-29T17:35:32.888Z,17.77
2018-05-29T17:37:59.003Z,17.63
2018-05-29T17:40:25.135Z,17.59
2018-05-29T17:42:51.596Z,17.36
2018-05-29T17:45:17.702Z,17.35
2018-05-29T17:47:43.845Z,17.39
2018-05-29T17:50:10.186Z,17.42
2018-05-29T17:52:36.314Z,17.59
2018-05-29T17:55:02.447Z,17.66
2018-05-29T17:57:28.887Z,17.77
2018-05-29T17:59:55.012Z,17.91
2018-05-29T18:04:54.347Z,18.18
2018-05-29T18:07:20.459Z,18.28
2018-05-29T18:09:46.601Z,18.41
2018-05-29T18:12:12.987Z,18.48
2018-05-29T18:14:39.090Z,18.58
2018-05-29T18:17:05.233Z,18.70
2018-05-29T18:19:31.702Z,18.87
2018-05-29T18:21:57.843Z,19.03
2018-05-29T18:24:23.998Z,19.17
2018-05-29T18:26:50.430Z,19.30
2018-05-29T18:29:16.544Z,19.47
2018-05-29T18:31:42.682Z,19.66
2018-05-29T18:34:09.113Z,19.79
2018-05-29T18:36:35.278Z,19.94
2018-05-29T18:39:01.494Z,20.09
2018-05-29T18:41:28.162Z,20.24
2018-05-29T18:43:54.353Z,20.37
2018-05-29T18:46:20.589Z,20.52
2018-05-29T18:48:47.176Z,20.66
2018-05-29T18:51:13.353Z,20.80
2018-05-29T18:53:39.475Z,20.91
2018-05-29T18:56:05.846Z,21.03
2018-05-29T18:58:32.092Z,21.13
2018-05-29T19:00:58.281Z,21.25
2018-05-29T19:03:24.675Z,21.36
2018-05-29T19:05:51.097Z,21.54
2018-05-29T19:08:17.295Z,21.64
2018-05-29T19:10:43.597Z,21.77
2018-05-29T19:13:09.857Z,21.85
2018-05-29T19:15:36.070Z,21.98
2018-05-29T19:18:02.433Z,22.10
2018-05-29T19:20:28.608Z,22.21
2018-05-29T19:22:54.989Z,22.36
2018-05-29T19:25:21.475Z,22.50
2018-05-29T19:27:47.660Z,22.64
2018-05-29T19:30:13.818Z,22.83
2018-05-29T19:32:40.250Z,23.02
2018-05-29T19:35:06.452Z,23.18
2018-05-29T19:37:32.645Z,23.34
2018-05-29T19:39:59.229Z,23.49
2018-05-29T19:42:25.383Z,23.62
2018-05-29T19:44:51.564Z,23.77
2018-05-29T19:47:18.136Z,23.94
2018-05-29T19:49:44.344Z,24.11
2018-05-29T19:52:10.497Z,24.31
2018-05-29T19:54:37.064Z,24.50
2018-05-29T19:57:03.288Z,24.68
2018-05-29T19:59:29.493Z,24.82
2018-05-29T20:01:55.985Z,24.93
2018-05-29T20:04:22.254Z,25.09
2018-05-29T20:06:48.529Z,25.25
2018-05-29T20:09:14.938Z,25.33
2018-05-29T20:11:41.144Z,25.43
2018-05-29T20:14:07.273Z,25.51
2018-05-29T20:16:33.583Z,25.65
2018-05-29T20:18:59.772Z,25.73
2018-05-29T20:21:25.999Z,25.89
2018-05-29T20:23:52.432Z,26.00
2018-05-29T20:26:18.656Z,26.15
2018-05-29T20:28:44.834Z,26.25
2018-05-29T20:31:11.322Z,26.32
2018-05-29T20:33:37.504Z,26.45
2018-05-29T20:36:03.774Z,26.60
2018-05-29T20:38:30.331Z,26.75
2018-05-29T20:40:56.534Z,26.87
2018-05-29T20:43:22.723Z,26.98
2018-05-29T20:45:49.266Z,27.11
2018-05-29T20:48:15.473Z,27.19
2018-05-29T20:50:41.674Z,27.28
2018-05-29T20:53:08.200Z,27.40
2018-05-29T20:55:34.374Z,27.50
2018-05-29T20:58:00.596Z,27.60
2018-05-29T21:00:27.167Z,27.73
2018-05-29T21:02:53.338Z,27.82
2018-05-29T21:05:19.528Z,27.93
2018-05-29T21:07:46.316Z,28.06
2018-05-29T21:10:12.512Z,28.17
2018-05-29T21:12:38.696Z,28.32
2018-05-29T21:15:05.109Z,28.47
2018-05-29T21:17:31.320Z,28.58
2018-05-29T21:19:57.466Z,28.74
2018-05-29T21:22:24.092Z,28.88
2018-05-29T21:24:50.267Z,29.05
2018-05-29T21:27:16.482Z,29.16
2018-05-29T21:29:42.920Z,29.25
2018-05-29T21:32:09.086Z,29.38
2018-05-29T21:34:35.239Z,29.48
2018-05-29T21:37:02.113Z,29.61
2018-05-29T21:39:28.266Z,29.71
2018-05-29T21:41:54.461Z,29.78
2018-05-29T21:44:20.975Z,29.92
2018-05-29T21:46:47.153Z,30.04
2018-05-29T21:49:13.296Z,30.12
2018-05-29T21:51:39.879Z,30.34
2018-05-29T21:54:06.134Z,30.46
2018-05-29T21:56:32.291Z,30.53
2018-05-29T21:58:58.859Z,30.70
2018-05-29T22:01:25.084Z,30.79
2018-05-29T22:03:51.240Z,30.89
2018-05-29T22:06:17.932Z,30.99
2018-05-29T22:08:44.191Z,31.09
2018-05-29T22:11:10.323Z,31.18
2018-05-29T22:13:36.782Z,31.28
2018-05-29T22:16:03.112Z,31.43
2018-05-29T22:18:29.254Z,31.52
2018-05-29T22:20:55.906Z,31.64
2018-05-29T22:23:22.034Z,31.75
2018-05-29T22:25:48.184Z,31.88
2018-05-29T22:28:14.784Z,31.96
2018-05-29T22:30:41.116Z,32.10
2018-05-29T22:33:07.223Z,32.17
2018-05-29T22:35:33.715Z,32.28
2018-05-29T22:37:59.916Z,32.34
2018-05-29T22:40:26.085Z,32.51
2018-05-29T22:42:52.515Z,32.55
2018-05-29T22:45:18.771Z,32.65
2018-05-29T22:47:44.921Z,32.82
2018-05-29T22:50:11.504Z,32.96
2018-05-29T22:52:37.673Z,33.01
2018-05-29T22:55:03.913Z,33.09
2018-05-29T22:57:30.421Z,33.18
2018-05-29T22:59:56.581Z,33.25
2018-05-29T23:02:22.744Z,33.31
2018-05-29T23:04:49.281Z,33.44
2018-05-29T23:07:15.555Z,33.50
2018-05-29T23:09:41.903Z,33.66
2018-05-29T23:12:08.370Z,33.73
2018-05-29T23:14:34.626Z,33.85
2018-05-29T23:17:00.854Z,33.95
2018-05-29T23:19:27.500Z,34.04
2018-05-29T23:21:53.780Z,34.16
2018-05-29T23:24:20.002Z,34.36
2018-05-29T23:26:46.518Z,34.36
2018-05-29T23:29:12.734Z,34.46
2018-05-29T23:31:38.981Z,34.52
2018-05-29T23:34:05.711Z,34.67
2018-05-29T23:36:31.927Z,34.72
2018-05-29T23:38:58.195Z,34.80
2018-05-29T23:41:24.735Z,34.88
2018-05-29T23:43:50.958Z,34.93
2018-05-29T23:46:17.223Z,34.98
2018-05-29T23:48:43.746Z,35.09
2018-05-29T23:51:10.001Z,35.13
2018-05-29T23:53:36.199Z,35.21
2018-05-29T23:56:02.830Z,35.23
2018-05-29T23:58:29.145Z,35.29
