createdAt,value
2019-03-31T00:00:11.295Z,0.00
2019-03-31T00:01:11.290Z,0.00
2019-03-31T00:02:11.319Z,0.00
2019-03-31T00:03:11.344Z,0.00
2019-03-31T00:04:11.375Z,0.00
2019-03-31T00:05:11.402Z,0.00
2019-03-31T00:06:11.430Z,0.00
2019-03-31T00:07:11.455Z,0.00
2019-03-31T00:08:11.504Z,0.00
2019-03-31T00:09:11.511Z,0.00
2019-03-31T00:10:11.548Z,0.00
2019-03-31T00:11:11.567Z,0.00
2019-03-31T00:12:11.614Z,0.00
2019-03-31T00:13:11.621Z,0.00
2019-03-31T00:14:11.673Z,0.00
2019-03-31T00:15:11.680Z,0.00
2019-03-31T00:16:11.716Z,0.00
2019-03-31T00:17:11.736Z,0.00
2019-03-31T00:18:11.761Z,0.00
2019-03-31T00:19:11.787Z,0.00
2019-03-31T00:20:11.822Z,0.00
2019-03-31T00:21:11.847Z,0.00
2019-03-31T00:22:11.872Z,0.00
2019-03-31T00:23:11.901Z,0.00
2019-03-31T00:24:11.933Z,0.00
2019-03-31T00:25:11.953Z,0.00
2019-03-31T00:26:12.003Z,0.00
2019-03-31T00:27:12.010Z,0.00
2019-03-31T00:28:12.059Z,0.00
2019-03-31T00:29:12.066Z,0.00
2019-03-31T00:30:12.123Z,0.00
2019-03-31T00:31:22.096Z,0.00
2019-03-31T00:32:12.157Z,0.00
2019-03-31T00:33:12.176Z,0.00
2019-03-31T00:34:12.212Z,0.00
2019-03-31T00:35:12.229Z,0.00
2019-03-31T00:36:12.261Z,0.00
2019-03-31T00:37:12.285Z,0.00
2019-03-31T00:38:12.330Z,0.00
2019-03-31T00:39:12.342Z,0.00
2019-03-31T00:40:12.382Z,0.00
2019-03-31T00:41:12.397Z,0.00
2019-03-31T00:42:12.441Z,0.00
2019-03-31T00:43:12.450Z,0.00
2019-03-31T00:44:12.563Z,0.00
2019-03-31T00:45:12.510Z,0.00
2019-03-31T00:46:12.534Z,0.00
2019-03-31T00:47:12.569Z,0.00
2019-03-31T00:48:12.620Z,0.00
2019-03-31T00:49:12.617Z,0.00
2019-03-31T00:50:12.661Z,0.00
2019-03-31T00:51:12.674Z,0.00
2019-03-31T00:52:12.716Z,0.00
2019-03-31T00:53:12.729Z,0.00
2019-03-31T00:54:12.766Z,0.00
2019-03-31T00:55:12.785Z,0.00
2019-03-31T00:56:12.829Z,0.00
2019-03-31T00:57:12.846Z,0.00
2019-03-31T00:58:12.886Z,0.00
2019-03-31T00:59:12.897Z,0.00
2019-03-31T01:00:12.944Z,0.00
2019-03-31T01:01:12.953Z,0.00
2019-03-31T01:02:12.985Z,0.00
2019-03-31T01:03:13.010Z,0.00
2019-03-31T01:04:13.039Z,0.00
2019-03-31T01:05:13.069Z,0.00
2019-03-31T01:06:13.102Z,0.00
2019-03-31T01:07:13.130Z,0.00
2019-03-31T01:08:13.150Z,0.00
2019-03-31T01:09:13.179Z,0.00
2019-03-31T01:10:13.218Z,0.00
2019-03-31T01:11:13.235Z,0.00
2019-03-31T01:12:13.267Z,0.00
2019-03-31T01:13:13.293Z,0.00
2019-03-31T01:14:13.320Z,0.00
2019-03-31T01:15:13.352Z,0.00
2019-03-31T01:16:13.384Z,0.00
2019-03-31T01:17:13.407Z,0.00
2019-03-31T01:18:13.435Z,0.00
2019-03-31T01:19:13.467Z,0.00
2019-03-31T01:20:13.505Z,0.00
2019-03-31T01:21:13.522Z,0.00
2019-03-31T01:22:13.555Z,0.00
2019-03-31T01:23:13.577Z,0.00
2019-03-31T01:24:13.606Z,0.00
2019-03-31T01:25:13.638Z,0.00
2019-03-31T01:26:13.679Z,0.00
2019-03-31T01:27:13.691Z,0.00
2019-03-31T01:28:13.721Z,0.00
2019-03-31T01:29:13.752Z,0.00
2019-03-31T01:30:13.787Z,0.00
2019-03-31T01:31:13.805Z,0.00
2019-03-31T01:32:13.845Z,0.00
2019-03-31T01:33:13.867Z,0.00
2019-03-31T01:34:13.900Z,0.00
2019-03-31T01:35:13.920Z,0.00
2019-03-31T01:36:13.957Z,0.00
2019-03-31T01:37:13.984Z,0.00
2019-03-31T01:38:14.012Z,0.00
2019-03-31T01:39:14.035Z,0.00
2019-03-31T01:40:14.067Z,0.00
2019-03-31T01:41:14.095Z,0.00
2019-03-31T01:42:14.126Z,0.00
2019-03-31T01:43:14.150Z,0.00
2019-03-31T01:44:14.185Z,0.00
2019-03-31T01:45:14.205Z,0.00
2019-03-31T01:46:14.241Z,0.00
2019-03-31T01:47:14.263Z,0.00
2019-03-31T01:48:14.300Z,0.00
2019-03-31T01:49:14.321Z,0.00
2019-03-31T01:50:14.355Z,0.00
2019-03-31T01:51:14.374Z,0.00
2019-03-31T01:52:14.435Z,0.00
2019-03-31T01:53:14.430Z,0.00
2019-03-31T01:54:14.472Z,0.00
2019-03-31T01:55:14.487Z,0.00
2019-03-31T01:56:14.537Z,0.00
2019-03-31T01:57:14.547Z,0.00
2019-03-31T01:58:14.604Z,0.00
2019-03-31T01:59:14.599Z,0.00
2019-03-31T02:00:14.642Z,0.00
2019-03-31T02:01:14.656Z,0.00
2019-03-31T02:02:14.694Z,0.00
2019-03-31T02:03:14.712Z,0.00
2019-03-31T02:04:14.748Z,0.00
2019-03-31T02:05:14.771Z,0.00
2019-03-31T02:06:14.803Z,0.00
2019-03-31T02:07:14.826Z,0.00
2019-03-31T02:08:14.873Z,0.00
2019-03-31T02:09:14.886Z,0.00
2019-03-31T02:10:14.915Z,0.00
2019-03-31T02:11:14.940Z,0.00
2019-03-31T02:12:14.968Z,0.00
2019-03-31T02:13:14.995Z,0.00
2019-03-31T02:14:15.027Z,0.00
2019-03-31T02:15:15.062Z,0.00
2019-03-31T02:16:15.093Z,0.00
2019-03-31T02:17:15.113Z,0.00
2019-03-31T02:18:15.142Z,0.00
2019-03-31T02:19:15.168Z,0.00
2019-03-31T02:20:15.194Z,0.00
2019-03-31T02:21:15.245Z,0.00
2019-03-31T02:22:15.251Z,0.00
2019-03-31T02:23:15.284Z,0.00
2019-03-31T02:24:15.308Z,0.00
2019-03-31T02:25:15.337Z,0.00
2019-03-31T02:26:15.402Z,0.00
2019-03-31T02:27:15.393Z,0.00
2019-03-31T02:28:15.425Z,0.00
2019-03-31T02:29:15.455Z,0.00
2019-03-31T02:30:15.482Z,0.00
2019-03-31T02:31:15.523Z,0.00
2019-03-31T02:32:23.944Z,0.00
2019-03-31T02:33:15.568Z,0.00
2019-03-31T02:34:15.594Z,0.00
2019-03-31T02:35:15.623Z,0.00
2019-03-31T02:36:15.658Z,0.00
2019-03-31T02:37:15.686Z,0.00
2019-03-31T02:38:15.711Z,0.00
2019-03-31T02:39:15.737Z,0.00
2019-03-31T02:40:15.766Z,0.00
2019-03-31T02:41:15.798Z,0.00
2019-03-31T02:42:15.827Z,0.00
2019-03-31T02:43:15.857Z,0.00
2019-03-31T02:44:15.887Z,0.00
2019-03-31T02:45:15.909Z,0.00
2019-03-31T02:46:15.988Z,0.00
2019-03-31T02:47:15.972Z,0.00
2019-03-31T02:48:16.007Z,0.00
2019-03-31T02:49:16.025Z,0.00
2019-03-31T02:50:16.065Z,0.00
2019-03-31T02:51:16.094Z,0.00
2019-03-31T02:52:16.116Z,0.00
2019-03-31T02:53:16.141Z,0.00
2019-03-31T02:54:16.197Z,0.00
2019-03-31T02:55:16.197Z,0.00
2019-03-31T02:56:16.268Z,0.00
2019-03-31T02:57:16.254Z,0.00
2019-03-31T02:58:16.344Z,0.00
2019-03-31T02:59:16.342Z,0.00
2019-03-31T03:00:16.344Z,0.00
2019-03-31T03:01:16.371Z,0.00
2019-03-31T03:02:16.398Z,0.00
2019-03-31T03:03:16.429Z,0.00
2019-03-31T03:04:16.456Z,0.00
2019-03-31T03:05:20.268Z,0.00
2019-03-31T03:06:16.517Z,0.00
2019-03-31T03:07:16.549Z,0.00
2019-03-31T03:08:16.575Z,0.00
2019-03-31T03:09:16.606Z,0.00
2019-03-31T03:10:16.629Z,0.00
2019-03-31T03:11:16.666Z,0.00
2019-03-31T03:12:16.691Z,0.00
2019-03-31T03:13:16.753Z,0.00
2019-03-31T03:14:16.746Z,0.00
2019-03-31T03:15:16.775Z,0.00
2019-03-31T03:16:16.803Z,0.00
2019-03-31T03:17:16.846Z,0.00
2019-03-31T03:18:16.865Z,0.00
2019-03-31T03:19:16.894Z,0.00
2019-03-31T03:20:16.922Z,0.00
2019-03-31T03:21:16.951Z,0.00
2019-03-31T03:22:16.980Z,0.00
2019-03-31T03:23:17.012Z,0.00
2019-03-31T03:24:17.037Z,0.00
2019-03-31T03:25:17.076Z,0.00
2019-03-31T03:26:17.096Z,0.00
2019-03-31T03:27:17.134Z,0.00
2019-03-31T03:28:17.160Z,0.00
2019-03-31T03:29:17.188Z,0.00
2019-03-31T03:30:17.446Z,0.00
2019-03-31T03:31:17.395Z,0.00
2019-03-31T03:32:17.276Z,0.00
2019-03-31T03:33:18.339Z,0.00
2019-03-31T03:34:17.330Z,0.00
2019-03-31T03:35:17.381Z,0.00
2019-03-31T03:36:17.494Z,0.00
2019-03-31T03:37:17.420Z,0.00
2019-03-31T03:38:17.511Z,0.00
2019-03-31T03:39:17.478Z,0.00
2019-03-31T03:40:17.511Z,0.00
2019-03-31T03:41:17.536Z,0.00
2019-03-31T03:42:17.586Z,0.00
2019-03-31T03:43:17.594Z,0.00
2019-03-31T03:44:17.627Z,0.00
2019-03-31T03:45:17.656Z,0.00
2019-03-31T03:46:17.685Z,0.00
2019-03-31T03:47:17.711Z,0.00
2019-03-31T03:48:17.754Z,0.00
2019-03-31T03:49:17.932Z,0.00
2019-03-31T03:50:17.800Z,0.00
2019-03-31T03:51:17.827Z,0.00
2019-03-31T03:52:17.857Z,0.00
2019-03-31T03:53:17.892Z,0.00
2019-03-31T03:54:17.918Z,0.00
2019-03-31T03:55:17.947Z,0.00
2019-03-31T03:56:17.976Z,0.00
2019-03-31T03:57:18.007Z,0.00
2019-03-31T03:58:18.036Z,5.63
2019-03-31T03:59:18.069Z,5.63
2019-03-31T04:00:18.097Z,5.63
2019-03-31T04:01:18.125Z,5.63
2019-03-31T04:02:18.153Z,5.63
2019-03-31T04:03:30.050Z,5.63
2019-03-31T04:04:18.215Z,5.63
2019-03-31T04:05:18.241Z,5.63
2019-03-31T04:06:18.269Z,5.63
2019-03-31T04:07:18.305Z,11.25
2019-03-31T04:08:18.332Z,11.25
2019-03-31T04:09:18.358Z,11.25
2019-03-31T04:10:18.395Z,11.25
2019-03-31T04:11:21.088Z,11.25
2019-03-31T04:12:18.446Z,11.25
2019-03-31T04:13:18.475Z,11.25
2019-03-31T04:14:18.507Z,11.25
2019-03-31T04:15:18.538Z,11.25
2019-03-31T04:16:18.570Z,16.88
2019-03-31T04:17:18.594Z,16.88
2019-03-31T04:18:18.625Z,16.88
2019-03-31T04:19:18.653Z,16.88
2019-03-31T04:20:18.699Z,16.88
2019-03-31T04:21:18.731Z,16.88
2019-03-31T04:22:18.746Z,16.88
2019-03-31T04:23:18.775Z,16.88
2019-03-31T04:24:18.800Z,16.88
2019-03-31T04:25:18.833Z,16.88
2019-03-31T04:26:18.872Z,16.88
2019-03-31T04:27:19.404Z,16.88
2019-03-31T04:28:18.941Z,22.50
2019-03-31T04:29:18.949Z,22.50
2019-03-31T04:30:18.981Z,22.50
2019-03-31T04:31:19.008Z,16.88
2019-03-31T04:32:19.044Z,16.88
2019-03-31T04:33:19.074Z,11.25
2019-03-31T04:34:19.099Z,16.88
2019-03-31T04:35:19.173Z,22.50
2019-03-31T04:36:19.188Z,22.50
2019-03-31T04:37:19.186Z,22.50
2019-03-31T04:38:19.215Z,16.88
2019-03-31T04:39:19.244Z,22.50
2019-03-31T04:40:19.272Z,22.50
2019-03-31T04:41:19.307Z,28.13
2019-03-31T04:42:19.335Z,28.13
2019-03-31T04:43:19.365Z,33.75
2019-03-31T04:44:19.395Z,45.00
2019-03-31T04:45:19.422Z,45.00
2019-03-31T04:46:19.455Z,39.38
2019-03-31T04:47:19.481Z,45.00
2019-03-31T04:48:19.519Z,45.00
2019-03-31T04:49:19.541Z,45.00
2019-03-31T04:50:19.572Z,39.38
2019-03-31T04:51:19.605Z,45.00
2019-03-31T04:52:19.630Z,45.00
2019-03-31T04:53:19.660Z,50.63
2019-03-31T04:54:19.691Z,56.25
2019-03-31T04:55:19.719Z,61.88
2019-03-31T04:56:19.748Z,67.50
2019-03-31T04:57:19.777Z,67.50
2019-03-31T04:58:19.809Z,67.50
2019-03-31T04:59:19.836Z,67.50
2019-03-31T05:00:19.866Z,67.50
2019-03-31T05:01:19.902Z,73.13
2019-03-31T05:02:19.930Z,78.75
2019-03-31T05:03:19.956Z,84.38
2019-03-31T05:04:19.984Z,84.38
2019-03-31T05:05:20.018Z,84.38
2019-03-31T05:06:20.047Z,90.00
2019-03-31T05:07:20.075Z,90.00
2019-03-31T05:08:20.105Z,95.63
2019-03-31T05:09:20.134Z,95.63
2019-03-31T05:10:20.168Z,112.50
2019-03-31T05:11:20.193Z,129.38
2019-03-31T05:12:20.223Z,135.00
2019-03-31T05:13:20.251Z,151.88
2019-03-31T05:14:20.286Z,163.13
2019-03-31T05:15:20.313Z,168.75
2019-03-31T05:16:20.341Z,174.38
2019-03-31T05:17:20.376Z,180.00
2019-03-31T05:18:20.406Z,174.38
2019-03-31T05:19:20.431Z,196.88
2019-03-31T05:20:20.462Z,208.13
2019-03-31T05:21:20.489Z,202.50
2019-03-31T05:22:20.524Z,213.75
2019-03-31T05:23:20.550Z,208.13
2019-03-31T05:24:20.580Z,202.50
2019-03-31T05:25:20.612Z,202.50
2019-03-31T05:26:20.641Z,213.75
2019-03-31T05:27:20.671Z,225.00
2019-03-31T05:28:20.701Z,264.38
2019-03-31T05:29:20.731Z,236.25
2019-03-31T05:30:20.764Z,236.25
2019-03-31T05:31:20.794Z,225.00
2019-03-31T05:32:20.835Z,230.63
2019-03-31T05:33:20.854Z,213.75
2019-03-31T05:34:20.882Z,196.88
2019-03-31T05:35:20.914Z,202.50
2019-03-31T05:36:20.942Z,208.13
2019-03-31T05:37:20.976Z,213.75
2019-03-31T05:38:21.013Z,236.25
2019-03-31T05:39:21.034Z,230.63
2019-03-31T05:40:21.067Z,241.88
2019-03-31T05:41:21.096Z,247.50
2019-03-31T05:42:21.125Z,208.13
2019-03-31T05:43:21.159Z,202.50
2019-03-31T05:44:21.184Z,208.13
2019-03-31T05:45:21.217Z,219.38
2019-03-31T05:46:21.246Z,236.25
2019-03-31T05:47:21.278Z,236.25
2019-03-31T05:48:21.309Z,236.25
2019-03-31T05:49:21.339Z,264.38
2019-03-31T05:50:21.372Z,298.13
2019-03-31T05:51:21.404Z,298.13
2019-03-31T05:52:21.432Z,331.88
2019-03-31T05:53:21.464Z,337.50
2019-03-31T05:54:21.577Z,343.13
2019-03-31T05:55:21.617Z,343.13
2019-03-31T05:56:21.555Z,286.88
2019-03-31T05:57:21.582Z,286.88
2019-03-31T05:58:21.612Z,275.63
2019-03-31T05:59:21.645Z,292.50
2019-03-31T06:00:21.677Z,309.38
2019-03-31T06:01:21.708Z,286.88
2019-03-31T06:02:21.736Z,270.00
2019-03-31T06:03:21.770Z,298.13
2019-03-31T06:04:32.666Z,286.88
2019-03-31T06:05:21.830Z,303.75
2019-03-31T06:06:21.859Z,292.50
2019-03-31T06:07:21.889Z,309.38
2019-03-31T06:08:21.920Z,331.88
2019-03-31T06:09:21.954Z,326.25
2019-03-31T06:10:21.985Z,360.00
2019-03-31T06:11:22.014Z,410.63
2019-03-31T06:12:22.047Z,511.88
2019-03-31T06:13:22.076Z,540.00
2019-03-31T06:14:22.108Z,652.50
2019-03-31T06:15:22.137Z,405.00
2019-03-31T06:16:22.175Z,421.88
2019-03-31T06:17:22.200Z,613.13
2019-03-31T06:18:22.233Z,478.13
2019-03-31T06:19:22.269Z,675.00
2019-03-31T06:20:22.294Z,585.00
2019-03-31T06:21:22.332Z,607.50
2019-03-31T06:22:22.365Z,472.50
2019-03-31T06:23:22.389Z,495.00
2019-03-31T06:24:22.424Z,427.50
2019-03-31T06:25:22.537Z,427.50
2019-03-31T06:26:22.487Z,438.75
2019-03-31T06:27:22.521Z,405.00
2019-03-31T06:28:22.557Z,326.25
2019-03-31T06:29:22.585Z,298.13
2019-03-31T06:30:22.616Z,331.88
2019-03-31T06:31:22.649Z,365.63
2019-03-31T06:32:22.680Z,348.75
2019-03-31T06:33:22.715Z,388.13
2019-03-31T06:34:22.745Z,405.00
2019-03-31T06:35:22.780Z,399.38
2019-03-31T06:36:22.809Z,613.13
2019-03-31T06:37:22.841Z,433.13
2019-03-31T06:38:22.873Z,1074.38
2019-03-31T06:39:22.905Z,652.50
2019-03-31T06:40:22.938Z,517.50
2019-03-31T06:41:22.970Z,376.88
2019-03-31T06:42:23.003Z,365.63
2019-03-31T06:43:23.035Z,405.00
2019-03-31T06:44:23.068Z,421.88
2019-03-31T06:45:23.104Z,427.50
2019-03-31T06:46:23.131Z,360.00
2019-03-31T06:47:23.170Z,371.25
2019-03-31T06:48:23.195Z,354.38
2019-03-31T06:49:23.229Z,416.25
2019-03-31T06:50:23.260Z,450.00
2019-03-31T06:51:23.293Z,399.38
2019-03-31T06:52:23.323Z,309.38
2019-03-31T06:53:23.356Z,275.63
2019-03-31T06:54:23.388Z,253.13
2019-03-31T06:55:23.426Z,281.25
2019-03-31T06:56:23.456Z,281.25
2019-03-31T06:57:23.487Z,298.13
2019-03-31T06:58:23.518Z,303.75
2019-03-31T06:59:23.550Z,343.13
2019-03-31T07:00:23.582Z,376.88
2019-03-31T07:01:23.615Z,371.25
2019-03-31T07:02:23.719Z,343.13
2019-03-31T07:03:23.683Z,315.00
2019-03-31T07:04:23.730Z,320.63
2019-03-31T07:05:23.743Z,337.50
2019-03-31T07:06:23.774Z,360.00
2019-03-31T07:07:24.133Z,354.38
2019-03-31T07:08:23.837Z,365.63
2019-03-31T07:09:23.869Z,371.25
2019-03-31T07:10:23.903Z,410.63
2019-03-31T07:11:23.939Z,483.75
2019-03-31T07:12:24.011Z,478.13
2019-03-31T07:13:23.997Z,455.63
2019-03-31T07:14:24.042Z,416.25
2019-03-31T07:15:24.061Z,399.38
2019-03-31T07:16:24.100Z,450.00
2019-03-31T07:17:24.125Z,427.50
2019-03-31T07:18:24.157Z,427.50
2019-03-31T07:19:24.191Z,444.38
2019-03-31T07:20:24.221Z,523.13
2019-03-31T07:21:24.252Z,900.00
2019-03-31T07:22:24.583Z,1344.38
2019-03-31T07:23:24.316Z,1074.38
2019-03-31T07:24:24.561Z,815.63
2019-03-31T07:25:24.385Z,776.25
2019-03-31T07:26:24.419Z,1389.38
2019-03-31T07:27:24.446Z,607.50
2019-03-31T07:28:24.485Z,601.88
2019-03-31T07:29:24.538Z,697.50
2019-03-31T07:30:24.557Z,1445.63
2019-03-31T07:31:24.593Z,714.38
2019-03-31T07:32:24.616Z,663.75
2019-03-31T07:33:24.678Z,624.38
2019-03-31T07:34:24.680Z,444.38
2019-03-31T07:35:24.723Z,337.50
2019-03-31T07:36:24.748Z,382.50
2019-03-31T07:37:24.782Z,461.25
2019-03-31T07:38:38.054Z,478.13
2019-03-31T07:39:25.130Z,461.25
2019-03-31T07:40:24.906Z,472.50
2019-03-31T07:41:28.859Z,410.63
2019-03-31T07:42:25.124Z,416.25
2019-03-31T07:43:24.984Z,450.00
2019-03-31T07:44:25.019Z,478.13
2019-03-31T07:45:25.049Z,579.38
2019-03-31T07:46:25.081Z,646.88
2019-03-31T07:47:25.119Z,652.50
2019-03-31T07:48:25.147Z,686.25
2019-03-31T07:49:25.181Z,821.25
2019-03-31T07:50:28.196Z,1158.75
2019-03-31T07:51:25.249Z,776.25
2019-03-31T07:52:25.283Z,815.63
2019-03-31T07:53:25.313Z,1659.38
2019-03-31T07:54:25.358Z,1681.88
2019-03-31T07:55:25.380Z,843.75
2019-03-31T07:56:25.419Z,1569.38
2019-03-31T07:57:25.470Z,663.75
2019-03-31T07:58:25.557Z,646.88
2019-03-31T07:59:25.517Z,1130.63
2019-03-31T08:00:25.557Z,1957.50
2019-03-31T08:01:25.591Z,1046.25
2019-03-31T08:02:25.620Z,990.00
2019-03-31T08:03:25.654Z,1940.63
2019-03-31T08:04:25.699Z,1935.00
2019-03-31T08:05:32.890Z,984.38
2019-03-31T08:06:25.758Z,900.00
2019-03-31T08:07:25.796Z,894.38
2019-03-31T08:08:25.831Z,849.38
2019-03-31T08:09:25.899Z,1940.63
2019-03-31T08:10:25.912Z,573.75
2019-03-31T08:11:25.940Z,545.63
2019-03-31T08:12:25.998Z,495.00
2019-03-31T08:13:26.011Z,483.75
2019-03-31T08:14:26.063Z,500.63
2019-03-31T08:15:26.090Z,421.88
2019-03-31T08:16:26.121Z,393.75
2019-03-31T08:17:26.160Z,450.00
2019-03-31T08:18:26.190Z,590.63
2019-03-31T08:19:26.249Z,781.88
2019-03-31T08:20:26.264Z,1861.88
2019-03-31T08:21:26.296Z,703.13
2019-03-31T08:22:26.332Z,562.50
2019-03-31T08:23:26.369Z,551.25
2019-03-31T08:24:26.402Z,624.38
2019-03-31T08:25:26.437Z,675.00
2019-03-31T08:26:26.472Z,534.38
2019-03-31T08:27:26.517Z,478.13
2019-03-31T08:28:26.545Z,416.25
2019-03-31T08:29:26.584Z,495.00
2019-03-31T08:30:26.611Z,472.50
2019-03-31T08:31:26.646Z,495.00
2019-03-31T08:32:28.476Z,556.88
2019-03-31T08:33:26.715Z,562.50
2019-03-31T08:34:26.747Z,624.38
2019-03-31T08:35:26.781Z,714.38
2019-03-31T08:36:26.819Z,894.38
2019-03-31T08:37:26.875Z,1541.25
2019-03-31T08:38:26.885Z,2019.38
2019-03-31T08:39:26.920Z,2070.00
2019-03-31T08:40:26.967Z,1063.13
2019-03-31T08:41:26.989Z,855.00
2019-03-31T08:42:27.027Z,787.50
2019-03-31T08:43:27.059Z,748.13
2019-03-31T08:44:27.099Z,562.50
2019-03-31T08:45:30.404Z,461.25
2019-03-31T08:46:27.166Z,421.88
2019-03-31T08:47:27.200Z,466.88
2019-03-31T08:48:27.238Z,573.75
2019-03-31T08:49:27.272Z,663.75
2019-03-31T08:50:27.307Z,725.63
2019-03-31T08:51:27.342Z,781.88
2019-03-31T08:52:27.384Z,742.50
2019-03-31T08:53:27.413Z,680.63
2019-03-31T08:54:27.449Z,658.13
2019-03-31T08:55:27.483Z,736.88
2019-03-31T08:56:27.518Z,703.13
2019-03-31T08:57:27.556Z,697.50
2019-03-31T08:58:27.586Z,618.75
2019-03-31T08:59:27.655Z,663.75
2019-03-31T09:00:27.656Z,675.00
2019-03-31T09:01:27.694Z,793.13
2019-03-31T09:02:27.723Z,860.63
2019-03-31T09:03:27.759Z,871.88
2019-03-31T09:04:27.794Z,810.00
2019-03-31T09:05:27.827Z,759.38
2019-03-31T09:06:27.863Z,736.88
2019-03-31T09:07:27.918Z,686.25
2019-03-31T09:08:27.930Z,635.63
2019-03-31T09:09:27.966Z,630.00
2019-03-31T09:10:27.997Z,562.50
2019-03-31T09:11:28.032Z,540.00
2019-03-31T09:12:28.077Z,483.75
2019-03-31T09:13:28.105Z,511.88
2019-03-31T09:14:28.136Z,635.63
2019-03-31T09:15:28.168Z,720.00
2019-03-31T09:16:28.203Z,697.50
2019-03-31T09:17:28.239Z,742.50
2019-03-31T09:18:28.272Z,748.13
2019-03-31T09:19:28.306Z,776.25
2019-03-31T09:20:28.340Z,804.38
2019-03-31T09:21:28.371Z,911.25
2019-03-31T09:22:28.406Z,1023.75
2019-03-31T09:23:28.479Z,1006.88
2019-03-31T09:24:28.475Z,877.50
2019-03-31T09:25:28.515Z,759.38
2019-03-31T09:26:28.546Z,765.00
2019-03-31T09:27:28.578Z,843.75
2019-03-31T09:28:28.614Z,810.00
2019-03-31T09:29:28.652Z,736.88
2019-03-31T09:30:28.746Z,658.13
2019-03-31T09:31:28.720Z,613.13
2019-03-31T09:32:28.757Z,601.88
2019-03-31T09:33:28.788Z,663.75
2019-03-31T09:34:28.824Z,618.75
2019-03-31T09:35:28.864Z,607.50
2019-03-31T09:36:28.900Z,697.50
2019-03-31T09:37:28.937Z,624.38
2019-03-31T09:38:28.983Z,596.25
2019-03-31T09:39:29.025Z,703.13
2019-03-31T09:40:29.040Z,787.50
2019-03-31T09:41:29.072Z,860.63
2019-03-31T09:42:29.110Z,871.88
2019-03-31T09:43:29.141Z,866.25
2019-03-31T09:44:30.435Z,973.13
2019-03-31T09:45:29.214Z,804.38
2019-03-31T09:46:29.248Z,714.38
2019-03-31T09:47:29.283Z,720.00
2019-03-31T09:48:29.318Z,770.63
2019-03-31T09:49:29.353Z,793.13
2019-03-31T09:50:29.392Z,770.63
2019-03-31T09:51:29.425Z,855.00
2019-03-31T09:52:29.459Z,916.88
2019-03-31T09:53:29.495Z,1125.00
2019-03-31T09:54:29.534Z,866.25
2019-03-31T09:55:29.564Z,900.00
2019-03-31T09:56:29.600Z,877.50
2019-03-31T09:57:29.635Z,793.13
2019-03-31T09:58:29.671Z,686.25
2019-03-31T09:59:29.705Z,579.38
2019-03-31T10:00:29.741Z,590.63
2019-03-31T10:01:29.776Z,933.75
2019-03-31T10:02:29.814Z,646.88
2019-03-31T10:03:29.847Z,562.50
2019-03-31T10:04:29.882Z,483.75
2019-03-31T10:05:29.921Z,495.00
2019-03-31T10:06:30.859Z,472.50
2019-03-31T10:07:29.990Z,416.25
2019-03-31T10:08:30.026Z,371.25
2019-03-31T10:09:30.062Z,371.25
2019-03-31T10:10:30.101Z,438.75
2019-03-31T10:11:30.129Z,562.50
2019-03-31T10:12:30.162Z,748.13
2019-03-31T10:13:30.285Z,776.25
2019-03-31T10:14:30.230Z,742.50
2019-03-31T10:15:30.267Z,736.88
2019-03-31T10:16:30.299Z,770.63
2019-03-31T10:17:30.334Z,815.63
2019-03-31T10:18:30.368Z,765.00
2019-03-31T10:19:30.404Z,714.38
2019-03-31T10:20:31.668Z,720.00
2019-03-31T10:21:30.472Z,1063.13
2019-03-31T10:22:30.510Z,1023.75
2019-03-31T10:23:30.545Z,798.75
2019-03-31T10:24:30.577Z,984.38
2019-03-31T10:25:30.611Z,933.75
2019-03-31T10:26:32.183Z,641.25
2019-03-31T10:27:30.684Z,697.50
2019-03-31T10:28:30.717Z,686.25
2019-03-31T10:29:30.755Z,613.13
2019-03-31T10:30:30.794Z,613.13
2019-03-31T10:31:30.823Z,562.50
2019-03-31T10:32:30.861Z,556.88
2019-03-31T10:33:30.897Z,675.00
2019-03-31T10:34:30.931Z,759.38
2019-03-31T10:35:30.970Z,1023.75
2019-03-31T10:36:43.722Z,748.13
2019-03-31T10:37:31.039Z,708.75
2019-03-31T10:38:31.079Z,652.50
2019-03-31T10:39:31.110Z,545.63
2019-03-31T10:40:31.196Z,466.88
2019-03-31T10:41:31.189Z,455.63
2019-03-31T10:42:31.224Z,506.25
2019-03-31T10:43:31.249Z,815.63
2019-03-31T10:44:31.288Z,506.25
2019-03-31T10:45:31.321Z,489.38
2019-03-31T10:46:31.354Z,500.63
2019-03-31T10:47:31.389Z,466.88
2019-03-31T10:48:31.424Z,416.25
2019-03-31T10:49:31.463Z,382.50
2019-03-31T10:50:31.491Z,393.75
2019-03-31T10:51:31.531Z,416.25
2019-03-31T10:52:31.563Z,461.25
2019-03-31T10:53:31.598Z,495.00
2019-03-31T10:54:31.628Z,523.13
2019-03-31T10:55:31.663Z,534.38
2019-03-31T10:56:31.698Z,483.75
2019-03-31T10:57:31.731Z,444.38
2019-03-31T10:58:31.764Z,416.25
2019-03-31T10:59:31.803Z,405.00
2019-03-31T11:00:31.834Z,399.38
2019-03-31T11:01:31.864Z,410.63
2019-03-31T11:02:31.899Z,410.63
2019-03-31T11:03:33.156Z,382.50
2019-03-31T11:04:31.967Z,382.50
2019-03-31T11:05:32.001Z,438.75
2019-03-31T11:06:32.117Z,523.13
2019-03-31T11:07:32.060Z,641.25
2019-03-31T11:08:32.093Z,1215.00
2019-03-31T11:09:34.394Z,1153.13
2019-03-31T11:10:32.157Z,1175.63
2019-03-31T11:11:32.192Z,1215.00
2019-03-31T11:12:32.222Z,1265.63
2019-03-31T11:13:32.261Z,1361.25
2019-03-31T11:14:32.290Z,1501.88
2019-03-31T11:15:32.326Z,1136.25
2019-03-31T11:16:32.361Z,877.50
2019-03-31T11:17:32.402Z,838.13
2019-03-31T11:18:32.430Z,871.88
2019-03-31T11:19:32.471Z,781.88
2019-03-31T11:20:32.509Z,697.50
2019-03-31T11:21:32.541Z,607.50
2019-03-31T11:22:32.575Z,641.25
2019-03-31T11:23:32.613Z,736.88
2019-03-31T11:24:32.651Z,748.13
2019-03-31T11:25:32.682Z,675.00
2019-03-31T11:26:32.721Z,680.63
2019-03-31T11:27:32.754Z,843.75
2019-03-31T11:28:32.790Z,725.63
2019-03-31T11:29:32.825Z,753.75
2019-03-31T11:30:32.868Z,759.38
2019-03-31T11:31:32.896Z,793.13
2019-03-31T11:32:32.934Z,905.63
2019-03-31T11:33:32.966Z,984.38
2019-03-31T11:34:33.003Z,663.75
2019-03-31T11:35:33.040Z,596.25
2019-03-31T11:36:33.074Z,478.13
2019-03-31T11:37:33.111Z,489.38
2019-03-31T11:38:33.145Z,534.38
2019-03-31T11:39:33.180Z,579.38
2019-03-31T11:40:33.216Z,590.63
2019-03-31T11:41:33.249Z,556.88
2019-03-31T11:42:33.284Z,528.75
2019-03-31T11:43:33.320Z,579.38
2019-03-31T11:44:33.354Z,613.13
2019-03-31T11:45:33.392Z,573.75
2019-03-31T11:46:33.428Z,618.75
2019-03-31T11:47:33.458Z,675.00
2019-03-31T11:48:33.499Z,641.25
2019-03-31T11:49:33.537Z,691.88
2019-03-31T11:50:33.580Z,765.00
2019-03-31T11:51:33.600Z,720.00
2019-03-31T11:52:33.629Z,703.13
2019-03-31T11:53:33.662Z,1473.75
2019-03-31T11:54:33.712Z,1816.88
2019-03-31T11:55:33.731Z,1867.50
2019-03-31T11:56:33.776Z,1884.38
2019-03-31T11:57:33.799Z,1575.00
2019-03-31T11:58:33.838Z,810.00
2019-03-31T11:59:33.876Z,669.38
2019-03-31T12:00:33.911Z,562.50
2019-03-31T12:01:33.939Z,433.13
2019-03-31T12:02:33.975Z,382.50
2019-03-31T12:03:34.010Z,382.50
2019-03-31T12:04:34.046Z,337.50
2019-03-31T12:05:34.085Z,337.50
2019-03-31T12:06:34.123Z,371.25
2019-03-31T12:07:46.029Z,382.50
2019-03-31T12:08:34.193Z,320.63
2019-03-31T12:09:34.225Z,281.25
2019-03-31T12:10:34.257Z,258.75
2019-03-31T12:11:34.290Z,270.00
2019-03-31T12:12:34.327Z,354.38
2019-03-31T12:13:34.365Z,523.13
2019-03-31T12:14:34.394Z,691.88
2019-03-31T12:15:34.431Z,663.75
2019-03-31T12:16:34.459Z,579.38
2019-03-31T12:17:34.497Z,478.13
2019-03-31T12:18:34.529Z,433.13
2019-03-31T12:19:34.559Z,483.75
2019-03-31T12:20:34.592Z,528.75
2019-03-31T12:21:34.626Z,517.50
2019-03-31T12:22:34.658Z,568.13
2019-03-31T12:23:34.699Z,495.00
2019-03-31T12:24:34.726Z,511.88
2019-03-31T12:25:34.758Z,675.00
2019-03-31T12:26:34.790Z,753.75
2019-03-31T12:27:34.825Z,686.25
2019-03-31T12:28:34.856Z,601.88
2019-03-31T12:29:34.888Z,748.13
2019-03-31T12:30:34.923Z,618.75
2019-03-31T12:31:34.957Z,624.38
2019-03-31T12:32:38.174Z,815.63
2019-03-31T12:33:35.020Z,1665.00
2019-03-31T12:34:35.053Z,1006.88
2019-03-31T12:35:35.086Z,765.00
2019-03-31T12:36:35.131Z,658.13
2019-03-31T12:37:42.237Z,517.50
2019-03-31T12:38:35.186Z,450.00
2019-03-31T12:39:35.225Z,410.63
2019-03-31T12:40:35.259Z,320.63
2019-03-31T12:41:35.299Z,298.13
2019-03-31T12:42:35.325Z,315.00
2019-03-31T12:43:35.363Z,343.13
2019-03-31T12:44:35.396Z,360.00