createdAt,value
2022-12-18T00:02:32.743Z,-5.61
2022-12-18T00:05:34.447Z,-5.46
2022-12-18T00:08:36.408Z,-5.38
2022-12-18T00:11:37.912Z,-5.46
2022-12-18T00:14:39.363Z,-5.57
2022-12-18T00:17:43.172Z,-5.51
2022-12-18T00:20:44.653Z,-5.68
2022-12-18T00:23:47.570Z,-5.80
2022-12-18T00:26:49.085Z,-5.91
2022-12-18T00:29:50.570Z,-5.84
2022-12-18T00:32:52.047Z,-6.14
2022-12-18T00:35:53.452Z,-6.08
2022-12-18T00:38:56.416Z,-5.87
2022-12-18T00:42:16.512Z,-5.89
2022-12-18T00:45:18.131Z,-5.95
2022-12-18T00:48:19.688Z,-6.19
2022-12-18T00:51:21.219Z,-6.03
2022-12-18T00:54:22.889Z,-5.97
2022-12-18T00:57:25.209Z,-6.03
2022-12-18T01:00:26.726Z,-6.40
2022-12-18T01:03:28.261Z,-5.89
2022-12-18T01:06:30.351Z,-5.98
2022-12-18T01:09:31.856Z,-6.03
2022-12-18T01:12:33.711Z,-5.94
2022-12-18T01:15:35.219Z,-5.87
2022-12-18T01:18:37.233Z,-5.84
2022-12-18T01:21:38.818Z,-5.78
2022-12-18T01:24:40.407Z,-5.82
2022-12-18T01:27:41.920Z,-5.86
2022-12-18T01:30:43.372Z,-5.73
2022-12-18T01:33:45.550Z,-5.72
2022-12-18T01:36:47.048Z,-5.93
2022-12-18T01:39:48.531Z,-5.96
2022-12-18T01:42:54.263Z,-6.08
2022-12-18T01:45:55.766Z,-6.13
2022-12-18T01:49:00.915Z,-6.00
2022-12-18T01:52:02.462Z,-6.18
2022-12-18T01:55:07.068Z,-5.86
2022-12-18T01:58:08.629Z,-5.91
2022-12-18T02:01:10.635Z,-6.04
2022-12-18T02:04:22.851Z,-5.96
2022-12-18T02:07:30.429Z,-6.17
2022-12-18T02:10:41.265Z,-6.21
2022-12-18T02:14:02.889Z,-6.57
2022-12-18T02:17:22.062Z,-6.54
2022-12-18T02:20:31.744Z,-6.74
2022-12-18T02:23:46.101Z,-6.59
2022-12-18T02:26:51.765Z,-6.50
2022-12-18T02:29:59.698Z,-6.11
2022-12-18T02:33:06.213Z,-6.24
2022-12-18T02:36:10.861Z,-5.92
2022-12-18T02:39:16.274Z,-5.80
2022-12-18T02:42:30.180Z,-6.09
2022-12-18T02:45:32.126Z,-6.05
2022-12-18T02:48:35.927Z,-6.22
2022-12-18T02:51:52.785Z,-6.03
2022-12-18T02:55:06.821Z,-6.06
2022-12-18T02:58:17.521Z,-6.00
2022-12-18T03:01:58.741Z,-5.86
2022-12-18T03:05:10.409Z,-5.60
2022-12-18T03:08:18.414Z,-6.02
2022-12-18T03:11:41.196Z,-6.35
2022-12-18T03:14:45.937Z,-6.35
2022-12-18T03:18:14.462Z,-6.06
2022-12-18T03:21:20.575Z,-6.11
2022-12-18T03:24:23.582Z,-5.99
2022-12-18T03:27:29.066Z,-6.06
2022-12-18T03:30:38.321Z,-6.35
2022-12-18T03:33:46.664Z,-5.97
2022-12-18T03:36:49.469Z,-5.90
2022-12-18T03:39:51.163Z,-6.31
2022-12-18T03:43:04.398Z,-6.20
2022-12-18T03:46:17.048Z,-6.62
2022-12-18T03:49:32.224Z,-6.21
2022-12-18T03:52:39.126Z,-6.07
2022-12-18T03:55:44.425Z,-6.38
2022-12-18T03:58:48.714Z,-6.72
2022-12-18T04:01:59.879Z,-6.68
2022-12-18T04:05:05.778Z,-6.21
2022-12-18T04:08:10.004Z,-5.92
2022-12-18T04:11:16.349Z,-6.02
2022-12-18T04:14:21.132Z,-6.10
2022-12-18T04:17:27.075Z,-6.06
2022-12-18T04:20:28.604Z,-6.17
2022-12-18T04:23:30.349Z,-6.82
2022-12-18T04:26:33.957Z,-6.34
2022-12-18T04:29:47.271Z,-6.21
2022-12-18T04:32:52.342Z,-6.26
2022-12-18T04:35:55.083Z,-6.43
2022-12-18T04:38:56.661Z,-6.70
2022-12-18T04:41:58.591Z,-6.58
2022-12-18T04:45:00.014Z,-6.74
2022-12-18T04:48:03.180Z,-6.55
2022-12-18T04:51:06.058Z,-6.75
2022-12-18T04:54:07.847Z,-6.88
2022-12-18T04:57:09.488Z,-6.51
2022-12-18T05:00:11.628Z,-6.75
2022-12-18T05:03:13.131Z,-6.70
2022-12-18T05:06:14.996Z,-6.53
2022-12-18T05:09:16.475Z,-6.55
2022-12-18T05:12:18.301Z,-6.74
2022-12-18T05:15:19.716Z,-6.78
2022-12-18T05:18:21.711Z,-6.69
2022-12-18T05:21:23.202Z,-6.56
2022-12-18T05:24:24.640Z,-6.52
2022-12-18T05:27:26.299Z,-6.47
2022-12-18T05:30:28.525Z,-6.28
2022-12-18T05:33:31.644Z,-6.50
2022-12-18T05:36:33.112Z,-6.57
2022-12-18T05:39:34.525Z,-6.42
2022-12-18T05:42:35.928Z,-6.47
2022-12-18T05:45:39.079Z,-6.36
2022-12-18T05:48:40.761Z,-6.79
2022-12-18T05:51:42.320Z,-6.61
2022-12-18T05:54:44.416Z,-6.53
2022-12-18T05:57:45.904Z,-6.55
2022-12-18T06:00:47.516Z,-6.39
2022-12-18T06:03:49.476Z,-6.91
2022-12-18T06:06:50.997Z,-6.92
2022-12-18T06:09:52.409Z,-6.61
2022-12-18T06:12:53.921Z,-6.60
2022-12-18T06:15:55.334Z,-6.80
2022-12-18T06:19:01.078Z,-6.76
2022-12-18T06:22:02.945Z,-6.89
2022-12-18T06:25:05.046Z,-6.58
2022-12-18T06:28:06.621Z,-6.36
2022-12-18T06:31:08.274Z,-6.54
2022-12-18T06:34:09.871Z,-6.84
2022-12-18T06:37:11.373Z,-7.00
2022-12-18T06:40:12.891Z,-7.36
2022-12-18T06:43:14.375Z,-7.14
2022-12-18T06:46:15.952Z,-7.00
2022-12-18T06:49:17.485Z,-6.61
2022-12-18T06:52:18.932Z,-6.52
2022-12-18T06:55:20.376Z,-6.69
2022-12-18T06:58:21.807Z,-7.04
2022-12-18T07:01:23.831Z,-6.91
2022-12-18T07:04:30.140Z,-6.90
2022-12-18T07:07:31.643Z,-6.90
2022-12-18T07:10:33.167Z,-6.61
2022-12-18T07:13:34.650Z,-6.35
2022-12-18T07:16:36.182Z,-6.36
2022-12-18T07:19:38.206Z,-6.55
2022-12-18T07:22:39.642Z,-6.26
2022-12-18T07:25:41.105Z,-6.47
2022-12-18T07:28:43.440Z,-6.54
2022-12-18T07:31:45.012Z,-6.56
2022-12-18T07:34:46.482Z,-6.57
2022-12-18T07:37:49.154Z,-6.58
2022-12-18T07:40:50.557Z,-6.60
2022-12-18T07:43:52.090Z,-6.42
2022-12-18T07:46:53.567Z,-6.37
2022-12-18T07:49:55.140Z,-6.60
2022-12-18T07:52:56.670Z,-6.61
2022-12-18T07:56:26.427Z,-6.79
2022-12-18T07:59:24.791Z,-6.94
2022-12-18T08:02:26.442Z,-7.07
2022-12-18T08:05:28.111Z,-7.07
2022-12-18T08:08:30.772Z,-6.96
2022-12-18T08:11:32.376Z,-6.90
2022-12-18T08:14:33.891Z,-6.80
2022-12-18T08:17:35.598Z,-6.61
2022-12-18T08:20:37.056Z,-6.47
2022-12-18T08:23:42.728Z,-6.67
2022-12-18T08:26:55.856Z,-6.85
2022-12-18T08:30:07.339Z,-6.54
2022-12-18T08:33:08.865Z,-6.65
2022-12-18T08:36:11.041Z,-6.81
2022-12-18T08:39:12.526Z,-6.90
2022-12-18T08:42:32.376Z,-6.70
2022-12-18T08:45:34.846Z,-6.38
2022-12-18T08:48:36.726Z,-6.28
2022-12-18T08:51:38.673Z,-6.99
2022-12-18T08:54:40.172Z,-6.98
2022-12-18T08:57:41.601Z,-6.65
2022-12-18T09:00:43.049Z,-7.12
2022-12-18T09:03:44.956Z,-7.01
2022-12-18T09:06:46.593Z,-6.48
2022-12-18T09:09:48.105Z,-6.31
2022-12-18T09:12:49.608Z,-6.32
2022-12-18T09:15:56.189Z,-6.54
2022-12-18T09:19:00.622Z,-7.23
2022-12-18T09:22:02.256Z,-7.43
2022-12-18T09:25:03.930Z,-7.21
2022-12-18T09:28:15.488Z,-7.10
2022-12-18T09:31:18.679Z,-6.71
2022-12-18T09:34:22.721Z,-6.66
2022-12-18T09:37:24.226Z,-6.60
2022-12-18T09:40:36.853Z,-6.31
2022-12-18T09:43:48.198Z,-6.64
2022-12-18T09:47:19.315Z,-6.33
2022-12-18T09:50:39.014Z,-6.20
2022-12-18T09:53:45.678Z,-6.50
2022-12-18T09:56:47.628Z,-6.46
2022-12-18T09:59:55.843Z,-6.20
2022-12-18T10:03:04.360Z,-5.82
2022-12-18T10:06:19.372Z,-6.12
2022-12-18T10:09:48.009Z,-6.36
2022-12-18T10:13:12.090Z,-6.14
2022-12-18T10:16:18.628Z,-5.77
2022-12-18T10:19:58.427Z,-6.46
2022-12-18T10:23:10.516Z,-6.03
2022-12-18T10:26:13.507Z,-5.74
2022-12-18T10:29:17.574Z,-6.16
2022-12-18T10:32:28.824Z,-5.78
2022-12-18T10:35:30.385Z,-5.63
2022-12-18T10:38:33.009Z,-5.56
2022-12-18T11:24:41.663Z,-6.22
2022-12-18T11:27:50.322Z,-6.55
2022-12-18T11:31:09.428Z,-6.43
2022-12-18T11:34:30.033Z,-6.48
2022-12-18T11:37:33.719Z,-6.57
2022-12-18T11:40:41.626Z,-6.76
2022-12-18T11:44:01.896Z,-7.07
2022-12-18T11:47:38.215Z,-7.42
2022-12-18T11:50:49.585Z,-6.88
2022-12-18T11:53:52.795Z,-6.84
2022-12-18T11:57:20.505Z,-6.26
2022-12-18T12:00:23.560Z,-6.16
2022-12-18T12:03:52.905Z,-6.86
2022-12-18T12:07:18.735Z,-6.86
2022-12-18T12:10:37.292Z,-6.91
2022-12-18T12:14:11.768Z,-6.60
2022-12-18T12:17:36.017Z,-6.33
2022-12-18T12:20:47.025Z,-5.97
2022-12-18T12:24:24.246Z,-5.66
2022-12-18T12:27:44.594Z,-5.51
2022-12-18T12:31:16.448Z,-5.59
2022-12-18T12:34:23.601Z,-5.47
2022-12-18T12:37:59.597Z,-5.76
2022-12-18T12:41:06.194Z,-5.94
2022-12-18T12:44:14.289Z,-5.75
2022-12-18T12:47:21.617Z,-5.55
2022-12-18T12:50:24.328Z,-5.30
2022-12-18T12:53:35.865Z,-5.37
2022-12-18T12:56:42.206Z,-5.07
2022-12-18T13:00:11.294Z,-5.27
2022-12-18T13:03:32.677Z,-5.14
2022-12-18T13:06:42.998Z,-5.30
2022-12-18T13:10:17.748Z,-5.17
2022-12-18T13:13:23.652Z,-4.92
2022-12-18T13:16:28.368Z,-5.06
2022-12-18T13:19:30.241Z,-5.00
2022-12-18T13:22:52.296Z,-5.43
2022-12-18T13:26:12.029Z,-5.67
2022-12-18T13:29:44.348Z,-5.40
2022-12-18T13:32:45.863Z,-5.45
2022-12-18T13:35:48.353Z,-5.54
2022-12-18T13:39:23.888Z,-5.35
2022-12-18T13:43:05.593Z,-5.29
2022-12-18T13:46:23.051Z,-5.29
2022-12-18T13:49:45.352Z,-5.80
2022-12-18T13:52:47.157Z,-5.75
2022-12-18T13:55:50.433Z,-5.45
2022-12-18T13:59:10.982Z,-5.44
2022-12-18T14:02:23.238Z,-5.35
2022-12-18T14:05:27.537Z,-5.38
2022-12-18T14:08:35.619Z,-5.16
2022-12-18T14:11:38.250Z,-5.07
2022-12-18T14:14:48.171Z,-5.32
2022-12-18T14:17:52.418Z,-5.02
2022-12-18T14:20:57.644Z,-5.42
2022-12-18T14:24:18.276Z,-5.61
2022-12-18T14:27:26.816Z,-5.68
2022-12-18T14:30:32.024Z,-5.42
2022-12-18T14:33:33.555Z,-5.20
2022-12-18T14:36:35.013Z,-5.46
2022-12-18T14:39:36.467Z,-5.65
2022-12-18T14:42:38.362Z,-5.49
2022-12-18T14:45:47.077Z,-5.38
2022-12-18T14:48:49.301Z,-5.61
2022-12-18T14:51:56.446Z,-5.57
2022-12-18T14:54:57.990Z,-5.90
2022-12-18T14:57:59.493Z,-6.24
2022-12-18T15:01:01.091Z,-6.15
2022-12-18T15:04:04.207Z,-6.08
2022-12-18T15:07:13.833Z,-6.01
2022-12-18T15:10:20.878Z,-5.77
2022-12-18T15:13:24.076Z,-5.58
2022-12-18T15:16:25.987Z,-5.67
2022-12-18T15:19:39.458Z,-5.36
2022-12-18T15:22:40.985Z,-5.57
2022-12-18T15:25:42.591Z,-5.47
2022-12-18T15:28:58.314Z,-5.41
2022-12-18T15:32:05.700Z,-5.34
2022-12-18T15:35:19.717Z,-5.39
2022-12-18T15:38:21.179Z,-5.28
2022-12-18T15:41:24.823Z,-5.27
2022-12-18T15:44:26.675Z,-5.36
2022-12-18T15:47:29.210Z,-5.38
2022-12-18T15:50:30.760Z,-5.39
2022-12-18T15:53:34.596Z,-5.19
2022-12-18T15:56:54.625Z,-5.21
2022-12-18T16:00:00.133Z,-5.37
2022-12-18T16:03:01.943Z,-5.41
2022-12-18T16:06:04.093Z,-5.22
2022-12-18T16:09:06.156Z,-5.12
2022-12-18T16:12:16.484Z,-5.04
2022-12-18T16:15:24.107Z,-5.06
2022-12-18T16:18:26.212Z,-5.08
2022-12-18T16:21:32.275Z,-5.19
2022-12-18T16:24:37.127Z,-5.28
2022-12-18T16:27:38.756Z,-5.14
2022-12-18T16:30:41.220Z,-5.04
2022-12-18T16:33:43.404Z,-5.10
2022-12-18T16:36:45.395Z,-5.13
2022-12-18T16:39:46.939Z,-5.22
2022-12-18T16:42:48.516Z,-5.16
2022-12-18T16:45:49.988Z,-5.23
2022-12-18T16:48:51.449Z,-5.11
2022-12-18T16:51:52.882Z,-5.06
2022-12-18T16:54:54.456Z,-5.19
2022-12-18T16:57:55.961Z,-5.13
2022-12-18T17:00:57.931Z,-5.01
2022-12-18T17:04:03.686Z,-5.30
2022-12-18T17:07:05.178Z,-5.23
2022-12-18T17:10:07.019Z,-5.02
2022-12-18T17:13:08.483Z,-4.98
2022-12-18T17:16:10.170Z,-4.96
2022-12-18T17:19:16.805Z,-4.89
2022-12-18T17:22:19.303Z,-4.91
2022-12-18T17:25:20.780Z,-5.17
2022-12-18T17:28:23.031Z,-5.06
2022-12-18T17:31:28.240Z,-4.93
2022-12-18T17:34:29.797Z,-4.95
2022-12-18T17:37:31.873Z,-4.93
2022-12-18T17:40:33.524Z,-4.78
2022-12-18T17:43:36.496Z,-4.82
2022-12-18T17:46:38.019Z,-4.81
2022-12-18T17:49:39.745Z,-4.81
2022-12-18T17:52:42.006Z,-4.93
2022-12-18T17:55:43.535Z,-4.98
2022-12-18T17:58:45.255Z,-5.12
2022-12-18T18:01:46.897Z,-5.34
2022-12-18T18:04:48.506Z,-5.20
2022-12-18T18:07:50.119Z,-5.24
2022-12-18T18:10:53.543Z,-5.11
2022-12-18T18:14:01.043Z,-4.92
2022-12-18T18:17:04.885Z,-4.87
2022-12-18T18:20:07.285Z,-5.00
2022-12-18T18:23:08.773Z,-5.26
2022-12-18T18:26:10.197Z,-5.21
2022-12-18T18:29:18.717Z,-5.02
2022-12-18T18:32:20.879Z,-4.91
2022-12-18T18:35:52.507Z,-4.90
2022-12-18T18:38:48.231Z,-5.00
2022-12-18T18:41:50.739Z,-5.02
2022-12-18T18:44:52.240Z,-4.93
2022-12-18T18:47:53.878Z,-4.81
2022-12-18T18:50:59.610Z,-4.85
2022-12-18T18:54:01.169Z,-4.78
2022-12-18T19:00:24.484Z,-4.77
2022-12-18T19:03:26.751Z,-4.69
2022-12-18T19:06:29.009Z,-4.64
2022-12-18T19:09:31.364Z,-4.58
2022-12-18T19:12:53.050Z,-4.82
2022-12-18T19:16:05.741Z,-4.72
2022-12-18T19:19:08.187Z,-4.64
2022-12-18T19:22:10.860Z,-4.63
2022-12-18T19:25:12.413Z,-4.81
2022-12-18T19:28:22.145Z,-4.59
2022-12-18T19:31:26.255Z,-4.68
2022-12-18T19:34:31.485Z,-4.68
2022-12-18T19:37:35.085Z,-4.52
2022-12-18T19:40:40.781Z,-4.45
2022-12-18T19:43:42.436Z,-4.54
2022-12-18T19:46:46.138Z,-4.58
2022-12-18T19:49:47.736Z,-4.52
2022-12-18T19:52:49.435Z,-4.51
2022-12-18T19:55:51.034Z,-4.54
2022-12-18T19:58:54.348Z,-4.59
2022-12-18T20:01:56.033Z,-4.62
2022-12-18T20:04:57.588Z,-4.71
2022-12-18T20:07:59.050Z,-4.80
2022-12-18T20:11:00.480Z,-4.57
2022-12-18T20:14:02.680Z,-4.57
2022-12-18T20:17:04.237Z,-4.74
2022-12-18T20:20:07.442Z,-4.62
2022-12-18T20:23:09.469Z,-4.81
2022-12-18T20:26:11.257Z,-4.65
2022-12-18T20:29:12.770Z,-4.68
2022-12-18T20:32:14.749Z,-4.45
2022-12-18T20:35:16.398Z,-4.60
2022-12-18T20:38:18.304Z,-4.57
2022-12-18T20:41:22.689Z,-4.62
2022-12-18T20:44:24.596Z,-4.75
2022-12-18T20:47:26.327Z,-4.63
2022-12-18T20:50:28.296Z,-4.65
2022-12-18T20:53:29.742Z,-4.52
2022-12-18T20:56:31.678Z,-4.36
2022-12-18T20:59:33.309Z,-4.59
2022-12-18T21:02:34.977Z,-4.63
2022-12-18T21:05:36.592Z,-4.39
2022-12-18T21:08:39.367Z,-4.66
2022-12-18T21:11:59.498Z,-4.43
2022-12-18T21:15:02.429Z,-4.30
2022-12-18T21:18:04.454Z,-4.34
2022-12-18T21:21:06.001Z,-4.72
2022-12-18T21:24:09.616Z,-4.53
2022-12-18T21:27:13.014Z,-4.37
2022-12-18T21:30:19.451Z,-4.28
2022-12-18T21:33:21.198Z,-4.16
2022-12-18T21:36:22.918Z,-4.17
2022-12-18T21:39:25.897Z,-4.10
2022-12-18T21:42:46.079Z,-4.10
2022-12-18T21:45:47.600Z,-4.15
2022-12-18T21:48:49.103Z,-4.03
2022-12-18T21:51:53.343Z,-4.20
2022-12-18T21:54:54.892Z,-4.03
2022-12-18T21:57:56.617Z,-3.94
2022-12-18T22:00:58.131Z,-3.90
2022-12-18T22:03:59.783Z,-4.00
2022-12-18T22:07:01.815Z,-3.86
2022-12-18T22:10:03.565Z,-4.03
2022-12-18T22:13:06.281Z,-3.76
2022-12-18T22:16:07.835Z,-3.75
2022-12-18T22:19:10.885Z,-3.72
2022-12-18T22:22:12.539Z,-3.66
2022-12-18T22:25:14.162Z,-3.59
2022-12-18T22:28:34.264Z,-3.57
2022-12-18T22:31:36.019Z,-3.60
2022-12-18T22:34:38.579Z,-3.58
2022-12-18T22:37:40.090Z,-3.69
2022-12-18T22:40:41.601Z,-3.85
2022-12-18T22:43:43.410Z,-3.92
2022-12-18T22:46:47.339Z,-4.06
2022-12-18T22:49:52.467Z,-3.77
2022-12-18T22:52:53.949Z,-3.76
2022-12-18T22:56:01.249Z,-3.72
2022-12-18T22:59:04.027Z,-3.68
2022-12-18T23:02:05.610Z,-3.66
2022-12-18T23:05:07.421Z,-3.68
2022-12-18T23:08:09.146Z,-3.55
2022-12-18T23:11:11.592Z,-3.59
2022-12-18T23:14:13.295Z,-3.59
2022-12-18T23:17:14.811Z,-3.47
2022-12-18T23:20:16.381Z,-3.37
2022-12-18T23:23:18.267Z,-3.33
2022-12-18T23:26:22.645Z,-3.55
2022-12-18T23:29:24.131Z,-3.49
2022-12-18T23:32:25.570Z,-3.28
2022-12-18T23:35:27.083Z,-3.32
2022-12-18T23:38:29.342Z,-3.18
2022-12-18T23:41:32.680Z,-3.07
2022-12-18T23:44:34.607Z,-3.05
2022-12-18T23:47:36.083Z,-3.03
2022-12-18T23:50:38.270Z,-2.98
2022-12-18T23:53:39.908Z,-2.89
2022-12-18T23:56:41.486Z,-3.01
2022-12-18T23:59:43.107Z,-2.89
