createdAt,value
2022-08-18T00:01:15.850Z,11.45
2022-08-18T00:04:03.275Z,10.98
2022-08-18T00:06:49.078Z,12.25
2022-08-18T00:09:36.608Z,11.45
2022-08-18T00:12:33.369Z,10.68
2022-08-18T00:15:19.499Z,10.63
2022-08-18T00:18:05.009Z,10.63
2022-08-18T00:20:50.678Z,10.05
2022-08-18T00:23:36.064Z,10.95
2022-08-18T00:26:22.434Z,10.50
2022-08-18T00:29:07.730Z,10.82
2022-08-18T00:31:53.186Z,8.90
2022-08-18T00:34:38.545Z,9.40
2022-08-18T00:37:24.975Z,9.75
2022-08-18T00:40:17.900Z,10.13
2022-08-18T00:43:06.208Z,10.00
2022-08-18T00:45:52.816Z,10.15
2022-08-18T00:48:38.457Z,10.90
2022-08-18T00:51:27.728Z,10.27
2022-08-18T00:54:24.154Z,11.57
2022-08-18T00:57:09.558Z,10.45
2022-08-18T01:00:05.628Z,11.07
2022-08-18T01:02:56.029Z,10.93
2022-08-18T01:06:06.597Z,11.07
2022-08-18T01:08:51.967Z,10.77
2022-08-18T01:11:39.454Z,10.68
2022-08-18T01:14:25.116Z,10.95
2022-08-18T01:17:28.887Z,10.55
2022-08-18T01:20:39.924Z,11.68
2022-08-18T01:23:26.180Z,10.95
2022-08-18T01:26:13.125Z,10.85
2022-08-18T01:29:06.056Z,10.38
2022-08-18T01:31:57.037Z,10.93
2022-08-18T01:34:42.561Z,10.52
2022-08-18T01:37:29.280Z,10.52
2022-08-18T01:41:17.648Z,11.30
2022-08-18T01:43:23.016Z,10.38
2022-08-18T01:46:09.053Z,10.73
2022-08-18T01:48:54.976Z,9.95
2022-08-18T01:51:42.687Z,10.13
2022-08-18T01:54:30.131Z,11.32
2022-08-18T01:57:17.672Z,10.88
2022-08-18T02:00:04.402Z,10.93
2022-08-18T02:03:02.060Z,9.90
2022-08-18T02:05:50.882Z,9.80
2022-08-18T02:08:38.237Z,11.70
2022-08-18T02:11:27.251Z,9.63
2022-08-18T02:14:12.716Z,12.02
2022-08-18T02:17:01.762Z,10.15
2022-08-18T02:19:48.413Z,10.95
2022-08-18T02:22:33.808Z,11.15
2022-08-18T02:25:19.820Z,12.52
2022-08-18T02:28:05.865Z,9.95
2022-08-18T02:30:51.702Z,10.88
2022-08-18T02:33:38.118Z,11.20
2022-08-18T02:36:25.310Z,12.65
2022-08-18T02:39:11.793Z,12.45
2022-08-18T02:41:57.130Z,11.95
2022-08-18T02:44:42.774Z,11.88
2022-08-18T02:47:33.416Z,11.90
2022-08-18T02:50:19.313Z,11.25
2022-08-18T02:53:05.018Z,14.20
2022-08-18T02:55:50.924Z,12.48
2022-08-18T02:58:36.416Z,11.48
2022-08-18T03:01:34.754Z,12.27
2022-08-18T03:04:28.554Z,11.65
2022-08-18T03:07:15.092Z,11.65
2022-08-18T03:10:31.745Z,11.23
2022-08-18T03:13:06.087Z,11.63
2022-08-18T03:15:56.561Z,12.25
2022-08-18T03:18:42.853Z,11.82
2022-08-18T03:21:31.043Z,12.20
2022-08-18T03:24:22.985Z,11.88
2022-08-18T03:27:09.133Z,11.95
2022-08-18T03:29:54.910Z,12.55
2022-08-18T03:32:40.529Z,11.65
2022-08-18T03:35:31.417Z,11.05
2022-08-18T03:38:16.864Z,9.55
2022-08-18T03:41:02.239Z,12.50
2022-08-18T03:43:49.777Z,11.70
2022-08-18T03:46:37.396Z,10.70
2022-08-18T03:49:23.394Z,10.75
2022-08-18T03:52:10.300Z,9.52
2022-08-18T03:54:55.916Z,10.30
2022-08-18T03:57:45.748Z,10.63
2022-08-18T04:00:32.085Z,10.82
2022-08-18T04:03:17.805Z,11.30
2022-08-18T04:06:03.936Z,9.77
2022-08-18T04:08:55.056Z,9.77
2022-08-18T04:11:43.362Z,9.90
2022-08-18T04:14:32.723Z,8.60
2022-08-18T04:17:24.724Z,10.57
2022-08-18T04:22:57.220Z,9.65
2022-08-18T04:25:42.454Z,11.23
2022-08-18T04:28:29.095Z,10.93
2022-08-18T04:31:15.769Z,10.38
2022-08-18T04:34:03.470Z,10.32
2022-08-18T04:36:54.047Z,10.95
2022-08-18T04:39:39.567Z,9.98
2022-08-18T04:42:24.804Z,9.80
2022-08-18T04:45:10.473Z,9.40
2022-08-18T04:47:55.940Z,10.43
2022-08-18T04:50:42.192Z,10.05
2022-08-18T04:53:46.343Z,10.10
2022-08-18T04:56:36.915Z,10.40
2022-08-18T04:59:22.590Z,10.27
2022-08-18T05:02:14.510Z,11.30
2022-08-18T05:05:03.436Z,11.30
2022-08-18T05:07:49.326Z,9.68
2022-08-18T05:10:35.639Z,10.88
2022-08-18T05:13:21.660Z,10.43
2022-08-18T05:16:11.878Z,11.52
2022-08-18T05:19:11.560Z,10.77
2022-08-18T05:21:59.809Z,10.80
2022-08-18T05:24:47.087Z,9.75
2022-08-18T05:27:35.360Z,9.13
2022-08-18T05:30:21.511Z,8.80
2022-08-18T05:33:10.216Z,8.73
2022-08-18T05:36:05.305Z,8.68
2022-08-18T05:39:15.207Z,8.07
2022-08-18T05:42:18.967Z,8.15
2022-08-18T05:45:11.281Z,8.30
2022-08-18T05:48:00.592Z,8.35
2022-08-18T05:50:46.556Z,8.07
2022-08-18T05:53:51.225Z,8.48
2022-08-18T05:56:48.520Z,8.07
2022-08-18T05:59:37.388Z,7.82
2022-08-18T06:02:29.155Z,8.00
2022-08-18T06:08:16.187Z,6.80
2022-08-18T06:11:01.897Z,6.70
2022-08-18T06:13:47.320Z,6.70
2022-08-18T06:16:41.693Z,6.45
2022-08-18T06:19:33.500Z,6.88
2022-08-18T06:22:21.998Z,6.85
2022-08-18T06:25:21.931Z,6.38
2022-08-18T06:28:13.579Z,6.97
2022-08-18T06:31:27.412Z,7.00
2022-08-18T06:34:14.888Z,6.97
2022-08-18T06:37:28.611Z,8.77
2022-08-18T06:40:14.256Z,7.55
2022-08-18T06:43:02.153Z,7.28
2022-08-18T06:45:51.625Z,7.65
2022-08-18T06:48:43.789Z,8.07
2022-08-18T06:51:30.111Z,7.32
2022-08-18T06:54:21.748Z,7.03
2022-08-18T06:57:28.272Z,6.75
2022-08-18T07:00:17.289Z,6.80
2022-08-18T07:03:11.852Z,7.55
2022-08-18T07:06:24.801Z,7.68
2022-08-18T07:09:24.292Z,7.82
2022-08-18T07:12:11.128Z,7.45
2022-08-18T07:15:02.731Z,7.07
2022-08-18T07:20:59.932Z,7.85
2022-08-18T07:24:23.225Z,8.02
2022-08-18T07:27:17.763Z,6.75
2022-08-18T07:30:33.637Z,6.95
2022-08-18T07:33:26.261Z,6.70
2022-08-18T07:36:14.781Z,7.20
2022-08-18T07:39:14.160Z,6.78
2022-08-18T07:42:08.507Z,6.50
2022-08-18T07:45:00.781Z,6.30
2022-08-18T07:47:55.159Z,6.07
2022-08-18T07:51:00.784Z,6.78
2022-08-18T07:54:00.939Z,6.05
2022-08-18T07:57:00.079Z,6.85
2022-08-18T08:00:20.607Z,5.70
2022-08-18T08:03:41.365Z,6.35
2022-08-18T08:06:30.002Z,5.72
2022-08-18T08:09:52.959Z,4.93
2022-08-18T08:13:09.178Z,5.28
2022-08-18T08:16:19.995Z,6.43
2022-08-18T08:19:49.283Z,5.15
2022-08-18T08:22:53.355Z,5.50
2022-08-18T08:25:53.490Z,6.47
2022-08-18T08:28:46.839Z,4.88
2022-08-18T08:31:53.607Z,5.25
2022-08-18T08:34:58.095Z,5.55
2022-08-18T08:38:08.232Z,4.70
2022-08-18T08:41:20.217Z,5.40
2022-08-18T08:44:13.860Z,5.35
2022-08-18T08:47:03.723Z,5.40
2022-08-18T08:50:00.326Z,5.90
2022-08-18T08:52:57.303Z,5.20
2022-08-18T08:55:50.688Z,6.05
2022-08-18T08:58:41.548Z,6.07
2022-08-18T09:01:38.202Z,6.05
2022-08-18T09:04:32.050Z,5.32
2022-08-18T09:07:45.681Z,5.15
2022-08-18T09:10:57.334Z,5.25
2022-08-18T09:16:48.253Z,5.28
2022-08-18T09:20:12.432Z,4.90
2022-08-18T09:23:06.175Z,5.68
2022-08-18T09:25:57.156Z,5.55
2022-08-18T09:29:01.773Z,5.13
2022-08-18T09:31:47.070Z,5.97
2022-08-18T09:34:51.369Z,5.85
2022-08-18T09:38:13.482Z,5.65
2022-08-18T09:41:33.145Z,5.03
2022-08-18T09:44:51.551Z,4.88
2022-08-18T09:47:37.485Z,5.53
2022-08-18T09:50:28.725Z,4.72
2022-08-18T09:53:47.947Z,5.82
2022-08-18T10:00:03.867Z,5.00
2022-08-18T10:02:54.292Z,5.47
2022-08-18T10:05:54.937Z,5.40
2022-08-18T10:08:59.720Z,5.07
2022-08-18T10:15:32.809Z,5.07
2022-08-18T10:19:04.984Z,5.28
2022-08-18T10:21:56.548Z,4.63
2022-08-18T10:25:09.222Z,4.93
2022-08-18T10:28:10.300Z,5.00
2022-08-18T10:31:09.817Z,4.50
2022-08-18T10:34:18.447Z,4.75
2022-08-18T10:37:21.452Z,4.90
2022-08-18T10:40:15.052Z,4.50
2022-08-18T10:43:46.335Z,5.07
2022-08-18T10:46:33.438Z,5.15
2022-08-18T10:49:27.984Z,5.20
2022-08-18T10:52:40.283Z,4.60
2022-08-18T10:55:50.008Z,4.47
2022-08-18T10:58:51.172Z,5.38
2022-08-18T11:02:15.582Z,5.00
2022-08-18T11:08:20.049Z,4.75
2022-08-18T11:11:34.442Z,4.47
2022-08-18T11:14:51.148Z,4.53
2022-08-18T11:18:10.503Z,4.22
2022-08-18T11:21:22.416Z,4.60
2022-08-18T11:24:29.692Z,4.20
2022-08-18T11:27:25.325Z,4.10
2022-08-18T11:30:12.123Z,4.65
2022-08-18T11:36:07.285Z,5.35
2022-08-18T11:38:55.422Z,4.40
2022-08-18T11:41:48.228Z,4.88
2022-08-18T11:44:39.128Z,4.18
2022-08-18T11:47:27.765Z,4.35
2022-08-18T11:50:28.369Z,4.53
2022-08-18T11:53:38.723Z,4.45
2022-08-18T11:56:35.682Z,4.32
2022-08-18T12:02:32.396Z,4.45
2022-08-18T12:05:19.065Z,4.68
2022-08-18T12:08:50.690Z,4.88
2022-08-18T12:11:36.350Z,4.90
2022-08-18T12:17:37.960Z,5.30
2022-08-18T12:20:24.140Z,4.85
2022-08-18T12:23:10.559Z,4.25
2022-08-18T12:25:59.480Z,4.57
2022-08-18T12:28:45.844Z,4.78
2022-08-18T12:31:42.660Z,4.45
2022-08-18T12:34:34.114Z,4.15
2022-08-18T12:37:57.559Z,4.15
2022-08-18T12:40:31.619Z,3.95
2022-08-18T12:43:17.786Z,4.07
2022-08-18T12:46:06.739Z,4.70
2022-08-18T12:48:58.445Z,4.22
2022-08-18T12:51:45.657Z,4.60
2022-08-18T12:54:36.672Z,6.80
2022-08-18T13:00:48.384Z,5.00
2022-08-18T13:03:37.958Z,4.78
2022-08-18T13:06:36.670Z,4.95
2022-08-18T13:09:34.672Z,5.68
2022-08-18T13:12:29.237Z,4.90
2022-08-18T13:15:15.731Z,5.00
2022-08-18T13:18:02.730Z,4.63
2022-08-18T13:20:51.302Z,4.35
2022-08-18T13:23:38.993Z,4.72
2022-08-18T13:26:30.812Z,5.00
2022-08-18T13:29:18.580Z,4.82
2022-08-18T13:32:09.316Z,5.03
2022-08-18T13:35:02.662Z,6.88
2022-08-18T13:37:55.988Z,6.15
2022-08-18T13:40:46.980Z,5.10
2022-08-18T13:43:37.815Z,5.25
2022-08-18T13:46:31.222Z,4.68
2022-08-18T13:49:24.056Z,4.38
2022-08-18T13:52:34.770Z,4.05
2022-08-18T13:55:32.078Z,4.90
2022-08-18T13:58:20.893Z,3.83
2022-08-18T14:01:42.607Z,4.50
2022-08-18T14:04:20.199Z,5.30
2022-08-18T14:07:10.405Z,4.78
2022-08-18T14:09:57.957Z,3.90
2022-08-18T14:12:46.471Z,5.15
2022-08-18T14:15:36.400Z,5.05
2022-08-18T14:18:28.592Z,4.47
2022-08-18T14:21:34.368Z,4.00
2022-08-18T14:24:43.427Z,3.60
2022-08-18T14:27:39.051Z,3.63
2022-08-18T14:30:27.404Z,3.95
2022-08-18T14:36:09.381Z,3.67
2022-08-18T14:38:57.797Z,5.53
2022-08-18T14:41:54.535Z,3.90
2022-08-18T14:44:42.127Z,3.78
2022-08-18T14:47:33.483Z,4.45
2022-08-18T14:50:25.671Z,3.80
2022-08-18T14:53:14.438Z,4.97
2022-08-18T14:56:01.156Z,4.72
2022-08-18T14:58:50.667Z,4.13
2022-08-18T15:01:42.489Z,3.97
2022-08-18T15:04:28.619Z,4.40
2022-08-18T15:07:18.259Z,4.22
2022-08-18T15:10:14.924Z,4.95
2022-08-18T15:13:02.372Z,3.92
2022-08-18T15:15:51.228Z,4.05
2022-08-18T15:18:38.878Z,4.40
2022-08-18T15:21:49.040Z,4.30
2022-08-18T15:24:58.611Z,4.05
2022-08-18T15:27:46.069Z,4.82
2022-08-18T15:30:40.113Z,4.07
2022-08-18T15:33:32.309Z,3.97
2022-08-18T15:36:29.136Z,4.35
2022-08-18T15:39:16.321Z,4.28
2022-08-18T15:42:11.130Z,4.15
2022-08-18T15:45:11.831Z,4.22
2022-08-18T15:47:59.703Z,4.10
2022-08-18T15:50:51.588Z,4.40
2022-08-18T15:53:39.995Z,4.13
2022-08-18T15:56:31.776Z,4.05
2022-08-18T15:59:18.216Z,4.35
2022-08-18T16:02:11.645Z,4.25
2022-08-18T16:05:09.095Z,4.00
2022-08-18T16:07:59.515Z,4.13
2022-08-18T16:10:47.075Z,4.50
2022-08-18T16:13:33.576Z,4.65
2022-08-18T16:16:29.066Z,4.80
2022-08-18T16:19:25.718Z,4.95
2022-08-18T16:22:16.961Z,4.95
2022-08-18T16:25:08.108Z,5.50
2022-08-18T16:27:56.374Z,5.25
2022-08-18T16:30:43.258Z,5.10
2022-08-18T16:33:31.503Z,4.40
2022-08-18T16:36:21.147Z,5.18
2022-08-18T16:39:08.296Z,4.75
2022-08-18T16:41:56.265Z,4.93
2022-08-18T16:44:44.440Z,4.95
2022-08-18T16:47:37.947Z,4.80
2022-08-18T16:50:25.440Z,6.88
2022-08-18T16:53:11.242Z,6.72
2022-08-18T16:55:57.033Z,5.90
2022-08-18T16:59:01.416Z,4.53
2022-08-18T17:02:05.631Z,5.25
2022-08-18T17:04:52.123Z,5.30
2022-08-18T17:07:38.504Z,4.60
2022-08-18T17:10:25.253Z,5.00
2022-08-18T17:13:12.844Z,5.47
2022-08-18T17:15:58.804Z,5.30
2022-08-18T17:18:45.286Z,4.85
2022-08-18T17:24:31.092Z,5.90
2022-08-18T17:27:27.689Z,5.70
2022-08-18T17:30:24.012Z,4.95
2022-08-18T17:33:15.649Z,4.95
2022-08-18T17:36:08.758Z,6.78
2022-08-18T17:38:58.912Z,5.75
2022-08-18T17:42:04.678Z,5.53
2022-08-18T17:44:54.196Z,5.85
2022-08-18T17:48:13.561Z,6.50
2022-08-18T17:51:27.323Z,5.43
2022-08-18T17:54:27.615Z,5.65
2022-08-18T17:57:35.130Z,5.70
2022-08-18T18:00:22.013Z,6.03
2022-08-18T18:03:09.048Z,5.95
2022-08-18T18:06:09.083Z,6.50
2022-08-18T18:09:32.231Z,6.32
2022-08-18T18:12:25.980Z,5.82
2022-08-18T18:15:35.287Z,6.68
2022-08-18T18:18:43.052Z,5.40
2022-08-18T18:21:58.881Z,6.45
2022-08-18T18:24:41.248Z,6.53
2022-08-18T18:27:47.444Z,6.57
2022-08-18T18:30:37.036Z,6.38
2022-08-18T18:33:24.336Z,5.50
2022-08-18T18:36:13.911Z,6.00
2022-08-18T18:39:20.250Z,5.35
2022-08-18T18:42:19.692Z,4.93
2022-08-18T18:45:13.848Z,5.45
2022-08-18T18:48:48.158Z,5.97
2022-08-18T18:51:50.898Z,6.38
2022-08-18T18:54:39.777Z,6.63
2022-08-18T18:57:54.158Z,6.00
2022-08-18T19:00:55.764Z,6.38
2022-08-18T19:03:49.908Z,6.78
2022-08-18T19:06:56.199Z,6.85
2022-08-18T19:09:50.514Z,6.28
2022-08-18T19:12:50.048Z,7.13
2022-08-18T19:15:38.601Z,5.95
2022-08-18T19:18:38.753Z,6.00
2022-08-18T19:22:04.308Z,5.68
2022-08-18T19:24:43.189Z,5.75
2022-08-18T19:27:36.951Z,5.47
2022-08-18T19:30:23.149Z,5.63
2022-08-18T19:33:15.983Z,5.72
2022-08-18T19:36:29.838Z,6.13
2022-08-18T19:39:22.708Z,6.22
2022-08-18T19:42:26.622Z,6.55
2022-08-18T19:45:30.186Z,7.70
2022-08-18T19:48:22.326Z,6.63
2022-08-18T19:51:32.153Z,5.28
2022-08-18T19:54:21.055Z,5.75
2022-08-18T19:57:25.767Z,6.93
2022-08-18T20:01:02.434Z,7.05
2022-08-18T20:04:11.397Z,5.53
2022-08-18T20:07:38.364Z,6.00
2022-08-18T20:10:27.123Z,5.20
2022-08-18T20:13:25.489Z,5.97
2022-08-18T20:16:43.459Z,5.85
2022-08-18T20:19:49.748Z,5.20
2022-08-18T20:22:57.324Z,5.35
2022-08-18T20:25:49.240Z,5.50
2022-08-18T20:28:40.042Z,6.45
2022-08-18T20:32:03.407Z,6.10
2022-08-18T20:34:51.592Z,6.35
2022-08-18T20:37:37.328Z,5.63
2022-08-18T20:40:45.818Z,6.10
2022-08-18T20:43:35.806Z,5.30
2022-08-18T20:46:43.298Z,6.07
2022-08-18T20:49:50.971Z,6.03
2022-08-18T20:52:48.716Z,6.30
2022-08-18T20:55:38.325Z,5.55
2022-08-18T20:58:36.237Z,5.18
2022-08-18T21:01:25.669Z,5.53
2022-08-18T21:04:12.379Z,5.65
2022-08-18T21:06:58.577Z,5.72
2022-08-18T21:10:12.134Z,5.40
2022-08-18T21:13:06.688Z,5.78
2022-08-18T21:15:52.645Z,5.82
2022-08-18T21:18:40.460Z,5.30
2022-08-18T21:21:33.522Z,5.22
2022-08-18T21:24:33.026Z,5.40
2022-08-18T21:27:30.226Z,5.53
2022-08-18T21:30:22.587Z,4.65
2022-08-18T21:33:20.313Z,6.38
2022-08-18T21:36:13.408Z,5.18
2022-08-18T21:39:06.381Z,4.45
2022-08-18T21:41:55.147Z,5.28
2022-08-18T21:44:44.570Z,5.72
2022-08-18T21:47:34.039Z,5.60
2022-08-18T21:50:28.547Z,4.72
2022-08-18T21:53:23.840Z,4.75
2022-08-18T21:56:23.452Z,4.70
2022-08-18T21:59:12.561Z,5.75
2022-08-18T22:01:57.968Z,5.93
2022-08-18T22:04:47.298Z,4.32
2022-08-18T22:07:35.650Z,4.82
2022-08-18T22:10:54.351Z,4.93
2022-08-18T22:13:58.476Z,5.30
2022-08-18T22:16:45.266Z,4.38
2022-08-18T22:19:30.774Z,4.50
2022-08-18T22:22:37.097Z,4.10
2022-08-18T22:25:24.148Z,4.15
2022-08-18T22:28:09.480Z,4.35
2022-08-18T22:30:54.779Z,4.07
2022-08-18T22:33:40.475Z,4.00
2022-08-18T22:36:28.391Z,4.85
2022-08-18T22:39:18.283Z,4.30
2022-08-18T22:42:05.213Z,4.22
2022-08-18T22:44:51.027Z,4.65
2022-08-18T22:47:42.931Z,4.10
2022-08-18T22:50:30.693Z,4.18
2022-08-18T22:53:17.601Z,5.15
2022-08-18T22:56:05.979Z,4.45
2022-08-18T22:58:54.061Z,4.82
2022-08-18T23:01:40.241Z,4.60
2022-08-18T23:04:27.617Z,5.00
2022-08-18T23:07:13.455Z,4.60
2022-08-18T23:09:59.096Z,4.75
2022-08-18T23:12:46.884Z,4.22
2022-08-18T23:15:47.679Z,4.90
2022-08-18T23:18:33.250Z,5.00
2022-08-18T23:21:34.946Z,4.07
2022-08-18T23:24:22.298Z,4.28
2022-08-18T23:27:07.844Z,4.43
2022-08-18T23:29:53.500Z,4.22
2022-08-18T23:32:38.973Z,4.88
2022-08-18T23:35:25.140Z,4.35
2022-08-18T23:38:13.095Z,3.90
2022-08-18T23:40:59.097Z,3.85
2022-08-18T23:43:48.250Z,4.05
2022-08-18T23:46:35.062Z,3.80
2022-08-18T23:49:20.971Z,3.75
2022-08-18T23:52:06.557Z,3.90
2022-08-18T23:54:51.959Z,3.78
2022-08-18T23:57:37.346Z,3.42
