createdAt,value
2023-05-07T00:02:19.593Z,34.75
2023-05-07T00:04:46.572Z,28.33
2023-05-07T00:07:13.493Z,32.90
2023-05-07T00:09:40.951Z,32.05
2023-05-07T00:12:08.585Z,30.40
2023-05-07T00:14:35.529Z,28.80
2023-05-07T00:17:02.495Z,32.00
2023-05-07T00:19:29.385Z,32.80
2023-05-07T00:21:56.906Z,32.47
2023-05-07T00:24:23.720Z,39.13
2023-05-07T00:26:51.182Z,35.05
2023-05-07T00:29:18.067Z,33.28
2023-05-07T00:31:44.933Z,32.35
2023-05-07T00:34:11.846Z,38.30
2023-05-07T00:36:38.773Z,37.58
2023-05-07T00:39:05.748Z,37.67
2023-05-07T00:41:32.694Z,33.00
2023-05-07T00:43:59.768Z,34.38
2023-05-07T00:46:27.192Z,32.05
2023-05-07T00:48:55.022Z,32.17
2023-05-07T00:51:21.980Z,37.35
2023-05-07T00:53:49.140Z,31.98
2023-05-07T00:56:16.559Z,34.53
2023-05-07T00:58:43.881Z,35.67
2023-05-07T01:01:10.967Z,37.90
2023-05-07T01:03:37.955Z,29.02
2023-05-07T01:06:07.936Z,34.33
2023-05-07T01:08:36.292Z,33.83
2023-05-07T01:11:04.634Z,30.30
2023-05-07T01:13:32.094Z,28.38
2023-05-07T01:15:59.125Z,32.33
2023-05-07T01:18:26.816Z,34.35
2023-05-07T01:20:55.371Z,37.75
2023-05-07T01:23:22.390Z,33.08
2023-05-07T01:25:54.118Z,33.22
2023-05-07T01:28:22.948Z,33.25
2023-05-07T01:30:57.452Z,31.75
2023-05-07T01:33:25.911Z,34.25
2023-05-07T01:35:54.507Z,30.92
2023-05-07T01:38:23.519Z,33.00
2023-05-07T01:40:50.919Z,26.98
2023-05-07T01:43:18.787Z,35.60
2023-05-07T01:45:46.931Z,31.20
2023-05-07T01:48:15.514Z,32.28
2023-05-07T01:50:44.155Z,33.05
2023-05-07T01:53:11.038Z,31.10
2023-05-07T01:55:38.070Z,25.92
2023-05-07T01:58:05.539Z,30.92
2023-05-07T02:00:32.757Z,29.65
2023-05-07T02:03:00.051Z,30.25
2023-05-07T02:05:35.858Z,33.10
2023-05-07T02:08:12.666Z,24.08
2023-05-07T02:10:39.832Z,29.80
2023-05-07T02:13:07.643Z,27.10
2023-05-07T02:15:34.746Z,30.60
2023-05-07T02:18:06.040Z,29.15
2023-05-07T02:20:33.299Z,29.30
2023-05-07T02:23:00.435Z,30.90
2023-05-07T02:25:31.107Z,28.50
2023-05-07T02:27:59.259Z,26.77
2023-05-07T02:30:39.351Z,25.60
2023-05-07T02:33:07.371Z,25.95
2023-05-07T02:35:34.399Z,27.30
2023-05-07T02:38:01.432Z,25.75
2023-05-07T02:40:28.395Z,24.60
2023-05-07T02:42:56.345Z,31.55
2023-05-07T02:45:23.178Z,29.85
2023-05-07T02:47:53.068Z,24.42
2023-05-07T02:50:20.586Z,24.13
2023-05-07T02:52:48.362Z,24.85
2023-05-07T02:55:15.260Z,24.20
2023-05-07T02:57:42.127Z,23.40
2023-05-07T03:00:17.530Z,28.33
2023-05-07T03:02:52.072Z,27.23
2023-05-07T03:05:19.357Z,27.25
2023-05-07T03:07:47.212Z,25.38
2023-05-07T03:10:15.423Z,25.65
2023-05-07T03:12:42.694Z,23.42
2023-05-07T03:15:13.769Z,26.75
2023-05-07T03:17:40.795Z,28.05
2023-05-07T03:20:08.724Z,23.98
2023-05-07T03:22:35.961Z,30.45
2023-05-07T03:25:02.842Z,23.45
2023-05-07T03:27:29.688Z,27.20
2023-05-07T03:29:56.875Z,27.13
2023-05-07T03:32:23.925Z,24.05
2023-05-07T03:34:51.427Z,28.60
2023-05-07T03:37:18.626Z,24.38
2023-05-07T03:39:45.759Z,26.60
2023-05-07T03:42:12.916Z,24.77
2023-05-07T03:44:40.304Z,24.13
2023-05-07T03:47:07.181Z,24.33
2023-05-07T03:49:34.278Z,23.50
2023-05-07T03:52:01.952Z,23.42
2023-05-07T03:54:29.546Z,26.00
2023-05-07T03:56:56.443Z,21.65
2023-05-07T03:59:23.586Z,21.67
2023-05-07T04:01:51.114Z,24.67
2023-05-07T04:04:22.325Z,21.52
2023-05-07T04:06:49.221Z,23.55
2023-05-07T04:09:16.318Z,21.33
2023-05-07T04:11:43.627Z,24.70
2023-05-07T04:14:11.626Z,20.88
2023-05-07T04:16:38.574Z,22.17
2023-05-07T04:19:06.885Z,21.40
2023-05-07T04:21:34.596Z,23.95
2023-05-07T04:24:04.450Z,22.90
2023-05-07T04:26:31.320Z,29.63
2023-05-07T04:29:00.215Z,25.08
2023-05-07T04:31:32.888Z,25.15
2023-05-07T04:34:00.066Z,22.55
2023-05-07T04:36:28.751Z,22.10
2023-05-07T04:39:01.328Z,21.33
2023-05-07T04:41:28.580Z,23.63
2023-05-07T04:43:56.542Z,21.73
2023-05-07T04:46:25.683Z,21.45
2023-05-07T04:48:54.093Z,24.98
2023-05-07T04:51:21.278Z,20.13
2023-05-07T04:53:48.642Z,20.38
2023-05-07T04:56:15.765Z,19.42
2023-05-07T04:58:44.910Z,20.95
2023-05-07T05:01:12.216Z,21.20
2023-05-07T05:03:40.654Z,20.95
2023-05-07T05:06:08.419Z,21.23
2023-05-07T05:08:35.328Z,22.63
2023-05-07T05:11:04.801Z,22.27
2023-05-07T05:13:35.286Z,25.95
2023-05-07T05:16:08.602Z,22.88
2023-05-07T05:18:35.885Z,22.70
2023-05-07T05:21:03.108Z,24.98
2023-05-07T05:23:31.161Z,24.23
2023-05-07T05:25:58.977Z,23.48
2023-05-07T05:28:28.979Z,27.55
2023-05-07T05:30:56.258Z,25.17
2023-05-07T05:33:24.518Z,27.52
2023-05-07T05:35:51.784Z,28.27
2023-05-07T05:38:18.772Z,25.90
2023-05-07T05:40:46.292Z,29.73
2023-05-07T05:43:13.289Z,30.35
2023-05-07T05:45:40.304Z,25.60
2023-05-07T05:48:07.672Z,25.17
2023-05-07T05:50:36.689Z,26.58
2023-05-07T05:53:04.960Z,29.27
2023-05-07T05:55:33.501Z,31.02
2023-05-07T05:58:03.636Z,25.42
2023-05-07T06:00:34.035Z,25.85
2023-05-07T06:03:04.478Z,28.58
2023-05-07T06:05:31.782Z,24.33
2023-05-07T06:07:59.274Z,23.33
2023-05-07T06:10:31.334Z,23.40
2023-05-07T06:12:58.640Z,21.80
2023-05-07T06:15:25.602Z,21.27
2023-05-07T06:17:53.379Z,21.10
2023-05-07T06:20:20.884Z,21.98
2023-05-07T06:22:48.362Z,21.20
2023-05-07T06:25:16.475Z,20.35
2023-05-07T06:27:44.695Z,21.67
2023-05-07T06:30:12.007Z,22.15
2023-05-07T06:32:39.210Z,20.15
2023-05-07T06:35:06.436Z,22.75
2023-05-07T06:37:36.413Z,17.88
2023-05-07T06:40:08.105Z,21.60
2023-05-07T06:42:37.740Z,21.15
2023-05-07T06:45:26.231Z,21.65
2023-05-07T06:47:54.963Z,16.05
2023-05-07T06:50:23.400Z,18.20
2023-05-07T06:52:51.912Z,17.20
2023-05-07T06:55:20.295Z,17.85
2023-05-07T06:57:47.478Z,15.52
2023-05-07T07:00:16.282Z,13.85
2023-05-07T07:02:49.300Z,14.00
2023-05-07T07:05:18.749Z,14.23
2023-05-07T07:07:46.118Z,15.00
2023-05-07T07:10:13.168Z,17.75
2023-05-07T07:12:40.285Z,16.35
2023-05-07T07:15:07.784Z,15.85
2023-05-07T07:17:34.838Z,15.50
2023-05-07T07:20:01.806Z,16.38
2023-05-07T07:22:30.414Z,12.57
2023-05-07T07:24:57.350Z,14.75
2023-05-07T07:27:24.624Z,14.55
2023-05-07T07:29:51.600Z,11.55
2023-05-07T07:32:19.123Z,14.98
2023-05-07T07:34:47.286Z,12.73
2023-05-07T07:37:14.311Z,11.52
2023-05-07T07:39:42.205Z,10.27
2023-05-07T07:42:09.786Z,14.18
2023-05-07T07:44:36.636Z,11.38
2023-05-07T07:47:07.939Z,13.35
2023-05-07T07:49:36.437Z,12.75
2023-05-07T07:52:06.494Z,9.55
2023-05-07T07:54:36.354Z,9.65
2023-05-07T07:57:04.369Z,12.45
2023-05-07T07:59:33.621Z,10.88
2023-05-07T08:02:00.452Z,10.50
2023-05-07T08:04:29.827Z,10.05
2023-05-07T08:06:58.635Z,12.90
2023-05-07T08:09:26.017Z,10.23
2023-05-07T08:11:54.822Z,10.13
2023-05-07T08:14:22.918Z,11.60
2023-05-07T08:16:49.927Z,9.55
2023-05-07T08:19:17.005Z,11.43
2023-05-07T08:21:44.882Z,10.70
2023-05-07T08:24:12.832Z,14.32
2023-05-07T08:26:41.030Z,11.15
2023-05-07T08:29:09.433Z,12.27
2023-05-07T08:31:36.606Z,10.77
2023-05-07T08:34:06.378Z,11.60
2023-05-07T08:36:37.672Z,10.50
2023-05-07T08:39:04.973Z,10.30
2023-05-07T08:41:32.307Z,11.23
2023-05-07T08:44:03.603Z,9.52
2023-05-07T08:46:33.505Z,11.55
2023-05-07T08:49:00.894Z,11.13
2023-05-07T08:51:28.367Z,11.68
2023-05-07T08:53:55.790Z,12.32
2023-05-07T08:56:27.172Z,10.70
2023-05-07T08:58:59.751Z,11.52
2023-05-07T09:01:28.605Z,11.25
2023-05-07T09:03:56.887Z,9.02
2023-05-07T09:06:24.482Z,11.40
2023-05-07T09:08:55.760Z,10.55
2023-05-07T09:11:26.068Z,10.63
2023-05-07T09:13:57.369Z,11.18
2023-05-07T09:16:26.978Z,11.25
2023-05-07T09:18:55.708Z,13.10
2023-05-07T09:21:24.097Z,12.73
2023-05-07T09:23:55.607Z,13.77
2023-05-07T09:26:27.035Z,12.10
2023-05-07T09:28:54.482Z,12.63
2023-05-07T09:31:21.861Z,12.13
2023-05-07T09:33:49.801Z,12.60
2023-05-07T09:36:18.935Z,14.38
2023-05-07T09:38:46.746Z,12.32
2023-05-07T09:41:14.568Z,14.05
2023-05-07T09:43:55.941Z,18.95
2023-05-07T09:46:31.249Z,15.02
2023-05-07T09:49:02.583Z,15.27
2023-05-07T09:51:40.978Z,15.70
2023-05-07T09:54:08.381Z,15.70
2023-05-07T09:56:40.110Z,16.80
2023-05-07T09:59:09.148Z,16.50
2023-05-07T10:01:37.992Z,18.80
2023-05-07T10:04:05.811Z,18.02
2023-05-07T10:06:33.851Z,23.83
2023-05-07T10:09:01.277Z,19.70
2023-05-07T10:11:29.395Z,19.17
2023-05-07T10:13:56.933Z,19.50
2023-05-07T10:16:24.540Z,21.15
2023-05-07T10:18:51.940Z,21.67
2023-05-07T10:21:24.618Z,20.65
2023-05-07T10:24:14.782Z,26.45
2023-05-07T10:26:49.360Z,24.58
2023-05-07T10:29:37.014Z,21.15
2023-05-07T10:32:41.439Z,19.60
2023-05-07T10:35:22.766Z,19.95
2023-05-07T10:37:51.988Z,21.27
2023-05-07T10:40:22.259Z,23.52
2023-05-07T10:43:00.368Z,21.60
2023-05-07T10:45:30.659Z,23.38
2023-05-07T10:48:30.757Z,19.50
2023-05-07T10:51:22.818Z,24.02
2023-05-07T10:54:11.916Z,25.55
2023-05-07T10:56:44.211Z,32.00
2023-05-07T10:59:28.628Z,24.75
2023-05-07T11:02:07.689Z,20.25
2023-05-07T11:05:21.584Z,22.70
2023-05-07T11:07:58.203Z,24.63
2023-05-07T11:10:50.897Z,21.45
2023-05-07T11:13:46.159Z,23.70
2023-05-07T11:16:26.081Z,20.83
2023-05-07T11:19:01.772Z,21.48
2023-05-07T11:21:40.153Z,24.33
2023-05-07T11:24:27.403Z,22.67
2023-05-07T11:26:59.390Z,23.15
2023-05-07T11:29:29.890Z,22.08
2023-05-07T11:32:04.265Z,22.88
2023-05-07T11:34:37.152Z,24.65
2023-05-07T11:37:04.780Z,23.67
2023-05-07T11:42:42.378Z,23.75
2023-05-07T11:45:10.514Z,22.05
2023-05-07T11:47:37.696Z,21.25
2023-05-07T11:50:08.706Z,22.58
2023-05-07T11:52:36.372Z,23.33
2023-05-07T11:55:05.390Z,27.40
2023-05-07T11:57:34.931Z,24.67
2023-05-07T12:00:06.342Z,23.30
2023-05-07T12:02:43.181Z,23.60
2023-05-07T12:05:10.907Z,24.13
2023-05-07T12:07:38.008Z,23.13
2023-05-07T12:10:08.243Z,25.48
2023-05-07T12:15:11.437Z,19.67
2023-05-07T12:17:39.117Z,24.20
2023-05-07T12:20:07.370Z,22.92
2023-05-07T12:22:34.427Z,20.85
2023-05-07T12:25:01.308Z,21.50
2023-05-07T12:27:28.200Z,19.50
2023-05-07T12:29:55.562Z,17.30
2023-05-07T12:32:23.216Z,23.17
2023-05-07T12:35:40.697Z,19.33
2023-05-07T12:38:15.542Z,24.33
2023-05-07T12:40:48.258Z,22.40
2023-05-07T12:43:22.713Z,21.13
2023-05-07T12:45:51.868Z,19.35
2023-05-07T12:48:20.707Z,22.40
2023-05-07T12:50:51.211Z,20.98
2023-05-07T12:53:20.867Z,19.77
2023-05-07T12:55:50.078Z,21.30
2023-05-07T12:58:26.733Z,21.58
2023-05-07T13:00:54.730Z,19.42
2023-05-07T13:03:25.622Z,16.90
2023-05-07T13:05:53.283Z,19.23
2023-05-07T13:08:46.252Z,21.33
2023-05-07T13:11:14.088Z,20.00
2023-05-07T13:13:42.006Z,19.58
2023-05-07T13:16:12.164Z,17.25
2023-05-07T13:21:07.926Z,17.38
2023-05-07T13:23:35.208Z,17.23
2023-05-07T13:26:08.649Z,16.50
2023-05-07T13:28:38.569Z,16.17
2023-05-07T13:31:05.713Z,16.63
2023-05-07T13:33:33.382Z,18.30
2023-05-07T13:36:01.714Z,18.90
2023-05-07T13:38:28.577Z,15.75
2023-05-07T13:40:55.483Z,17.38
2023-05-07T13:43:22.437Z,15.90
2023-05-07T13:45:49.479Z,16.42
2023-05-07T13:48:25.800Z,18.23
2023-05-07T13:50:52.790Z,16.27
2023-05-07T13:53:20.444Z,18.65
2023-05-07T13:55:47.686Z,16.05
2023-05-07T13:58:15.096Z,15.95
2023-05-07T14:00:42.013Z,16.73
2023-05-07T14:03:08.936Z,16.40
2023-05-07T14:05:37.245Z,17.70
2023-05-07T14:08:05.551Z,17.88
2023-05-07T14:10:32.822Z,15.38
2023-05-07T14:12:59.773Z,16.20
2023-05-07T14:15:26.692Z,15.55
2023-05-07T14:17:53.859Z,15.55
2023-05-07T14:20:21.605Z,15.80
2023-05-07T14:22:48.930Z,16.30
2023-05-07T14:25:16.321Z,14.30
2023-05-07T14:27:49.381Z,15.10
2023-05-07T14:30:17.926Z,19.45
2023-05-07T14:32:44.892Z,17.25
2023-05-07T14:35:12.043Z,14.20
2023-05-07T14:37:39.366Z,15.02
2023-05-07T14:40:07.237Z,14.02
2023-05-07T14:42:34.225Z,14.68
2023-05-07T14:45:01.492Z,16.15
2023-05-07T14:51:02.762Z,13.27
2023-05-07T14:53:29.705Z,12.13
2023-05-07T14:55:56.617Z,14.70
2023-05-07T14:58:23.857Z,11.27
2023-05-07T15:00:50.767Z,14.00
2023-05-07T15:03:18.281Z,14.25
2023-05-07T15:05:46.018Z,12.32
2023-05-07T15:08:12.810Z,12.20
2023-05-07T15:10:42.217Z,13.05
2023-05-07T15:13:13.784Z,10.65
2023-05-07T15:15:44.711Z,10.73
2023-05-07T15:18:11.764Z,11.00
2023-05-07T15:20:38.809Z,10.40
2023-05-07T15:23:06.810Z,12.68
2023-05-07T15:25:35.018Z,9.75
2023-05-07T15:28:01.960Z,10.05
2023-05-07T15:30:28.917Z,9.75
2023-05-07T15:32:55.841Z,10.27
2023-05-07T15:35:23.181Z,10.05
2023-05-07T15:37:50.937Z,10.05
2023-05-07T15:40:18.121Z,11.02
2023-05-07T15:42:46.753Z,8.77
2023-05-07T15:45:14.508Z,9.20
2023-05-07T15:47:42.503Z,11.20
2023-05-07T15:50:09.969Z,11.90
2023-05-07T15:52:36.911Z,8.63
2023-05-07T15:55:03.942Z,8.80
2023-05-07T15:57:32.113Z,7.57
2023-05-07T15:59:59.447Z,13.10
2023-05-07T16:02:26.940Z,11.32
2023-05-07T16:04:54.255Z,8.73
2023-05-07T16:07:21.312Z,9.75
2023-05-07T16:09:48.205Z,8.20
2023-05-07T16:12:15.705Z,11.45
2023-05-07T16:14:42.564Z,22.20
2023-05-07T16:17:09.636Z,9.40
2023-05-07T16:19:36.865Z,9.07
2023-05-07T16:22:04.325Z,10.18
2023-05-07T16:24:31.231Z,9.95
2023-05-07T16:26:58.477Z,10.63
2023-05-07T16:29:26.664Z,8.52
2023-05-07T16:31:54.577Z,10.27
2023-05-07T16:34:22.721Z,8.68
2023-05-07T16:36:49.561Z,11.50
2023-05-07T16:39:17.631Z,7.07
2023-05-07T16:41:48.722Z,6.53
2023-05-07T16:44:16.870Z,9.25
2023-05-07T16:46:44.762Z,6.10
2023-05-07T16:49:12.590Z,8.05
2023-05-07T16:51:40.591Z,7.43
2023-05-07T16:54:08.050Z,9.05
2023-05-07T16:56:35.052Z,7.28
2023-05-07T16:59:02.083Z,7.90
2023-05-07T17:01:32.584Z,6.32
2023-05-07T17:03:59.849Z,8.60
2023-05-07T17:06:26.863Z,10.07
2023-05-07T17:08:53.893Z,8.63
2023-05-07T17:11:21.820Z,7.70
2023-05-07T17:13:49.014Z,8.38
2023-05-07T17:16:16.674Z,8.48
2023-05-07T17:18:44.318Z,9.02
2023-05-07T17:21:11.221Z,9.38
2023-05-07T17:23:38.120Z,7.00
2023-05-07T17:26:12.570Z,11.02
2023-05-07T17:28:39.961Z,7.55
2023-05-07T17:31:07.091Z,8.57
2023-05-07T17:33:34.090Z,6.78
2023-05-07T17:36:03.126Z,7.60
2023-05-07T17:38:31.154Z,7.20
2023-05-07T17:41:01.932Z,6.82
2023-05-07T17:43:28.861Z,9.55
2023-05-07T17:45:55.843Z,9.18
2023-05-07T17:48:22.798Z,8.63
2023-05-07T17:50:50.070Z,7.65
2023-05-07T17:53:17.154Z,8.48
2023-05-07T17:55:45.130Z,8.02
2023-05-07T17:58:13.040Z,10.70
2023-05-07T18:00:40.109Z,8.38
2023-05-07T18:03:07.758Z,8.18
2023-05-07T18:05:41.096Z,8.23
2023-05-07T18:08:09.427Z,7.82
2023-05-07T18:10:37.733Z,7.95
2023-05-07T18:13:05.348Z,9.07
2023-05-07T18:15:33.221Z,9.93
2023-05-07T18:18:00.462Z,6.82
2023-05-07T18:20:27.682Z,9.88
2023-05-07T18:22:54.470Z,9.57
2023-05-07T18:25:21.789Z,9.75
2023-05-07T18:27:48.866Z,9.52
2023-05-07T18:30:15.859Z,8.38
2023-05-07T18:32:43.023Z,10.27
2023-05-07T18:35:10.587Z,9.15
2023-05-07T18:37:37.998Z,8.45
2023-05-07T18:40:06.086Z,8.98
2023-05-07T18:42:35.266Z,7.38
2023-05-07T18:45:04.470Z,7.47
2023-05-07T18:47:32.546Z,8.73
2023-05-07T18:50:00.998Z,5.78
2023-05-07T18:52:29.184Z,10.90
2023-05-07T18:54:56.927Z,9.95
2023-05-07T18:57:24.758Z,8.32
2023-05-07T18:59:57.500Z,9.10
2023-05-07T19:02:25.301Z,6.32
2023-05-07T19:04:53.404Z,6.95
2023-05-07T19:07:20.809Z,7.70
2023-05-07T19:10:01.139Z,6.90
2023-05-07T19:12:30.985Z,6.38
2023-05-07T19:14:58.550Z,5.88
2023-05-07T19:17:25.927Z,10.02
2023-05-07T19:19:52.882Z,5.93
2023-05-07T19:22:20.707Z,8.27
2023-05-07T19:24:47.951Z,5.80
2023-05-07T19:27:14.947Z,8.18
2023-05-07T19:29:42.511Z,5.93
2023-05-07T19:32:09.642Z,5.78
2023-05-07T19:34:37.024Z,11.55
2023-05-07T19:37:08.144Z,5.78
2023-05-07T19:39:35.171Z,6.05
2023-05-07T19:42:02.294Z,6.00
2023-05-07T19:44:29.522Z,8.35
2023-05-07T19:46:58.896Z,6.35
2023-05-07T19:49:26.690Z,7.18
2023-05-07T19:51:53.694Z,6.35
2023-05-07T19:54:21.010Z,7.90
2023-05-07T19:56:47.901Z,5.82
2023-05-07T19:59:14.781Z,7.03
2023-05-07T20:01:41.623Z,6.97
2023-05-07T20:04:08.879Z,5.82
2023-05-07T20:06:35.838Z,6.72
2023-05-07T20:09:02.754Z,7.13
2023-05-07T20:11:29.713Z,9.77
2023-05-07T20:13:57.031Z,6.95
2023-05-07T20:16:24.343Z,5.78
2023-05-07T20:18:51.320Z,4.65
2023-05-07T20:21:18.756Z,5.38
2023-05-07T20:23:45.565Z,5.22
2023-05-07T20:26:12.740Z,5.10
2023-05-07T20:28:39.541Z,7.38
2023-05-07T20:31:06.858Z,6.03
2023-05-07T20:33:33.751Z,7.40
2023-05-07T20:36:00.703Z,6.10
2023-05-07T20:38:27.562Z,4.78
2023-05-07T20:40:54.589Z,5.15
2023-05-07T20:43:21.644Z,6.80
2023-05-07T20:45:48.499Z,4.38
2023-05-07T20:48:15.332Z,4.22
2023-05-07T20:50:42.205Z,6.43
2023-05-07T20:53:09.075Z,5.05
2023-05-07T20:55:35.953Z,6.13
2023-05-07T20:58:02.847Z,4.93
2023-05-07T21:00:29.769Z,6.60
2023-05-07T21:02:56.681Z,4.78
2023-05-07T21:05:23.629Z,6.15
2023-05-07T21:07:50.460Z,5.13
2023-05-07T21:10:17.364Z,6.18
2023-05-07T21:12:44.206Z,5.95
2023-05-07T21:15:11.473Z,5.07
2023-05-07T21:17:38.823Z,4.47
2023-05-07T21:20:06.509Z,5.88
2023-05-07T21:22:33.711Z,4.88
2023-05-07T21:25:00.918Z,6.63
2023-05-07T21:27:30.876Z,7.95
2023-05-07T21:30:03.329Z,5.05
2023-05-07T21:32:30.823Z,10.32
2023-05-07T21:34:59.871Z,6.20
2023-05-07T21:37:26.753Z,8.20
2023-05-07T21:39:53.677Z,6.20
2023-05-07T21:42:21.816Z,6.47
2023-05-07T21:44:50.031Z,7.00
2023-05-07T21:47:16.974Z,6.18
2023-05-07T21:49:43.904Z,5.05
2023-05-07T21:52:14.901Z,6.93
2023-05-07T21:54:42.298Z,6.65
2023-05-07T21:57:09.474Z,8.07
2023-05-07T21:59:37.495Z,6.70
2023-05-07T22:02:04.499Z,10.20
2023-05-07T22:04:31.367Z,6.82
2023-05-07T22:06:58.217Z,6.45
2023-05-07T22:09:25.099Z,8.60
2023-05-07T22:11:51.934Z,6.13
2023-05-07T22:14:19.149Z,7.75
2023-05-07T22:16:47.900Z,7.15
2023-05-07T22:19:15.140Z,7.43
2023-05-07T22:21:41.980Z,7.80
2023-05-07T22:24:08.933Z,9.07
2023-05-07T22:26:35.788Z,8.90
2023-05-07T22:29:02.967Z,8.13
2023-05-07T22:31:29.936Z,9.85
2023-05-07T22:33:56.859Z,7.93
2023-05-07T22:36:23.737Z,8.32
2023-05-07T22:38:50.697Z,8.50
2023-05-07T22:41:17.560Z,8.40
2023-05-07T22:43:44.464Z,8.70
2023-05-07T22:46:11.464Z,10.43
2023-05-07T22:48:38.389Z,9.60
2023-05-07T22:51:05.252Z,11.15
2023-05-07T22:53:32.475Z,9.98
2023-05-07T22:55:59.737Z,8.48
2023-05-07T22:58:26.902Z,7.55
2023-05-07T23:00:54.338Z,8.73
2023-05-07T23:03:21.380Z,10.18
2023-05-07T23:05:48.406Z,10.73
2023-05-07T23:08:15.821Z,10.27
2023-05-07T23:10:42.616Z,9.02
2023-05-07T23:13:15.263Z,10.02
2023-05-07T23:15:42.540Z,10.77
2023-05-07T23:18:09.685Z,9.45
2023-05-07T23:20:37.014Z,9.95
2023-05-07T23:23:03.885Z,9.93
2023-05-07T23:25:30.906Z,9.32
2023-05-07T23:27:57.782Z,9.45
2023-05-07T23:30:25.041Z,9.68
2023-05-07T23:32:51.908Z,12.25
2023-05-07T23:35:19.076Z,9.85
2023-05-07T23:37:45.892Z,8.52
2023-05-07T23:40:12.990Z,9.20
2023-05-07T23:42:40.556Z,11.15
2023-05-07T23:45:08.040Z,9.77
2023-05-07T23:47:34.888Z,9.32
2023-05-07T23:50:01.773Z,10.82
2023-05-07T23:52:29.035Z,11.80
2023-05-07T23:54:56.297Z,10.32
2023-05-07T23:57:23.930Z,11.52
2023-05-07T23:59:50.753Z,11.00
