createdAt,value
2023-01-11T18:07:24.516Z,9.06
2023-01-11T18:08:24.422Z,9.10
2023-01-11T18:09:24.335Z,9.03
2023-01-11T18:10:24.244Z,9.10
2023-01-11T18:11:24.168Z,9.09
2023-01-11T18:12:24.091Z,9.05
2023-01-11T18:13:24.002Z,9.02
2023-01-11T18:14:23.922Z,9.10
2023-01-11T18:15:23.837Z,9.03
2023-01-11T18:16:23.802Z,9.05
2023-01-11T18:17:23.677Z,9.03
2023-01-11T18:18:23.609Z,9.13
2023-01-11T18:19:23.518Z,9.06
2023-01-11T18:20:23.443Z,9.05
2023-01-11T18:21:23.354Z,9.06
2023-01-11T18:22:23.289Z,9.05
2023-01-11T18:23:23.196Z,8.97
2023-01-11T18:24:23.116Z,9.02
2023-01-11T18:25:23.023Z,9.09
2023-01-11T18:26:22.934Z,9.03
2023-01-11T18:27:23.529Z,9.03
2023-01-11T18:28:22.777Z,8.97
2023-01-11T18:29:22.722Z,8.90
2023-01-11T18:30:22.612Z,8.98
2023-01-11T18:31:22.564Z,9.00
2023-01-11T18:32:22.444Z,8.91
2023-01-11T18:33:22.370Z,8.95
2023-01-11T18:34:22.280Z,8.93
2023-01-11T18:35:22.203Z,8.95
2023-01-11T18:36:22.125Z,9.09
2023-01-11T18:37:22.036Z,9.00
2023-01-11T18:38:21.958Z,8.93
2023-01-11T18:39:21.872Z,8.94
2023-01-11T18:40:21.812Z,9.00
2023-01-11T18:41:21.709Z,8.98
2023-01-11T18:42:21.633Z,8.90
2023-01-11T18:43:21.544Z,8.97
2023-01-11T18:44:21.468Z,9.05
2023-01-11T18:45:21.396Z,8.93
2023-01-11T18:46:21.352Z,9.02
2023-01-11T18:47:21.219Z,8.88
2023-01-11T18:48:21.140Z,8.97
2023-01-11T18:49:21.068Z,8.91
2023-01-11T18:50:20.990Z,9.02
2023-01-11T18:51:20.906Z,8.91
2023-01-11T18:52:20.812Z,8.90
2023-01-11T18:53:20.742Z,8.95
2023-01-11T18:54:20.644Z,8.95
2023-01-11T18:55:20.564Z,8.93
2023-01-11T18:56:20.482Z,8.94
2023-01-11T18:57:20.397Z,9.02
2023-01-11T18:58:20.331Z,8.94
2023-01-11T18:59:20.232Z,8.91
2023-01-11T19:00:20.159Z,9.00
2023-01-11T19:01:20.156Z,8.93
2023-01-11T19:03:19.905Z,8.94
2023-01-11T19:04:19.828Z,8.90
2023-01-11T19:05:19.743Z,8.79
2023-01-11T19:06:19.672Z,8.82
2023-01-11T19:07:19.582Z,8.87
2023-01-11T19:08:19.499Z,8.77
2023-01-11T19:09:19.435Z,8.84
2023-01-11T19:10:19.355Z,8.80
2023-01-11T19:11:19.263Z,8.88
2023-01-11T19:12:19.190Z,8.87
2023-01-11T19:13:19.092Z,8.76
2023-01-11T19:14:19.014Z,8.82
2023-01-11T19:15:18.922Z,8.77
2023-01-11T19:16:18.843Z,8.80
2023-01-11T19:17:18.769Z,8.77
2023-01-11T19:18:18.680Z,8.85
2023-01-11T19:19:18.600Z,8.75
2023-01-11T19:20:18.520Z,8.82
2023-01-11T19:21:18.437Z,8.82
2023-01-11T19:22:18.353Z,8.80
2023-01-11T19:23:18.275Z,8.80
2023-01-11T19:24:18.190Z,8.77
2023-01-11T19:25:18.101Z,8.77
2023-01-11T19:26:18.030Z,8.79
2023-01-11T19:27:17.986Z,8.79
2023-01-11T19:28:17.875Z,8.77
2023-01-11T19:29:17.787Z,8.82
2023-01-11T19:30:17.698Z,8.80
2023-01-11T19:31:17.665Z,8.77
2023-01-11T19:32:17.535Z,8.79
2023-01-11T19:33:17.450Z,8.80
2023-01-11T19:34:17.364Z,8.85
2023-01-11T19:35:17.282Z,8.70
2023-01-11T19:36:17.204Z,8.79
2023-01-11T19:37:17.123Z,8.84
2023-01-11T19:38:17.038Z,8.77
2023-01-11T19:39:16.954Z,8.75
2023-01-11T19:40:16.880Z,8.76
2023-01-11T19:41:16.810Z,8.70
2023-01-11T19:42:16.712Z,8.80
2023-01-11T19:43:16.633Z,8.72
2023-01-11T19:44:16.553Z,8.70
2023-01-11T19:45:16.472Z,8.69
2023-01-11T19:46:29.984Z,8.75
2023-01-11T19:47:16.328Z,8.69
2023-01-11T19:48:16.226Z,8.73
2023-01-11T19:49:16.142Z,8.62
2023-01-11T19:50:16.056Z,8.65
2023-01-11T19:51:15.976Z,8.57
2023-01-11T19:52:15.893Z,8.60
2023-01-11T19:53:15.810Z,8.62
2023-01-11T19:54:15.726Z,8.66
2023-01-11T19:55:15.644Z,8.68
2023-01-11T19:56:15.568Z,8.70
2023-01-11T19:57:15.476Z,8.66
2023-01-11T19:58:15.404Z,8.58
2023-01-11T19:59:15.322Z,8.62
2023-01-11T20:00:15.235Z,8.58
2023-01-11T20:01:15.167Z,8.61
2023-01-11T20:02:15.085Z,8.60
2023-01-11T20:03:14.989Z,8.60
2023-01-11T20:04:14.915Z,8.44
2023-01-11T20:05:14.823Z,8.55
2023-01-11T20:06:14.749Z,8.62
2023-01-11T20:07:14.665Z,8.54
2023-01-11T20:08:14.582Z,8.58
2023-01-11T20:09:14.501Z,8.60
2023-01-11T20:10:14.418Z,8.57
2023-01-11T20:11:14.332Z,8.65
2023-01-11T20:12:14.268Z,8.60
2023-01-11T20:13:14.169Z,8.60
2023-01-11T20:14:14.089Z,8.62
2023-01-11T20:15:14.004Z,8.58
2023-01-11T20:16:14.003Z,8.55
2023-01-11T20:17:13.839Z,8.55
2023-01-11T20:18:13.759Z,8.65
2023-01-11T20:19:13.690Z,8.58
2023-01-11T20:20:15.185Z,8.55
2023-01-11T20:21:13.513Z,8.66
2023-01-11T20:22:13.443Z,8.66
2023-01-11T20:23:13.352Z,8.61
2023-01-11T20:24:13.269Z,8.62
2023-01-11T20:25:13.183Z,8.66
2023-01-11T20:26:13.104Z,8.61
2023-01-11T20:27:13.072Z,8.61
2023-01-11T20:28:12.937Z,8.65
2023-01-11T20:29:12.855Z,8.68
2023-01-11T20:30:12.773Z,8.66
2023-01-11T20:31:12.767Z,8.65
2023-01-11T20:32:31.527Z,8.66
2023-01-11T20:33:12.525Z,8.62
2023-01-11T20:34:12.444Z,8.66
2023-01-11T20:35:12.383Z,8.68
2023-01-11T20:36:12.278Z,8.62
2023-01-11T20:37:12.199Z,8.68
2023-01-11T20:38:12.121Z,8.69
2023-01-11T20:39:12.033Z,8.58
2023-01-11T20:40:14.276Z,8.61
2023-01-11T20:41:11.871Z,8.66
2023-01-11T20:42:11.790Z,8.65
2023-01-11T20:43:11.710Z,8.69
2023-01-11T20:44:11.629Z,8.62
2023-01-11T20:45:11.544Z,8.66
2023-01-11T20:46:11.516Z,8.55
2023-01-11T20:47:11.382Z,8.62
2023-01-11T20:48:11.299Z,8.65
2023-01-11T20:49:11.215Z,8.66
2023-01-11T20:50:11.138Z,8.61
2023-01-11T20:51:11.045Z,8.57
2023-01-11T20:52:10.972Z,8.57
2023-01-11T20:53:10.885Z,8.58
2023-01-11T20:54:10.814Z,8.55
2023-01-11T20:55:10.719Z,8.57
2023-01-11T20:56:10.641Z,8.52
2023-01-11T20:57:10.557Z,8.55
2023-01-11T20:58:10.478Z,8.57
2023-01-11T20:59:31.371Z,8.54
2023-01-11T21:00:31.299Z,8.58
2023-01-11T21:01:10.237Z,8.55
2023-01-11T21:02:10.163Z,8.65
2023-01-11T21:03:10.108Z,8.58
2023-01-11T21:04:09.986Z,8.60
2023-01-11T21:05:09.907Z,8.68
2023-01-11T21:06:09.823Z,8.62
2023-01-11T21:07:09.737Z,8.60
2023-01-11T21:08:09.659Z,8.65
2023-01-11T21:09:09.571Z,8.60
2023-01-11T21:10:09.493Z,8.58
2023-01-11T21:11:09.408Z,8.57
2023-01-11T21:12:09.689Z,8.61
2023-01-11T21:13:09.253Z,8.58
2023-01-11T21:14:09.169Z,8.61
2023-01-11T21:15:09.076Z,8.68
2023-01-11T21:16:09.047Z,8.65
2023-01-11T21:17:08.916Z,8.65
2023-01-11T21:18:08.840Z,8.66
2023-01-11T21:19:08.757Z,8.62
2023-01-11T21:20:08.688Z,8.60
2023-01-11T21:21:08.589Z,8.60
2023-01-11T21:22:08.504Z,8.43
2023-01-11T21:23:08.428Z,8.51
2023-01-11T21:24:08.357Z,8.61
2023-01-11T21:25:08.256Z,8.52
2023-01-11T21:26:08.177Z,8.52
2023-01-11T21:27:08.156Z,8.52
2023-01-11T21:28:08.009Z,8.39
2023-01-11T21:29:07.934Z,8.36
2023-01-11T21:30:07.852Z,8.34
2023-01-11T21:31:07.809Z,8.44
2023-01-11T21:32:07.688Z,8.40
2023-01-11T21:33:07.600Z,8.34
2023-01-11T21:34:07.533Z,8.39
2023-01-11T21:35:07.439Z,8.39
2023-01-11T21:36:07.368Z,8.34
2023-01-11T21:37:07.277Z,8.37
2023-01-11T21:38:07.210Z,8.36
2023-01-11T21:39:07.108Z,8.29
2023-01-11T21:40:07.047Z,8.40
2023-01-11T21:41:06.942Z,8.42
2023-01-11T21:42:06.863Z,8.42
2023-01-11T21:43:06.786Z,8.42
2023-01-11T21:44:06.702Z,8.40
2023-01-11T21:45:06.617Z,8.36
2023-01-11T21:46:06.544Z,8.39
2023-01-11T21:47:06.452Z,8.33
2023-01-11T21:48:06.375Z,8.40
2023-01-11T21:49:06.286Z,8.40
2023-01-11T21:50:06.203Z,8.40
2023-01-11T21:51:06.121Z,8.29
2023-01-11T21:52:06.039Z,8.36
2023-01-11T21:53:05.959Z,8.34
2023-01-11T21:54:05.881Z,8.36
2023-01-11T21:55:05.793Z,8.36
2023-01-11T21:56:05.711Z,8.36
2023-01-11T21:57:05.632Z,8.25
2023-01-11T21:58:05.548Z,8.29
2023-01-11T21:59:05.467Z,8.34
2023-01-11T22:00:05.382Z,8.30
2023-01-11T22:01:05.320Z,8.37
2023-01-11T22:02:05.222Z,8.24
2023-01-11T22:03:05.131Z,8.24
2023-01-11T22:04:05.153Z,8.36
2023-01-11T22:05:04.971Z,8.33
2023-01-11T22:06:04.897Z,8.33
2023-01-11T22:07:04.811Z,8.29
2023-01-11T22:08:04.733Z,8.30
2023-01-11T22:09:04.641Z,8.33
2023-01-11T22:10:05.535Z,8.22
2023-01-11T22:11:04.473Z,8.32
2023-01-11T22:12:04.394Z,8.22
2023-01-11T22:13:04.311Z,8.25
2023-01-11T22:14:04.240Z,8.15
2023-01-11T22:15:04.147Z,8.30
2023-01-11T22:16:04.105Z,8.25
2023-01-11T22:17:04.612Z,8.22
2023-01-11T22:18:03.902Z,8.25
2023-01-11T22:19:03.822Z,8.21
2023-01-11T22:20:03.736Z,8.25
2023-01-11T22:21:03.655Z,8.30
2023-01-11T22:22:03.579Z,8.33
2023-01-11T22:23:03.550Z,8.22
2023-01-11T22:24:03.421Z,8.25
2023-01-11T22:25:03.322Z,8.27
2023-01-11T22:26:03.263Z,8.24
2023-01-11T22:27:03.178Z,8.25
2023-01-11T22:28:03.079Z,8.19
2023-01-11T22:29:03.025Z,8.15
2023-01-11T22:30:02.922Z,8.25
2023-01-11T22:31:02.840Z,8.24
2023-01-11T22:32:02.748Z,8.27
2023-01-11T22:33:02.667Z,8.15
2023-01-11T22:34:02.587Z,8.24
2023-01-11T22:35:02.506Z,8.24
2023-01-11T22:36:02.419Z,8.25
2023-01-11T22:37:02.333Z,8.17
2023-01-11T22:38:02.253Z,8.15
2023-01-11T22:39:02.253Z,8.19
2023-01-11T22:40:02.246Z,8.22
2023-01-11T22:41:02.009Z,8.19
2023-01-11T22:42:01.919Z,8.24
2023-01-11T22:43:01.845Z,8.24
2023-01-11T22:44:01.763Z,8.24
2023-01-11T22:45:01.678Z,8.29
2023-01-11T22:46:01.707Z,8.27
2023-01-11T22:47:01.521Z,8.25
2023-01-11T22:48:01.435Z,8.27
2023-01-11T22:49:01.355Z,8.29
2023-01-11T22:50:01.278Z,8.25
2023-01-11T22:51:01.184Z,8.24
2023-01-11T22:52:01.131Z,8.24
2023-01-11T22:53:01.028Z,8.33
2023-01-11T22:54:00.941Z,8.21
2023-01-11T22:55:00.943Z,8.27
2023-01-11T22:56:00.773Z,8.25
2023-01-11T22:57:00.703Z,8.19
2023-01-11T22:58:00.611Z,8.29
2023-01-11T22:59:00.522Z,8.29
2023-01-11T23:00:00.437Z,8.27
2023-01-11T23:01:00.362Z,8.25
2023-01-11T23:02:00.279Z,8.24
2023-01-11T23:03:00.299Z,8.25
2023-01-11T23:04:00.180Z,8.29
2023-01-11T23:05:00.040Z,8.24
2023-01-11T23:05:59.951Z,8.17
2023-01-11T23:06:59.875Z,8.21
2023-01-11T23:07:59.790Z,8.11
2023-01-11T23:08:59.727Z,8.18
2023-01-11T23:09:59.619Z,8.27
2023-01-11T23:10:59.549Z,8.25
2023-01-11T23:11:59.457Z,8.15
2023-01-11T23:12:59.377Z,8.24
2023-01-11T23:13:59.287Z,8.15
2023-01-11T23:14:59.220Z,8.24
2023-01-11T23:15:59.125Z,8.29
2023-01-11T23:16:59.077Z,8.24
2023-01-11T23:17:58.966Z,8.14
2023-01-11T23:18:58.886Z,8.19
2023-01-11T23:19:58.800Z,8.14
2023-01-11T23:20:58.718Z,8.11
2023-01-11T23:21:58.632Z,8.15
2023-01-11T23:22:58.548Z,8.09
2023-01-11T23:23:58.471Z,8.12
2023-01-11T23:24:58.396Z,8.12
2023-01-11T23:25:58.307Z,8.17
2023-01-11T23:26:58.311Z,8.12
2023-01-11T23:27:58.137Z,8.11
2023-01-11T23:28:58.075Z,8.14
2023-01-11T23:29:57.972Z,8.07
2023-01-11T23:30:57.893Z,8.11
2023-01-11T23:31:57.898Z,8.07
2023-01-11T23:32:57.727Z,8.09
2023-01-11T23:33:57.646Z,8.06
2023-01-11T23:34:57.563Z,8.07
2023-01-11T23:35:57.476Z,8.12
2023-01-11T23:36:57.408Z,8.12
2023-01-11T23:37:57.349Z,8.03
2023-01-11T23:38:57.231Z,8.09
2023-01-11T23:39:57.148Z,8.15
2023-01-11T23:40:57.081Z,8.03
2023-01-11T23:41:56.980Z,8.00
2023-01-11T23:42:56.910Z,8.07
2023-01-11T23:43:56.824Z,7.96
2023-01-11T23:44:56.742Z,7.94
2023-01-11T23:45:56.705Z,7.94
2023-01-11T23:46:56.579Z,7.91
2023-01-11T23:47:56.503Z,7.91
2023-01-11T23:48:56.421Z,7.85
2023-01-11T23:49:56.333Z,7.88
2023-01-11T23:50:56.248Z,7.88
2023-01-11T23:51:56.164Z,7.85
2023-01-11T23:52:56.083Z,7.82
2023-01-11T23:53:55.997Z,7.90
2023-01-11T23:54:55.917Z,7.93
2023-01-11T23:55:55.833Z,7.90
2023-01-11T23:56:55.749Z,7.91
2023-01-11T23:57:55.663Z,7.93
2023-01-11T23:58:55.599Z,7.88
2023-01-11T23:59:55.504Z,7.88
