createdAt,value
2017-10-29T00:00:05.893Z,110.8
2017-10-29T00:01:08.694Z,109.5
2017-10-29T00:02:05.905Z,109.3
2017-10-29T00:03:05.912Z,121
2017-10-29T00:04:05.899Z,124.3
2017-10-29T00:05:05.878Z,121.1
2017-10-29T00:06:05.890Z,129.9
2017-10-29T00:07:05.932Z,87.2
2017-10-29T00:08:05.825Z,124.4
2017-10-29T00:09:40.522Z,109.7
2017-10-29T00:10:05.865Z,94.8
2017-10-29T00:11:05.908Z,111.5
2017-10-29T00:12:05.930Z,98.9
2017-10-29T00:13:05.887Z,114.5
2017-10-29T00:14:05.883Z,109.5
2017-10-29T00:15:05.886Z,118
2017-10-29T00:16:05.896Z,111
2017-10-29T00:17:05.930Z,121.2
2017-10-29T00:18:05.876Z,128.8
2017-10-29T00:19:05.886Z,124
2017-10-29T00:20:05.884Z,129.9
2017-10-29T00:21:05.855Z,119.8
2017-10-29T00:22:05.923Z,126.5
2017-10-29T00:23:05.872Z,133.3
2017-10-29T00:24:05.882Z,130
2017-10-29T00:25:05.896Z,131
2017-10-29T00:26:05.894Z,120.8
2017-10-29T00:27:05.902Z,132.3
2017-10-29T00:28:05.886Z,126.9
2017-10-29T00:29:05.874Z,132.1
2017-10-29T00:30:08.742Z,133.5
2017-10-29T00:31:05.893Z,125.4
2017-10-29T00:32:05.938Z,121.4
2017-10-29T00:33:05.861Z,110.6
2017-10-29T00:34:05.889Z,98.2
2017-10-29T00:35:05.917Z,118.2
2017-10-29T00:36:05.916Z,134.3
2017-10-29T00:37:05.945Z,137.1
2017-10-29T00:38:05.956Z,127.8
2017-10-29T00:39:05.953Z,118.1
2017-10-29T00:40:06.009Z,131.7
2017-10-29T00:41:05.993Z,126
2017-10-29T00:42:05.971Z,113.2
2017-10-29T00:43:06.030Z,176.9
2017-10-29T00:44:06.106Z,133.8
2017-10-29T00:45:06.092Z,129.6
2017-10-29T00:46:06.039Z,116.3
2017-10-29T00:47:06.115Z,120
2017-10-29T00:48:06.105Z,133.8
2017-10-29T00:49:06.175Z,136.6
2017-10-29T00:50:07.218Z,129.6
2017-10-29T00:51:06.220Z,114.4
2017-10-29T00:52:05.851Z,119.6
2017-10-29T00:53:06.122Z,128.4
2017-10-29T00:54:06.188Z,128.1
2017-10-29T00:55:06.239Z,136.5
2017-10-29T00:56:06.164Z,135.2
2017-10-29T00:57:06.250Z,125.3
2017-10-29T00:58:06.186Z,130.6
2017-10-29T00:59:06.189Z,130.8
2017-10-29T01:00:06.272Z,131.6
2017-10-29T01:01:06.225Z,124.9
2017-10-29T01:02:06.240Z,131.2
2017-10-29T01:03:06.314Z,140.4
2017-10-29T01:04:06.381Z,148.3
2017-10-29T01:05:06.308Z,151.6
2017-10-29T01:06:06.337Z,155.2
2017-10-29T01:07:06.374Z,159.6
2017-10-29T01:08:06.387Z,136.3
2017-10-29T01:09:06.313Z,132.7
2017-10-29T01:10:06.425Z,141.4
2017-10-29T01:11:06.375Z,155.6
2017-10-29T01:12:06.339Z,135
2017-10-29T01:13:06.345Z,118.5
2017-10-29T01:14:06.395Z,141.3
2017-10-29T01:15:06.484Z,137.5
2017-10-29T01:16:05.819Z,130.9
2017-10-29T01:17:06.402Z,130.3
2017-10-29T01:18:05.879Z,127.9
2017-10-29T01:19:05.931Z,115
2017-10-29T01:20:05.915Z,115.8
2017-10-29T01:21:05.856Z,132.3
2017-10-29T01:22:06.421Z,111.1
2017-10-29T01:23:05.848Z,116.4
2017-10-29T01:24:05.870Z,125.5
2017-10-29T01:25:05.853Z,126.3
2017-10-29T01:26:05.897Z,142.1
2017-10-29T01:27:05.903Z,108.5
2017-10-29T01:28:05.832Z,122.4
2017-10-29T01:29:05.920Z,114.1
2017-10-29T01:30:05.913Z,135.3
2017-10-29T01:31:05.877Z,146.4
2017-10-29T01:32:05.962Z,133.6
2017-10-29T01:33:05.844Z,128.6
2017-10-29T01:34:05.868Z,133.4
2017-10-29T01:35:05.886Z,138
2017-10-29T01:36:05.832Z,100.3
2017-10-29T01:37:05.915Z,108.3
2017-10-29T01:38:05.833Z,143.6
2017-10-29T01:39:05.885Z,323.9
2017-10-29T01:40:05.879Z,135.5
2017-10-29T01:41:05.865Z,160.1
2017-10-29T01:42:05.973Z,153.6
2017-10-29T01:43:05.866Z,130.3
2017-10-29T01:44:40.476Z,119.8
2017-10-29T01:45:05.876Z,123.5
2017-10-29T01:46:05.905Z,123
2017-10-29T01:47:05.893Z,99.4
2017-10-29T01:48:05.857Z,52.4
2017-10-29T01:49:05.876Z,98.8
2017-10-29T01:50:05.883Z,104.2
2017-10-29T01:51:05.864Z,114.9
2017-10-29T01:52:06.009Z,128.3
2017-10-29T01:53:05.802Z,114
2017-10-29T01:54:05.850Z,224
2017-10-29T01:55:05.903Z,148.4
2017-10-29T01:56:05.911Z,158.3
2017-10-29T01:57:05.953Z,141.9
2017-10-29T01:58:05.898Z,143.3
2017-10-29T01:59:05.911Z,124.4
2017-10-29T02:00:05.856Z,135.2
2017-10-29T02:01:05.911Z,100.3
2017-10-29T02:02:05.932Z,70.3
2017-10-29T02:03:05.906Z,134.3
2017-10-29T02:04:05.825Z,159.4
2017-10-29T02:05:05.828Z,140.5
2017-10-29T02:06:05.850Z,136
2017-10-29T02:07:05.896Z,128.1
2017-10-29T02:08:05.849Z,146.2
2017-10-29T02:09:05.879Z,133.9
2017-10-29T02:10:05.825Z,159.9
2017-10-29T02:11:05.856Z,144.3
2017-10-29T02:12:05.885Z,118.9
2017-10-29T02:13:05.865Z,128.6
2017-10-29T02:14:05.853Z,123.5
2017-10-29T02:15:05.902Z,115.6
2017-10-29T02:16:05.860Z,129.4
2017-10-29T02:17:05.923Z,125.9
2017-10-29T02:18:05.865Z,136.4
2017-10-29T02:19:05.860Z,133.1
2017-10-29T02:20:05.789Z,107.5
2017-10-29T02:21:05.792Z,117.6
2017-10-29T02:22:05.860Z,103.4
2017-10-29T02:23:05.872Z,134.8
2017-10-29T02:24:05.816Z,140.3
2017-10-29T02:25:05.895Z,131.5
2017-10-29T02:26:05.878Z,126.8
2017-10-29T02:27:05.904Z,126.6
2017-10-29T02:28:05.825Z,138.4
2017-10-29T02:29:05.866Z,139.8
2017-10-29T02:30:05.880Z,136.9
2017-10-29T02:31:05.906Z,128.5
2017-10-29T02:32:06.038Z,125.5
2017-10-29T02:33:05.884Z,133.6
2017-10-29T02:34:05.893Z,135.4
2017-10-29T02:35:05.950Z,126.4
2017-10-29T02:36:05.949Z,344.4
2017-10-29T02:37:05.980Z,122.4
2017-10-29T02:38:05.966Z,158
2017-10-29T02:39:05.957Z,136.2
2017-10-29T02:40:05.991Z,133.6
2017-10-29T02:41:06.063Z,136.1
2017-10-29T02:42:06.073Z,139.6
2017-10-29T02:43:06.043Z,125.3
2017-10-29T02:44:06.083Z,103.9
2017-10-29T02:45:06.084Z,121.9
2017-10-29T02:46:06.126Z,121.3
2017-10-29T02:47:06.098Z,110.4
2017-10-29T02:48:06.182Z,97.1
2017-10-29T02:49:06.140Z,125.4
2017-10-29T02:50:05.919Z,131.5
2017-10-29T02:51:06.225Z,149.1
2017-10-29T02:52:06.196Z,134.7
2017-10-29T02:53:06.160Z,143.2
2017-10-29T02:54:06.189Z,161
2017-10-29T02:55:06.208Z,176
2017-10-29T02:56:06.262Z,218.3
2017-10-29T02:57:06.257Z,185.7
2017-10-29T02:58:06.228Z,172
2017-10-29T02:59:06.303Z,188.6
2017-10-29T03:00:06.280Z,202.7
2017-10-29T03:01:06.341Z,183.7
2017-10-29T03:02:06.278Z,187
2017-10-29T03:03:06.283Z,192
2017-10-29T03:04:06.369Z,177.6
2017-10-29T03:05:06.306Z,160.4
2017-10-29T03:06:06.279Z,151.1
2017-10-29T03:07:06.362Z,132.5
2017-10-29T03:08:06.329Z,170.6
2017-10-29T03:09:06.429Z,205.7
2017-10-29T03:10:06.400Z,176.8
2017-10-29T03:11:06.351Z,169.2
2017-10-29T03:12:05.816Z,172.2
2017-10-29T03:13:06.388Z,163.5
2017-10-29T03:14:05.813Z,166.8
2017-10-29T03:15:05.887Z,199.5
2017-10-29T03:16:05.871Z,192.6
2017-10-29T03:17:05.801Z,186.3
2017-10-29T03:18:06.453Z,206.5
2017-10-29T03:19:05.812Z,200
2017-10-29T03:20:05.843Z,199.2
2017-10-29T03:21:05.840Z,236.8
2017-10-29T03:22:05.860Z,242.7
2017-10-29T03:23:05.863Z,180.8
2017-10-29T03:24:05.826Z,165
2017-10-29T03:25:05.814Z,166.1
2017-10-29T03:26:05.805Z,203.6
2017-10-29T03:27:05.863Z,190.5
2017-10-29T03:28:05.868Z,235.1
2017-10-29T03:29:05.903Z,195.9
2017-10-29T03:30:05.899Z,196.5
2017-10-29T03:31:05.816Z,218.8
2017-10-29T03:32:05.868Z,244.5
2017-10-29T03:33:05.938Z,197
2017-10-29T03:34:05.901Z,94.2
2017-10-29T03:35:05.845Z,91.3
2017-10-29T03:36:05.856Z,92.8
2017-10-29T03:37:05.887Z,102.1
2017-10-29T03:38:05.970Z,129
2017-10-29T03:39:05.849Z,228.7
2017-10-29T03:40:05.845Z,212.5
2017-10-29T03:41:05.906Z,175.5
2017-10-29T03:42:05.825Z,172.3
2017-10-29T03:43:05.893Z,176
2017-10-29T03:44:05.792Z,180.8
2017-10-29T03:45:05.843Z,166.8
2017-10-29T03:46:05.804Z,183.5
2017-10-29T03:47:05.852Z,168.1
2017-10-29T03:48:05.940Z,160.4
2017-10-29T03:49:05.825Z,150.1
2017-10-29T03:50:05.834Z,161.6
2017-10-29T03:51:05.788Z,185.4
2017-10-29T03:52:05.796Z,193.2
2017-10-29T03:53:05.903Z,197.9
2017-10-29T03:54:05.811Z,180.5
2017-10-29T03:55:07.137Z,187.4
2017-10-29T03:56:05.719Z,188.7
2017-10-29T03:57:05.838Z,126.9
2017-10-29T03:58:05.904Z,134.9
2017-10-29T03:59:05.804Z,165.5
2017-10-29T04:00:05.862Z,183.9
2017-10-29T04:01:05.767Z,182.9
2017-10-29T04:02:05.818Z,181.1
2017-10-29T04:03:05.913Z,175.2
2017-10-29T04:04:05.815Z,167.2
2017-10-29T04:05:05.842Z,172.3
2017-10-29T04:06:05.798Z,161.3
2017-10-29T04:07:05.782Z,166.8
2017-10-29T04:08:05.897Z,181.3
2017-10-29T04:09:05.895Z,166.9
2017-10-29T04:10:05.834Z,168.6
2017-10-29T04:11:05.747Z,179.7
2017-10-29T04:12:05.828Z,152.1
2017-10-29T04:13:05.816Z,142.8
2017-10-29T04:14:05.861Z,138.8
2017-10-29T04:15:05.815Z,152.8
2017-10-29T04:16:05.854Z,195.6
2017-10-29T04:17:05.880Z,197.6
2017-10-29T04:18:05.863Z,196.9
2017-10-29T04:19:05.869Z,185.5
2017-10-29T04:20:05.901Z,179.9
2017-10-29T04:21:05.833Z,137.4
2017-10-29T04:22:05.873Z,149.2
2017-10-29T04:23:05.826Z,157.9
2017-10-29T04:24:05.875Z,179.3
2017-10-29T04:25:05.762Z,164.6
2017-10-29T04:26:05.823Z,164.2
2017-10-29T04:27:05.815Z,182
2017-10-29T04:28:05.788Z,175.9
2017-10-29T04:29:05.834Z,174.2
2017-10-29T04:30:05.835Z,162.7
2017-10-29T04:31:05.776Z,161.9
2017-10-29T04:32:05.812Z,165.5
2017-10-29T04:33:05.812Z,187
2017-10-29T04:34:05.921Z,181
2017-10-29T04:35:05.861Z,152.8
2017-10-29T04:36:05.832Z,157.1
2017-10-29T04:37:05.833Z,168.7
2017-10-29T04:38:05.784Z,149.4
2017-10-29T04:39:05.925Z,141
2017-10-29T04:40:05.844Z,137.8
2017-10-29T04:41:05.814Z,138.6
2017-10-29T04:42:05.790Z,138.1
2017-10-29T04:43:05.812Z,139.3
2017-10-29T04:44:05.878Z,156.9
2017-10-29T04:45:05.829Z,153.5
2017-10-29T04:46:05.791Z,145.6
2017-10-29T04:47:05.811Z,143.6
2017-10-29T04:48:05.797Z,145.8
2017-10-29T04:49:05.851Z,150.8
2017-10-29T04:50:05.812Z,161.4
2017-10-29T04:51:05.814Z,175.7
2017-10-29T04:52:05.852Z,170.8
2017-10-29T04:53:05.852Z,163.4
2017-10-29T04:54:05.875Z,165.2
2017-10-29T04:55:05.887Z,154.6
2017-10-29T04:56:05.820Z,152.2
2017-10-29T04:57:05.812Z,162.8
2017-10-29T04:58:05.831Z,162.9
2017-10-29T04:59:06.823Z,162.4
2017-10-29T05:00:05.827Z,158.8
2017-10-29T05:01:05.780Z,154.4
2017-10-29T05:02:06.392Z,138
2017-10-29T05:03:05.831Z,128.5
2017-10-29T05:04:05.879Z,142.2
2017-10-29T05:05:05.815Z,151.3
2017-10-29T05:06:05.782Z,157
2017-10-29T05:07:05.883Z,156
2017-10-29T05:08:05.833Z,160.6
2017-10-29T05:09:06.535Z,178.9
2017-10-29T05:10:05.812Z,171.5
2017-10-29T05:11:05.789Z,157
2017-10-29T05:12:05.782Z,148.9
2017-10-29T05:13:06.350Z,144.6
2017-10-29T05:14:05.680Z,144.3
2017-10-29T05:15:06.399Z,139.2
2017-10-29T05:16:40.427Z,137.5
2017-10-29T05:17:05.785Z,143.1
2017-10-29T05:18:05.841Z,142
2017-10-29T05:19:05.805Z,126.1
2017-10-29T05:20:05.840Z,118.7
2017-10-29T05:21:05.801Z,115.3
2017-10-29T05:22:05.770Z,118.8
2017-10-29T05:23:05.748Z,127.5
2017-10-29T05:24:05.776Z,149.8
2017-10-29T05:25:05.841Z,165.3
2017-10-29T05:26:05.795Z,161.3
2017-10-29T05:27:05.800Z,171.1
2017-10-29T05:28:05.792Z,167.4
2017-10-29T05:29:05.778Z,166.6
2017-10-29T05:30:05.870Z,168.5
2017-10-29T05:31:05.773Z,171.9
2017-10-29T05:32:05.754Z,172.8
2017-10-29T05:33:05.770Z,167.5
2017-10-29T05:34:05.796Z,159.5
2017-10-29T05:35:06.636Z,158.7
2017-10-29T05:36:05.693Z,157.3
2017-10-29T05:37:05.796Z,139
2017-10-29T05:38:05.748Z,142.5
2017-10-29T05:39:05.795Z,143.7
2017-10-29T05:40:05.841Z,138.9
2017-10-29T05:41:05.777Z,144.6
2017-10-29T05:42:05.831Z,138.1
2017-10-29T05:43:05.767Z,136.4
2017-10-29T05:44:05.823Z,140
2017-10-29T05:45:05.860Z,141.9
2017-10-29T05:46:05.797Z,138.2
2017-10-29T05:47:05.843Z,137.9
2017-10-29T05:48:15.690Z,138.7
2017-10-29T05:49:05.841Z,139.8
2017-10-29T05:50:05.919Z,137.3
2017-10-29T05:51:05.739Z,136
2017-10-29T05:52:05.744Z,135.5
2017-10-29T05:53:05.767Z,113.2
2017-10-29T05:54:05.790Z,100.4
2017-10-29T05:55:07.345Z,94.7
2017-10-29T05:56:08.828Z,92.2
2017-10-29T05:57:06.359Z,103.7
2017-10-29T05:58:10.865Z,120.9
2017-10-29T05:59:06.411Z,129.2
2017-10-29T06:00:07.475Z,132.3
2017-10-29T06:01:09.916Z,133.7
2017-10-29T06:02:42.875Z,134.7
2017-10-29T06:03:09.580Z,118.9
2017-10-29T06:04:07.572Z,121.5
2017-10-29T06:05:09.218Z,136.7
2017-10-29T06:06:06.579Z,146.1
2017-10-29T06:07:06.328Z,148.1
2017-10-29T06:08:06.492Z,149.4
2017-10-29T06:09:09.653Z,142.4
2017-10-29T06:10:06.603Z,145
2017-10-29T06:11:08.888Z,160.4
2017-10-29T06:12:12.891Z,149.8
2017-10-29T06:13:09.792Z,150
2017-10-29T06:15:11.167Z,136.5
2017-10-29T06:16:10.739Z,138.7
2017-10-29T06:17:10.573Z,146.3
2017-10-29T06:18:11.025Z,141.5
2017-10-29T06:19:11.885Z,137.6
2017-10-29T06:20:17.687Z,143.6
2017-10-29T06:21:10.569Z,146.6
2017-10-29T06:22:11.804Z,152.3
2017-10-29T06:23:12.582Z,144.7
2017-10-29T06:24:15.268Z,147.6
2017-10-29T06:25:10.397Z,137.1
2017-10-29T06:26:10.374Z,142.4
2017-10-29T06:27:11.093Z,148.6
2017-10-29T06:28:10.489Z,151
2017-10-29T06:29:12.649Z,146.8
2017-10-29T06:30:13.973Z,168.1
2017-10-29T06:31:10.959Z,200.7
2017-10-29T06:32:10.506Z,203.6
2017-10-29T06:33:10.713Z,188.6
2017-10-29T06:34:12.439Z,187
2017-10-29T06:35:11.487Z,184.2
2017-10-29T06:36:10.560Z,184.6
2017-10-29T06:37:11.902Z,183.5
2017-10-29T06:38:09.813Z,179.8
2017-10-29T06:39:10.543Z,180.1
2017-10-29T06:40:13.360Z,185.3
2017-10-29T06:42:15.250Z,184.6
2017-10-29T06:43:18.117Z,180.8
2017-10-29T06:44:15.365Z,166.7
2017-10-29T06:45:17.293Z,166.9
2017-10-29T06:46:16.235Z,174.7
2017-10-29T06:47:15.139Z,165.9
2017-10-29T06:48:15.237Z,181.4
2017-10-29T06:49:15.392Z,180
2017-10-29T06:50:18.524Z,169.1
2017-10-29T06:51:14.532Z,171.3
2017-10-29T06:52:14.582Z,164.4
2017-10-29T06:53:14.749Z,164.5
2017-10-29T06:54:18.927Z,163.3
2017-10-29T06:56:29.402Z,173.6
2017-10-29T06:57:29.564Z,148.8
2017-10-29T06:58:31.410Z,143.9
2017-10-29T06:59:33.422Z,140.6
2017-10-29T07:00:29.420Z,144.4
2017-10-29T07:01:29.426Z,143
2017-10-29T07:02:29.561Z,141.1
2017-10-29T07:03:30.428Z,137.8
2017-10-29T07:04:29.607Z,137.1
2017-10-29T07:05:30.570Z,137.8
2017-10-29T07:06:29.344Z,138.9
2017-10-29T07:07:31.502Z,139.3
2017-10-29T07:08:29.309Z,146.1
2017-10-29T07:09:29.298Z,142.2
2017-10-29T07:10:29.423Z,143.1
2017-10-29T07:11:34.374Z,140.2
2017-10-29T07:12:29.184Z,138
2017-10-29T07:13:29.257Z,136.4
2017-10-29T07:14:29.576Z,135.6
2017-10-29T07:15:29.202Z,143
2017-10-29T07:16:29.358Z,138.7
2017-10-29T07:17:29.213Z,136.4
2017-10-29T07:18:29.431Z,138.9
2017-10-29T07:19:31.388Z,136.8
2017-10-29T07:20:29.273Z,136.7
2017-10-29T07:21:29.340Z,136.9
2017-10-29T07:22:29.329Z,142.5
2017-10-29T07:23:30.594Z,139.7
2017-10-29T07:24:29.271Z,136.7
2017-10-29T07:25:29.204Z,135.8
2017-10-29T07:26:29.304Z,135.4
2017-10-29T07:27:30.457Z,135.6
2017-10-29T07:28:29.429Z,139.9
2017-10-29T07:29:29.472Z,137.3
2017-10-29T07:30:29.243Z,136.1
2017-10-29T07:31:32.326Z,135.5
2017-10-29T07:32:31.308Z,137.8
2017-10-29T07:33:30.132Z,136.6
2017-10-29T07:34:31.367Z,135.7
2017-10-29T07:35:29.117Z,138.8
2017-10-29T07:36:28.983Z,137.3
2017-10-29T07:37:28.758Z,137.6
2017-10-29T07:38:28.729Z,136.7
2017-10-29T07:39:28.635Z,135.8
2017-10-29T07:40:28.708Z,135.4
2017-10-29T07:41:28.696Z,136.4
2017-10-29T07:42:28.754Z,138.3
2017-10-29T07:43:28.739Z,136.5
2017-10-29T07:44:28.688Z,135.7
2017-10-29T07:45:28.725Z,144.4
2017-10-29T07:46:28.691Z,142.6
2017-10-29T07:47:28.746Z,143.7
2017-10-29T07:48:28.676Z,142.2
2017-10-29T07:49:28.684Z,147.8
2017-10-29T07:50:28.717Z,143.6
2017-10-29T07:51:28.611Z,140.5
2017-10-29T07:52:28.781Z,142.5
2017-10-29T07:53:28.674Z,138.5
2017-10-29T07:54:28.692Z,144.3
2017-10-29T07:55:28.679Z,152.7
2017-10-29T07:56:28.642Z,147.4
2017-10-29T07:57:28.747Z,143.9
2017-10-29T07:58:28.679Z,139.1
2017-10-29T07:59:28.670Z,136.9
2017-10-29T08:00:28.660Z,141.3
2017-10-29T08:01:28.683Z,141.1
2017-10-29T08:02:28.713Z,137.8
2017-10-29T08:03:28.700Z,136.3
2017-10-29T08:04:28.637Z,137.2
2017-10-29T08:05:28.665Z,137.1
2017-10-29T08:06:28.620Z,136.9
2017-10-29T08:07:28.792Z,135.9
2017-10-29T08:08:28.600Z,135.8
2017-10-29T08:09:28.676Z,135.4
2017-10-29T08:10:28.715Z,135.2
2017-10-29T08:11:28.700Z,135.1
2017-10-29T08:12:28.763Z,135
2017-10-29T08:13:28.669Z,135
2017-10-29T08:14:28.714Z,135
2017-10-29T08:15:28.695Z,135
2017-10-29T08:16:28.656Z,135
2017-10-29T08:17:28.752Z,135
2017-10-29T08:18:28.706Z,135.4
2017-10-29T08:19:28.696Z,136.1
2017-10-29T08:20:28.671Z,142.3
2017-10-29T08:21:28.688Z,153.9
2017-10-29T08:22:28.778Z,145.4
2017-10-29T08:23:28.638Z,140.1
2017-10-29T08:24:28.704Z,147.3
2017-10-29T08:25:28.684Z,144.8
2017-10-29T08:26:28.639Z,139.5
2017-10-29T08:27:28.765Z,137.1
2017-10-29T08:28:28.644Z,136
2017-10-29T08:29:28.690Z,137
2017-10-29T08:30:28.684Z,135.9
2017-10-29T08:31:28.721Z,135.4
2017-10-29T08:32:28.854Z,135.2
2017-10-29T08:33:28.681Z,135.6
2017-10-29T08:34:28.689Z,135.3
2017-10-29T08:35:28.627Z,135.7
2017-10-29T08:36:28.657Z,138.4
2017-10-29T08:37:28.754Z,141.9
2017-10-29T08:38:28.622Z,138.7
2017-10-29T08:39:28.650Z,141.9
2017-10-29T08:40:28.672Z,144.3
2017-10-29T08:41:28.641Z,139.9
2017-10-29T08:42:28.781Z,137.8
2017-10-29T08:43:28.694Z,143.8
2017-10-29T08:44:28.656Z,139.1
2017-10-29T08:45:28.725Z,136.9
2017-10-29T08:46:28.730Z,135.9
2017-10-29T08:47:28.740Z,137.4
2017-10-29T08:48:28.734Z,156.5
2017-10-29T08:49:28.678Z,168.2
2017-10-29T08:50:28.552Z,174.7
2017-10-29T08:51:28.592Z,182.5
2017-10-29T08:52:28.702Z,179.9
2017-10-29T08:53:34.160Z,191.3
2017-10-29T08:54:28.568Z,173.6
2017-10-29T08:55:28.711Z,163.1
2017-10-29T08:56:31.686Z,171
2017-10-29T08:57:28.627Z,167.1
2017-10-29T08:58:28.746Z,152.6
2017-10-29T08:59:28.695Z,161.6
2017-10-29T09:00:28.692Z,160.6
2017-10-29T09:01:28.698Z,145.8
2017-10-29T09:02:28.725Z,135
2017-10-29T09:03:28.759Z,135
2017-10-29T09:04:28.651Z,148.5
2017-10-29T09:05:28.694Z,158.5
2017-10-29T09:06:28.675Z,172.9
2017-10-29T09:07:29.206Z,196.6
2017-10-29T09:08:28.751Z,213
2017-10-29T09:09:28.661Z,210.5
2017-10-29T09:10:28.675Z,182
2017-10-29T09:11:28.714Z,161.6
2017-10-29T09:12:28.651Z,146
2017-10-29T09:13:28.778Z,139.8
2017-10-29T09:14:28.695Z,137.2
2017-10-29T09:15:29.592Z,136
2017-10-29T09:16:28.685Z,135.5
2017-10-29T09:18:36.514Z,135
2017-10-29T09:19:36.642Z,135
2017-10-29T09:20:39.830Z,135
2017-10-29T09:21:36.624Z,135
2017-10-29T09:22:36.530Z,135
2017-10-29T09:23:36.721Z,135
2017-10-29T09:24:36.526Z,135
2017-10-29T09:25:36.533Z,135
2017-10-29T09:26:36.591Z,135
2017-10-29T09:27:36.549Z,135
2017-10-29T09:28:36.692Z,135
2017-10-29T09:29:36.575Z,135
2017-10-29T09:30:36.531Z,135
2017-10-29T09:32:03.994Z,135
2017-10-29T09:32:43.923Z,136.2
2017-10-29T09:33:39.789Z,135.6
2017-10-29T09:34:38.316Z,135.5
2017-10-29T09:35:38.547Z,135.5
2017-10-29T09:36:39.010Z,135.2
2017-10-29T09:38:19.453Z,135.1
2017-10-29T09:38:40.279Z,141.5
2017-10-29T09:39:36.946Z,148.4
2017-10-29T09:40:36.840Z,154.4
2017-10-29T09:41:36.811Z,165.1
2017-10-29T09:42:36.449Z,186.2
2017-10-29T09:43:37.593Z,197.8
2017-10-29T09:44:36.595Z,197.9
2017-10-29T09:45:36.616Z,190.4
2017-10-29T09:46:36.565Z,178.1
2017-10-29T09:47:36.583Z,158.9
2017-10-29T09:48:36.536Z,165.4
2017-10-29T09:49:36.575Z,175.3
2017-10-29T09:50:36.607Z,175.4
2017-10-29T09:51:36.537Z,191.7
2017-10-29T09:52:36.571Z,211.7
2017-10-29T09:53:36.517Z,219.1
2017-10-29T09:54:36.641Z,225.5
2017-10-29T09:55:36.579Z,218.4
2017-10-29T09:56:36.596Z,199.5
2017-10-29T09:57:36.591Z,168.8
2017-10-29T09:58:36.563Z,171.3
2017-10-29T09:59:36.555Z,184.2
2017-10-29T10:00:36.537Z,199.1
2017-10-29T10:01:36.539Z,202.5
2017-10-29T10:02:36.569Z,175
2017-10-29T10:03:36.508Z,156
2017-10-29T10:04:37.126Z,148.5
2017-10-29T10:05:36.587Z,141
2017-10-29T10:06:36.508Z,137.7
2017-10-29T10:07:36.552Z,146.9
2017-10-29T10:08:36.592Z,171.8
2017-10-29T10:09:36.563Z,185.5
2017-10-29T10:10:36.585Z,191.2
2017-10-29T10:11:36.554Z,202.4
2017-10-29T10:12:36.574Z,215
2017-10-29T10:13:36.598Z,190.3
2017-10-29T10:14:36.606Z,178.1
2017-10-29T10:15:36.554Z,154.2
2017-10-29T10:16:36.507Z,143.3
2017-10-29T10:17:36.554Z,138.7
2017-10-29T10:18:36.631Z,136.7
2017-10-29T10:19:36.566Z,137
2017-10-29T10:20:36.493Z,135.9
2017-10-29T10:21:36.519Z,135.4
2017-10-29T10:22:36.522Z,135.2
2017-10-29T10:23:36.571Z,135.1
2017-10-29T10:24:36.662Z,135
2017-10-29T10:25:36.566Z,135
2017-10-29T10:26:36.528Z,135
2017-10-29T10:27:36.527Z,135
2017-10-29T10:28:36.538Z,135
2017-10-29T10:29:36.683Z,135
2017-10-29T10:30:36.535Z,135
2017-10-29T10:31:36.564Z,135
2017-10-29T10:32:36.490Z,135
2017-10-29T10:33:36.553Z,135
2017-10-29T10:34:36.630Z,135
2017-10-29T10:35:36.543Z,141.9
2017-10-29T10:36:36.525Z,159.1
2017-10-29T10:37:56.294Z,178
2017-10-29T10:38:36.560Z,207.9
2017-10-29T10:39:36.551Z,237
2017-10-29T10:40:36.531Z,243.2
2017-10-29T10:41:36.530Z,239.4
2017-10-29T10:42:36.595Z,197.7
2017-10-29T10:43:36.553Z,173.3
2017-10-29T10:44:36.574Z,150.5
2017-10-29T10:45:46.484Z,148.6
2017-10-29T10:46:36.522Z,143.4
2017-10-29T10:47:36.595Z,156.4
2017-10-29T10:48:36.509Z,149.3
2017-10-29T10:49:36.600Z,150
2017-10-29T10:50:36.537Z,147.9
2017-10-29T10:51:36.551Z,153.5
2017-10-29T10:52:36.509Z,150.8
2017-10-29T10:53:36.504Z,158.7
2017-10-29T10:54:36.628Z,168
2017-10-29T10:55:36.517Z,168
2017-10-29T10:56:36.563Z,163.6
2017-10-29T10:57:36.556Z,158.8
2017-10-29T10:58:36.595Z,159.2
2017-10-29T10:59:36.561Z,156.9
2017-10-29T11:00:36.611Z,157.8
2017-10-29T11:01:36.559Z,157.1
2017-10-29T11:02:36.564Z,164.5
2017-10-29T11:03:36.495Z,172.9
2017-10-29T11:04:36.588Z,176.8
2017-10-29T11:05:36.609Z,167.9
2017-10-29T11:06:56.301Z,149.8
2017-10-29T11:07:36.497Z,144.6
2017-10-29T11:08:36.510Z,139.4
2017-10-29T11:09:36.559Z,137
2017-10-29T11:10:36.588Z,135.9
2017-10-29T11:11:36.546Z,135.4
2017-10-29T11:12:36.507Z,132
2017-10-29T11:13:36.533Z,133.6
2017-10-29T11:14:36.528Z,134.4
2017-10-29T11:15:36.605Z,134.7
2017-10-29T11:16:36.533Z,134.9
2017-10-29T11:17:36.580Z,134.9
2017-10-29T11:18:36.561Z,135
2017-10-29T11:19:36.584Z,135
2017-10-29T11:20:36.633Z,135
2017-10-29T11:21:36.501Z,135
2017-10-29T11:22:36.541Z,135
2017-10-29T11:23:36.536Z,135
2017-10-29T11:24:36.576Z,135
2017-10-29T11:25:36.595Z,135
2017-10-29T11:26:36.511Z,135
2017-10-29T11:27:36.536Z,135
2017-10-29T11:28:36.589Z,135
2017-10-29T11:29:36.539Z,135
2017-10-29T11:30:36.655Z,135
2017-10-29T11:31:36.518Z,135
2017-10-29T11:32:36.523Z,135
2017-10-29T11:33:36.731Z,135
2017-10-29T11:34:36.534Z,135
2017-10-29T11:35:36.656Z,135
2017-10-29T11:36:36.522Z,133.4
2017-10-29T11:37:36.542Z,122.2
2017-10-29T11:38:36.527Z,117
2017-10-29T11:39:36.571Z,114.6
2017-10-29T11:40:36.601Z,124.1
2017-10-29T11:41:36.539Z,130.3
2017-10-29T11:42:36.565Z,132.8
2017-10-29T11:43:36.559Z,135.2
2017-10-29T11:44:36.534Z,134.7
2017-10-29T11:45:36.599Z,134.9
2017-10-29T11:46:36.563Z,134.9
2017-10-29T11:47:36.529Z,135
2017-10-29T11:48:36.558Z,135
2017-10-29T11:49:36.565Z,135
2017-10-29T11:50:36.645Z,135
2017-10-29T11:51:36.566Z,135
2017-10-29T11:52:36.530Z,135
2017-10-29T11:53:36.597Z,135
2017-10-29T11:54:36.533Z,135
2017-10-29T11:55:36.593Z,135.9
2017-10-29T11:56:36.650Z,135.4
2017-10-29T11:57:36.556Z,135.2
2017-10-29T11:58:36.536Z,135.1
2017-10-29T11:59:36.497Z,135
2017-10-29T12:00:36.592Z,135
2017-10-29T12:01:36.520Z,135
2017-10-29T12:02:36.559Z,135
2017-10-29T12:03:36.562Z,135
2017-10-29T12:04:36.521Z,135
2017-10-29T12:05:36.654Z,135.4
2017-10-29T12:06:36.495Z,135.2
2017-10-29T12:07:36.513Z,135.1
2017-10-29T12:08:36.539Z,135
2017-10-29T12:09:36.493Z,148.7
2017-10-29T12:10:36.612Z,157.8
2017-10-29T12:11:36.621Z,165.9
2017-10-29T12:12:36.548Z,165
2017-10-29T12:13:36.584Z,165.1
2017-10-29T12:14:36.583Z,154.4
2017-10-29T12:15:36.572Z,155.5
2017-10-29T12:16:36.590Z,147.8
2017-10-29T12:17:36.559Z,140.8
2017-10-29T12:18:36.507Z,137.7
2017-10-29T12:19:36.514Z,136.2
2017-10-29T12:20:36.519Z,135.6
2017-10-29T12:21:36.605Z,115.5
2017-10-29T12:22:36.548Z,101.4
2017-10-29T12:23:36.522Z,95.2
2017-10-29T12:24:36.594Z,102.1
2017-10-29T12:25:36.521Z,118.8
2017-10-29T12:26:36.597Z,127.5
2017-10-29T12:27:36.521Z,131.5
2017-10-29T12:28:36.582Z,133.4
2017-10-29T12:29:36.520Z,134.3
2017-10-29T12:30:36.554Z,134.7
2017-10-29T12:31:36.594Z,134.8
2017-10-29T12:32:36.577Z,134.9
2017-10-29T12:33:36.570Z,135
2017-10-29T12:34:36.550Z,135
2017-10-29T12:35:36.534Z,135
2017-10-29T12:36:36.565Z,135
2017-10-29T12:37:36.543Z,135
2017-10-29T12:38:36.557Z,135
2017-10-29T12:39:36.543Z,135
2017-10-29T12:40:36.575Z,135
2017-10-29T12:41:36.607Z,135
2017-10-29T12:42:36.560Z,135
2017-10-29T12:43:36.639Z,135
2017-10-29T12:44:36.550Z,135
2017-10-29T12:45:36.572Z,135
2017-10-29T12:46:36.678Z,135
2017-10-29T12:47:36.695Z,135
2017-10-29T12:48:36.590Z,135
2017-10-29T12:49:36.591Z,135
2017-10-29T12:50:36.570Z,143.8
2017-10-29T12:51:39.573Z,139.1
2017-10-29T12:52:36.609Z,151.2
2017-10-29T12:53:36.613Z,156.4
2017-10-29T12:54:36.560Z,157
2017-10-29T12:55:36.540Z,157.8
2017-10-29T12:56:36.873Z,158.9
2017-10-29T12:57:36.590Z,160.3
2017-10-29T12:58:36.687Z,161.9
2017-10-29T12:59:36.636Z,154.8
2017-10-29T13:00:36.745Z,160.6
2017-10-29T13:01:36.926Z,171.7
2017-10-29T13:02:36.523Z,163.7
2017-10-29T13:03:36.599Z,169.3
2017-10-29T13:04:36.541Z,152.6
2017-10-29T13:05:36.579Z,142.9
2017-10-29T13:06:36.674Z,138.6