createdAt,value
2019-05-01T00:01:27.486Z,13.90
2019-05-01T00:03:59.396Z,13.90
2019-05-01T00:06:30.733Z,13.90
2019-05-01T00:09:00.615Z,13.90
2019-05-01T00:11:33.352Z,13.90
2019-05-01T00:14:04.113Z,13.90
2019-05-01T00:16:34.196Z,13.80
2019-05-01T00:19:04.384Z,13.80
2019-05-01T00:21:35.155Z,13.80
2019-05-01T00:24:06.023Z,13.80
2019-05-01T00:26:35.824Z,13.80
2019-05-01T00:29:05.601Z,13.70
2019-05-01T00:31:36.919Z,13.80
2019-05-01T00:34:08.060Z,13.80
2019-05-01T00:36:37.867Z,13.80
2019-05-01T00:39:09.400Z,13.80
2019-05-01T00:41:40.835Z,13.90
2019-05-01T00:44:13.632Z,13.90
2019-05-01T00:46:43.534Z,13.90
2019-05-01T00:49:18.068Z,14.00
2019-05-01T00:51:47.989Z,14.00
2019-05-01T00:54:19.897Z,13.90
2019-05-01T00:56:55.624Z,13.90
2019-05-01T00:59:30.482Z,13.90
2019-05-01T01:02:08.810Z,13.90
2019-05-01T01:04:38.754Z,13.90
2019-05-01T01:07:10.284Z,13.90
2019-05-01T01:09:40.566Z,13.90
2019-05-01T01:12:10.937Z,13.90
2019-05-01T01:14:40.837Z,14.00
2019-05-01T01:17:12.255Z,14.00
2019-05-01T01:19:43.392Z,13.90
2019-05-01T01:22:14.594Z,13.90
2019-05-01T01:24:44.394Z,13.90
2019-05-01T01:27:14.510Z,13.80
2019-05-01T01:29:44.470Z,13.80
2019-05-01T01:32:15.422Z,13.70
2019-05-01T01:34:45.777Z,13.70
2019-05-01T01:37:15.455Z,13.70
2019-05-01T01:39:46.893Z,13.70
2019-05-01T01:42:17.791Z,13.70
2019-05-01T01:44:50.815Z,13.70
2019-05-01T01:47:20.926Z,13.60
2019-05-01T01:49:51.983Z,13.70
2019-05-01T01:52:22.609Z,13.70
2019-05-01T01:54:52.615Z,13.60
2019-05-01T01:57:25.361Z,13.60
2019-05-01T01:59:58.348Z,13.60
2019-05-01T02:02:32.556Z,13.50
2019-05-01T02:05:10.969Z,13.50
2019-05-01T02:07:40.929Z,13.40
2019-05-01T02:10:11.415Z,13.40
2019-05-01T02:12:42.613Z,13.50
2019-05-01T02:15:12.626Z,13.50
2019-05-01T02:17:42.330Z,13.50
2019-05-01T02:20:12.577Z,13.50
2019-05-01T02:22:42.487Z,13.50
2019-05-01T02:25:13.779Z,13.50
2019-05-01T02:27:45.528Z,13.50
2019-05-01T02:30:19.851Z,13.60
2019-05-01T02:32:50.742Z,13.50
2019-05-01T02:35:20.609Z,13.60
2019-05-01T02:37:53.299Z,13.60
2019-05-01T02:40:52.957Z,13.50
2019-05-01T02:43:27.071Z,13.50
2019-05-01T02:45:59.247Z,13.40
2019-05-01T02:48:33.534Z,13.40
2019-05-01T02:51:05.015Z,13.40
2019-05-01T02:53:37.985Z,13.40
2019-05-01T02:56:23.174Z,13.40
2019-05-01T02:58:56.900Z,13.30
2019-05-01T03:01:45.101Z,13.30
2019-05-01T03:03:59.403Z,13.30
2019-05-01T03:06:32.649Z,13.30
2019-05-01T03:09:07.001Z,13.30
2019-05-01T03:11:40.565Z,13.20
2019-05-01T03:14:13.187Z,13.20
2019-05-01T03:16:46.192Z,13.10
2019-05-01T03:19:19.347Z,13.10
2019-05-01T03:21:51.149Z,13.00
2019-05-01T03:24:22.635Z,13.00
2019-05-01T03:26:52.690Z,13.00
2019-05-01T03:29:23.308Z,13.00
2019-05-01T03:32:15.834Z,13.00
2019-05-01T03:34:25.144Z,13.00
2019-05-01T03:36:56.491Z,13.00
2019-05-01T03:39:26.999Z,13.00
2019-05-01T03:41:57.393Z,13.00
2019-05-01T03:44:27.638Z,12.90
2019-05-01T03:46:57.988Z,12.90
2019-05-01T03:49:28.831Z,13.00
2019-05-01T03:51:59.082Z,13.00
2019-05-01T03:54:29.771Z,13.00
2019-05-01T03:57:01.311Z,13.00
2019-05-01T03:59:32.633Z,13.00
2019-05-01T04:02:04.533Z,13.00
2019-05-01T04:04:34.402Z,13.10
2019-05-01T04:07:04.390Z,13.00
2019-05-01T04:09:37.043Z,13.10
2019-05-01T04:12:07.364Z,13.10
2019-05-01T04:14:39.411Z,13.10
2019-05-01T04:17:14.280Z,13.10
2019-05-01T04:19:45.779Z,13.10
2019-05-01T04:22:15.731Z,13.10
2019-05-01T04:25:06.281Z,13.00
2019-05-01T04:27:37.636Z,12.90
2019-05-01T04:30:09.217Z,12.90
2019-05-01T04:32:51.761Z,12.90
2019-05-01T04:35:17.122Z,12.90
2019-05-01T04:37:46.933Z,12.90
2019-05-01T04:40:18.738Z,12.90
2019-05-01T04:42:48.061Z,12.80
2019-05-01T04:45:18.217Z,12.80
2019-05-01T04:47:49.762Z,12.90
2019-05-01T04:50:19.731Z,12.90
2019-05-01T04:52:49.875Z,12.90
2019-05-01T04:55:20.039Z,12.90
2019-05-01T04:57:51.241Z,12.90
2019-05-01T05:00:21.307Z,12.90
2019-05-01T05:03:04.837Z,13.00
2019-05-01T05:05:30.571Z,13.00
2019-05-01T05:08:00.941Z,13.00
2019-05-01T05:10:31.237Z,13.10
2019-05-01T05:13:19.030Z,13.10
2019-05-01T05:15:50.578Z,13.10
2019-05-01T05:18:24.697Z,13.10
2019-05-01T05:20:54.590Z,13.10
2019-05-01T05:23:24.908Z,13.20
2019-05-01T05:25:55.757Z,13.20
2019-05-01T05:28:31.223Z,13.20
2019-05-01T05:31:01.132Z,13.10
2019-05-01T05:33:33.837Z,13.10
2019-05-01T05:36:05.510Z,13.00
2019-05-01T05:38:37.467Z,12.90
2019-05-01T05:41:08.143Z,12.90
2019-05-01T05:43:38.535Z,12.90
2019-05-01T05:46:08.384Z,12.80
2019-05-01T05:48:38.393Z,12.80
2019-05-01T05:51:20.307Z,12.80
2019-05-01T05:53:57.848Z,12.70
2019-05-01T05:56:45.466Z,12.70
2019-05-01T05:59:20.999Z,12.60
2019-05-01T06:01:57.978Z,12.60
2019-05-01T06:04:51.105Z,12.50
2019-05-01T06:07:25.500Z,12.40
2019-05-01T06:10:07.479Z,12.30
2019-05-01T06:12:41.713Z,12.20
2019-05-01T06:15:18.514Z,12.20
2019-05-01T06:17:51.102Z,12.10
2019-05-01T06:20:38.823Z,12.10
2019-05-01T06:23:10.748Z,12.00
2019-05-01T06:25:44.893Z,12.00
2019-05-01T06:28:15.351Z,11.90
2019-05-01T06:30:47.151Z,11.90
2019-05-01T06:33:16.685Z,11.80
2019-05-01T06:35:46.468Z,11.70
2019-05-01T06:38:19.169Z,11.60
2019-05-01T06:40:53.110Z,11.60
2019-05-01T06:43:38.424Z,11.50
2019-05-01T06:46:13.395Z,11.50
2019-05-01T06:49:09.049Z,11.40
2019-05-01T06:51:48.045Z,11.40
2019-05-01T06:54:23.332Z,11.40
2019-05-01T06:56:55.062Z,11.40
2019-05-01T06:59:31.418Z,11.50
2019-05-01T07:02:00.264Z,11.40
2019-05-01T07:04:38.134Z,11.50
2019-05-01T07:07:06.604Z,11.40
2019-05-01T07:09:39.233Z,11.50
2019-05-01T07:12:10.581Z,11.50
2019-05-01T07:14:40.984Z,11.50
2019-05-01T07:17:13.576Z,11.50
2019-05-01T07:19:50.160Z,11.60
2019-05-01T07:22:21.986Z,11.60
2019-05-01T07:24:52.903Z,11.60
2019-05-01T07:27:23.624Z,11.70
2019-05-01T07:29:55.631Z,11.70
2019-05-01T07:32:25.601Z,11.70
2019-05-01T07:34:56.784Z,11.80
2019-05-01T07:37:27.764Z,11.80
2019-05-01T07:39:57.831Z,11.80
2019-05-01T07:42:29.677Z,11.80
2019-05-01T07:45:17.765Z,11.80
2019-05-01T07:47:52.053Z,11.80
2019-05-01T07:50:24.288Z,11.90
2019-05-01T07:52:54.730Z,11.80
2019-05-01T07:55:39.183Z,11.90
2019-05-01T07:58:16.062Z,11.90
2019-05-01T08:00:51.692Z,11.90
2019-05-01T08:03:21.461Z,11.90
2019-05-01T08:05:51.217Z,11.90
2019-05-01T08:08:20.990Z,11.90
2019-05-01T08:10:52.349Z,11.90
2019-05-01T08:13:22.098Z,11.80
2019-05-01T08:15:51.891Z,11.70
2019-05-01T08:18:27.987Z,11.70
2019-05-01T08:21:02.721Z,11.70
2019-05-01T08:23:32.495Z,11.70
2019-05-01T08:26:03.860Z,11.70
2019-05-01T08:28:52.544Z,11.70
2019-05-01T08:31:27.796Z,11.70
2019-05-01T08:33:59.733Z,11.80
2019-05-01T08:36:31.012Z,11.90
2019-05-01T08:39:04.990Z,11.90
2019-05-01T08:41:33.213Z,11.90
2019-05-01T08:44:03.428Z,11.90
2019-05-01T08:46:37.788Z,12.00
2019-05-01T08:49:12.666Z,12.00
2019-05-01T08:51:42.471Z,12.00
2019-05-01T08:54:24.027Z,12.10
2019-05-01T08:56:58.097Z,12.10
2019-05-01T08:59:25.800Z,12.10
2019-05-01T09:02:08.836Z,12.10
2019-05-01T09:04:30.458Z,12.10
2019-05-01T09:07:00.977Z,12.20
2019-05-01T09:12:19.490Z,12.20
2019-05-01T09:14:51.218Z,12.20
2019-05-01T09:17:20.853Z,12.30
2019-05-01T09:19:50.591Z,12.30
2019-05-01T09:22:32.757Z,12.30
2019-05-01T09:25:02.587Z,12.40
2019-05-01T09:27:37.945Z,12.40
2019-05-01T09:30:13.017Z,12.40
2019-05-01T09:32:45.927Z,12.40
2019-05-01T09:35:16.177Z,12.40
2019-05-01T09:37:47.228Z,12.40
2019-05-01T09:40:17.081Z,12.40
2019-05-01T09:42:46.824Z,12.40
2019-05-01T09:45:17.711Z,12.40
2019-05-01T09:47:48.563Z,12.50
2019-05-01T09:50:18.295Z,12.50
2019-05-01T09:52:49.658Z,12.50
2019-05-01T09:55:36.412Z,12.50
2019-05-01T09:58:08.882Z,12.40
2019-05-01T10:00:38.871Z,12.40
2019-05-01T10:03:13.218Z,12.40
2019-05-01T10:05:42.928Z,12.30
2019-05-01T10:08:13.492Z,12.30
2019-05-01T10:10:43.295Z,12.30
2019-05-01T10:13:13.062Z,12.30
2019-05-01T10:15:42.966Z,12.20
2019-05-01T10:18:12.704Z,12.30
2019-05-01T10:20:42.494Z,12.30
2019-05-01T10:23:15.009Z,12.20
2019-05-01T10:25:47.918Z,12.20
2019-05-01T10:28:23.885Z,12.20
2019-05-01T10:31:11.280Z,12.20
2019-05-01T10:33:39.789Z,12.20
2019-05-01T10:36:17.823Z,12.20
2019-05-01T10:38:45.087Z,12.20
2019-05-01T10:41:15.715Z,12.20
2019-05-01T10:43:45.459Z,12.20
2019-05-01T10:46:16.382Z,12.30
2019-05-01T10:48:46.045Z,12.20
2019-05-01T10:51:15.778Z,12.20
2019-05-01T10:53:47.024Z,12.20
2019-05-01T10:56:16.795Z,12.10
2019-05-01T10:58:46.487Z,12.10
2019-05-01T11:01:23.563Z,12.20
2019-05-01T11:03:53.353Z,12.20
2019-05-01T11:06:23.472Z,12.20
2019-05-01T11:08:53.237Z,12.20
2019-05-01T11:11:22.960Z,12.20
2019-05-01T11:13:53.182Z,12.20
2019-05-01T11:16:24.257Z,12.20
2019-05-01T11:18:54.024Z,12.30
2019-05-01T11:21:24.762Z,12.40
2019-05-01T11:23:56.053Z,12.50
2019-05-01T11:26:25.851Z,12.50
2019-05-01T11:28:55.747Z,12.50
2019-05-01T11:31:28.251Z,12.60
2019-05-01T11:34:28.614Z,12.70
2019-05-01T11:37:12.220Z,12.80
2019-05-01T11:39:46.437Z,12.90
2019-05-01T11:42:16.822Z,13.00
2019-05-01T11:44:46.592Z,13.00
2019-05-01T11:47:17.965Z,13.00
2019-05-01T11:49:48.030Z,13.00
2019-05-01T11:52:17.808Z,13.10
2019-05-01T11:54:47.572Z,13.20
2019-05-01T11:57:17.328Z,13.30
2019-05-01T11:59:47.030Z,13.40
2019-05-01T12:02:16.800Z,13.40
2019-05-01T12:04:46.535Z,13.50
2019-05-01T12:07:16.243Z,13.50
2019-05-01T12:09:46.008Z,13.60
2019-05-01T12:12:17.354Z,13.70
2019-05-01T12:14:47.113Z,13.70
2019-05-01T12:17:25.699Z,13.80
2019-05-01T12:19:55.382Z,14.00
2019-05-01T12:22:25.369Z,14.00
2019-05-01T12:24:55.145Z,14.00
2019-05-01T12:27:24.924Z,13.90
2019-05-01T12:29:54.614Z,13.90
2019-05-01T12:32:24.410Z,13.90
2019-05-01T12:34:54.208Z,13.90
2019-05-01T12:37:25.515Z,14.00
2019-05-01T12:39:55.804Z,14.00
2019-05-01T12:45:22.164Z,14.00
2019-05-01T12:47:55.148Z,14.00
2019-05-01T12:50:25.122Z,14.10
2019-05-01T12:53:12.406Z,14.10
2019-05-01T12:55:52.457Z,14.10
2019-05-01T12:58:23.532Z,14.00
2019-05-01T13:00:55.004Z,14.00
2019-05-01T13:03:24.768Z,14.00
2019-05-01T13:05:54.822Z,14.00
2019-05-01T13:08:26.171Z,14.00
2019-05-01T13:10:56.267Z,13.90
2019-05-01T13:13:26.034Z,13.80
2019-05-01T13:15:55.827Z,13.80
2019-05-01T13:18:25.547Z,13.90
2019-05-01T13:20:55.314Z,13.80
2019-05-01T13:23:25.032Z,13.80
2019-05-01T13:25:56.368Z,13.80
2019-05-01T13:28:30.477Z,13.80
2019-05-01T13:31:14.655Z,13.80
2019-05-01T13:33:44.453Z,13.90
2019-05-01T13:36:14.216Z,13.90
2019-05-01T13:38:43.942Z,13.90
2019-05-01T13:41:13.626Z,13.90
2019-05-01T13:43:43.413Z,13.90
2019-05-01T13:46:13.368Z,13.90
2019-05-01T13:48:43.127Z,14.00
2019-05-01T13:51:14.198Z,14.00
2019-05-01T13:53:45.554Z,14.00
2019-05-01T13:56:15.664Z,14.00
2019-05-01T13:58:45.949Z,14.00
2019-05-01T14:01:17.208Z,14.10
2019-05-01T14:03:47.021Z,14.10
2019-05-01T14:06:17.189Z,14.10
2019-05-01T14:08:48.284Z,14.20
2019-05-01T14:11:18.060Z,14.20
2019-05-01T14:13:47.822Z,14.20
2019-05-01T14:16:18.912Z,14.20
2019-05-01T14:18:48.946Z,14.20
2019-05-01T14:21:32.288Z,14.20
2019-05-01T14:24:16.803Z,14.10
2019-05-01T14:26:49.400Z,14.10
2019-05-01T14:29:19.126Z,14.10
2019-05-01T14:31:51.722Z,14.10
2019-05-01T14:34:22.628Z,14.00
2019-05-01T14:36:52.921Z,14.00
2019-05-01T14:39:22.619Z,13.90
2019-05-01T14:41:52.390Z,13.90
2019-05-01T14:44:22.221Z,13.90
2019-05-01T14:46:51.962Z,13.90
2019-05-01T14:49:23.046Z,13.80
2019-05-01T14:51:52.802Z,13.70
2019-05-01T14:54:22.620Z,13.60
2019-05-01T14:56:53.635Z,13.60
2019-05-01T14:59:23.314Z,13.50
2019-05-01T15:01:53.210Z,13.50
2019-05-01T15:04:22.943Z,13.30
2019-05-01T15:06:52.865Z,13.30
2019-05-01T15:09:22.908Z,13.20
2019-05-01T15:11:52.811Z,13.30
2019-05-01T15:14:24.208Z,13.30
2019-05-01T15:17:11.843Z,13.30
2019-05-01T15:19:43.211Z,13.30
2019-05-01T15:22:13.429Z,13.30
2019-05-01T15:24:43.213Z,13.10
2019-05-01T15:27:12.982Z,12.90
2019-05-01T15:29:42.654Z,12.70
2019-05-01T15:32:13.505Z,12.50
2019-05-01T15:34:43.288Z,12.30
2019-05-01T15:37:13.069Z,12.20
2019-05-01T15:39:44.349Z,12.10
2019-05-01T15:42:34.651Z,12.00
2019-05-01T15:45:06.014Z,12.00
2019-05-01T15:47:35.684Z,11.90
2019-05-01T15:50:07.322Z,11.90
2019-05-01T15:52:37.144Z,11.80
2019-05-01T15:55:08.591Z,11.80
2019-05-01T15:57:38.312Z,11.80
2019-05-01T16:00:11.319Z,11.80
2019-05-01T16:02:41.292Z,11.80
2019-05-01T16:05:11.427Z,11.70
2019-05-01T16:07:41.226Z,11.70
2019-05-01T16:10:13.805Z,11.70
2019-05-01T16:12:45.530Z,11.70
2019-05-01T16:15:17.185Z,11.70
2019-05-01T16:17:46.882Z,11.70
2019-05-01T16:20:17.106Z,11.70
2019-05-01T16:22:46.859Z,11.60
2019-05-01T16:25:16.694Z,11.60
2019-05-01T16:27:46.349Z,11.60
2019-05-01T16:30:17.705Z,11.60
2019-05-01T16:32:47.491Z,11.60
2019-05-01T16:35:17.609Z,11.60
2019-05-01T16:40:37.725Z,11.70
2019-05-01T16:43:09.191Z,11.60
2019-05-01T16:45:38.977Z,11.60
2019-05-01T16:48:08.875Z,11.70
2019-05-01T16:50:38.803Z,11.70
2019-05-01T16:53:08.620Z,11.60
2019-05-01T16:55:38.362Z,11.60
2019-05-01T16:58:10.374Z,11.60
2019-05-01T17:00:58.186Z,11.60
2019-05-01T17:03:32.509Z,11.50
2019-05-01T17:06:07.042Z,11.60
2019-05-01T17:08:57.128Z,11.60
2019-05-01T17:11:32.214Z,11.50
2019-05-01T17:14:02.217Z,11.60
2019-05-01T17:16:31.960Z,11.50
2019-05-01T17:19:01.916Z,11.50
2019-05-01T17:21:31.660Z,11.50
2019-05-01T17:24:01.442Z,11.50
2019-05-01T17:26:31.205Z,11.50
2019-05-01T17:29:00.950Z,11.40
2019-05-01T17:31:30.759Z,11.30
2019-05-01T17:34:00.503Z,11.20
2019-05-01T17:36:30.268Z,11.20
2019-05-01T17:38:59.993Z,11.20
2019-05-01T17:41:29.766Z,11.20
2019-05-01T17:43:59.533Z,11.20
2019-05-01T17:46:29.316Z,11.10
2019-05-01T17:48:59.045Z,11.10
2019-05-01T17:51:28.892Z,11.20
2019-05-01T17:53:58.745Z,11.10
2019-05-01T17:56:28.816Z,11.20
2019-05-01T17:58:58.648Z,11.20
2019-05-01T18:01:46.300Z,11.20
2019-05-01T18:04:17.691Z,11.10
2019-05-01T18:06:49.252Z,11.10
2019-05-01T18:09:18.993Z,11.10
2019-05-01T18:11:52.256Z,11.10
2019-05-01T18:14:20.833Z,11.10
2019-05-01T18:16:50.588Z,11.10
2019-05-01T18:19:21.412Z,11.10
2019-05-01T18:21:53.641Z,11.20
2019-05-01T18:24:43.155Z,11.20
2019-05-01T18:27:19.043Z,11.10
2019-05-01T18:32:52.344Z,11.10
2019-05-01T18:35:19.842Z,11.10
2019-05-01T18:37:53.893Z,11.10
2019-05-01T18:40:25.254Z,11.10
2019-05-01T18:42:55.014Z,11.10
2019-05-01T18:45:47.558Z,11.20
2019-05-01T18:48:17.730Z,11.20
2019-05-01T18:50:49.641Z,11.30
2019-05-01T18:53:19.033Z,11.30
2019-05-01T18:55:48.783Z,11.30
2019-05-01T18:58:18.576Z,11.30
2019-05-01T19:00:48.346Z,11.40
2019-05-01T19:03:18.415Z,11.40
2019-05-01T19:05:48.416Z,11.50
2019-05-01T19:08:18.107Z,11.50
2019-05-01T19:10:47.901Z,11.50
2019-05-01T19:13:18.281Z,11.40
2019-05-01T19:15:48.039Z,11.50
2019-05-01T19:18:17.845Z,11.50
2019-05-01T19:20:58.913Z,11.50
2019-05-01T19:23:22.105Z,11.50
2019-05-01T19:25:50.445Z,11.40
2019-05-01T19:28:20.704Z,11.30
2019-05-01T19:30:50.715Z,11.20
2019-05-01T19:33:20.611Z,11.20
2019-05-01T19:35:50.361Z,11.20
2019-05-01T19:38:20.140Z,11.20
2019-05-01T19:40:50.191Z,11.30
2019-05-01T19:43:19.935Z,11.30
2019-05-01T19:45:49.700Z,11.30
2019-05-01T19:48:19.440Z,11.30
2019-05-01T19:50:49.638Z,11.30
2019-05-01T19:53:19.552Z,11.30
2019-05-01T19:55:49.241Z,11.20
2019-05-01T19:58:19.163Z,11.20
2019-05-01T20:00:52.112Z,11.20
2019-05-01T20:03:36.051Z,11.10
2019-05-01T20:06:07.871Z,11.00
2019-05-01T20:08:36.785Z,10.90
2019-05-01T20:11:09.600Z,10.90
2019-05-01T20:13:38.287Z,10.90
2019-05-01T20:16:09.166Z,10.90
2019-05-01T20:18:38.964Z,10.90
2019-05-01T20:21:08.757Z,10.90
2019-05-01T20:23:38.540Z,10.80
2019-05-01T20:26:08.333Z,10.80
2019-05-01T20:31:32.647Z,10.70
2019-05-01T20:34:00.708Z,10.60
2019-05-01T20:36:30.525Z,10.50
2019-05-01T20:39:00.275Z,10.50
2019-05-01T20:41:30.047Z,10.50
2019-05-01T20:43:59.834Z,10.40
2019-05-01T20:46:29.523Z,10.30
2019-05-01T20:49:01.519Z,10.20
2019-05-01T20:51:30.619Z,10.20
2019-05-01T20:54:00.477Z,10.20
2019-05-01T20:56:34.616Z,10.10
2019-05-01T20:59:04.981Z,10.10
2019-05-01T21:01:35.016Z,10.00
2019-05-01T21:04:12.651Z,10.00
2019-05-01T21:06:46.966Z,10.10
2019-05-01T21:09:18.364Z,10.00
2019-05-01T21:12:04.670Z,10.10
2019-05-01T21:14:24.134Z,10.10
2019-05-01T21:16:53.813Z,10.10
2019-05-01T21:19:25.598Z,10.10
2019-05-01T21:21:54.986Z,10.10
2019-05-01T21:24:24.739Z,10.10
2019-05-01T21:26:54.512Z,10.10
2019-05-01T21:29:25.170Z,10.10
2019-05-01T21:31:54.957Z,10.10
2019-05-01T21:34:24.720Z,10.10
2019-05-01T21:36:54.653Z,10.20
2019-05-01T21:39:26.752Z,10.20
2019-05-01T21:41:55.755Z,10.20
2019-05-01T21:44:25.541Z,10.20
2019-05-01T21:46:56.420Z,10.20
2019-05-01T21:49:28.723Z,10.30
2019-05-01T21:51:57.726Z,10.30
2019-05-01T21:54:27.591Z,10.30
2019-05-01T21:56:57.665Z,10.30
2019-05-01T21:59:27.728Z,10.30
2019-05-01T22:01:57.503Z,10.30
2019-05-01T22:04:28.044Z,10.20
2019-05-01T22:06:58.625Z,10.10
2019-05-01T22:09:30.178Z,10.10
2019-05-01T22:11:59.894Z,10.10
2019-05-01T22:14:35.888Z,10.00
2019-05-01T22:17:04.356Z,10.00
2019-05-01T22:19:34.251Z,10.00
2019-05-01T22:22:08.568Z,10.00
2019-05-01T22:24:40.068Z,10.00
2019-05-01T22:27:11.860Z,10.00
2019-05-01T22:29:43.181Z,10.00
2019-05-01T22:34:59.138Z,10.10
2019-05-01T22:37:31.936Z,10.10
2019-05-01T22:40:12.607Z,10.00
2019-05-01T22:42:42.511Z,10.00
2019-05-01T22:45:21.086Z,10.00
2019-05-01T22:47:52.076Z,10.10
2019-05-01T22:50:22.105Z,10.00
2019-05-01T22:52:51.876Z,10.00
2019-05-01T22:55:25.442Z,10.00
2019-05-01T22:57:53.100Z,10.00
2019-05-01T23:00:39.163Z,10.00
2019-05-01T23:03:12.566Z,10.00
2019-05-01T23:05:42.217Z,10.00
2019-05-01T23:08:12.163Z,10.00
2019-05-01T23:10:46.900Z,10.00
2019-05-01T23:13:14.975Z,10.00
2019-05-01T23:15:44.768Z,9.90
2019-05-01T23:18:15.340Z,9.90
2019-05-01T23:20:46.146Z,9.90
2019-05-01T23:23:16.032Z,10.00
2019-05-01T23:25:48.459Z,10.00
2019-05-01T23:28:19.214Z,10.00
2019-05-01T23:30:49.343Z,10.00
2019-05-01T23:33:19.106Z,10.00
2019-05-01T23:35:48.816Z,9.90
2019-05-01T23:38:18.577Z,9.90
2019-05-01T23:40:50.915Z,9.90
2019-05-01T23:43:23.019Z,9.90
2019-05-01T23:45:51.300Z,9.90
2019-05-01T23:48:21.045Z,9.90
2019-05-01T23:50:50.955Z,9.90
2019-05-01T23:53:20.760Z,9.80
2019-05-01T23:55:54.539Z,9.80
2019-05-01T23:58:23.186Z,9.80
