createdAt,value
2022-12-13T00:01:32.901Z,100507.69
2022-12-13T00:04:02.654Z,100517.63
2022-12-13T00:06:30.613Z,100526.66
2022-12-13T00:08:58.129Z,100509.00
2022-12-13T00:11:25.196Z,100511.28
2022-12-13T00:13:51.957Z,100506.06
2022-12-13T00:16:22.670Z,100502.47
2022-12-13T00:18:50.794Z,100475.81
2022-12-13T00:21:19.560Z,100496.13
2022-12-13T00:23:46.472Z,100489.72
2022-12-13T00:26:15.625Z,100494.91
2022-12-13T00:28:42.688Z,100457.50
2022-12-13T00:31:51.642Z,100468.22
2022-12-13T00:33:56.017Z,100497.63
2022-12-13T00:36:22.518Z,100476.91
2022-12-13T00:39:00.296Z,100474.41
2022-12-13T00:41:35.617Z,100494.34
2022-12-13T00:44:03.638Z,100485.13
2022-12-13T00:46:30.376Z,100490.44
2022-12-13T00:48:58.991Z,100471.81
2022-12-13T00:51:27.176Z,100495.41
2022-12-13T00:53:53.815Z,100462.03
2022-12-13T00:56:23.522Z,100485.34
2022-12-13T00:58:52.097Z,100433.00
2022-12-13T01:01:22.215Z,100482.16
2022-12-13T01:03:48.718Z,100489.28
2022-12-13T01:06:18.934Z,100479.44
2022-12-13T01:08:46.089Z,100485.56
2022-12-13T01:11:13.000Z,100461.50
2022-12-13T01:13:40.381Z,100473.50
2022-12-13T01:16:08.871Z,100468.28
2022-12-13T01:18:36.441Z,100432.91
2022-12-13T01:21:05.527Z,100462.00
2022-12-13T01:23:32.713Z,100468.06
2022-12-13T01:26:05.097Z,100469.47
2022-12-13T01:28:31.864Z,100470.69
2022-12-13T01:31:00.936Z,100469.97
2022-12-13T01:33:28.441Z,100455.41
2022-12-13T01:35:54.970Z,100476.31
2022-12-13T01:38:26.313Z,100488.31
2022-12-13T01:40:58.957Z,100481.13
2022-12-13T01:43:36.398Z,100479.22
2022-12-13T01:46:04.322Z,100446.13
2022-12-13T01:48:34.697Z,100472.06
2022-12-13T01:51:02.912Z,100488.31
2022-12-13T01:53:33.834Z,100422.56
2022-12-13T01:56:08.635Z,100484.00
2022-12-13T01:58:36.498Z,100360.59
2022-12-13T02:01:03.219Z,100472.72
2022-12-13T02:03:29.983Z,100480.53
2022-12-13T02:06:01.852Z,100478.00
2022-12-13T02:08:29.900Z,100477.81
2022-12-13T02:10:58.035Z,100476.06
2022-12-13T02:13:25.079Z,100481.19
2022-12-13T02:16:06.903Z,100456.50
2022-12-13T02:18:52.422Z,100482.03
2022-12-13T02:21:23.028Z,100491.38
2022-12-13T02:24:09.044Z,100485.41
2022-12-13T02:26:57.101Z,100484.81
2022-12-13T02:29:45.478Z,100484.50
2022-12-13T02:32:21.008Z,100485.53
2022-12-13T02:35:07.549Z,100478.63
2022-12-13T02:37:46.415Z,100483.03
2022-12-13T02:40:32.477Z,100443.84
2022-12-13T02:43:07.024Z,100455.06
2022-12-13T02:45:41.271Z,100484.56
2022-12-13T02:48:11.142Z,100487.91
2022-12-13T02:50:38.552Z,100463.09
2022-12-13T02:53:06.147Z,100483.44
2022-12-13T02:55:35.762Z,100475.44
2022-12-13T02:58:02.266Z,100472.66
2022-12-13T03:00:41.152Z,100465.84
2022-12-13T03:03:21.831Z,100475.38
2022-12-13T03:06:34.343Z,100478.13
2022-12-13T03:09:14.060Z,100473.31
2022-12-13T03:12:11.369Z,100471.00
2022-12-13T03:14:43.019Z,100460.88
2022-12-13T03:17:10.003Z,100473.56
2022-12-13T03:19:37.003Z,100478.50
2022-12-13T03:22:06.533Z,100463.28
2022-12-13T03:24:33.042Z,100480.75
2022-12-13T03:26:59.792Z,100472.25
2022-12-13T03:29:26.281Z,100464.53
2022-12-13T03:31:53.612Z,100455.50
2022-12-13T03:34:22.610Z,100483.78
2022-12-13T03:36:53.996Z,100481.84
2022-12-13T03:39:21.095Z,100479.00
2022-12-13T03:41:47.713Z,100471.94
2022-12-13T03:44:14.192Z,100479.53
2022-12-13T03:46:40.763Z,100454.34
2022-12-13T03:49:07.430Z,100489.50
2022-12-13T03:51:34.598Z,100468.25
2022-12-13T03:54:01.061Z,100452.41
2022-12-13T03:56:27.495Z,100472.47
2022-12-13T03:58:54.103Z,100448.44
2022-12-13T04:01:22.100Z,100466.00
2022-12-13T04:03:49.045Z,100445.97
2022-12-13T04:06:22.302Z,100467.41
2022-12-13T04:08:51.237Z,100420.91
2022-12-13T04:11:42.844Z,100459.44
2022-12-13T04:14:11.487Z,100438.50
2022-12-13T04:16:38.248Z,100457.97
2022-12-13T04:19:04.698Z,100455.38
2022-12-13T04:21:31.117Z,100430.72
2022-12-13T04:24:00.904Z,100435.75
2022-12-13T04:26:28.637Z,100451.53
2022-12-13T04:28:56.510Z,100462.25
2022-12-13T04:31:23.444Z,100462.19
2022-12-13T04:33:50.444Z,100467.25
2022-12-13T04:36:31.986Z,100407.31
2022-12-13T04:38:58.997Z,100452.66
2022-12-13T04:41:27.576Z,100436.59
2022-12-13T04:44:01.092Z,100430.81
2022-12-13T04:46:27.538Z,100444.72
2022-12-13T04:48:53.978Z,100421.84
2022-12-13T04:51:20.604Z,100424.59
2022-12-13T04:53:47.097Z,100416.50
2022-12-13T04:56:13.572Z,100449.31
2022-12-13T04:58:40.097Z,100450.84
2022-12-13T05:01:08.272Z,100445.88
2022-12-13T05:03:35.433Z,100443.59
2022-12-13T05:06:26.698Z,100442.69
2022-12-13T05:08:54.853Z,100422.78
2022-12-13T05:11:27.459Z,100438.03
2022-12-13T05:14:02.233Z,100391.00
2022-12-13T05:16:28.737Z,100401.94
2022-12-13T05:18:55.264Z,100439.06
2022-12-13T05:21:21.719Z,100426.31
2022-12-13T05:23:48.220Z,100428.63
2022-12-13T05:26:14.711Z,100432.47
2022-12-13T05:28:41.240Z,100423.75
2022-12-13T05:31:23.402Z,100433.16
2022-12-13T05:33:51.500Z,100402.94
2022-12-13T05:36:18.288Z,100431.13
2022-12-13T05:38:44.947Z,100428.25
2022-12-13T05:41:19.337Z,100400.31
2022-12-13T05:43:46.039Z,100411.66
2022-12-13T05:46:13.357Z,100421.13
2022-12-13T05:48:40.474Z,100421.03
2022-12-13T05:51:10.183Z,100369.19
2022-12-13T05:53:39.919Z,100375.94
2022-12-13T05:56:06.689Z,100421.94
2022-12-13T05:58:35.455Z,100415.25
2022-12-13T06:01:14.020Z,100422.66
2022-12-13T06:03:41.657Z,100427.59
2022-12-13T06:06:09.944Z,100427.25
2022-12-13T06:08:37.064Z,100411.00
2022-12-13T06:11:11.633Z,100426.66
2022-12-13T06:13:43.751Z,100390.44
2022-12-13T06:16:21.863Z,100416.16
2022-12-13T06:18:50.760Z,100394.38
2022-12-13T06:21:17.974Z,100419.47
2022-12-13T06:23:44.508Z,100405.84
2022-12-13T06:26:11.034Z,100408.63
2022-12-13T06:28:37.490Z,100428.97
2022-12-13T06:31:04.968Z,100410.38
2022-12-13T06:33:35.510Z,100382.09
2022-12-13T06:36:03.183Z,100413.78
2022-12-13T06:38:31.962Z,100388.16
2022-12-13T06:41:16.654Z,100434.75
2022-12-13T06:43:47.301Z,100426.25
2022-12-13T06:46:14.898Z,100428.81
2022-12-13T06:48:41.694Z,100427.22
2022-12-13T06:51:09.004Z,100423.13
2022-12-13T06:53:37.360Z,100410.81
2022-12-13T06:56:05.835Z,100425.88
2022-12-13T06:58:33.208Z,100425.88
2022-12-13T07:01:06.985Z,100424.03
2022-12-13T07:03:42.407Z,100396.16
2022-12-13T07:06:20.425Z,100378.97
2022-12-13T07:08:56.449Z,100423.06
2022-12-13T07:11:25.359Z,100432.09
2022-12-13T07:13:52.958Z,100427.13
2022-12-13T07:16:20.889Z,100434.50
2022-12-13T07:18:47.502Z,100436.88
2022-12-13T07:21:21.812Z,100444.59
2022-12-13T07:23:54.626Z,100433.34
2022-12-13T07:26:21.999Z,100441.31
2022-12-13T07:28:54.456Z,100398.97
2022-12-13T07:31:22.863Z,100438.03
2022-12-13T07:33:49.623Z,100442.72
2022-12-13T07:36:21.179Z,100436.53
2022-12-13T07:38:52.891Z,100407.84
2022-12-13T07:41:23.240Z,100442.47
2022-12-13T07:43:55.377Z,100434.56
2022-12-13T07:46:31.937Z,100441.25
2022-12-13T07:49:01.906Z,100406.72
2022-12-13T07:51:28.937Z,100431.72
2022-12-13T07:53:55.387Z,100434.81
2022-12-13T07:56:21.858Z,100424.19
2022-12-13T07:58:48.435Z,100426.78
2022-12-13T08:01:14.972Z,100421.66
2022-12-13T08:03:41.517Z,100402.00
2022-12-13T08:06:12.088Z,100436.09
2022-12-13T08:08:39.315Z,100422.03
2022-12-13T08:11:13.648Z,100419.31
2022-12-13T08:13:40.864Z,100398.88
2022-12-13T08:16:27.723Z,100433.34
2022-12-13T08:19:03.352Z,100400.75
2022-12-13T08:21:56.797Z,100429.66
2022-12-13T08:24:26.048Z,100435.56
2022-12-13T08:26:52.655Z,100441.56
2022-12-13T08:29:22.301Z,100405.94
2022-12-13T08:31:58.875Z,100435.03
2022-12-13T08:34:27.866Z,100429.69
2022-12-13T08:37:01.784Z,100432.63
2022-12-13T08:39:35.338Z,100443.22
2022-12-13T08:42:18.211Z,100448.09
2022-12-13T08:44:47.994Z,100438.28
2022-12-13T08:47:23.436Z,100445.16
2022-12-13T08:49:52.653Z,100444.78
2022-12-13T08:52:21.419Z,100420.81
2022-12-13T08:54:47.897Z,100443.78
2022-12-13T08:57:14.500Z,100441.75
2022-12-13T08:59:41.121Z,100439.09
2022-12-13T09:02:14.037Z,100448.63
2022-12-13T09:04:40.672Z,100447.31
2022-12-13T09:07:07.656Z,100452.38
2022-12-13T09:09:34.236Z,100419.50
2022-12-13T09:12:00.728Z,100448.03
2022-12-13T09:14:33.959Z,100434.19
2022-12-13T09:17:03.224Z,100427.91
2022-12-13T09:19:36.941Z,100426.56
2022-12-13T09:22:04.722Z,100411.03
2022-12-13T09:24:36.337Z,100416.28
2022-12-13T09:27:09.856Z,100402.38
2022-12-13T09:29:37.311Z,100381.06
2022-12-13T09:32:04.304Z,100404.06
2022-12-13T09:34:30.959Z,100385.66
2022-12-13T09:37:01.255Z,100379.88
2022-12-13T09:39:28.983Z,100393.91
2022-12-13T09:42:01.278Z,100393.19
2022-12-13T09:44:42.437Z,100401.56
2022-12-13T09:47:23.454Z,100399.00
2022-12-13T09:49:53.042Z,100388.97
2022-12-13T09:52:22.700Z,100362.88
2022-12-13T09:54:52.964Z,100380.69
2022-12-13T09:57:32.021Z,100375.00
2022-12-13T10:00:02.360Z,100376.47
2022-12-13T10:02:31.322Z,100383.59
2022-12-13T10:05:22.874Z,100380.28
2022-12-13T10:07:53.059Z,100373.56
2022-12-13T10:10:19.979Z,100347.44
2022-12-13T10:12:52.626Z,100371.91
2022-12-13T10:15:21.840Z,100369.09
2022-12-13T10:17:55.373Z,100359.50
2022-12-13T10:20:24.190Z,100362.69
2022-12-13T10:23:15.074Z,100358.66
2022-12-13T10:25:50.833Z,100356.72
2022-12-13T10:28:19.857Z,100348.09
2022-12-13T10:30:47.033Z,100346.25
2022-12-13T10:33:26.433Z,100345.72
2022-12-13T10:36:08.199Z,100343.69
2022-12-13T10:38:39.967Z,100334.84
2022-12-13T10:41:34.013Z,100339.69
2022-12-13T10:44:26.908Z,100347.69
2022-12-13T10:47:12.408Z,100339.09
2022-12-13T10:49:59.070Z,100329.88
2022-12-13T10:52:43.376Z,100331.91
2022-12-13T10:55:32.388Z,100321.53
2022-12-13T10:58:19.415Z,100329.84
2022-12-13T11:00:47.622Z,100327.25
2022-12-13T11:03:34.998Z,100319.66
2022-12-13T11:06:06.645Z,100313.69
2022-12-13T11:08:33.393Z,100300.56
2022-12-13T11:11:02.240Z,100294.69
2022-12-13T11:13:47.868Z,100292.69
2022-12-13T11:16:35.448Z,100295.47
2022-12-13T11:19:04.560Z,100285.75
2022-12-13T11:21:33.788Z,100290.63
2022-12-13T11:24:06.673Z,100286.97
2022-12-13T11:26:36.261Z,100288.34
2022-12-13T11:29:14.651Z,100287.72
2022-12-13T11:31:54.002Z,100293.63
2022-12-13T11:34:45.674Z,100285.91
2022-12-13T11:37:32.014Z,100294.41
2022-12-13T11:40:17.603Z,100245.72
2022-12-13T11:42:52.060Z,100264.44
2022-12-13T11:45:28.805Z,100267.78
2022-12-13T11:48:01.673Z,100262.81
2022-12-13T11:50:39.816Z,100257.72
2022-12-13T11:53:23.699Z,100256.13
2022-12-13T11:56:07.470Z,100264.09
2022-12-13T12:01:32.327Z,100261.56
2022-12-13T12:04:23.901Z,100248.09
2022-12-13T12:06:56.996Z,100253.97
2022-12-13T12:09:25.451Z,100239.34
2022-12-13T12:12:00.089Z,100239.22
2022-12-13T12:14:36.062Z,100242.81
2022-12-13T12:17:03.633Z,100245.75
2022-12-13T12:19:36.000Z,100225.25
2022-12-13T12:22:14.524Z,100247.38
2022-12-13T12:24:57.308Z,100254.72
2022-12-13T12:27:36.873Z,100265.75
2022-12-13T12:30:10.614Z,100256.13
2022-12-13T12:33:07.756Z,100228.97
2022-12-13T12:36:08.571Z,100263.31
2022-12-13T12:38:59.782Z,100273.69
2022-12-13T12:42:01.168Z,100279.38
2022-12-13T12:44:49.456Z,100278.88
2022-12-13T12:47:57.842Z,100285.41
2022-12-13T12:50:30.800Z,100274.06
2022-12-13T12:53:25.400Z,100281.66
2022-12-13T12:55:58.718Z,100277.97
2022-12-13T12:58:56.180Z,100277.97
2022-12-13T13:01:30.592Z,100286.75
2022-12-13T13:04:04.109Z,100289.19
2022-12-13T13:06:35.349Z,100288.81
2022-12-13T13:09:05.518Z,100293.00
2022-12-13T13:11:42.851Z,100290.91
2022-12-13T13:14:35.330Z,100288.75
2022-12-13T13:17:16.930Z,100291.81
2022-12-13T13:19:49.136Z,100291.03
2022-12-13T13:22:43.075Z,100262.06
2022-12-13T13:25:31.794Z,100282.41
2022-12-13T13:28:18.106Z,100290.00
2022-12-13T13:31:01.707Z,100289.91
2022-12-13T13:33:57.332Z,100291.41
2022-12-13T13:36:39.440Z,100293.31
2022-12-13T13:39:15.617Z,100302.66
2022-12-13T13:42:08.266Z,100297.72
2022-12-13T13:44:37.782Z,100282.78
2022-12-13T13:47:17.872Z,100286.91
2022-12-13T13:50:12.387Z,100291.53
2022-12-13T13:52:44.970Z,100282.50
2022-12-13T13:55:26.629Z,100297.34
2022-12-13T13:58:30.439Z,100295.38
2022-12-13T14:01:09.036Z,100293.13
2022-12-13T14:04:03.919Z,100288.34
2022-12-13T14:07:23.506Z,100291.41
2022-12-13T14:10:26.487Z,100286.91
2022-12-13T14:13:18.411Z,100287.84
2022-12-13T14:16:12.016Z,100286.53
2022-12-13T14:19:13.124Z,100281.66
2022-12-13T14:21:39.571Z,100281.25
2022-12-13T14:24:09.160Z,100275.47
2022-12-13T14:26:51.522Z,100270.41
2022-12-13T14:29:24.605Z,100269.19
2022-12-13T14:31:51.337Z,100267.97
2022-12-13T14:34:26.159Z,100274.03
2022-12-13T14:37:01.470Z,100267.72
2022-12-13T14:39:33.985Z,100235.97
2022-12-13T14:42:02.801Z,100270.03
2022-12-13T14:44:32.123Z,100258.50
2022-12-13T14:47:04.240Z,100262.22
2022-12-13T14:49:39.593Z,100261.88
2022-12-13T14:52:09.298Z,100261.22
2022-12-13T14:54:47.720Z,100239.09
2022-12-13T14:57:20.550Z,100254.38
2022-12-13T14:59:50.753Z,100260.94
2022-12-13T15:02:30.058Z,100245.19
2022-12-13T15:05:00.409Z,100260.59
2022-12-13T15:07:36.431Z,100244.84
2022-12-13T15:10:33.666Z,100253.47
2022-12-13T15:13:00.124Z,100239.25
2022-12-13T15:15:26.738Z,100246.34
2022-12-13T15:18:14.777Z,100248.47
2022-12-13T15:20:41.777Z,100245.19
2022-12-13T15:23:20.955Z,100246.19
2022-12-13T15:26:08.115Z,100231.38
2022-12-13T15:28:37.864Z,100241.59
2022-12-13T15:31:05.375Z,100231.81
2022-12-13T15:33:36.539Z,100242.72
2022-12-13T15:36:08.815Z,100210.81
2022-12-13T15:38:41.349Z,100223.31
2022-12-13T15:41:15.900Z,100220.94
2022-12-13T15:43:51.798Z,100239.03
2022-12-13T15:46:37.742Z,100246.25
2022-12-13T15:49:05.180Z,100209.78
2022-12-13T15:51:31.756Z,100194.94
2022-12-13T15:54:10.122Z,100243.75
2022-12-13T15:56:41.565Z,100238.84
2022-12-13T15:59:25.692Z,100236.41
2022-12-13T16:01:57.882Z,100229.72
2022-12-13T16:04:28.396Z,100230.00
2022-12-13T16:06:57.758Z,100230.63
2022-12-13T16:09:34.120Z,100207.44
2022-12-13T16:12:02.664Z,100217.09
2022-12-13T16:14:32.317Z,100215.16
2022-12-13T16:17:10.906Z,100213.16
2022-12-13T16:19:37.500Z,100214.47
2022-12-13T16:22:08.692Z,100215.31
2022-12-13T16:24:36.191Z,100216.22
2022-12-13T16:27:08.195Z,100195.28
2022-12-13T16:29:36.075Z,100196.53
2022-12-13T16:32:09.045Z,100202.97
2022-12-13T16:34:38.987Z,100139.69
2022-12-13T16:37:08.855Z,100194.22
2022-12-13T16:39:52.923Z,100179.69
2022-12-13T16:42:19.631Z,100182.38
2022-12-13T16:44:47.236Z,100166.34
2022-12-13T16:47:22.355Z,100194.38
2022-12-13T16:49:53.655Z,100203.47
2022-12-13T16:52:21.924Z,100177.66
2022-12-13T16:54:48.488Z,100195.75
2022-12-13T16:57:15.094Z,100198.81
2022-12-13T16:59:41.741Z,100172.75
2022-12-13T17:02:16.774Z,100147.56
2022-12-13T17:04:43.365Z,100187.91
2022-12-13T17:07:09.848Z,100189.22
2022-12-13T17:09:36.430Z,100188.94
2022-12-13T17:12:03.261Z,100184.19
2022-12-13T17:14:30.009Z,100156.44
2022-12-13T17:16:56.599Z,100191.13
2022-12-13T17:19:23.080Z,100191.38
2022-12-13T17:21:50.025Z,100191.31
2022-12-13T17:24:16.982Z,100188.34
2022-12-13T17:26:54.443Z,100184.25
2022-12-13T17:29:22.516Z,100175.81
2022-12-13T17:31:49.015Z,100163.56
2022-12-13T17:34:15.599Z,100176.13
2022-12-13T17:36:43.517Z,100174.75
2022-12-13T17:39:12.014Z,100177.13
2022-12-13T17:41:38.958Z,100140.03
2022-12-13T17:44:06.028Z,100103.75
2022-12-13T17:46:34.419Z,100164.81
2022-12-13T17:49:01.067Z,100108.97
2022-12-13T17:51:27.625Z,100157.44
2022-12-13T17:53:54.384Z,100164.97
2022-12-13T17:56:22.182Z,100146.75
2022-12-13T17:58:48.918Z,100133.66
2022-12-13T18:01:18.100Z,100152.22
2022-12-13T18:03:44.918Z,100122.13
2022-12-13T18:06:11.905Z,100126.03
2022-12-13T18:08:39.683Z,100137.56
2022-12-13T18:13:55.580Z,100156.72
2022-12-13T18:16:24.063Z,100152.91
2022-12-13T18:18:55.463Z,100113.88
2022-12-13T18:21:22.383Z,100104.66
2022-12-13T18:23:55.418Z,100135.50
2022-12-13T18:26:23.772Z,100158.66
2022-12-13T18:28:50.326Z,100152.66
2022-12-13T18:31:22.670Z,100155.28
2022-12-13T18:33:50.595Z,100153.50
2022-12-13T18:36:17.840Z,100122.66
2022-12-13T18:38:44.671Z,100133.28
2022-12-13T18:41:14.912Z,100137.84
2022-12-13T18:43:42.519Z,100112.19
2022-12-13T18:46:10.236Z,100152.78
2022-12-13T18:48:36.712Z,100156.16
2022-12-13T18:51:07.847Z,100125.34
2022-12-13T18:53:35.431Z,100135.78
2022-12-13T18:56:04.755Z,100162.72
2022-12-13T18:58:35.480Z,100122.03
2022-12-13T19:01:05.639Z,100153.84
2022-12-13T19:03:33.107Z,100138.94
2022-12-13T19:06:00.632Z,100142.66
2022-12-13T19:08:28.531Z,100135.47
2022-12-13T19:10:56.704Z,100138.72
2022-12-13T19:13:25.184Z,100141.25
2022-12-13T19:15:52.898Z,100129.88
2022-12-13T19:18:19.406Z,100096.56
2022-12-13T19:20:50.676Z,100130.44
2022-12-13T19:23:18.003Z,100139.28
2022-12-13T19:25:45.282Z,100110.19
2022-12-13T19:28:17.508Z,100126.28
2022-12-13T19:30:47.726Z,100140.72
2022-12-13T19:33:14.980Z,100128.50
2022-12-13T19:35:44.731Z,100123.28
2022-12-13T19:38:12.317Z,100081.44
2022-12-13T19:40:40.527Z,100124.88
2022-12-13T19:43:07.275Z,100113.50
2022-12-13T19:45:34.066Z,100127.59
2022-12-13T19:48:00.532Z,100117.47
2022-12-13T19:50:28.126Z,100130.41
2022-12-13T19:52:54.635Z,100128.75
2022-12-13T19:55:21.194Z,100127.41
2022-12-13T19:57:47.733Z,100125.31
2022-12-13T20:00:15.066Z,100104.88
2022-12-13T20:02:42.295Z,100110.69
2022-12-13T20:05:09.819Z,100092.31
2022-12-13T20:07:36.479Z,100109.03
2022-12-13T20:10:04.345Z,100100.03
2022-12-13T20:12:34.187Z,100076.97
2022-12-13T20:15:05.078Z,100086.88
2022-12-13T20:17:32.118Z,100082.28
2022-12-13T20:20:00.269Z,100092.66
2022-12-13T20:22:27.021Z,100051.13
2022-12-13T20:24:53.930Z,100052.06
2022-12-13T20:27:20.997Z,100051.91
2022-12-13T20:29:48.944Z,100072.13
2022-12-13T20:32:15.926Z,100057.13
2022-12-13T20:34:42.432Z,100065.50
2022-12-13T20:37:09.248Z,100087.13
2022-12-13T20:39:35.839Z,100084.03
2022-12-13T20:42:02.316Z,100075.00
2022-12-13T20:44:29.180Z,100069.53
2022-12-13T20:46:55.723Z,100035.72
2022-12-13T20:49:22.291Z,100067.09
2022-12-13T20:51:48.853Z,100054.94
2022-12-13T20:54:15.458Z,100034.34
2022-12-13T20:56:42.110Z,100010.59
2022-12-13T20:59:11.689Z,100045.56
2022-12-13T21:01:40.482Z,100007.53
2022-12-13T21:04:08.910Z,100028.22
2022-12-13T21:06:37.352Z,100019.41
2022-12-13T21:09:05.243Z,100025.75
2022-12-13T21:11:36.141Z,100031.16
2022-12-13T21:14:09.249Z,100029.34
2022-12-13T21:16:45.586Z,99982.78
2022-12-13T21:19:14.806Z,100020.13
2022-12-13T21:21:41.911Z,100019.81
2022-12-13T21:24:09.213Z,100014.16
2022-12-13T21:26:36.653Z,99998.84
2022-12-13T21:29:06.684Z,99990.72
2022-12-13T21:31:33.710Z,100009.47
2022-12-13T21:34:01.860Z,100007.59
2022-12-13T21:36:30.530Z,99996.25
2022-12-13T21:39:00.273Z,99991.25
2022-12-13T21:41:28.249Z,99978.56
2022-12-13T21:43:55.253Z,99996.38
2022-12-13T21:46:41.333Z,100003.75
2022-12-13T21:49:14.097Z,99960.91
2022-12-13T21:51:46.007Z,99967.22
2022-12-13T21:54:14.271Z,99992.31
2022-12-13T21:56:59.198Z,99950.66
2022-12-13T21:59:26.984Z,99954.28
2022-12-13T22:02:15.919Z,99976.16
2022-12-13T22:04:51.421Z,99966.81
2022-12-13T22:07:23.030Z,99965.28
2022-12-13T22:09:50.415Z,99973.03
2022-12-13T22:12:23.134Z,99965.03
2022-12-13T22:14:49.885Z,99963.81
2022-12-13T22:17:16.887Z,99958.78
2022-12-13T22:19:43.401Z,99955.72
2022-12-13T22:22:16.445Z,99923.72
2022-12-13T22:24:42.880Z,99948.91
2022-12-13T22:27:09.587Z,99914.56
2022-12-13T22:29:36.081Z,99929.69
2022-12-13T22:32:02.766Z,99958.38
2022-12-13T22:34:29.245Z,99947.47
2022-12-13T22:36:55.772Z,99953.72
2022-12-13T22:39:23.291Z,99947.56
2022-12-13T22:41:50.755Z,99952.38
2022-12-13T22:44:18.657Z,99956.81
2022-12-13T22:46:45.504Z,99914.81
2022-12-13T22:49:12.703Z,99944.53
2022-12-13T22:51:39.875Z,99935.34
2022-12-13T22:54:06.718Z,99929.56
2022-12-13T22:56:33.411Z,99938.97
2022-12-13T22:59:02.135Z,99940.69
2022-12-13T23:01:34.071Z,99934.06
2022-12-13T23:04:00.978Z,99920.16
2022-12-13T23:06:30.332Z,99907.25
2022-12-13T23:09:00.562Z,99866.34
2022-12-13T23:11:46.735Z,99928.16
2022-12-13T23:14:15.598Z,99913.22
2022-12-13T23:16:42.580Z,99922.09
2022-12-13T23:19:40.347Z,99920.19
2022-12-13T23:21:58.744Z,99910.78
2022-12-13T23:24:25.641Z,99867.66
2022-12-13T23:26:52.137Z,99875.22
2022-12-13T23:29:18.802Z,99913.53
2022-12-13T23:31:48.848Z,99919.06
2022-12-13T23:34:15.783Z,99902.78
2022-12-13T23:36:42.521Z,99906.56
2022-12-13T23:39:09.304Z,99910.72
2022-12-13T23:41:36.354Z,99900.72
2022-12-13T23:44:04.213Z,99903.09
2022-12-13T23:46:33.106Z,99905.53
2022-12-13T23:49:00.302Z,99879.88
2022-12-13T23:51:27.624Z,99894.91
2022-12-13T23:53:54.208Z,99898.19
2022-12-13T23:56:21.144Z,99867.09
2022-12-13T23:58:48.219Z,99889.06
