createdAt,value
2022-11-22T00:01:04.313Z,17.07
2022-11-22T00:03:32.596Z,8.70
2022-11-22T00:06:00.595Z,7.57
2022-11-22T00:08:29.654Z,11.33
2022-11-22T00:10:57.626Z,6.80
2022-11-22T00:13:27.108Z,8.63
2022-11-22T00:16:02.836Z,8.63
2022-11-22T00:18:31.577Z,12.33
2022-11-22T00:21:06.033Z,12.90
2022-11-22T00:23:34.414Z,12.87
2022-11-22T00:26:02.383Z,12.47
2022-11-22T00:28:31.635Z,10.03
2022-11-22T00:30:59.727Z,11.73
2022-11-22T00:33:27.847Z,9.10
2022-11-22T00:35:55.786Z,14.67
2022-11-22T00:38:23.922Z,11.17
2022-11-22T00:40:51.921Z,12.27
2022-11-22T00:43:19.870Z,11.80
2022-11-22T00:45:49.975Z,13.37
2022-11-22T00:48:18.217Z,9.53
2022-11-22T00:50:46.346Z,11.20
2022-11-22T00:53:14.431Z,13.03
2022-11-22T00:55:42.453Z,8.40
2022-11-22T00:58:10.354Z,10.30
2022-11-22T01:00:38.533Z,15.80
2022-11-22T01:03:11.732Z,14.20
2022-11-22T01:05:40.210Z,14.90
2022-11-22T01:08:08.582Z,9.60
2022-11-22T01:10:37.364Z,11.77
2022-11-22T01:13:06.306Z,12.97
2022-11-22T01:15:34.525Z,17.87
2022-11-22T01:18:02.663Z,15.63
2022-11-22T01:20:32.060Z,12.30
2022-11-22T01:23:00.072Z,11.43
2022-11-22T01:25:28.082Z,12.23
2022-11-22T01:27:56.089Z,12.13
2022-11-22T01:30:24.140Z,9.57
2022-11-22T01:32:52.356Z,9.63
2022-11-22T01:35:20.456Z,11.70
2022-11-22T01:37:49.730Z,15.27
2022-11-22T01:40:17.772Z,18.30
2022-11-22T01:42:49.455Z,11.33
2022-11-22T01:45:39.134Z,11.77
2022-11-22T01:48:14.773Z,13.37
2022-11-22T01:50:45.696Z,16.03
2022-11-22T01:53:18.292Z,14.20
2022-11-22T01:55:47.324Z,12.93
2022-11-22T01:58:16.711Z,14.50
2022-11-22T02:00:45.070Z,11.30
2022-11-22T02:03:16.162Z,16.30
2022-11-22T02:05:44.271Z,13.70
2022-11-22T02:08:18.865Z,14.13
2022-11-22T02:10:51.871Z,11.40
2022-11-22T02:13:21.592Z,18.97
2022-11-22T02:15:50.193Z,8.30
2022-11-22T02:18:18.504Z,13.53
2022-11-22T02:20:47.277Z,12.17
2022-11-22T02:23:25.567Z,16.70
2022-11-22T02:25:57.238Z,19.93
2022-11-22T02:28:26.126Z,15.60
2022-11-22T02:30:54.065Z,12.40
2022-11-22T02:33:22.255Z,10.00
2022-11-22T02:35:50.621Z,15.90
2022-11-22T02:38:21.749Z,15.23
2022-11-22T02:40:54.538Z,14.37
2022-11-22T02:43:26.872Z,14.83
2022-11-22T02:45:55.079Z,10.17
2022-11-22T02:48:23.178Z,16.60
2022-11-22T02:50:51.162Z,16.13
2022-11-22T02:53:19.087Z,11.83
2022-11-22T02:55:47.008Z,13.87
2022-11-22T02:58:14.917Z,10.40
2022-11-22T03:00:44.354Z,18.20
2022-11-22T03:03:12.394Z,11.83
2022-11-22T03:05:40.292Z,14.03
2022-11-22T03:08:08.212Z,11.03
2022-11-22T03:10:36.346Z,9.00
2022-11-22T03:13:04.281Z,16.57
2022-11-22T03:15:32.179Z,15.30
2022-11-22T03:18:02.588Z,12.13
2022-11-22T03:20:30.860Z,18.33
2022-11-22T03:23:00.913Z,10.03
2022-11-22T03:25:29.202Z,9.10
2022-11-22T03:27:57.319Z,12.37
2022-11-22T03:30:25.273Z,8.90
2022-11-22T03:32:53.231Z,9.33
2022-11-22T03:35:22.714Z,7.73
2022-11-22T03:37:50.799Z,12.27
2022-11-22T03:40:18.803Z,8.47
2022-11-22T03:42:46.723Z,9.27
2022-11-22T03:45:14.720Z,9.00
2022-11-22T03:47:42.749Z,5.07
2022-11-22T03:50:11.263Z,10.67
2022-11-22T03:52:40.513Z,7.90
2022-11-22T03:55:09.366Z,11.17
2022-11-22T03:57:37.291Z,10.00
2022-11-22T04:00:06.433Z,7.80
2022-11-22T04:02:34.537Z,11.03
2022-11-22T04:05:03.389Z,5.13
2022-11-22T04:07:31.478Z,8.13
2022-11-22T04:10:00.955Z,6.40
2022-11-22T04:12:30.370Z,9.03
2022-11-22T04:15:09.384Z,6.27
2022-11-22T04:17:41.860Z,9.43
2022-11-22T04:20:29.835Z,8.97
2022-11-22T04:22:58.157Z,7.90
2022-11-22T04:25:27.455Z,8.27
2022-11-22T04:27:55.855Z,5.77
2022-11-22T04:30:44.669Z,15.20
2022-11-22T04:33:12.259Z,8.00
2022-11-22T04:35:40.765Z,10.00
2022-11-22T04:38:09.130Z,11.27
2022-11-22T04:40:38.996Z,13.03
2022-11-22T04:43:25.384Z,10.73
2022-11-22T04:45:53.788Z,12.30
2022-11-22T04:48:22.047Z,14.20
2022-11-22T04:51:07.202Z,13.80
2022-11-22T04:53:35.175Z,10.80
2022-11-22T04:56:04.691Z,12.17
2022-11-22T04:58:32.826Z,12.30
2022-11-22T05:01:00.920Z,7.47
2022-11-22T05:03:29.180Z,10.23
2022-11-22T05:05:57.192Z,8.10
2022-11-22T05:08:25.117Z,13.03
2022-11-22T05:10:59.376Z,11.80
2022-11-22T05:13:31.246Z,11.80
2022-11-22T05:16:00.125Z,7.50
2022-11-22T05:18:29.397Z,9.67
2022-11-22T05:20:57.648Z,7.97
2022-11-22T05:23:43.221Z,8.47
2022-11-22T05:26:11.935Z,11.07
2022-11-22T05:28:41.555Z,8.60
2022-11-22T05:31:11.509Z,6.37
2022-11-22T05:33:41.714Z,7.73
2022-11-22T05:36:10.762Z,10.17
2022-11-22T05:38:39.553Z,8.70
2022-11-22T05:41:09.806Z,8.63
2022-11-22T05:43:38.165Z,9.40
2022-11-22T05:46:08.895Z,4.97
2022-11-22T05:48:37.344Z,8.43
2022-11-22T05:51:06.174Z,11.47
2022-11-22T05:53:34.506Z,6.50
2022-11-22T05:56:06.218Z,7.60
2022-11-22T05:58:34.624Z,7.40
2022-11-22T06:01:08.963Z,7.27
2022-11-22T06:03:37.808Z,9.37
2022-11-22T06:06:07.185Z,11.90
2022-11-22T06:08:37.264Z,11.53
2022-11-22T06:11:06.348Z,9.50
2022-11-22T06:13:36.226Z,13.20
2022-11-22T06:16:05.051Z,6.47
2022-11-22T06:18:34.919Z,8.43
2022-11-22T06:21:05.747Z,13.57
2022-11-22T06:23:33.799Z,7.83
2022-11-22T06:26:03.558Z,14.27
2022-11-22T06:28:33.018Z,13.03
2022-11-22T06:31:02.762Z,8.90
2022-11-22T06:33:30.875Z,10.27
2022-11-22T06:36:05.052Z,12.53
2022-11-22T06:38:33.527Z,11.37
2022-11-22T06:41:02.548Z,11.67
2022-11-22T06:43:31.298Z,7.73
2022-11-22T06:45:59.562Z,10.37
2022-11-22T06:48:27.993Z,12.57
2022-11-22T06:50:59.822Z,7.17
2022-11-22T06:53:46.153Z,11.50
2022-11-22T06:56:17.398Z,7.97
2022-11-22T06:58:45.758Z,7.57
2022-11-22T07:01:16.364Z,7.77
2022-11-22T07:03:48.184Z,8.70
2022-11-22T07:06:18.199Z,12.73
2022-11-22T07:08:47.962Z,7.50
2022-11-22T07:11:17.815Z,12.87
2022-11-22T07:13:46.504Z,7.77
2022-11-22T07:16:15.854Z,11.27
2022-11-22T07:18:44.239Z,9.87
2022-11-22T07:21:13.979Z,11.00
2022-11-22T07:23:43.311Z,7.00
2022-11-22T07:26:13.556Z,5.40
2022-11-22T07:28:41.745Z,15.43
2022-11-22T07:31:11.494Z,5.80
2022-11-22T07:33:40.079Z,12.03
2022-11-22T07:36:09.496Z,8.80
2022-11-22T07:38:37.547Z,6.93
2022-11-22T07:41:06.277Z,7.53
2022-11-22T07:43:36.082Z,9.13
2022-11-22T07:46:06.019Z,9.37
2022-11-22T07:48:33.964Z,8.73
2022-11-22T07:51:06.133Z,11.23
2022-11-22T07:53:34.982Z,8.17
2022-11-22T07:56:04.131Z,8.57
2022-11-22T07:58:32.560Z,10.47
2022-11-22T08:01:06.446Z,8.50
2022-11-22T08:03:34.915Z,11.13
2022-11-22T08:06:04.309Z,4.13
2022-11-22T08:08:32.447Z,10.07
2022-11-22T08:11:00.634Z,7.37
2022-11-22T08:13:29.189Z,11.83
2022-11-22T08:16:05.019Z,8.60
2022-11-22T08:18:35.530Z,6.83
2022-11-22T08:21:05.241Z,4.80
2022-11-22T08:23:33.155Z,8.10
2022-11-22T08:26:01.257Z,10.27
2022-11-22T08:28:29.621Z,7.73
2022-11-22T08:31:01.802Z,8.27
2022-11-22T08:33:29.978Z,11.87
2022-11-22T08:35:59.221Z,7.00
2022-11-22T08:38:27.468Z,5.87
2022-11-22T08:40:56.223Z,8.30
2022-11-22T08:43:24.744Z,6.50
2022-11-22T08:45:56.169Z,10.40
2022-11-22T08:48:25.270Z,5.70
2022-11-22T08:50:53.962Z,9.20
2022-11-22T08:53:24.108Z,8.77
2022-11-22T08:55:52.661Z,8.50
2022-11-22T08:58:20.704Z,5.53
2022-11-22T09:00:48.783Z,5.47
2022-11-22T09:03:16.948Z,7.97
2022-11-22T09:08:36.714Z,5.50
2022-11-22T09:11:09.116Z,9.73
2022-11-22T09:13:37.600Z,10.33
2022-11-22T09:16:07.104Z,9.83
2022-11-22T09:18:35.629Z,7.30
2022-11-22T09:21:05.833Z,10.20
2022-11-22T09:23:35.760Z,9.27
2022-11-22T09:26:05.994Z,6.07
2022-11-22T09:28:34.163Z,5.70
2022-11-22T09:31:03.359Z,9.70
2022-11-22T09:33:32.409Z,10.97
2022-11-22T09:36:02.138Z,14.93
2022-11-22T09:38:30.407Z,10.80
2022-11-22T09:41:00.652Z,6.77
2022-11-22T09:43:44.019Z,6.10
2022-11-22T09:46:31.207Z,6.37
2022-11-22T09:49:22.108Z,6.63
2022-11-22T09:51:55.276Z,7.87
2022-11-22T09:54:28.076Z,7.90
2022-11-22T09:57:03.539Z,5.33
2022-11-22T09:59:35.504Z,6.47
2022-11-22T10:02:18.354Z,6.27
2022-11-22T10:04:52.831Z,6.33
2022-11-22T10:07:26.049Z,5.77
2022-11-22T10:10:00.729Z,13.27
2022-11-22T10:12:36.837Z,6.33
2022-11-22T10:15:12.877Z,9.20
2022-11-22T10:17:53.714Z,9.87
2022-11-22T10:20:24.020Z,9.53
2022-11-22T10:22:55.806Z,5.60
2022-11-22T10:25:28.632Z,8.80
2022-11-22T10:28:01.722Z,4.93
2022-11-22T10:30:36.842Z,9.70
2022-11-22T10:33:14.178Z,5.87
2022-11-22T10:36:01.842Z,6.17
2022-11-22T10:38:51.034Z,3.57
2022-11-22T10:41:31.811Z,7.67
2022-11-22T10:44:17.390Z,8.03
2022-11-22T10:46:56.904Z,7.50
2022-11-22T10:49:38.752Z,4.07
2022-11-22T10:52:17.132Z,11.80
2022-11-22T10:54:51.583Z,6.67
2022-11-22T10:57:26.746Z,5.77
2022-11-22T11:00:06.726Z,5.57
2022-11-22T11:02:51.422Z,6.30
2022-11-22T11:05:33.920Z,5.97
2022-11-22T11:08:15.484Z,4.93
2022-11-22T11:10:50.394Z,5.00
2022-11-22T11:13:24.656Z,5.77
2022-11-22T11:15:56.668Z,11.27
2022-11-22T11:18:32.162Z,7.80
2022-11-22T11:21:00.232Z,6.33
2022-11-22T11:23:28.199Z,7.73
2022-11-22T11:25:56.207Z,6.53
2022-11-22T11:28:27.115Z,6.27
2022-11-22T11:30:59.893Z,4.13
2022-11-22T11:33:30.600Z,7.70
2022-11-22T11:36:05.384Z,6.17
2022-11-22T11:38:36.693Z,12.23
2022-11-22T11:41:19.322Z,4.43
2022-11-22T11:43:47.787Z,8.83
2022-11-22T11:46:22.103Z,6.40
2022-11-22T11:48:51.058Z,8.53
2022-11-22T11:51:25.724Z,8.80
2022-11-22T11:54:01.054Z,6.57
2022-11-22T11:56:33.749Z,8.13
2022-11-22T11:59:07.240Z,5.77
2022-11-22T12:01:39.170Z,5.13
2022-11-22T12:04:15.460Z,11.30
2022-11-22T12:06:58.721Z,4.93
2022-11-22T12:09:32.324Z,3.87
2022-11-22T12:12:08.548Z,6.03
2022-11-22T12:15:09.139Z,8.83
2022-11-22T12:17:32.170Z,5.17
2022-11-22T12:20:06.858Z,7.37
2022-11-22T12:22:49.993Z,5.60
2022-11-22T12:25:34.287Z,7.87
2022-11-22T12:28:12.678Z,9.57
2022-11-22T12:30:44.101Z,7.93
2022-11-22T12:33:20.861Z,3.70
2022-11-22T12:35:50.745Z,4.03
2022-11-22T12:38:22.266Z,6.00
2022-11-22T12:40:54.274Z,7.57
2022-11-22T12:43:25.827Z,4.63
2022-11-22T12:45:56.755Z,3.60
2022-11-22T12:48:31.512Z,5.70
2022-11-22T12:51:08.686Z,10.83
2022-11-22T12:53:41.111Z,7.13
2022-11-22T12:56:17.870Z,7.90
2022-11-22T12:58:54.274Z,7.93
2022-11-22T13:01:27.199Z,3.80
2022-11-22T13:04:00.267Z,10.33
2022-11-22T13:06:35.683Z,7.10
2022-11-22T13:09:06.502Z,7.63
2022-11-22T13:11:40.863Z,5.80
2022-11-22T13:14:20.794Z,5.13
2022-11-22T13:16:50.494Z,6.60
2022-11-22T13:19:24.055Z,14.23
2022-11-22T13:22:09.026Z,4.57
2022-11-22T13:24:51.152Z,6.53
2022-11-22T13:27:23.730Z,2.97
2022-11-22T13:29:56.969Z,3.80
2022-11-22T13:32:28.790Z,5.03
2022-11-22T13:35:23.136Z,7.67
2022-11-22T13:37:54.286Z,4.90
2022-11-22T13:40:29.813Z,5.60
2022-11-22T13:43:49.304Z,6.43
2022-11-22T13:46:55.799Z,4.67
2022-11-22T13:49:39.236Z,5.13
2022-11-22T13:52:46.682Z,5.07
2022-11-22T13:55:30.002Z,5.27
2022-11-22T13:58:18.110Z,2.90
2022-11-22T14:00:46.399Z,5.20
2022-11-22T14:03:35.577Z,4.27
2022-11-22T14:06:22.669Z,6.53
2022-11-22T14:09:31.742Z,5.17
2022-11-22T14:12:19.032Z,2.83
2022-11-22T14:15:03.136Z,3.43
2022-11-22T14:17:41.732Z,4.03
2022-11-22T14:20:23.349Z,5.30
2022-11-22T14:22:57.795Z,3.20
2022-11-22T14:25:49.564Z,2.77
2022-11-22T14:28:55.449Z,3.80
2022-11-22T14:31:27.860Z,2.40
2022-11-22T14:34:18.504Z,3.80
2022-11-22T14:36:47.391Z,4.07
2022-11-22T14:40:01.480Z,7.40
2022-11-22T14:42:50.472Z,3.87
2022-11-22T14:45:26.121Z,3.57
2022-11-22T14:48:01.627Z,6.27
2022-11-22T14:50:33.949Z,3.60
2022-11-22T14:53:29.344Z,4.37
2022-11-22T14:56:04.710Z,4.40
2022-11-22T14:58:39.075Z,4.10
2022-11-22T15:01:36.907Z,3.37
2022-11-22T15:09:22.472Z,3.17
2022-11-22T15:09:23.219Z,5.13
2022-11-22T15:11:34.436Z,4.47
2022-11-22T15:14:54.962Z,3.00
2022-11-22T15:57:36.878Z,3.07
2022-11-22T16:00:10.910Z,3.80
2022-11-22T16:02:48.402Z,3.70
2022-11-22T16:06:09.193Z,4.30
2022-11-22T16:08:15.499Z,3.27
2022-11-22T16:10:45.536Z,3.93
2022-11-22T16:13:15.179Z,3.23
2022-11-22T16:15:43.265Z,3.70
2022-11-22T16:18:15.645Z,3.50
2022-11-22T16:21:00.062Z,5.47
2022-11-22T16:23:29.423Z,4.37
2022-11-22T16:26:00.592Z,5.27
2022-11-22T16:28:34.151Z,7.50
2022-11-22T16:31:05.360Z,4.33
2022-11-22T16:33:33.671Z,5.53
2022-11-22T16:36:05.723Z,3.77
2022-11-22T16:38:33.889Z,4.83
2022-11-22T16:41:02.507Z,7.57
2022-11-22T16:43:35.450Z,3.77
2022-11-22T16:46:04.273Z,4.10
2022-11-22T16:48:33.624Z,3.37
2022-11-22T16:51:07.628Z,6.90
2022-11-22T16:53:44.038Z,5.60
2022-11-22T16:56:19.301Z,4.97
2022-11-22T16:58:47.719Z,5.77
2022-11-22T17:01:17.847Z,7.63
2022-11-22T17:03:47.606Z,4.90
2022-11-22T17:06:18.761Z,7.97
2022-11-22T17:08:47.230Z,6.60
2022-11-22T17:11:18.505Z,6.10
2022-11-22T17:13:47.332Z,7.00
2022-11-22T17:16:17.886Z,5.33
2022-11-22T17:18:46.927Z,5.47
2022-11-22T17:21:22.240Z,4.73
2022-11-22T17:23:50.830Z,5.57
2022-11-22T17:26:18.994Z,4.83
2022-11-22T17:28:46.960Z,7.00
2022-11-22T17:31:16.216Z,4.33
2022-11-22T17:33:44.593Z,5.37
2022-11-22T17:36:22.051Z,6.90
2022-11-22T17:38:49.989Z,5.70
2022-11-22T17:41:17.995Z,4.20
2022-11-22T17:43:46.047Z,7.27
2022-11-22T17:46:14.075Z,6.97
2022-11-22T17:48:42.076Z,6.03
2022-11-22T17:51:12.885Z,4.23
2022-11-22T17:53:42.847Z,5.13
2022-11-22T17:56:11.890Z,6.07
2022-11-22T17:58:40.280Z,4.50
2022-11-22T18:01:10.256Z,5.40
2022-11-22T18:03:38.521Z,4.57
2022-11-22T18:06:07.134Z,7.03
2022-11-22T18:08:35.567Z,8.93
2022-11-22T18:11:05.678Z,5.20
2022-11-22T18:13:35.945Z,10.70
2022-11-22T18:16:06.490Z,14.20
2022-11-22T18:21:24.413Z,8.67
2022-11-22T18:23:52.409Z,9.90
2022-11-22T18:31:59.260Z,10.70
2022-11-22T18:34:27.892Z,8.70
2022-11-22T18:37:00.699Z,7.27
2022-11-22T18:39:31.198Z,5.47
2022-11-22T18:42:01.017Z,7.83
2022-11-22T18:44:28.942Z,9.53
2022-11-22T18:46:56.988Z,6.23
2022-11-22T18:49:25.015Z,7.33
2022-11-22T18:51:53.120Z,6.90
2022-11-22T18:54:22.112Z,11.10
2022-11-22T18:56:51.627Z,10.73
2022-11-22T18:59:20.980Z,5.93
2022-11-22T19:01:49.249Z,9.77
2022-11-22T19:04:17.346Z,10.30
2022-11-22T19:06:46.912Z,6.77
2022-11-22T19:09:35.748Z,9.83
2022-11-22T19:12:04.439Z,8.93
2022-11-22T19:14:38.377Z,10.17
2022-11-22T19:17:08.611Z,7.27
2022-11-22T19:19:37.175Z,9.70
2022-11-22T19:22:05.547Z,7.27
2022-11-22T19:24:53.836Z,10.37
2022-11-22T19:27:24.828Z,11.17
2022-11-22T19:29:55.732Z,14.03
2022-11-22T19:32:25.126Z,11.00
2022-11-22T19:34:53.940Z,13.63
2022-11-22T19:37:21.960Z,9.87
2022-11-22T19:39:53.566Z,7.93
2022-11-22T19:42:22.921Z,7.47
2022-11-22T19:44:51.693Z,10.73
2022-11-22T19:47:23.969Z,7.57
2022-11-22T19:49:52.108Z,7.67
2022-11-22T19:52:20.339Z,10.93
2022-11-22T19:54:52.927Z,10.17
2022-11-22T19:57:21.414Z,13.43
2022-11-22T19:59:49.696Z,8.63
2022-11-22T20:02:17.738Z,13.87
2022-11-22T20:04:47.267Z,7.87
2022-11-22T20:07:16.320Z,12.83
2022-11-22T20:09:46.756Z,10.83
2022-11-22T20:12:15.959Z,13.77
2022-11-22T20:14:44.595Z,11.30
2022-11-22T20:17:12.816Z,12.07
2022-11-22T20:19:41.860Z,12.77
2022-11-22T20:22:11.653Z,9.90
2022-11-22T20:24:40.008Z,12.03
2022-11-22T20:27:09.386Z,11.90
2022-11-22T20:30:00.166Z,11.57
2022-11-22T20:32:29.026Z,9.37
2022-11-22T20:34:57.480Z,9.73
2022-11-22T20:37:29.963Z,12.03
2022-11-22T20:39:59.232Z,9.63
2022-11-22T20:42:50.079Z,9.13
2022-11-22T20:45:23.702Z,17.33
2022-11-22T20:47:53.450Z,7.60
2022-11-22T20:50:22.426Z,11.47
2022-11-22T20:52:52.393Z,14.03
2022-11-22T20:55:21.600Z,10.67
2022-11-22T20:57:49.591Z,9.90
2022-11-22T21:00:20.095Z,13.90
2022-11-22T21:02:49.207Z,14.93
2022-11-22T21:05:17.361Z,9.43
2022-11-22T21:07:45.687Z,7.67
2022-11-22T21:10:15.932Z,9.43
2022-11-22T21:12:43.888Z,12.20
2022-11-22T21:15:15.259Z,12.03
2022-11-22T21:18:09.211Z,10.80
2022-11-22T21:20:55.151Z,11.60
2022-11-22T21:23:31.344Z,11.23
2022-11-22T21:26:22.422Z,16.77
2022-11-22T21:28:51.420Z,12.00
2022-11-22T21:31:20.360Z,12.13
2022-11-22T21:33:49.480Z,11.43
2022-11-22T21:36:38.665Z,10.03
2022-11-22T21:39:12.839Z,11.20
2022-11-22T21:41:43.647Z,13.87
2022-11-22T21:44:11.965Z,10.73
2022-11-22T21:46:41.404Z,11.37
2022-11-22T21:49:13.738Z,12.23
2022-11-22T21:51:42.012Z,11.27
2022-11-22T21:54:38.021Z,16.20
2022-11-22T21:57:07.927Z,11.57
2022-11-22T21:59:36.169Z,17.67
2022-11-22T22:02:04.816Z,12.83
2022-11-22T22:04:32.869Z,11.57
2022-11-22T22:07:03.420Z,12.00
2022-11-22T22:09:31.729Z,12.77
2022-11-22T22:12:00.181Z,14.13
2022-11-22T22:14:29.810Z,14.40
2022-11-22T22:16:58.258Z,11.07
2022-11-22T22:19:49.660Z,11.90
2022-11-22T22:22:17.843Z,18.43
2022-11-22T22:24:46.170Z,13.93
2022-11-22T22:27:14.217Z,16.83
2022-11-22T22:29:46.838Z,15.10
2022-11-22T22:32:37.353Z,13.90
2022-11-22T22:35:06.850Z,18.33
2022-11-22T22:37:37.649Z,20.70
2022-11-22T22:40:08.465Z,14.77
2022-11-22T22:42:36.495Z,17.73
2022-11-22T22:45:26.216Z,16.20
2022-11-22T22:47:54.274Z,13.30
2022-11-22T22:50:23.301Z,16.03
2022-11-22T22:52:52.166Z,13.87
2022-11-22T22:55:43.435Z,13.17
2022-11-22T22:58:31.727Z,14.77
2022-11-22T23:01:27.541Z,16.33
2022-11-22T23:04:16.097Z,13.00
2022-11-22T23:06:44.789Z,22.73
2022-11-22T23:09:13.255Z,11.13
2022-11-22T23:11:59.150Z,18.13
2022-11-22T23:14:49.190Z,11.93
2022-11-22T23:17:18.783Z,16.30
2022-11-22T23:19:48.563Z,14.83
2022-11-22T23:22:16.522Z,13.97
2022-11-22T23:24:45.407Z,13.67
2022-11-22T23:27:13.371Z,15.03
2022-11-22T23:29:42.698Z,17.07
2022-11-22T23:32:11.190Z,15.80
2022-11-22T23:34:43.035Z,22.30
2022-11-22T23:37:12.335Z,13.67
2022-11-22T23:39:40.516Z,16.80
2022-11-22T23:42:08.771Z,19.40
2022-11-22T23:44:37.655Z,16.63
2022-11-22T23:47:06.721Z,21.83
2022-11-22T23:49:37.935Z,15.73
2022-11-22T23:52:08.069Z,15.63
2022-11-22T23:54:35.979Z,18.87
2022-11-22T23:57:04.526Z,13.50
2022-11-22T23:59:33.131Z,16.70
