createdAt,value
2023-03-18T00:01:11.045Z,3.08
2023-03-18T00:03:39.630Z,3.07
2023-03-18T00:06:17.031Z,3.06
2023-03-18T00:08:47.289Z,3.03
2023-03-18T00:11:18.638Z,3.02
2023-03-18T00:13:46.726Z,3.02
2023-03-18T00:16:15.892Z,3.00
2023-03-18T00:18:43.928Z,2.99
2023-03-18T00:21:12.362Z,2.96
2023-03-18T00:23:40.662Z,2.95
2023-03-18T00:26:09.019Z,2.92
2023-03-18T00:28:38.335Z,2.92
2023-03-18T00:31:09.164Z,2.91
2023-03-18T00:33:38.424Z,2.89
2023-03-18T00:36:10.281Z,2.87
2023-03-18T00:38:38.178Z,2.85
2023-03-18T00:41:11.787Z,2.82
2023-03-18T00:43:52.626Z,2.81
2023-03-18T00:46:29.832Z,2.79
2023-03-18T00:49:00.727Z,2.77
2023-03-18T00:51:32.343Z,2.75
2023-03-18T00:54:02.086Z,2.74
2023-03-18T00:56:30.978Z,2.72
2023-03-18T00:59:00.166Z,2.72
2023-03-18T01:01:28.907Z,2.71
2023-03-18T01:03:59.715Z,2.71
2023-03-18T01:06:31.305Z,2.71
2023-03-18T01:08:59.637Z,2.71
2023-03-18T01:11:28.366Z,2.72
2023-03-18T01:13:57.128Z,2.73
2023-03-18T01:16:25.146Z,2.73
2023-03-18T01:18:53.832Z,2.72
2023-03-18T01:21:22.522Z,2.71
2023-03-18T01:23:54.447Z,2.70
2023-03-18T01:26:23.204Z,2.71
2023-03-18T01:28:51.813Z,2.71
2023-03-18T01:31:19.619Z,2.71
2023-03-18T01:33:48.721Z,2.71
2023-03-18T01:36:17.567Z,2.73
2023-03-18T01:38:45.916Z,2.73
2023-03-18T01:41:17.193Z,2.73
2023-03-18T01:43:45.023Z,2.73
2023-03-18T01:46:32.050Z,2.72
2023-03-18T01:49:02.656Z,2.72
2023-03-18T01:51:31.225Z,2.72
2023-03-18T01:54:03.392Z,2.72
2023-03-18T01:56:33.462Z,2.74
2023-03-18T01:59:01.288Z,2.74
2023-03-18T02:01:53.205Z,2.74
2023-03-18T02:04:25.865Z,2.72
2023-03-18T02:06:53.632Z,2.71
2023-03-18T02:09:21.648Z,2.69
2023-03-18T02:11:51.717Z,2.69
2023-03-18T02:14:23.753Z,2.68
2023-03-18T02:17:01.785Z,2.67
2023-03-18T02:19:49.170Z,2.65
2023-03-18T02:22:32.045Z,2.64
2023-03-18T02:25:13.534Z,2.64
2023-03-18T02:27:46.011Z,2.63
2023-03-18T02:30:33.638Z,2.60
2023-03-18T02:33:02.637Z,2.59
2023-03-18T02:35:32.255Z,2.56
2023-03-18T02:38:01.696Z,2.53
2023-03-18T02:40:38.668Z,2.52
2023-03-18T02:43:27.580Z,2.50
2023-03-18T02:46:12.130Z,2.49
2023-03-18T02:48:44.882Z,2.47
2023-03-18T02:51:16.222Z,2.46
2023-03-18T02:53:45.049Z,2.44
2023-03-18T02:56:13.483Z,2.41
2023-03-18T02:58:42.401Z,2.38
2023-03-18T03:01:11.494Z,2.37
2023-03-18T03:03:40.141Z,2.36
2023-03-18T03:06:11.109Z,2.35
2023-03-18T03:08:39.529Z,2.33
2023-03-18T03:11:08.528Z,2.30
2023-03-18T03:13:40.046Z,2.28
2023-03-18T03:16:10.705Z,2.26
2023-03-18T03:18:38.596Z,2.24
2023-03-18T03:21:06.727Z,2.22
2023-03-18T03:23:36.747Z,2.20
2023-03-18T03:26:05.290Z,2.19
2023-03-18T03:28:33.979Z,2.18
2023-03-18T03:31:02.129Z,2.17
2023-03-18T03:33:30.096Z,2.16
2023-03-18T03:35:58.433Z,2.14
2023-03-18T03:38:26.740Z,2.13
2023-03-18T03:40:55.928Z,2.12
2023-03-18T03:43:23.836Z,2.12
2023-03-18T03:45:51.628Z,2.12
2023-03-18T03:48:19.352Z,2.12
2023-03-18T03:50:47.696Z,2.11
2023-03-18T03:53:15.838Z,2.11
2023-03-18T03:55:44.450Z,2.11
2023-03-18T03:58:12.438Z,2.11
2023-03-18T04:00:40.975Z,2.11
2023-03-18T04:03:09.017Z,2.10
2023-03-18T04:05:37.358Z,2.08
2023-03-18T04:08:06.674Z,2.08
2023-03-18T04:10:38.646Z,2.07
2023-03-18T04:13:08.874Z,2.06
2023-03-18T04:15:36.675Z,2.05
2023-03-18T04:18:09.030Z,2.03
2023-03-18T04:20:38.822Z,2.01
2023-03-18T04:23:14.254Z,1.98
2023-03-18T04:25:42.826Z,1.96
2023-03-18T04:28:10.718Z,1.93
2023-03-18T04:30:38.727Z,1.91
2023-03-18T04:33:10.457Z,1.89
2023-03-18T04:35:43.687Z,1.86
2023-03-18T04:38:12.286Z,1.84
2023-03-18T04:40:40.253Z,1.81
2023-03-18T04:43:10.093Z,1.79
2023-03-18T04:45:38.366Z,1.77
2023-03-18T04:48:06.533Z,1.75
2023-03-18T04:50:37.964Z,1.72
2023-03-18T04:53:06.683Z,1.70
2023-03-18T04:55:34.740Z,1.68
2023-03-18T04:58:03.537Z,1.65
2023-03-18T05:00:32.755Z,1.64
2023-03-18T05:03:12.963Z,1.62
2023-03-18T05:05:41.602Z,1.61
2023-03-18T05:08:10.430Z,1.61
2023-03-18T05:10:40.206Z,1.61
2023-03-18T05:13:09.573Z,1.61
2023-03-18T05:15:37.711Z,1.62
2023-03-18T05:18:05.678Z,1.63
2023-03-18T05:20:34.024Z,1.65
2023-03-18T05:23:03.187Z,1.69
2023-03-18T05:25:42.989Z,1.71
2023-03-18T05:28:11.492Z,1.74
2023-03-18T05:30:52.376Z,1.78
2023-03-18T05:33:23.023Z,1.82
2023-03-18T05:35:56.872Z,1.85
2023-03-18T05:38:29.186Z,1.90
2023-03-18T05:40:57.564Z,1.95
2023-03-18T05:43:32.802Z,2.01
2023-03-18T05:46:00.840Z,2.08
2023-03-18T05:48:43.584Z,2.15
2023-03-18T05:51:12.677Z,2.24
2023-03-18T05:53:41.234Z,2.31
2023-03-18T05:56:19.319Z,2.43
2023-03-18T05:58:52.026Z,2.53
2023-03-18T06:01:31.609Z,2.65
2023-03-18T06:04:00.634Z,2.78
2023-03-18T06:06:29.069Z,2.89
2023-03-18T06:08:57.007Z,3.00
2023-03-18T06:11:24.992Z,3.11
2023-03-18T06:13:53.246Z,3.22
2023-03-18T06:16:22.388Z,3.31
2023-03-18T06:18:52.447Z,3.40
2023-03-18T06:21:20.204Z,3.51
2023-03-18T06:23:48.448Z,3.62
2023-03-18T06:26:17.122Z,3.73
2023-03-18T06:28:48.846Z,3.83
2023-03-18T06:31:17.897Z,3.94
2023-03-18T06:33:46.476Z,4.03
2023-03-18T06:36:16.769Z,4.10
2023-03-18T06:38:49.817Z,4.15
2023-03-18T06:41:18.357Z,4.20
2023-03-18T06:44:05.220Z,4.26
2023-03-18T06:46:33.093Z,4.31
2023-03-18T06:49:01.987Z,4.37
2023-03-18T06:51:33.555Z,4.44
2023-03-18T06:54:01.506Z,4.49
2023-03-18T06:56:33.850Z,4.59
2023-03-18T07:02:43.311Z,4.78
2023-03-18T07:05:13.216Z,4.87
2023-03-18T07:07:42.116Z,4.95
2023-03-18T07:10:18.871Z,5.03
2023-03-18T07:12:48.016Z,5.11
2023-03-18T07:15:21.703Z,5.18
2023-03-18T07:17:52.256Z,5.28
2023-03-18T07:20:22.268Z,5.39
2023-03-18T07:22:51.403Z,5.49
2023-03-18T07:25:21.699Z,5.59
2023-03-18T07:27:51.215Z,5.69
2023-03-18T07:30:20.220Z,5.81
2023-03-18T07:32:49.862Z,5.91
2023-03-18T07:35:17.790Z,6.02
2023-03-18T07:37:46.195Z,6.16
2023-03-18T07:40:14.750Z,6.31
2023-03-18T07:42:42.838Z,6.48
2023-03-18T07:45:10.852Z,6.66
2023-03-18T07:47:38.930Z,6.83
2023-03-18T07:50:07.571Z,7.05
2023-03-18T07:52:35.783Z,7.25
2023-03-18T07:55:04.499Z,7.43
2023-03-18T08:01:03.214Z,7.90
2023-03-18T08:03:31.002Z,8.03
2023-03-18T08:05:58.724Z,8.09
2023-03-18T08:08:26.577Z,8.17
2023-03-18T08:11:00.435Z,8.22
2023-03-18T08:13:28.865Z,8.28
2023-03-18T08:15:56.661Z,8.33
2023-03-18T08:18:24.724Z,8.45
2023-03-18T08:20:53.174Z,8.65
2023-03-18T08:23:21.227Z,8.80
2023-03-18T08:25:50.834Z,8.89
2023-03-18T08:28:19.244Z,8.98
2023-03-18T08:30:47.444Z,9.15
2023-03-18T08:33:15.912Z,9.36
2023-03-18T08:35:43.725Z,9.57
2023-03-18T08:38:11.643Z,9.77
2023-03-18T08:40:41.248Z,9.90
2023-03-18T08:43:10.050Z,10.05
2023-03-18T08:45:37.902Z,10.25
2023-03-18T08:48:06.289Z,10.47
2023-03-18T08:50:35.693Z,10.64
2023-03-18T08:53:03.911Z,10.85
2023-03-18T08:55:35.138Z,11.03
2023-03-18T08:58:05.776Z,11.17
2023-03-18T09:00:36.531Z,11.24
2023-03-18T09:03:05.111Z,11.32
2023-03-18T09:05:34.227Z,11.42
2023-03-18T09:08:02.075Z,11.62
2023-03-18T09:10:30.479Z,11.79
2023-03-18T09:12:58.230Z,11.88
2023-03-18T09:15:27.317Z,11.99
2023-03-18T09:18:10.508Z,12.06
2023-03-18T09:20:41.106Z,12.10
2023-03-18T09:23:09.865Z,12.15
2023-03-18T09:25:38.525Z,12.21
2023-03-18T09:28:06.418Z,12.29
2023-03-18T09:30:34.300Z,12.45
2023-03-18T09:33:02.184Z,12.65
2023-03-18T09:35:30.525Z,12.77
2023-03-18T09:37:58.856Z,12.86
2023-03-18T09:40:44.065Z,12.96
2023-03-18T09:43:14.500Z,13.07
2023-03-18T09:46:03.833Z,13.16
2023-03-18T09:48:58.006Z,13.19
2023-03-18T09:51:57.592Z,13.16
2023-03-18T09:54:44.667Z,13.06
2023-03-18T09:57:23.011Z,12.97
2023-03-18T09:59:55.440Z,13.01
2023-03-18T10:02:47.624Z,13.15
2023-03-18T10:05:25.371Z,13.39
2023-03-18T10:07:57.239Z,13.61
2023-03-18T10:10:34.688Z,13.78
2023-03-18T10:13:18.406Z,13.88
2023-03-18T10:15:51.571Z,13.88
2023-03-18T10:18:30.718Z,13.93
2023-03-18T10:21:12.028Z,14.05
2023-03-18T10:24:04.236Z,14.22
2023-03-18T10:26:40.720Z,14.43
2023-03-18T10:29:23.397Z,14.53
2023-03-18T10:32:03.753Z,14.71
2023-03-18T10:34:40.576Z,14.83
2023-03-18T10:37:37.158Z,14.94
2023-03-18T10:40:17.790Z,15.15
2023-03-18T10:42:46.258Z,15.29
2023-03-18T10:45:27.542Z,15.34
2023-03-18T10:48:18.664Z,15.33
2023-03-18T10:50:54.688Z,15.45
2023-03-18T10:53:42.120Z,15.65
2023-03-18T10:56:13.054Z,15.69
2023-03-18T11:02:22.777Z,15.72
2023-03-18T11:04:58.373Z,15.66
2023-03-18T11:07:28.271Z,15.57
2023-03-18T11:10:30.798Z,15.47
2023-03-18T11:13:02.787Z,15.38
2023-03-18T11:15:37.188Z,15.31
2023-03-18T11:18:05.886Z,15.25
2023-03-18T11:20:47.500Z,15.23
2023-03-18T11:23:17.952Z,15.20
2023-03-18T11:25:52.790Z,15.17
2023-03-18T11:28:23.383Z,15.19
2023-03-18T11:30:56.425Z,15.27
2023-03-18T11:33:27.570Z,15.32
2023-03-18T11:35:59.089Z,15.34
2023-03-18T11:38:35.838Z,15.46
2023-03-18T11:41:16.895Z,15.60
2023-03-18T11:44:01.420Z,15.72
2023-03-18T11:46:40.675Z,15.74
2023-03-18T11:49:34.767Z,15.80
2023-03-18T11:52:24.140Z,15.97
2023-03-18T11:55:01.545Z,16.19
2023-03-18T11:57:42.125Z,16.36
2023-03-18T12:00:28.698Z,16.40
2023-03-18T12:03:15.432Z,16.34
2023-03-18T12:06:05.460Z,16.21
2023-03-18T12:08:45.175Z,16.14
2023-03-18T12:11:28.672Z,16.09
2023-03-18T12:14:09.718Z,16.16
2023-03-18T12:17:05.521Z,16.30
2023-03-18T12:19:45.415Z,16.45
2023-03-18T12:22:35.809Z,16.53
2023-03-18T12:25:13.758Z,16.57
2023-03-18T12:28:03.566Z,16.51
2023-03-18T12:30:43.334Z,16.34
2023-03-18T12:33:19.997Z,16.13
2023-03-18T12:35:53.597Z,15.96
2023-03-18T12:38:49.094Z,15.94
2023-03-18T12:41:30.281Z,15.92
2023-03-18T12:44:33.952Z,15.89
2023-03-18T12:47:06.988Z,15.95
2023-03-18T12:49:48.400Z,15.99
2023-03-18T12:52:31.338Z,15.89
2023-03-18T12:55:21.767Z,15.68
2023-03-18T12:58:04.932Z,15.46
2023-03-18T13:00:41.077Z,15.28
2023-03-18T13:03:21.865Z,15.19
2023-03-18T13:06:04.000Z,15.05
2023-03-18T13:09:10.619Z,14.97
2023-03-18T13:12:04.630Z,14.87
2023-03-18T13:14:47.381Z,14.75
2023-03-18T13:17:23.514Z,14.66
2023-03-18T13:19:51.784Z,14.66
2023-03-18T13:22:32.154Z,14.73
2023-03-18T13:25:30.698Z,14.78
2023-03-18T13:28:11.437Z,14.73
2023-03-18T13:31:01.061Z,14.61
2023-03-18T13:33:31.646Z,14.49
2023-03-18T13:36:19.554Z,14.33
2023-03-18T13:39:24.955Z,14.20
2023-03-18T13:42:17.001Z,14.03
2023-03-18T13:45:06.924Z,13.93
2023-03-18T13:47:40.635Z,13.90
2023-03-18T13:50:20.520Z,13.88
2023-03-18T13:52:49.233Z,13.92
2023-03-18T13:55:42.156Z,13.90
2023-03-18T13:58:18.740Z,13.80
2023-03-18T14:01:15.712Z,13.68
2023-03-18T14:03:43.447Z,13.58
2023-03-18T14:06:11.195Z,13.53
2023-03-18T14:08:38.936Z,13.49
2023-03-18T14:11:17.061Z,13.48
2023-03-18T14:13:49.851Z,13.50
2023-03-18T14:16:43.734Z,13.54
2023-03-18T14:19:21.741Z,13.53
2023-03-18T14:22:04.720Z,13.50
2023-03-18T14:24:35.616Z,13.45
2023-03-18T14:27:04.498Z,13.36
2023-03-18T14:29:41.842Z,13.25
2023-03-18T14:32:32.950Z,13.16
2023-03-18T14:35:28.045Z,13.07
2023-03-18T14:38:15.630Z,12.98
2023-03-18T14:40:46.672Z,12.94
2023-03-18T14:43:23.931Z,12.95
2023-03-18T14:45:56.772Z,12.96
2023-03-18T14:48:29.408Z,13.00
2023-03-18T14:51:00.251Z,13.06
2023-03-18T14:53:37.725Z,13.05
2023-03-18T14:56:16.383Z,12.99
2023-03-18T14:58:46.145Z,12.91
2023-03-18T15:01:16.182Z,12.85
2023-03-18T15:03:47.482Z,12.78
2023-03-18T15:06:41.917Z,12.68
2023-03-18T15:09:17.420Z,12.56
2023-03-18T15:11:47.696Z,12.47
2023-03-18T15:14:23.252Z,12.39
2023-03-18T15:16:56.623Z,12.30
2023-03-18T15:19:27.373Z,12.22
2023-03-18T15:22:04.484Z,12.14
2023-03-18T15:24:33.020Z,12.06
2023-03-18T15:27:14.750Z,11.99
2023-03-18T15:29:51.019Z,11.93
2023-03-18T15:32:20.531Z,11.88
2023-03-18T15:35:16.705Z,11.83
2023-03-18T15:37:46.512Z,11.76
2023-03-18T15:40:36.757Z,11.71
2023-03-18T15:43:04.511Z,11.66
2023-03-18T15:45:34.200Z,11.62
2023-03-18T15:48:21.733Z,11.57
2023-03-18T15:51:30.016Z,11.51
2023-03-18T15:54:04.549Z,11.46
2023-03-18T15:56:36.045Z,11.43
2023-03-18T15:59:06.981Z,11.39
2023-03-18T16:01:35.630Z,11.34
2023-03-18T16:04:07.623Z,11.30
2023-03-18T16:06:35.376Z,11.25
2023-03-18T16:09:17.337Z,11.20
2023-03-18T16:11:49.529Z,11.15
2023-03-18T16:14:23.408Z,11.10
2023-03-18T16:16:51.639Z,11.06
2023-03-18T16:19:27.935Z,11.01
2023-03-18T16:21:58.322Z,10.96
2023-03-18T16:24:26.062Z,10.91
2023-03-18T16:26:55.710Z,10.86
2023-03-18T16:29:36.988Z,10.81
2023-03-18T16:32:05.184Z,10.76
2023-03-18T16:34:33.629Z,10.71
2023-03-18T16:37:01.828Z,10.67
2023-03-18T16:39:35.191Z,10.61
2023-03-18T16:42:05.135Z,10.56
2023-03-18T16:44:38.106Z,10.51
2023-03-18T16:47:06.141Z,10.46
2023-03-18T16:49:40.392Z,10.40
2023-03-18T16:52:12.086Z,10.34
2023-03-18T16:54:40.079Z,10.28
2023-03-18T16:57:16.870Z,10.21
2023-03-18T16:59:50.114Z,10.15
2023-03-18T17:02:35.014Z,10.10
2023-03-18T17:05:03.946Z,10.04
2023-03-18T17:07:33.958Z,9.99
2023-03-18T17:10:01.684Z,9.95
2023-03-18T17:12:29.592Z,9.90
2023-03-18T17:14:58.913Z,9.86
2023-03-18T17:17:33.634Z,9.83
2023-03-18T17:20:02.409Z,9.79
2023-03-18T17:22:32.654Z,9.74
2023-03-18T17:25:02.632Z,9.71
2023-03-18T17:27:34.041Z,9.67
2023-03-18T17:30:02.043Z,9.64
2023-03-18T17:32:29.878Z,9.61
2023-03-18T17:34:57.743Z,9.58
2023-03-18T17:37:25.516Z,9.54
2023-03-18T17:39:54.610Z,9.51
2023-03-18T17:42:30.144Z,9.48
2023-03-18T17:45:06.701Z,9.44
2023-03-18T17:47:34.622Z,9.40
2023-03-18T17:50:04.813Z,9.37
2023-03-18T17:52:34.012Z,9.33
2023-03-18T17:55:01.921Z,9.30
2023-03-18T17:57:30.332Z,9.25
2023-03-18T17:59:58.578Z,9.20
2023-03-18T18:02:26.579Z,9.17
2023-03-18T18:04:54.377Z,9.13
2023-03-18T18:07:23.704Z,9.09
2023-03-18T18:09:51.589Z,9.06
2023-03-18T18:12:25.042Z,9.02
2023-03-18T18:14:52.877Z,8.99
2023-03-18T18:17:20.863Z,8.95
2023-03-18T18:19:48.672Z,8.91
2023-03-18T18:22:19.130Z,8.88
2023-03-18T18:24:48.415Z,8.84
2023-03-18T18:27:16.124Z,8.80
2023-03-18T18:29:45.778Z,8.76
2023-03-18T18:32:15.509Z,8.72
2023-03-18T18:34:43.360Z,8.67
2023-03-18T18:37:11.362Z,8.62
2023-03-18T18:39:39.135Z,8.59
2023-03-18T18:42:07.659Z,8.55
2023-03-18T18:44:35.748Z,8.52
2023-03-18T18:47:03.612Z,8.50
2023-03-18T18:49:32.482Z,8.47
2023-03-18T18:52:02.127Z,8.45
2023-03-18T18:54:29.898Z,8.41
2023-03-18T18:56:57.688Z,8.40
2023-03-18T18:59:30.789Z,8.38
2023-03-18T19:02:00.646Z,8.36
2023-03-18T19:04:29.165Z,8.32
2023-03-18T19:06:57.650Z,8.29
2023-03-18T19:09:26.583Z,8.26
2023-03-18T19:11:56.432Z,8.23
2023-03-18T19:14:29.061Z,8.20
2023-03-18T19:16:59.157Z,8.16
2023-03-18T19:19:34.831Z,8.13
2023-03-18T19:22:03.756Z,8.10
2023-03-18T19:24:39.245Z,8.06
2023-03-18T19:27:20.487Z,8.03
2023-03-18T19:29:49.137Z,8.00
2023-03-18T19:32:21.667Z,7.98
2023-03-18T19:34:51.725Z,7.96
2023-03-18T19:37:32.554Z,7.93
2023-03-18T19:40:03.933Z,7.90
2023-03-18T19:42:32.668Z,7.89
2023-03-18T19:45:00.379Z,7.88
2023-03-18T19:47:30.053Z,7.87
2023-03-18T19:49:58.040Z,7.85
2023-03-18T19:52:28.108Z,7.83
2023-03-18T19:54:56.426Z,7.82
2023-03-18T19:57:29.974Z,7.80
2023-03-18T19:59:59.819Z,7.78
2023-03-18T20:02:33.927Z,7.76
2023-03-18T20:05:04.508Z,7.74
2023-03-18T20:07:35.102Z,7.71
2023-03-18T20:10:02.871Z,7.69
2023-03-18T20:12:38.993Z,7.67
2023-03-18T20:15:13.837Z,7.64
2023-03-18T20:17:46.786Z,7.60
2023-03-18T20:20:27.467Z,7.57
2023-03-18T20:23:03.176Z,7.53
2023-03-18T20:25:34.273Z,7.50
2023-03-18T20:28:04.610Z,7.45
2023-03-18T20:30:35.819Z,7.42
2023-03-18T20:33:04.349Z,7.38
2023-03-18T20:35:35.494Z,7.35
2023-03-18T20:38:28.269Z,7.32
2023-03-18T20:40:56.852Z,7.28
2023-03-18T20:43:28.457Z,7.24
2023-03-18T20:45:58.438Z,7.20
2023-03-18T20:48:27.851Z,7.17
2023-03-18T20:50:56.287Z,7.13
2023-03-18T20:53:27.405Z,7.09
2023-03-18T20:55:55.875Z,7.06
2023-03-18T20:58:25.598Z,7.03
2023-03-18T21:00:53.820Z,6.99
2023-03-18T21:03:23.279Z,6.96
2023-03-18T21:05:52.787Z,6.93
2023-03-18T21:08:20.600Z,6.90
2023-03-18T21:10:48.804Z,6.86
2023-03-18T21:13:25.632Z,6.84
2023-03-18T21:15:54.594Z,6.80
2023-03-18T21:18:22.571Z,6.77
2023-03-18T21:20:50.872Z,6.74
2023-03-18T21:23:28.020Z,6.70
2023-03-18T21:25:56.611Z,6.67
2023-03-18T21:28:26.949Z,6.64
2023-03-18T21:30:58.289Z,6.61
2023-03-18T21:33:33.837Z,6.57
2023-03-18T21:36:02.810Z,6.54
2023-03-18T21:38:32.424Z,6.50
2023-03-18T21:41:01.706Z,6.48
2023-03-18T21:43:33.389Z,6.44
2023-03-18T21:46:02.222Z,6.42
2023-03-18T21:48:31.591Z,6.39
2023-03-18T21:50:59.780Z,6.36
2023-03-18T21:53:28.177Z,6.34
2023-03-18T21:55:56.185Z,6.30
2023-03-18T21:58:26.345Z,6.27
2023-03-18T22:00:57.238Z,6.24
2023-03-18T22:03:28.992Z,6.21
2023-03-18T22:05:57.617Z,6.17
2023-03-18T22:08:25.484Z,6.13
2023-03-18T22:10:53.310Z,6.10
2023-03-18T22:13:25.805Z,6.06
2023-03-18T22:15:55.983Z,6.02
2023-03-18T22:18:23.917Z,5.98
2023-03-18T22:20:51.989Z,5.95
2023-03-18T22:23:21.727Z,5.92
2023-03-18T22:25:50.386Z,5.90
2023-03-18T22:28:19.051Z,5.88
2023-03-18T22:30:52.105Z,5.86
2023-03-18T22:33:24.452Z,5.83
2023-03-18T22:35:53.101Z,5.79
2023-03-18T22:38:22.743Z,5.76
2023-03-18T22:40:55.350Z,5.73
2023-03-18T22:43:36.606Z,5.70
2023-03-18T22:46:08.948Z,5.67
2023-03-18T22:48:37.607Z,5.64
2023-03-18T22:51:06.660Z,5.61
2023-03-18T22:53:40.639Z,5.58
2023-03-18T22:56:11.637Z,5.55
2023-03-18T23:02:21.521Z,5.49
2023-03-18T23:04:50.839Z,5.48
2023-03-18T23:07:29.182Z,5.46
2023-03-18T23:09:59.034Z,5.43
2023-03-18T23:12:30.327Z,5.41
2023-03-18T23:14:59.272Z,5.39
2023-03-18T23:17:28.421Z,5.36
2023-03-18T23:19:56.611Z,5.33
2023-03-18T23:22:30.659Z,5.31
2023-03-18T23:24:59.491Z,5.29
2023-03-18T23:27:28.619Z,5.27
2023-03-18T23:29:56.735Z,5.25
2023-03-18T23:32:24.972Z,5.22
2023-03-18T23:34:52.925Z,5.20
2023-03-18T23:37:20.902Z,5.16
2023-03-18T23:39:48.638Z,5.15
2023-03-18T23:42:17.842Z,5.13
2023-03-18T23:44:46.650Z,5.10
2023-03-18T23:47:16.928Z,5.08
2023-03-18T23:49:44.769Z,5.05
2023-03-18T23:52:14.385Z,5.03
2023-03-18T23:54:42.990Z,5.01
2023-03-18T23:57:11.619Z,4.98
2023-03-18T23:59:39.427Z,4.96
