createdAt,value
2018-10-07T00:00:27.783Z,100954.76
2018-10-07T00:01:05.649Z,100954.48
2018-10-07T00:01:44.405Z,100959.87
2018-10-07T00:02:22.506Z,100966.86
2018-10-07T00:03:00.375Z,100962.02
2018-10-07T00:03:38.410Z,100958.52
2018-10-07T00:04:17.300Z,100965.78
2018-10-07T00:04:56.380Z,100967.94
2018-10-07T00:05:36.717Z,100966.05
2018-10-07T00:06:14.592Z,100974.39
2018-10-07T00:06:52.729Z,100974.66
2018-10-07T00:07:33.356Z,100970.36
2018-10-07T00:08:12.251Z,100973.31
2018-10-07T00:08:50.133Z,100976.55
2018-10-07T00:09:28.119Z,100967.66
2018-10-07T00:10:06.093Z,100973.31
2018-10-07T00:10:43.994Z,100973.31
2018-10-07T00:11:22.160Z,100973.31
2018-10-07T00:12:00.210Z,100970.62
2018-10-07T00:12:38.190Z,100974.92
2018-10-07T00:13:16.289Z,100977.61
2018-10-07T00:13:54.297Z,100972.77
2018-10-07T00:14:32.110Z,100977.61
2018-10-07T00:15:10.241Z,100979.50
2018-10-07T00:15:48.110Z,100979.23
2018-10-07T00:16:26.091Z,100975.45
2018-10-07T00:17:03.921Z,100985.18
2018-10-07T00:17:41.796Z,100985.98
2018-10-07T00:18:19.680Z,100985.97
2018-10-07T00:18:58.394Z,100986.23
2018-10-07T00:19:36.251Z,100982.47
2018-10-07T00:20:15.200Z,100991.35
2018-10-07T00:20:53.395Z,100990.27
2018-10-07T00:21:32.136Z,100994.84
2018-10-07T00:22:10.245Z,100997.27
2018-10-07T00:22:48.423Z,100989.99
2018-10-07T00:23:27.886Z,100993.49
2018-10-07T00:24:06.096Z,100999.69
2018-10-07T00:24:43.929Z,100998.34
2018-10-07T00:25:22.031Z,100999.42
2018-10-07T00:26:01.024Z,100999.69
2018-10-07T00:26:40.182Z,100991.34
2018-10-07T00:27:18.827Z,100995.11
2018-10-07T00:27:57.833Z,101003.46
2018-10-07T00:28:35.793Z,101001.84
2018-10-07T00:29:13.984Z,101004.81
2018-10-07T00:29:51.933Z,101003.72
2018-10-07T00:30:29.867Z,101005.88
2018-10-07T00:31:07.849Z,101009.10
2018-10-07T00:31:49.890Z,101008.83
2018-10-07T00:32:27.711Z,101011.78
2018-10-07T00:33:06.199Z,101011.25
2018-10-07T00:33:44.256Z,101014.20
2018-10-07T00:34:22.280Z,101012.31
2018-10-07T00:35:00.164Z,101016.08
2018-10-07T00:35:38.167Z,101016.08
2018-10-07T00:36:16.261Z,101017.69
2018-10-07T00:36:54.154Z,101019.04
2018-10-07T00:37:33.272Z,101021.19
2018-10-07T00:38:11.409Z,101017.95
2018-10-07T00:38:49.432Z,101019.03
2018-10-07T00:39:27.301Z,101022.02
2018-10-07T00:40:05.122Z,101023.37
2018-10-07T00:40:43.468Z,101022.28
2018-10-07T00:41:23.664Z,101025.24
2018-10-07T00:42:03.864Z,101020.13
2018-10-07T00:42:41.695Z,101025.77
2018-10-07T00:43:19.657Z,101023.34
2018-10-07T00:43:57.488Z,101023.61
2018-10-07T00:44:35.450Z,101026.30
2018-10-07T00:45:13.257Z,101030.61
2018-10-07T00:45:51.217Z,101030.88
2018-10-07T00:46:29.149Z,101035.18
2018-10-07T00:47:07.034Z,101033.04
2018-10-07T00:47:45.924Z,101030.61
2018-10-07T00:48:23.809Z,101032.48
2018-10-07T00:49:01.698Z,101032.77
2018-10-07T00:49:40.519Z,101030.88
2018-10-07T00:50:18.375Z,101030.88
2018-10-07T00:50:56.395Z,101034.92
2018-10-07T00:51:34.212Z,101034.66
2018-10-07T00:52:12.282Z,101040.05
2018-10-07T00:52:50.185Z,101038.95
2018-10-07T00:53:28.054Z,101040.57
2018-10-07T00:54:06.426Z,101043.27
2018-10-07T00:54:44.427Z,101041.10
2018-10-07T00:55:23.365Z,101037.87
2018-10-07T00:56:03.689Z,101041.36
2018-10-07T00:56:42.896Z,101039.75
2018-10-07T00:57:20.855Z,101038.38
2018-10-07T00:57:58.698Z,101042.69
2018-10-07T00:58:36.606Z,101040.30
2018-10-07T00:59:14.421Z,101042.17
2018-10-07T00:59:52.417Z,101048.12
2018-10-07T01:00:30.358Z,101044.06
2018-10-07T01:01:08.121Z,101041.90
2018-10-07T01:01:45.941Z,101044.05
2018-10-07T01:02:24.800Z,101048.36
2018-10-07T01:03:02.856Z,101047.02
2018-10-07T01:03:40.697Z,101047.55
2018-10-07T01:04:18.608Z,101041.06
2018-10-07T01:04:56.392Z,101044.83
2018-10-07T01:05:34.249Z,101040.52
2018-10-07T01:06:12.110Z,101045.08
2018-10-07T01:06:50.170Z,101049.92
2018-10-07T01:07:29.053Z,101049.64
2018-10-07T01:08:06.933Z,101048.28
2018-10-07T01:08:44.768Z,101048.30
2018-10-07T01:09:23.260Z,101050.98
2018-10-07T01:10:03.431Z,101050.16
2018-10-07T01:10:43.925Z,101051.23
2018-10-07T01:11:24.152Z,101054.99
2018-10-07T01:12:02.994Z,101056.34
2018-10-07T01:12:41.684Z,101057.95
2018-10-07T01:13:21.274Z,101060.11
2018-10-07T01:13:59.208Z,101060.63
2018-10-07T01:14:37.141Z,101062.52
2018-10-07T01:15:15.498Z,101063.86
2018-10-07T01:15:53.552Z,101066.83
2018-10-07T01:16:31.458Z,101069.80
2018-10-07T01:17:10.118Z,101070.34
2018-10-07T01:17:47.983Z,101069.53
2018-10-07T01:18:25.897Z,101071.42
2018-10-07T01:19:03.763Z,101069.27
2018-10-07T01:19:41.837Z,101069.27
2018-10-07T01:20:19.954Z,101069.81
2018-10-07T01:20:57.923Z,101066.84
2018-10-07T01:21:35.800Z,101073.31
2018-10-07T01:22:13.788Z,101073.84
2018-10-07T01:22:51.677Z,101072.21
2018-10-07T01:23:29.596Z,101074.63
2018-10-07T01:24:08.396Z,101069.50
2018-10-07T01:24:46.329Z,101072.44
2018-10-07T01:25:24.363Z,101076.50
2018-10-07T01:26:03.156Z,101079.98
2018-10-07T01:26:41.020Z,101078.08
2018-10-07T01:27:19.800Z,101075.89
2018-10-07T01:27:57.848Z,101074.78
2018-10-07T01:28:35.741Z,101074.44
2018-10-07T01:29:13.722Z,101077.89
2018-10-07T01:29:51.627Z,101076.00
2018-10-07T01:30:30.611Z,101077.86
2018-10-07T01:31:08.655Z,101077.01
2018-10-07T01:31:46.505Z,101073.48
2018-10-07T01:32:24.393Z,101077.77
2018-10-07T01:33:02.284Z,101080.97
2018-10-07T01:33:40.497Z,101082.59
2018-10-07T01:34:18.468Z,101082.55
2018-10-07T01:34:56.437Z,101089.51
2018-10-07T01:35:34.509Z,101086.23
2018-10-07T01:36:13.264Z,101086.48
2018-10-07T01:36:51.122Z,101084.25
2018-10-07T01:37:29.150Z,101089.08
2018-10-07T01:38:06.993Z,101084.43
2018-10-07T01:38:45.026Z,101091.42
2018-10-07T01:39:22.913Z,101085.98
2018-10-07T01:40:01.201Z,101084.03
2018-10-07T01:40:39.099Z,101084.52
2018-10-07T01:41:17.092Z,101088.52
2018-10-07T01:41:55.229Z,101083.80
2018-10-07T01:42:33.393Z,101082.31
2018-10-07T01:43:11.375Z,101091.09
2018-10-07T01:43:49.577Z,101087.52
2018-10-07T01:44:27.910Z,101090.30
2018-10-07T01:45:05.897Z,101091.39
2018-10-07T01:45:43.761Z,101092.55
2018-10-07T01:46:22.580Z,101093.97
2018-10-07T01:47:00.406Z,101089.36
2018-10-07T01:47:38.301Z,101087.23
2018-10-07T01:48:16.718Z,101090.46
2018-10-07T01:48:54.876Z,101093.42
2018-10-07T01:49:32.846Z,101090.98
2018-10-07T01:50:11.081Z,101087.75
2018-10-07T01:50:49.075Z,101087.21
2018-10-07T01:51:28.045Z,101086.38
2018-10-07T01:52:05.891Z,101088.75
2018-10-07T01:52:43.692Z,101087.91
2018-10-07T01:53:21.508Z,101078.45
2018-10-07T01:54:00.191Z,101089.72
2018-10-07T01:54:38.102Z,101083.95
2018-10-07T01:55:16.055Z,101086.61
2018-10-07T01:55:53.977Z,101080.76
2018-10-07T01:56:31.941Z,101077.89
2018-10-07T01:57:09.836Z,101082.81
2018-10-07T01:57:47.827Z,101066.53
2018-10-07T01:58:25.812Z,101083.84
2018-10-07T01:59:03.700Z,101082.66
2018-10-07T01:59:41.522Z,101078.47
2018-10-07T02:00:19.378Z,101079.72
2018-10-07T02:00:57.248Z,101077.13
2018-10-07T02:01:35.048Z,101079.95
2018-10-07T02:02:14.862Z,101077.97
2018-10-07T02:03:06.551Z,101078.92
2018-10-07T02:03:44.378Z,101077.37
2018-10-07T02:04:22.177Z,101075.75
2018-10-07T02:05:00.217Z,101079.16
2018-10-07T02:05:39.489Z,101077.40
2018-10-07T02:06:17.792Z,101078.85
2018-10-07T02:06:56.419Z,101074.77
2018-10-07T02:07:34.308Z,101065.77
2018-10-07T02:08:12.233Z,101072.75
2018-10-07T02:08:50.960Z,101070.48
2018-10-07T02:09:28.876Z,101070.91
2018-10-07T02:10:06.757Z,101077.00
2018-10-07T02:10:44.638Z,101076.77
2018-10-07T02:11:22.562Z,101073.89
2018-10-07T02:12:00.415Z,101071.73
2018-10-07T02:12:38.281Z,101072.39
2018-10-07T02:13:16.187Z,101069.06
2018-10-07T02:13:54.211Z,101072.47
2018-10-07T02:14:32.149Z,101074.01
2018-10-07T02:15:10.086Z,101075.06
2018-10-07T02:15:47.928Z,101073.39
2018-10-07T02:16:26.216Z,101071.52
2018-10-07T02:17:04.162Z,101072.34
2018-10-07T02:17:41.994Z,101072.07
2018-10-07T02:18:19.796Z,101071.02
2018-10-07T02:18:57.736Z,101072.07
2018-10-07T02:19:35.644Z,101076.94
2018-10-07T02:20:13.561Z,101071.05
2018-10-07T02:20:51.547Z,101076.84
2018-10-07T02:21:29.400Z,101068.08
2018-10-07T02:22:07.330Z,101067.88
2018-10-07T02:22:45.214Z,101063.81
2018-10-07T02:23:23.143Z,101063.81
2018-10-07T02:24:01.036Z,101063.39
2018-10-07T02:24:38.925Z,101061.91
2018-10-07T02:25:16.766Z,101063.68
2018-10-07T02:25:55.633Z,101066.80
2018-10-07T02:26:33.516Z,101068.22
2018-10-07T02:27:11.447Z,101070.75
2018-10-07T02:27:49.388Z,101063.80
2018-10-07T02:28:27.286Z,101067.19
2018-10-07T02:29:05.489Z,101072.17
2018-10-07T02:29:43.426Z,101077.66
2018-10-07T02:30:21.436Z,101073.27
2018-10-07T02:30:59.474Z,101066.97
2018-10-07T02:31:37.496Z,101071.28
2018-10-07T02:32:15.371Z,101070.00
2018-10-07T02:32:53.272Z,101066.92
2018-10-07T02:33:31.178Z,101071.52
2018-10-07T02:34:09.430Z,101069.38
2018-10-07T02:34:47.215Z,101072.03
2018-10-07T02:35:25.255Z,101066.47
2018-10-07T02:36:03.205Z,101065.86
2018-10-07T02:36:40.997Z,101069.31
2018-10-07T02:37:18.825Z,101070.30
2018-10-07T02:37:56.738Z,101070.44
2018-10-07T02:38:34.800Z,101069.11
2018-10-07T02:39:13.148Z,101070.44
2018-10-07T02:39:51.140Z,101072.72
2018-10-07T02:40:28.965Z,101067.54
2018-10-07T02:41:07.022Z,101072.11
2018-10-07T02:41:44.960Z,101066.92
2018-10-07T02:42:22.986Z,101068.59
2018-10-07T02:43:00.863Z,101075.06
2018-10-07T02:43:38.878Z,101070.19
2018-10-07T02:44:20.910Z,101068.16
2018-10-07T02:44:58.892Z,101063.71
2018-10-07T02:45:36.866Z,101064.78
2018-10-07T02:46:15.029Z,101073.48
2018-10-07T02:46:52.937Z,101071.68
2018-10-07T02:47:31.085Z,101069.45
2018-10-07T02:48:09.027Z,101072.22
2018-10-07T02:48:46.904Z,101067.58
2018-10-07T02:49:24.745Z,101070.92
2018-10-07T02:50:02.685Z,101062.17
2018-10-07T02:50:42.410Z,101065.33
2018-10-07T02:51:20.499Z,101063.48
2018-10-07T03:03:27.895Z,101051.05
2018-10-07T03:04:06.711Z,101050.25
2018-10-07T03:04:44.755Z,101047.84
2018-10-07T03:05:22.712Z,101055.42
2018-10-07T03:06:04.398Z,101049.50
2018-10-07T03:06:42.462Z,101046.23
2018-10-07T03:07:21.793Z,101053.57
2018-10-07T03:08:01.152Z,101046.23
2018-10-07T03:08:38.986Z,101045.73
2018-10-07T03:09:16.882Z,101042.42
2018-10-07T03:09:54.919Z,101042.42
2018-10-07T03:10:32.878Z,101044.33
2018-10-07T03:11:10.915Z,101034.89
2018-10-07T03:11:48.945Z,101044.94
2018-10-07T03:12:26.862Z,101037.88
2018-10-07T03:13:04.999Z,101040.59
2018-10-07T03:13:42.854Z,101032.45
2018-10-07T03:14:20.707Z,101028.38
2018-10-07T03:14:58.525Z,101032.17
2018-10-07T03:15:36.483Z,101030.02
2018-10-07T03:16:14.391Z,101034.84
2018-10-07T03:16:53.385Z,101021.53
2018-10-07T03:17:31.392Z,101027.20
2018-10-07T03:18:09.703Z,101025.23
2018-10-07T03:18:47.500Z,101019.23
2018-10-07T03:19:25.312Z,101026.53
2018-10-07T03:20:03.337Z,101022.99
2018-10-07T03:20:41.262Z,101023.24
2018-10-07T03:21:19.135Z,101017.52
2018-10-07T03:21:58.046Z,101014.80
2018-10-07T03:22:36.038Z,101015.55
2018-10-07T03:23:13.976Z,101014.41
2018-10-07T03:23:52.054Z,101011.53
2018-10-07T03:24:29.939Z,101014.13
2018-10-07T03:25:08.119Z,101006.61
2018-10-07T03:25:45.983Z,101002.78
2018-10-07T03:26:23.969Z,101003.98
2018-10-07T03:27:01.883Z,101007.63
2018-10-07T03:27:39.841Z,101005.91
2018-10-07T03:28:17.951Z,101004.52
2018-10-07T03:28:55.951Z,100998.01
2018-10-07T03:29:33.949Z,101003.16
2018-10-07T03:30:12.245Z,100999.89
2018-10-07T03:30:53.527Z,100999.05
2018-10-07T03:31:31.416Z,100998.50
2018-10-07T03:32:09.763Z,100997.33
2018-10-07T03:32:47.949Z,100987.45
2018-10-07T03:33:26.006Z,100994.73
2018-10-07T03:34:04.065Z,100993.00
2018-10-07T03:34:41.933Z,100989.41
2018-10-07T03:35:19.788Z,100982.56
2018-10-07T03:35:57.720Z,100980.03
2018-10-07T03:36:35.720Z,100984.38
2018-10-07T03:37:13.655Z,100980.03
2018-10-07T03:37:51.605Z,100983.02
2018-10-07T03:38:29.871Z,100981.66
2018-10-07T03:39:09.908Z,100977.83
2018-10-07T03:39:47.899Z,100973.13
2018-10-07T03:40:25.897Z,100971.95
2018-10-07T03:41:03.860Z,100976.63
2018-10-07T03:41:42.161Z,100973.63
2018-10-07T03:42:20.057Z,100972.62
2018-10-07T03:42:57.858Z,100974.70
2018-10-07T03:43:40.682Z,100971.98
2018-10-07T03:44:19.841Z,100969.27
2018-10-07T03:44:57.738Z,100970.39
2018-10-07T03:45:35.845Z,100967.91
2018-10-07T03:46:13.777Z,100969.83
2018-10-07T03:46:53.879Z,100962.23
2018-10-07T03:47:32.870Z,100966.23
2018-10-07T03:48:10.728Z,100964.70
2018-10-07T03:48:50.292Z,100966.78
2018-10-07T03:49:28.215Z,100962.80
2018-10-07T03:50:06.020Z,100960.91
2018-10-07T03:50:43.795Z,100961.39
2018-10-07T03:51:21.664Z,100964.64
2018-10-07T03:52:01.078Z,100953.77
2018-10-07T03:52:38.911Z,100962.98
2018-10-07T03:53:16.809Z,100955.06
2018-10-07T03:53:54.772Z,100956.45
2018-10-07T03:54:33.270Z,100948.84
2018-10-07T03:55:11.185Z,100954.19
2018-10-07T03:55:49.126Z,100952.48
2018-10-07T03:56:27.016Z,100951.06
2018-10-07T03:57:04.900Z,100953.44
2018-10-07T03:57:42.793Z,100953.16
2018-10-07T03:58:20.839Z,100952.89
2018-10-07T03:58:58.732Z,100946.70
2018-10-07T03:59:36.677Z,100947.98
2018-10-07T04:00:14.653Z,100949.40
2018-10-07T04:00:52.674Z,100945.92
2018-10-07T04:01:30.637Z,100945.98
2018-10-07T04:02:08.606Z,100947.78
2018-10-07T04:02:46.423Z,100950.80
2018-10-07T04:03:24.529Z,100942.28
2018-10-07T04:04:02.613Z,100943.18
2018-10-07T04:04:40.519Z,100941.25
2018-10-07T04:05:18.639Z,100940.12
2018-10-07T04:05:57.473Z,100938.11
2018-10-07T04:06:35.427Z,100938.11
2018-10-07T04:07:13.394Z,100933.50
2018-10-07T04:07:51.261Z,100939.83
2018-10-07T04:08:29.177Z,100929.19
2018-10-07T04:09:07.517Z,100929.23
2018-10-07T04:09:45.420Z,100931.13
2018-10-07T04:10:23.233Z,100923.35
2018-10-07T04:11:01.047Z,100926.02
2018-10-07T04:11:38.888Z,100920.36
2018-10-07T04:12:16.917Z,100924.41
2018-10-07T04:12:54.712Z,100917.23
2018-10-07T04:13:32.606Z,100917.09
2018-10-07T04:14:10.638Z,100920.52
2018-10-07T04:14:48.646Z,100918.25
2018-10-07T04:15:26.815Z,100913.30
2018-10-07T04:16:05.208Z,100913.04
2018-10-07T04:16:43.049Z,100909.15
2018-10-07T04:17:21.028Z,100909.38
2018-10-07T04:17:58.921Z,100908.68
2018-10-07T04:18:36.953Z,100912.51
2018-10-07T04:19:15.193Z,100909.55
2018-10-07T04:19:53.045Z,100906.59
2018-10-07T04:20:31.905Z,100909.08
2018-10-07T04:21:10.724Z,100900.03
2018-10-07T04:21:54.736Z,100907.61
2018-10-07T04:22:32.881Z,100897.09
2018-10-07T04:23:10.935Z,100899.19
2018-10-07T04:23:48.840Z,100895.38
2018-10-07T04:24:28.092Z,100896.00
2018-10-07T04:25:06.063Z,100897.48
2018-10-07T04:25:43.920Z,100893.59
2018-10-07T04:26:21.783Z,100895.05
2018-10-07T04:26:59.812Z,100887.53
2018-10-07T04:27:37.665Z,100888.66
2018-10-07T04:28:15.505Z,100886.50
2018-10-07T04:28:53.597Z,100887.39
2018-10-07T04:29:31.460Z,100889.64
2018-10-07T04:30:10.723Z,100882.59
2018-10-07T04:30:48.631Z,100884.34
2018-10-07T04:31:26.598Z,100885.23
2018-10-07T04:32:04.497Z,100885.89
2018-10-07T04:32:42.447Z,100886.78
2018-10-07T04:33:20.276Z,100887.44
2018-10-07T04:33:58.213Z,100883.44
2018-10-07T04:34:36.063Z,100879.21
2018-10-07T04:35:13.901Z,100881.55
2018-10-07T04:35:51.741Z,100884.06
2018-10-07T04:36:29.625Z,100883.12
2018-10-07T04:37:07.564Z,100885.37
2018-10-07T04:37:45.337Z,100885.88
2018-10-07T04:38:23.332Z,100879.33
2018-10-07T04:39:01.263Z,100880.98
2018-10-07T04:39:39.304Z,100882.43
2018-10-07T04:40:17.281Z,100885.00
2018-10-07T04:40:55.773Z,100883.02
2018-10-07T04:41:33.570Z,100885.43
2018-10-07T04:42:11.496Z,100881.73
2018-10-07T04:42:49.412Z,100884.85
2018-10-07T04:43:27.554Z,100886.45
2018-10-07T04:44:05.502Z,100881.06
2018-10-07T04:44:43.443Z,100880.11
2018-10-07T04:45:22.370Z,100880.59
2018-10-07T04:46:00.292Z,100878.57
2018-10-07T04:46:38.216Z,100875.38
2018-10-07T04:47:16.120Z,100877.78
2018-10-07T04:47:54.049Z,100873.27
2018-10-07T04:48:34.570Z,100869.99
2018-10-07T04:49:12.405Z,100875.99
2018-10-07T04:49:50.432Z,100875.52
2018-10-07T04:50:28.479Z,100870.31
2018-10-07T04:51:06.516Z,100871.63
2018-10-07T04:51:44.313Z,100867.37
2018-10-07T04:52:22.200Z,100870.34
2018-10-07T04:53:00.094Z,100862.81
2018-10-07T04:53:38.024Z,100864.59
2018-10-07T04:54:16.413Z,100862.03
2018-10-07T04:54:54.286Z,100856.18
2018-10-07T04:55:33.102Z,100865.23
2018-10-07T04:56:10.979Z,100856.18
2018-10-07T04:56:48.891Z,100852.34
2018-10-07T04:57:26.799Z,100854.83
2018-10-07T04:58:04.659Z,100853.38
2018-10-07T04:58:42.592Z,100846.99
2018-10-07T04:59:20.524Z,100843.71
2018-10-07T04:59:59.197Z,100844.03
2018-10-07T05:00:37.341Z,100838.50
2018-10-07T05:01:15.313Z,100836.90
2018-10-07T05:01:53.273Z,100835.62
2018-10-07T05:02:31.185Z,100837.39
2018-10-07T05:03:09.009Z,100838.19
2018-10-07T05:03:46.915Z,100837.71
2018-10-07T05:04:24.784Z,100833.53
2018-10-07T05:05:02.706Z,100830.09
2018-10-07T05:05:41.796Z,100827.78
2018-10-07T05:06:20.116Z,100826.50
2018-10-07T05:07:00.736Z,100827.06
2018-10-07T05:07:38.607Z,100824.11
2018-10-07T05:08:17.127Z,100823.22
2018-10-07T05:08:56.721Z,100822.66
2018-10-07T05:09:35.044Z,100827.78
2018-10-07T05:10:25.485Z,100825.54
2018-10-07T05:11:05.218Z,100823.47
2018-10-07T05:11:44.398Z,100826.90
2018-10-07T05:12:23.019Z,100822.34
2018-10-07T05:13:01.519Z,100813.70
2018-10-07T05:13:55.643Z,100819.79
2018-10-07T05:14:33.781Z,100813.07
2018-10-07T05:15:11.922Z,100815.80
2018-10-07T05:15:51.896Z,100816.83
2018-10-07T05:16:40.644Z,100816.83
2018-10-07T05:17:19.922Z,100815.23
2018-10-07T05:17:58.331Z,100815.00
2018-10-07T05:18:37.426Z,100811.00
2018-10-07T05:19:15.647Z,100807.77
2018-10-07T05:19:53.543Z,100808.57
2018-10-07T05:20:31.410Z,100804.02
2018-10-07T05:21:09.620Z,100806.17
2018-10-07T05:21:47.587Z,100805.38
2018-10-07T05:22:25.446Z,100804.02
2018-10-07T05:23:03.477Z,100805.85
2018-10-07T05:23:41.396Z,100807.29
2018-10-07T05:24:19.197Z,100800.81
2018-10-07T05:24:57.531Z,100801.05
2018-10-07T05:25:35.428Z,100799.45
2018-10-07T05:26:13.380Z,100797.22
2018-10-07T05:26:51.414Z,100798.02
2018-10-07T05:27:29.468Z,100797.22
2018-10-07T05:28:07.374Z,100794.73
2018-10-07T05:28:45.254Z,100794.97
2018-10-07T05:29:23.151Z,100793.37
2018-10-07T05:30:00.909Z,100792.02
2018-10-07T05:30:38.754Z,100790.89
2018-10-07T05:31:16.601Z,100791.54
2018-10-07T05:31:54.581Z,100792.66
2018-10-07T05:32:32.519Z,100787.22
2018-10-07T05:33:10.415Z,100793.54
2018-10-07T05:33:49.080Z,100786.03
2018-10-07T05:34:27.524Z,100789.59
2018-10-07T05:35:05.404Z,100789.36
2018-10-07T05:35:43.336Z,100779.05
2018-10-07T05:36:21.264Z,100782.32
2018-10-07T05:36:59.078Z,100782.32
2018-10-07T05:37:36.897Z,100779.36
2018-10-07T05:38:14.900Z,100774.57
2018-10-07T05:38:52.793Z,100772.73
2018-10-07T05:39:30.693Z,100775.45
2018-10-07T05:40:08.475Z,100774.89
2018-10-07T05:40:46.468Z,100769.45
2018-10-07T05:41:24.422Z,100774.33
2018-10-07T05:42:02.230Z,100772.97
2018-10-07T05:42:40.128Z,100771.85
2018-10-07T05:43:18.009Z,100770.49
2018-10-07T05:43:55.995Z,100769.93
2018-10-07T05:44:33.871Z,100765.38
2018-10-07T05:45:12.048Z,100768.47
2018-10-07T05:45:50.054Z,100765.19
2018-10-07T05:46:27.905Z,100766.31
2018-10-07T05:47:06.637Z,100765.27
2018-10-07T05:47:44.465Z,100763.35
2018-10-07T05:48:23.345Z,100763.11
2018-10-07T05:49:01.132Z,100759.27
2018-10-07T05:49:39.135Z,100761.52
2018-10-07T05:50:17.216Z,100758.16
2018-10-07T05:50:56.142Z,100758.16
2018-10-07T05:51:33.996Z,100757.55
2018-10-07T05:52:11.855Z,100755.30
2018-10-07T05:52:49.675Z,100754.66
2018-10-07T05:53:27.599Z,100745.86
2018-10-07T05:54:05.530Z,100752.52
2018-10-07T05:54:43.733Z,100750.28
2018-10-07T05:55:21.913Z,100751.47
2018-10-07T05:56:00.783Z,100746.45
2018-10-07T05:56:38.684Z,100742.69
2018-10-07T05:57:16.676Z,100745.89
2018-10-07T05:57:58.335Z,100742.52
2018-10-07T05:58:37.385Z,100743.80
2018-10-07T05:59:15.578Z,100743.95
2018-10-07T05:59:53.751Z,100741.70
2018-10-07T06:00:34.532Z,100741.38
2018-10-07T06:01:17.249Z,100733.06
2018-10-07T06:01:56.899Z,100734.04
2018-10-07T06:02:35.270Z,100733.39
2018-10-07T06:04:32.988Z,100730.41
2018-10-07T06:05:10.892Z,100731.77
2018-10-07T06:05:49.956Z,100729.20
2018-10-07T06:06:27.875Z,100718.31
2018-10-07T06:07:06.822Z,100721.67
2018-10-07T06:07:45.213Z,100718.45
2018-10-07T06:08:24.333Z,100716.69
2018-10-07T06:09:02.276Z,100717.98
2018-10-07T06:09:41.314Z,100719.11
2018-10-07T06:10:19.215Z,100713.66
2018-10-07T06:10:56.974Z,100712.54
2018-10-07T06:11:34.956Z,100713.25
2018-10-07T06:12:12.927Z,100711.41
2018-10-07T06:12:51.547Z,100711.55
2018-10-07T06:13:29.429Z,100707.28
2018-10-07T06:14:07.463Z,100708.64
2018-10-07T06:14:54.352Z,100712.63
2018-10-07T06:15:36.785Z,100707.19
2018-10-07T06:16:14.566Z,100708.41
2018-10-07T06:16:52.411Z,100702.26
2018-10-07T06:17:33.145Z,100704.32
2018-10-07T06:18:11.469Z,100701.60
2018-10-07T06:18:49.284Z,100700.66
2018-10-07T06:19:27.281Z,100706.29
2018-10-07T06:20:05.188Z,100707.01
2018-10-07T06:20:43.247Z,100705.34
2018-10-07T06:21:21.160Z,100701.09
2018-10-07T06:22:00.034Z,100698.76
2018-10-07T06:23:41.408Z,100696.31
2018-10-07T06:24:19.298Z,100696.97
2018-10-07T06:24:57.231Z,100692.33
2018-10-07T06:25:35.180Z,100694.34
2018-10-07T06:26:13.097Z,100694.81
2018-10-07T06:26:52.051Z,100701.52
2018-10-07T06:27:29.951Z,100690.63
2018-10-07T06:28:07.750Z,100694.16
2018-10-07T06:28:45.963Z,100690.41
2018-10-07T06:29:23.988Z,100690.63
2018-10-07T06:30:01.976Z,100693.86
2018-10-07T06:30:39.987Z,100688.90
2018-10-07T06:31:17.944Z,100685.08
2018-10-07T06:31:56.905Z,100689.91
2018-10-07T06:32:34.771Z,100683.42
2018-10-07T06:33:12.605Z,100683.17
2018-10-07T06:33:50.453Z,100686.36
2018-10-07T06:34:28.351Z,100670.61
2018-10-07T06:35:06.190Z,100672.77
2018-10-07T06:35:44.026Z,100670.56
2018-10-07T06:36:21.942Z,100669.91
2018-10-07T06:37:01.149Z,100666.87
2018-10-07T06:37:39.037Z,100659.89
2018-10-07T06:38:17.866Z,100664.16
2018-10-07T06:38:55.724Z,100654.46
2018-10-07T06:39:33.566Z,100654.37
2018-10-07T06:40:11.905Z,100656.94
2018-10-07T06:40:49.753Z,100653.42
2018-10-07T06:41:30.321Z,100651.59
2018-10-07T06:42:08.175Z,100647.98
2018-10-07T06:42:46.064Z,100645.27
2018-10-07T06:43:23.995Z,100643.11
2018-10-07T06:44:01.842Z,100641.38
2018-10-07T06:44:39.876Z,100639.68
2018-10-07T06:45:17.731Z,100631.44
2018-10-07T06:45:56.470Z,100634.98
2018-10-07T06:46:34.336Z,100631.76
2018-10-07T06:47:12.248Z,100637.13
2018-10-07T06:47:50.144Z,100625.94
2018-10-07T06:48:27.933Z,100627.92
2018-10-07T06:49:05.849Z,100622.25
2018-10-07T06:49:43.681Z,100623.78
2018-10-07T06:50:21.588Z,100616.81
2018-10-07T06:50:59.459Z,100621.45
2018-10-07T06:51:37.741Z,100620.66
2018-10-07T06:52:15.529Z,100610.66
2018-10-07T06:52:54.190Z,100611.14
2018-10-07T06:53:32.081Z,100616.34
2018-10-07T06:54:09.940Z,100610.19
2018-10-07T06:54:47.961Z,100608.30
2018-10-07T06:55:25.920Z,100606.23
2018-10-07T06:56:03.758Z,100598.55
2018-10-07T06:56:41.835Z,100598.31
2018-10-07T06:57:19.818Z,100598.07
2018-10-07T06:57:57.688Z,100601.03
2018-10-07T06:58:35.520Z,100591.75
2018-10-07T06:59:13.336Z,100590.39
2018-10-07T06:59:51.380Z,100589.03
2018-10-07T07:00:29.384Z,100586.79
2018-10-07T07:01:07.417Z,100583.13
2018-10-07T07:01:45.450Z,100583.92
2018-10-07T07:02:23.546Z,100576.42
2018-10-07T07:03:01.511Z,100575.21
2018-10-07T07:03:39.417Z,100576.57
2018-10-07T07:04:17.316Z,100569.30
2018-10-07T07:04:55.497Z,100566.35
2018-10-07T07:05:33.420Z,100567.47
2018-10-07T07:06:11.369Z,100567.23
2018-10-07T07:06:50.197Z,100560.68
2018-10-07T07:07:28.510Z,100560.17
2018-10-07T07:08:06.359Z,100554.42
2018-10-07T07:08:44.408Z,100555.18
2018-10-07T07:09:22.267Z,100550.45
2018-10-07T07:10:00.152Z,100549.88
2018-10-07T07:10:38.032Z,100547.02
2018-10-07T07:11:15.940Z,100549.13
2018-10-07T07:11:54.904Z,100548.97
2018-10-07T07:12:32.998Z,100544.47
2018-10-07T07:13:12.079Z,100544.94
2018-10-07T07:13:50.773Z,100545.87
2018-10-07T07:14:28.608Z,100547.37
2018-10-07T07:15:06.647Z,100541.92
2018-10-07T07:15:45.494Z,100539.77
2018-10-07T07:16:23.412Z,100535.77
2018-10-07T07:17:01.336Z,100540.41
2018-10-07T07:17:39.428Z,100540.23
2018-10-07T07:18:17.311Z,100535.83
2018-10-07T07:18:55.340Z,100527.11
2018-10-07T07:19:33.292Z,100536.89
2018-10-07T07:20:11.234Z,100529.13
2018-10-07T07:20:49.223Z,100535.45
2018-10-07T07:21:27.157Z,100529.36
2018-10-07T07:22:04.965Z,100529.20
2018-10-07T07:22:42.832Z,100526.05
2018-10-07T07:23:20.652Z,100526.75
2018-10-07T07:23:59.391Z,100528.81
2018-10-07T07:24:37.235Z,100527.45
2018-10-07T07:25:15.067Z,100523.03
2018-10-07T07:25:52.925Z,100525.92
2018-10-07T07:26:30.703Z,100524.46
2018-10-07T07:27:08.776Z,100523.96
2018-10-07T07:27:46.601Z,100519.55
2018-10-07T07:28:25.500Z,100522.17
2018-10-07T07:29:03.329Z,100522.83
2018-10-07T07:29:41.295Z,100521.91
2018-10-07T07:30:19.074Z,100523.83
2018-10-07T07:30:57.926Z,100519.18