createdAt,value
2019-06-20T06:30:41.219Z,19.30
2019-06-20T06:34:42.160Z,19.59
2019-06-20T06:38:43.101Z,19.65
2019-06-20T06:42:44.111Z,19.69
2019-06-20T06:46:53.171Z,19.74
2019-06-20T06:50:48.173Z,19.66
2019-06-20T06:54:49.210Z,19.56
2019-06-20T06:58:50.150Z,19.55
2019-06-20T07:02:51.213Z,19.71
2019-06-20T07:06:52.151Z,19.98
2019-06-20T07:10:53.386Z,20.12
2019-06-20T07:14:54.323Z,20.54
2019-06-20T07:18:55.608Z,21.01
2019-06-20T07:22:59.150Z,21.05
2019-06-20T07:27:00.189Z,21.34
2019-06-20T07:31:01.262Z,21.59
2019-06-20T07:35:05.172Z,21.76
2019-06-20T07:39:07.916Z,21.83
2019-06-20T07:43:08.847Z,21.78
2019-06-20T07:47:17.769Z,21.71
2019-06-20T07:51:12.951Z,21.58
2019-06-20T07:55:14.444Z,21.42
2019-06-20T07:59:15.445Z,21.21
2019-06-20T08:03:16.428Z,21.05
2019-06-20T08:07:17.367Z,20.89
2019-06-20T08:11:18.430Z,20.78
2019-06-20T08:15:21.375Z,20.81
2019-06-20T08:19:22.328Z,20.92
2019-06-20T08:23:23.358Z,21.08
2019-06-20T08:27:35.365Z,21.13
2019-06-20T08:31:36.267Z,21.37
2019-06-20T08:35:37.320Z,21.63
2019-06-20T08:39:38.238Z,22.00
2019-06-20T08:43:39.193Z,22.09
2019-06-20T08:47:40.187Z,21.75
2019-06-20T08:51:41.149Z,21.44
2019-06-20T08:55:42.131Z,21.31
2019-06-20T08:59:43.066Z,21.29
2019-06-20T09:03:44.016Z,21.34
2019-06-20T09:07:45.224Z,22.10
2019-06-20T09:11:46.203Z,22.98
2019-06-20T09:15:47.168Z,23.53
2019-06-20T09:19:48.106Z,23.98
2019-06-20T09:23:49.046Z,23.88
2019-06-20T09:27:50.059Z,24.03
2019-06-20T09:31:52.931Z,23.74
2019-06-20T09:35:55.598Z,23.17
2019-06-20T09:39:57.195Z,22.55
2019-06-20T09:43:58.580Z,22.38
2019-06-20T09:47:59.532Z,22.72
2019-06-20T09:52:00.436Z,23.21
2019-06-20T09:56:01.376Z,23.28
2019-06-20T10:00:10.336Z,23.48
2019-06-20T10:04:08.501Z,23.38
2019-06-20T10:08:09.415Z,23.26
2019-06-20T10:12:10.362Z,23.14
2019-06-20T10:16:11.280Z,23.11
2019-06-20T10:20:12.430Z,23.01
2019-06-20T10:24:13.333Z,22.82
2019-06-20T10:28:14.268Z,22.76
2019-06-20T10:32:15.219Z,22.92
2019-06-20T10:36:18.064Z,23.40
2019-06-20T10:40:19.619Z,23.79
2019-06-20T10:44:20.511Z,23.83
2019-06-20T10:48:21.450Z,24.23
2019-06-20T10:52:22.515Z,24.12
2019-06-20T10:56:23.540Z,24.44
2019-06-20T11:00:31.353Z,24.73
2019-06-20T11:04:29.689Z,25.06
2019-06-20T11:08:30.666Z,24.68
2019-06-20T11:12:42.842Z,24.07
2019-06-20T11:16:34.458Z,23.63
2019-06-20T11:20:35.532Z,23.70
2019-06-20T11:24:37.634Z,23.97
2019-06-20T11:28:41.328Z,23.76
2019-06-20T11:32:43.511Z,24.28
2019-06-20T11:36:45.136Z,24.42
2019-06-20T11:40:46.545Z,24.96
2019-06-20T11:44:49.540Z,25.32
2019-06-20T11:48:50.493Z,25.44
2019-06-20T11:52:51.511Z,25.62
2019-06-20T11:56:52.578Z,25.61
2019-06-20T12:01:03.504Z,25.88
2019-06-20T12:04:56.301Z,26.24
2019-06-20T12:08:57.361Z,26.49
2019-06-20T12:12:58.299Z,26.51
2019-06-20T12:16:59.251Z,26.29
2019-06-20T12:21:00.168Z,26.07
2019-06-20T12:25:01.182Z,25.76
2019-06-20T12:29:02.613Z,25.31
2019-06-20T12:33:03.643Z,25.33
2019-06-20T12:37:04.589Z,25.62
2019-06-20T12:41:05.543Z,25.49
2019-06-20T12:45:07.962Z,25.00
2019-06-20T12:49:09.114Z,24.82
2019-06-20T12:53:10.158Z,25.51
2019-06-20T12:57:11.195Z,25.56
2019-06-20T13:01:12.550Z,25.30
2019-06-20T13:05:15.358Z,25.01
2019-06-20T13:09:16.243Z,24.79
2019-06-20T13:13:17.181Z,24.64
2019-06-20T13:17:21.990Z,25.05
2019-06-20T13:21:26.599Z,25.52
2019-06-20T13:25:29.280Z,25.73
2019-06-20T13:29:30.215Z,25.75
2019-06-20T13:50:01.856Z,26.27
2019-06-20T13:54:03.061Z,26.43
2019-06-20T13:58:04.006Z,26.50
2019-06-20T14:02:06.926Z,26.83
2019-06-20T14:06:07.891Z,26.56
2019-06-20T14:10:09.526Z,26.57
2019-06-20T14:14:10.417Z,26.24
2019-06-20T14:18:11.360Z,25.59
2019-06-20T14:22:12.290Z,26.10
2019-06-20T14:26:13.256Z,26.67
2019-06-20T14:30:16.396Z,26.87
2019-06-20T14:34:17.331Z,27.00
2019-06-20T14:38:18.261Z,26.75
2019-06-20T14:42:19.209Z,26.81
2019-06-20T14:46:20.140Z,26.85
2019-06-20T14:50:22.750Z,26.90
2019-06-20T14:54:23.636Z,26.85
2019-06-20T14:58:24.571Z,26.74
2019-06-20T15:02:37.655Z,26.84
2019-06-20T15:06:28.395Z,27.02
2019-06-20T15:10:29.357Z,27.13
2019-06-20T15:14:30.263Z,27.07
2019-06-20T15:18:31.303Z,27.07
2019-06-20T15:22:32.232Z,27.04
2019-06-20T15:26:33.230Z,26.62
2019-06-20T15:30:34.222Z,26.63
2019-06-20T15:34:35.236Z,26.82
2019-06-20T15:38:36.171Z,26.78
2019-06-20T15:42:37.208Z,26.48
2019-06-20T15:46:38.148Z,26.58
2019-06-20T15:50:39.107Z,26.32
2019-06-20T15:54:40.007Z,25.96
2019-06-20T15:58:40.952Z,25.87
2019-06-20T16:02:41.894Z,26.17
2019-06-20T16:06:42.792Z,26.32
2019-06-20T16:10:43.737Z,26.46
2019-06-20T16:14:44.671Z,26.34
2019-06-20T16:18:45.717Z,26.41
2019-06-20T16:22:46.791Z,26.34
2019-06-20T16:26:47.722Z,26.18
2019-06-20T16:30:48.854Z,26.00
2019-06-20T16:34:49.847Z,25.94
2019-06-20T16:38:50.888Z,26.06
2019-06-20T16:42:51.840Z,26.16
2019-06-20T16:46:53.207Z,26.14
2019-06-20T16:50:54.106Z,25.88
2019-06-20T16:54:55.044Z,25.95
2019-06-20T16:58:55.992Z,26.06
2019-06-20T17:02:56.945Z,26.04
2019-06-20T17:06:59.153Z,25.87
2019-06-20T17:11:00.085Z,25.93
2019-06-20T17:15:01.056Z,26.07
2019-06-20T17:19:02.017Z,26.00
2019-06-20T17:23:03.725Z,25.69
2019-06-20T17:27:04.735Z,25.52
2019-06-20T17:31:05.734Z,25.43
2019-06-20T17:35:07.935Z,25.33
2019-06-20T17:39:08.878Z,25.31
2019-06-20T17:43:09.851Z,25.20
2019-06-20T17:47:10.916Z,25.05
2019-06-20T17:51:11.906Z,24.94
2019-06-20T17:55:13.349Z,24.87
2019-06-20T17:59:14.295Z,24.76
2019-06-20T18:03:15.246Z,24.61
2019-06-20T18:07:16.254Z,24.43
2019-06-20T18:11:17.224Z,24.37
2019-06-20T18:15:18.765Z,24.28
2019-06-20T18:19:19.704Z,24.16
2019-06-20T18:23:20.647Z,24.09
2019-06-20T18:27:21.554Z,23.99
2019-06-20T18:31:22.495Z,23.82
2019-06-20T18:35:23.647Z,22.86
2019-06-20T18:39:24.601Z,21.89
2019-06-20T18:43:25.520Z,21.03
2019-06-20T18:47:26.501Z,20.75
2019-06-20T18:51:27.534Z,20.46
2019-06-20T18:55:28.543Z,20.33
2019-06-20T18:59:32.652Z,20.26
2019-06-20T19:03:32.370Z,20.15
2019-06-20T19:07:33.330Z,19.92
2019-06-20T19:11:34.364Z,19.94
2019-06-20T19:15:35.304Z,19.68
2019-06-20T19:19:36.244Z,19.54
2019-06-20T19:23:37.154Z,19.56
2019-06-20T19:27:46.286Z,19.73
2019-06-20T19:31:41.078Z,19.85
2019-06-20T19:35:42.250Z,19.85
2019-06-20T19:39:43.186Z,19.79
2019-06-20T19:43:44.096Z,19.72
2019-06-20T19:47:45.158Z,19.78
2019-06-20T19:51:46.104Z,19.71
2019-06-20T19:55:47.299Z,19.83
2019-06-20T19:59:48.237Z,20.00
2019-06-20T20:03:49.234Z,19.80
2019-06-20T20:07:50.387Z,19.51
2019-06-20T20:11:52.766Z,18.76
2019-06-20T20:15:53.785Z,18.40
2019-06-20T20:19:54.777Z,18.33
2019-06-20T20:23:55.673Z,18.40
2019-06-20T20:27:56.609Z,18.30
2019-06-20T20:31:57.539Z,18.33
2019-06-20T20:36:01.811Z,18.16
2019-06-20T20:40:01.883Z,18.04
2019-06-20T20:44:03.021Z,17.96
2019-06-20T20:48:04.154Z,17.96
2019-06-20T20:52:05.134Z,18.10
2019-06-20T20:56:06.574Z,18.06
2019-06-20T21:00:22.629Z,18.13
2019-06-20T21:04:23.530Z,18.01
2019-06-20T21:08:24.459Z,18.01
2019-06-20T21:12:27.359Z,18.14
2019-06-20T21:16:28.393Z,18.17
2019-06-20T21:20:29.284Z,18.15
2019-06-20T21:24:30.225Z,18.06
2019-06-20T21:28:31.163Z,18.02
2019-06-20T21:32:32.104Z,17.85
2019-06-20T21:36:33.036Z,17.85
2019-06-20T21:40:33.941Z,17.92
2019-06-20T21:44:34.882Z,17.94
2019-06-20T21:48:35.815Z,17.94
2019-06-20T21:52:36.856Z,17.98
2019-06-20T21:56:37.926Z,18.01
2019-06-20T22:00:43.365Z,17.90
2019-06-20T22:04:53.979Z,17.92
2019-06-20T22:08:47.109Z,17.89
2019-06-20T22:12:48.159Z,17.82
2019-06-20T22:16:49.087Z,17.83
2019-06-20T22:20:50.088Z,17.82
2019-06-20T22:24:51.023Z,17.81
2019-06-20T22:28:51.956Z,17.77
2019-06-20T22:32:52.893Z,17.81
2019-06-20T22:36:53.931Z,17.70
2019-06-20T22:40:54.828Z,17.69
2019-06-20T22:44:55.760Z,17.64
2019-06-20T22:48:56.692Z,17.69
2019-06-20T22:52:57.639Z,17.77
2019-06-20T22:56:58.617Z,17.77
2019-06-20T23:00:59.526Z,17.76
2019-06-20T23:05:00.464Z,17.69
2019-06-20T23:09:01.402Z,17.69
2019-06-20T23:13:02.878Z,17.66
2019-06-20T23:17:03.801Z,17.58
2019-06-20T23:21:05.272Z,17.59
2019-06-20T23:25:07.243Z,17.60
2019-06-20T23:29:23.531Z,17.58
2019-06-20T23:33:24.473Z,17.55
2019-06-20T23:37:25.609Z,17.52
2019-06-20T23:41:26.510Z,17.51
2019-06-20T23:45:27.453Z,17.57
2019-06-20T23:49:28.386Z,17.65
2019-06-20T23:53:29.328Z,17.61
2019-06-20T23:57:30.315Z,17.59
