createdAt,value
2017-05-14T00:00:25.075Z,0
2017-05-14T00:01:25.802Z,0
2017-05-14T00:02:26.474Z,0
2017-05-14T00:03:27.139Z,0
2017-05-14T00:04:27.809Z,0
2017-05-14T00:05:28.495Z,0
2017-05-14T00:06:29.159Z,0
2017-05-14T00:07:29.901Z,0
2017-05-14T00:08:30.606Z,0
2017-05-14T00:09:31.281Z,0
2017-05-14T00:10:31.954Z,0
2017-05-14T00:11:32.627Z,0
2017-05-14T00:12:33.308Z,0
2017-05-14T00:13:33.970Z,0
2017-05-14T00:14:34.647Z,0
2017-05-14T00:15:35.310Z,0
2017-05-14T00:16:35.988Z,0
2017-05-14T00:17:36.661Z,0
2017-05-14T00:18:37.334Z,0
2017-05-14T00:19:38.006Z,0
2017-05-14T00:20:38.674Z,0
2017-05-14T00:21:39.352Z,0
2017-05-14T00:22:40.026Z,0
2017-05-14T00:23:40.706Z,0
2017-05-14T00:24:41.393Z,0
2017-05-14T00:25:42.081Z,0
2017-05-14T00:26:42.756Z,0
2017-05-14T00:27:43.448Z,0
2017-05-14T00:28:44.109Z,0
2017-05-14T00:29:44.776Z,0
2017-05-14T00:30:45.445Z,0
2017-05-14T00:31:46.127Z,0
2017-05-14T00:32:46.795Z,0
2017-05-14T00:33:47.456Z,0
2017-05-14T00:34:48.138Z,0
2017-05-14T00:35:48.800Z,0
2017-05-14T00:36:49.476Z,0
2017-05-14T00:37:50.148Z,0
2017-05-14T00:38:50.818Z,0
2017-05-14T00:39:51.513Z,0
2017-05-14T00:40:52.177Z,0
2017-05-14T00:41:52.848Z,0
2017-05-14T00:42:53.522Z,0
2017-05-14T00:43:54.200Z,0
2017-05-14T00:44:54.906Z,0
2017-05-14T00:45:55.625Z,0
2017-05-14T00:46:56.300Z,0
2017-05-14T00:47:56.973Z,0
2017-05-14T00:48:57.655Z,0
2017-05-14T00:49:58.351Z,0
2017-05-14T00:50:59.037Z,0
2017-05-14T00:51:59.719Z,0
2017-05-14T00:53:00.386Z,0
2017-05-14T00:54:01.067Z,0
2017-05-14T00:55:01.742Z,0
2017-05-14T00:56:02.409Z,0
2017-05-14T00:57:03.074Z,0
2017-05-14T00:58:03.747Z,0
2017-05-14T00:59:04.429Z,0
2017-05-14T01:00:05.120Z,0
2017-05-14T01:01:05.819Z,0
2017-05-14T01:02:06.486Z,0
2017-05-14T01:03:07.166Z,0
2017-05-14T01:04:07.833Z,0
2017-05-14T01:05:08.508Z,0
2017-05-14T01:06:09.182Z,0
2017-05-14T01:07:09.854Z,0
2017-05-14T01:08:10.524Z,0
2017-05-14T01:09:11.202Z,0
2017-05-14T01:10:11.895Z,0
2017-05-14T01:11:12.590Z,0
2017-05-14T01:12:16.233Z,0
2017-05-14T01:13:16.901Z,0
2017-05-14T01:14:17.581Z,0
2017-05-14T01:15:18.257Z,0
2017-05-14T01:16:18.925Z,0
2017-05-14T01:17:19.592Z,0
2017-05-14T01:18:20.265Z,0
2017-05-14T01:19:20.934Z,0
2017-05-14T01:20:21.610Z,0
2017-05-14T01:21:22.282Z,0
2017-05-14T01:22:22.956Z,0
2017-05-14T01:23:23.624Z,0
2017-05-14T01:24:24.307Z,0
2017-05-14T01:25:24.969Z,0
2017-05-14T01:26:25.663Z,0
2017-05-14T01:27:26.349Z,0
2017-05-14T01:28:27.043Z,0
2017-05-14T01:29:27.721Z,0
2017-05-14T01:30:28.382Z,0
2017-05-14T01:31:29.062Z,0
2017-05-14T01:32:29.732Z,0
2017-05-14T01:33:30.421Z,0
2017-05-14T01:34:31.089Z,0
2017-05-14T01:35:31.770Z,0
2017-05-14T01:36:32.465Z,0
2017-05-14T01:37:33.144Z,0
2017-05-14T01:38:33.817Z,0
2017-05-14T01:39:34.487Z,0
2017-05-14T01:40:35.159Z,0
2017-05-14T01:41:35.828Z,0
2017-05-14T01:42:36.511Z,0
2017-05-14T01:43:37.210Z,0
2017-05-14T01:44:37.894Z,0
2017-05-14T01:45:38.573Z,0
2017-05-14T01:46:39.240Z,0
2017-05-14T01:47:39.929Z,0
2017-05-14T01:48:40.613Z,0
2017-05-14T01:49:41.291Z,0
2017-05-14T01:50:41.981Z,0
2017-05-14T01:51:42.659Z,0
2017-05-14T01:52:43.387Z,0
2017-05-14T01:53:44.066Z,0
2017-05-14T01:54:44.726Z,0
2017-05-14T01:55:45.450Z,0
2017-05-14T01:56:46.076Z,0
2017-05-14T01:57:46.755Z,0
2017-05-14T01:58:47.422Z,0
2017-05-14T01:59:48.102Z,0
2017-05-14T02:00:48.768Z,0
2017-05-14T02:01:49.441Z,0
2017-05-14T02:02:50.189Z,0
2017-05-14T02:03:50.941Z,0
2017-05-14T02:04:51.608Z,0
2017-05-14T02:05:52.328Z,0
2017-05-14T02:06:53.065Z,0
2017-05-14T02:07:53.783Z,0
2017-05-14T02:08:54.455Z,0
2017-05-14T02:09:55.138Z,0
2017-05-14T02:10:55.845Z,0
2017-05-14T02:11:56.518Z,0
2017-05-14T02:12:57.192Z,0
2017-05-14T02:13:57.867Z,0
2017-05-14T02:14:58.526Z,0
2017-05-14T02:15:59.200Z,0
2017-05-14T02:16:59.871Z,0
2017-05-14T02:18:00.579Z,0
2017-05-14T02:19:01.220Z,0
2017-05-14T02:20:01.914Z,0
2017-05-14T02:21:02.574Z,0
2017-05-14T02:22:03.263Z,0
2017-05-14T02:23:03.959Z,0
2017-05-14T02:24:04.641Z,0
2017-05-14T02:25:05.336Z,0
2017-05-14T02:26:06.033Z,0
2017-05-14T02:27:06.709Z,0
2017-05-14T02:28:07.378Z,0
2017-05-14T02:29:08.048Z,0
2017-05-14T02:30:08.723Z,0
2017-05-14T02:31:09.413Z,0
2017-05-14T02:32:10.092Z,0
2017-05-14T02:33:10.780Z,0
2017-05-14T02:34:11.455Z,0
2017-05-14T02:35:12.124Z,0
2017-05-14T02:36:12.806Z,0
2017-05-14T02:37:13.526Z,0
2017-05-14T02:38:14.193Z,0
2017-05-14T02:39:14.869Z,0
2017-05-14T02:40:15.542Z,0
2017-05-14T02:41:16.245Z,0
2017-05-14T02:42:16.922Z,0
2017-05-14T02:43:17.628Z,0
2017-05-14T02:44:18.286Z,4
2017-05-14T02:45:18.952Z,4
2017-05-14T02:46:19.661Z,4
2017-05-14T02:47:20.324Z,0
2017-05-14T02:48:21.002Z,4
2017-05-14T02:49:21.695Z,4
2017-05-14T02:50:22.367Z,4
2017-05-14T02:51:23.048Z,8
2017-05-14T02:52:23.712Z,4
2017-05-14T02:53:24.383Z,8
2017-05-14T02:54:25.051Z,4
2017-05-14T02:55:25.758Z,8
2017-05-14T02:56:26.433Z,8
2017-05-14T02:57:27.119Z,12
2017-05-14T02:58:27.800Z,12
2017-05-14T02:59:28.497Z,12
2017-05-14T03:00:29.167Z,16
2017-05-14T03:01:29.851Z,20
2017-05-14T03:02:30.531Z,24
2017-05-14T03:03:31.213Z,24
2017-05-14T03:04:31.894Z,28
2017-05-14T03:05:32.561Z,32
2017-05-14T03:06:33.231Z,36
2017-05-14T03:07:33.937Z,40
2017-05-14T03:08:34.622Z,44
2017-05-14T03:09:35.302Z,48
2017-05-14T03:10:36.002Z,52
2017-05-14T03:11:36.688Z,60
2017-05-14T03:12:37.368Z,68
2017-05-14T03:13:38.055Z,76
2017-05-14T03:14:38.761Z,80
2017-05-14T03:15:39.437Z,84
2017-05-14T03:16:40.113Z,92
2017-05-14T03:17:40.793Z,100
2017-05-14T03:18:41.507Z,108
2017-05-14T03:19:42.178Z,116
2017-05-14T03:20:42.854Z,128
2017-05-14T03:21:43.516Z,136
2017-05-14T03:22:44.185Z,148
2017-05-14T03:23:44.860Z,160
2017-05-14T03:24:45.538Z,168
2017-05-14T03:25:46.226Z,180
2017-05-14T03:26:46.940Z,196
2017-05-14T03:27:47.637Z,208
2017-05-14T03:28:48.354Z,224
2017-05-14T03:29:49.048Z,236
2017-05-14T03:30:49.727Z,260
2017-05-14T03:31:50.436Z,276
2017-05-14T03:32:51.115Z,296
2017-05-14T03:33:51.794Z,316
2017-05-14T03:34:52.476Z,340
2017-05-14T03:35:53.241Z,360
2017-05-14T03:36:53.922Z,384
2017-05-14T03:37:54.628Z,404
2017-05-14T03:38:55.308Z,436
2017-05-14T03:39:56.005Z,472
2017-05-14T03:40:56.702Z,508
2017-05-14T03:41:57.374Z,536
2017-05-14T03:42:58.039Z,560
2017-05-14T03:43:58.717Z,596
2017-05-14T03:44:59.401Z,640
2017-05-14T03:46:00.073Z,716
2017-05-14T03:47:00.741Z,788
2017-05-14T03:48:01.485Z,820
2017-05-14T03:49:02.157Z,788
2017-05-14T03:50:02.829Z,792
2017-05-14T03:51:03.523Z,804
2017-05-14T03:52:04.204Z,864
2017-05-14T03:53:04.874Z,896
2017-05-14T03:54:05.549Z,820
2017-05-14T03:55:06.273Z,788
2017-05-14T03:56:06.940Z,772
2017-05-14T03:57:07.616Z,804
2017-05-14T03:58:08.296Z,872
2017-05-14T03:59:08.964Z,916
2017-05-14T04:00:09.642Z,1012
2017-05-14T04:01:10.313Z,1124
2017-05-14T04:02:10.977Z,1232
2017-05-14T04:03:11.660Z,1356
2017-05-14T04:04:12.341Z,1476
2017-05-14T04:05:13.048Z,1568
2017-05-14T04:06:13.725Z,1696
2017-05-14T04:07:14.392Z,1784
2017-05-14T04:08:15.065Z,1720
2017-05-14T04:09:15.726Z,1712
2017-05-14T04:10:16.410Z,1784
2017-05-14T04:11:17.118Z,1828
2017-05-14T04:12:17.804Z,1888
2017-05-14T04:13:18.484Z,1916
2017-05-14T04:14:19.152Z,1964
2017-05-14T04:15:19.829Z,2056
2017-05-14T04:16:20.499Z,2124
2017-05-14T04:17:21.173Z,2160
2017-05-14T04:18:21.890Z,2164
2017-05-14T04:19:22.582Z,2156
2017-05-14T04:20:23.242Z,2144
2017-05-14T04:21:23.917Z,2132
2017-05-14T04:22:24.592Z,2148
2017-05-14T04:23:25.265Z,2192
2017-05-14T04:24:25.947Z,2236
2017-05-14T04:25:26.632Z,2344
2017-05-14T04:26:27.323Z,2636
2017-05-14T04:27:27.996Z,2936
2017-05-14T04:28:28.680Z,3088
2017-05-14T04:29:29.360Z,3360
2017-05-14T04:30:30.028Z,3888
2017-05-14T04:31:30.718Z,4244
2017-05-14T04:32:31.393Z,4216
2017-05-14T04:33:32.070Z,4200
2017-05-14T04:34:32.739Z,4296
2017-05-14T04:35:33.430Z,4204
2017-05-14T04:36:34.131Z,4168
2017-05-14T04:37:34.808Z,4340
2017-05-14T04:38:35.507Z,4380
2017-05-14T04:39:36.199Z,4088
2017-05-14T04:40:36.879Z,3896
2017-05-14T04:41:37.556Z,3824
2017-05-14T04:42:38.237Z,3628
2017-05-14T04:43:38.941Z,3232
2017-05-14T04:44:39.629Z,2964
2017-05-14T04:45:40.311Z,3316
2017-05-14T04:46:41.012Z,3676
2017-05-14T04:47:41.679Z,3552
2017-05-14T04:48:42.361Z,3120
2017-05-14T04:49:43.042Z,2816
2017-05-14T04:50:43.761Z,2616
2017-05-14T04:51:44.431Z,2400
2017-05-14T04:52:45.106Z,2212
2017-05-14T04:53:45.826Z,2164
2017-05-14T04:54:46.494Z,2272
2017-05-14T04:55:47.165Z,2344
2017-05-14T04:56:47.837Z,2968
2017-05-14T04:57:48.513Z,3716
2017-05-14T04:58:49.193Z,4356
2017-05-14T04:59:49.893Z,4920
2017-05-14T05:00:50.627Z,5220
2017-05-14T05:01:51.334Z,4820
2017-05-14T05:02:52.019Z,5240
2017-05-14T05:03:52.691Z,5236
2017-05-14T05:04:53.388Z,4916
2017-05-14T05:05:54.093Z,4708
2017-05-14T05:06:54.762Z,4440
2017-05-14T05:07:55.440Z,4136
2017-05-14T05:08:56.126Z,4048
2017-05-14T05:09:56.781Z,3868
2017-05-14T05:10:57.471Z,3836
2017-05-14T05:11:58.152Z,4316
2017-05-14T05:12:58.838Z,4864
2017-05-14T05:13:59.523Z,5564
2017-05-14T05:15:00.256Z,6344
2017-05-14T05:16:00.926Z,7300
2017-05-14T05:17:01.620Z,8696
2017-05-14T05:18:02.313Z,10172
2017-05-14T05:19:02.993Z,12428
2017-05-14T05:20:03.658Z,15712
2017-05-14T05:21:04.333Z,17440
2017-05-14T05:22:05.006Z,16960
2017-05-14T05:23:05.672Z,16480
2017-05-14T05:24:06.342Z,14688
2017-05-14T05:25:07.027Z,9904
2017-05-14T05:26:07.703Z,8576
2017-05-14T05:27:08.397Z,7928
2017-05-14T05:28:09.088Z,8068
2017-05-14T05:29:09.757Z,7596
2017-05-14T05:30:10.447Z,7936
2017-05-14T05:31:11.167Z,7876
2017-05-14T05:32:11.839Z,8368
2017-05-14T05:33:12.513Z,7568
2017-05-14T05:34:13.184Z,6416
2017-05-14T05:35:13.881Z,6304
2017-05-14T05:36:14.563Z,6272
2017-05-14T05:37:15.244Z,6420
2017-05-14T05:38:15.913Z,6448
2017-05-14T05:39:16.586Z,6556
2017-05-14T05:40:17.264Z,6652
2017-05-14T05:41:17.938Z,6456
2017-05-14T05:42:18.606Z,6888
2017-05-14T05:43:19.295Z,7732
2017-05-14T05:44:19.982Z,8068
2017-05-14T05:45:20.679Z,7520
2017-05-14T05:46:21.358Z,7136
2017-05-14T05:47:22.076Z,7508
2017-05-14T05:48:22.746Z,8128
2017-05-14T05:49:23.463Z,7732
2017-05-14T05:50:24.154Z,8308
2017-05-14T05:51:24.834Z,8412
2017-05-14T05:52:25.509Z,8404
2017-05-14T05:53:26.178Z,8000
2017-05-14T05:54:26.874Z,8528
2017-05-14T05:55:27.554Z,9060
2017-05-14T05:56:28.236Z,9184
2017-05-14T05:57:28.946Z,9072
2017-05-14T05:58:29.587Z,9080
2017-05-14T05:59:30.261Z,12964
2017-05-14T06:00:30.967Z,9636
2017-05-14T06:01:31.637Z,9484
2017-05-14T06:02:32.312Z,9760
2017-05-14T06:03:32.996Z,9956
2017-05-14T06:04:33.701Z,9904
2017-05-14T06:05:34.378Z,9508
2017-05-14T06:06:35.061Z,9236
2017-05-14T06:07:35.763Z,9144
2017-05-14T06:08:36.444Z,9140
2017-05-14T06:09:37.174Z,9128
2017-05-14T06:10:37.854Z,9152
2017-05-14T06:11:38.537Z,8816
2017-05-14T06:12:39.268Z,8660
2017-05-14T06:13:39.969Z,8976
2017-05-14T06:14:40.655Z,9428
2017-05-14T06:15:41.347Z,9816
2017-05-14T06:16:42.026Z,9888
2017-05-14T06:17:42.708Z,9604
2017-05-14T06:18:44.105Z,9524
2017-05-14T06:19:44.201Z,9612
2017-05-14T06:20:44.882Z,9364
2017-05-14T06:21:45.586Z,9204
2017-05-14T06:22:46.283Z,9528
2017-05-14T06:23:47.004Z,9696
2017-05-14T06:24:47.786Z,10280
2017-05-14T06:25:48.701Z,11020
2017-05-14T06:26:49.384Z,11836
2017-05-14T06:27:50.093Z,11364
2017-05-14T06:28:50.791Z,10980
2017-05-14T06:29:51.490Z,10532
2017-05-14T06:30:52.198Z,10716
2017-05-14T06:31:52.878Z,10436
2017-05-14T06:32:53.566Z,9092
2017-05-14T06:33:54.275Z,8944
2017-05-14T06:34:54.993Z,9896
2017-05-14T06:35:55.697Z,43520
2017-05-14T06:36:56.393Z,15316
2017-05-14T06:37:57.070Z,34400
2017-05-14T06:38:57.975Z,12136
2017-05-14T06:39:58.677Z,10744
2017-05-14T06:40:59.374Z,11748
2017-05-14T06:42:00.067Z,10928
2017-05-14T06:43:00.741Z,13196
2017-05-14T06:44:01.416Z,35136
2017-05-14T06:45:02.088Z,48832
2017-05-14T06:46:02.767Z,20416
2017-05-14T06:47:03.471Z,16472
2017-05-14T06:48:04.194Z,30656
2017-05-14T06:49:04.883Z,20608
2017-05-14T06:50:05.574Z,46432
2017-05-14T06:51:06.275Z,15988
2017-05-14T06:52:06.965Z,27616
2017-05-14T06:53:07.720Z,15840
2017-05-14T06:54:08.398Z,49344
2017-05-14T06:55:09.110Z,55264
2017-05-14T06:56:09.792Z,42816
2017-05-14T06:57:10.466Z,20480
2017-05-14T06:58:11.192Z,24768
2017-05-14T06:59:11.883Z,31168
2017-05-14T07:00:12.578Z,38016
2017-05-14T07:01:13.282Z,25344
2017-05-14T07:02:14.022Z,22976
2017-05-14T07:03:14.751Z,26464
2017-05-14T07:04:15.523Z,23712
2017-05-14T07:05:16.242Z,24832
2017-05-14T07:06:16.929Z,24160
2017-05-14T07:07:17.620Z,36992
2017-05-14T07:08:18.342Z,31840
2017-05-14T07:09:19.041Z,78496
2017-05-14T07:10:19.719Z,57696
2017-05-14T07:11:20.435Z,80576
2017-05-14T07:12:21.134Z,23200
2017-05-14T07:13:21.827Z,27552
2017-05-14T07:14:22.508Z,50656
2017-05-14T07:15:23.192Z,38016
2017-05-14T07:16:23.945Z,73792
2017-05-14T07:17:24.621Z,78752
2017-05-14T07:18:25.318Z,39520
2017-05-14T07:19:26.014Z,25888
2017-05-14T07:20:26.733Z,18848
2017-05-14T07:21:27.438Z,16704
2017-05-14T07:22:28.134Z,15988
2017-05-14T07:23:28.811Z,14624
2017-05-14T07:24:29.553Z,15172
2017-05-14T07:25:30.248Z,13884
2017-05-14T07:26:30.936Z,15008
2017-05-14T07:27:31.656Z,17536
2017-05-14T07:28:32.337Z,75840
2017-05-14T07:29:33.089Z,51776
2017-05-14T07:30:33.776Z,68160
2017-05-14T07:31:34.457Z,63680
2017-05-14T07:32:35.138Z,64768
2017-05-14T07:33:35.830Z,66848
2017-05-14T07:34:36.523Z,76832
2017-05-14T07:35:37.230Z,81312
2017-05-14T07:36:37.954Z,80448
2017-05-14T07:37:38.638Z,75552
2017-05-14T07:38:39.325Z,70496
2017-05-14T07:39:40.058Z,64832
2017-05-14T07:40:40.727Z,60960
2017-05-14T07:41:41.425Z,62464
2017-05-14T07:42:42.120Z,67744
2017-05-14T07:43:42.872Z,74848
2017-05-14T07:44:43.584Z,80032
2017-05-14T07:45:44.288Z,78944
2017-05-14T07:46:44.983Z,76640
2017-05-14T07:47:45.717Z,74080
2017-05-14T07:48:46.414Z,73152
2017-05-14T07:49:47.179Z,65440
2017-05-14T07:50:47.884Z,68256
2017-05-14T07:51:48.615Z,72512
2017-05-14T07:52:49.369Z,75392
2017-05-14T07:53:50.102Z,77088
2017-05-14T07:54:50.802Z,77344
2017-05-14T07:55:51.566Z,73792
2017-05-14T07:56:52.295Z,74016
2017-05-14T07:57:53.001Z,76448
2017-05-14T07:58:53.680Z,80000
2017-05-14T07:59:54.443Z,81344
2017-05-14T08:00:55.195Z,81920
2017-05-14T08:01:55.943Z,80288
2017-05-14T08:02:56.636Z,78464
2017-05-14T08:03:57.330Z,78176
2017-05-14T08:04:58.058Z,80448
2017-05-14T08:05:58.833Z,87072
2017-05-14T08:06:59.550Z,90304
2017-05-14T08:08:00.251Z,87968
2017-05-14T08:09:00.995Z,82592
2017-05-14T08:10:01.770Z,79136
2017-05-14T08:11:02.451Z,79776
2017-05-14T08:12:03.172Z,81760
2017-05-14T08:13:03.872Z,82240
2017-05-14T08:14:04.579Z,82400
2017-05-14T08:15:05.301Z,82208
2017-05-14T08:16:06.013Z,82112
2017-05-14T08:17:06.715Z,82048
2017-05-14T08:18:07.436Z,82592
2017-05-14T08:19:08.135Z,83904
2017-05-14T08:20:08.859Z,84800
2017-05-14T08:21:09.595Z,85344
2017-05-14T08:22:10.307Z,85536
2017-05-14T08:23:11.025Z,85536
2017-05-14T08:24:11.750Z,83424
2017-05-14T08:25:12.482Z,81760
2017-05-14T08:26:13.211Z,82464
2017-05-14T08:27:13.897Z,85024
2017-05-14T08:28:14.611Z,87552
2017-05-14T08:29:15.320Z,87808
2017-05-14T08:30:16.038Z,88352
2017-05-14T08:31:16.767Z,90496
2017-05-14T08:32:17.487Z,92096
2017-05-14T08:33:18.228Z,91200
2017-05-14T08:34:18.941Z,86912
2017-05-14T08:35:19.660Z,83136
2017-05-14T08:36:20.389Z,82368
2017-05-14T08:37:21.151Z,81952
2017-05-14T08:38:21.846Z,83232
2017-05-14T08:39:22.572Z,86208
2017-05-14T08:40:23.274Z,87232
2017-05-14T08:41:23.994Z,85216
2017-05-14T08:42:24.744Z,80928
2017-05-14T08:43:25.460Z,77376
2017-05-14T08:44:26.199Z,76640
2017-05-14T08:45:26.938Z,76992
2017-05-14T08:46:27.638Z,78368
2017-05-14T08:47:28.337Z,82528
2017-05-14T08:48:29.043Z,83968
2017-05-14T08:49:29.732Z,83040
2017-05-14T08:50:30.466Z,80416
2017-05-14T08:51:31.181Z,77952
2017-05-14T08:52:31.913Z,77984
2017-05-14T08:53:32.661Z,79840
2017-05-14T08:54:33.387Z,82240
2017-05-14T08:55:34.128Z,84224
2017-05-14T08:56:34.855Z,85984
2017-05-14T08:57:35.558Z,87360
2017-05-14T08:58:36.268Z,85440
2017-05-14T08:59:36.973Z,83040
2017-05-14T09:00:37.694Z,83488
2017-05-14T09:01:38.421Z,84384
2017-05-14T09:02:39.120Z,84480
2017-05-14T09:03:39.843Z,84416
2017-05-14T09:04:40.585Z,84512
2017-05-14T09:05:41.317Z,88544
2017-05-14T09:06:42.053Z,92256
2017-05-14T09:07:42.787Z,97888
2017-05-14T09:08:43.490Z,101280
2017-05-14T09:09:44.207Z,98336
2017-05-14T09:10:44.930Z,92864
2017-05-14T09:11:45.659Z,86816
2017-05-14T09:12:46.377Z,82496
2017-05-14T09:13:47.062Z,80992
2017-05-14T09:14:47.832Z,81440
2017-05-14T09:15:48.606Z,83008
2017-05-14T09:16:49.365Z,84096
2017-05-14T09:17:50.105Z,85728
2017-05-14T09:18:50.811Z,85792
2017-05-14T09:19:51.510Z,82912
2017-05-14T09:20:52.231Z,81888
2017-05-14T09:21:52.968Z,83168
2017-05-14T09:22:53.663Z,85344
2017-05-14T09:23:54.396Z,85792
2017-05-14T09:24:55.170Z,84096
2017-05-14T09:25:55.914Z,80896
2017-05-14T09:26:56.609Z,76800
2017-05-14T09:27:57.335Z,76928
2017-05-14T09:28:58.075Z,80096
2017-05-14T09:29:58.778Z,85312
2017-05-14T09:30:59.475Z,85472
2017-05-14T09:32:00.182Z,85984
2017-05-14T09:33:00.894Z,85984
2017-05-14T09:34:01.614Z,82784
2017-05-14T09:35:02.317Z,82048
2017-05-14T09:36:03.036Z,80832
2017-05-14T09:37:03.735Z,82592
2017-05-14T09:38:04.485Z,81792
2017-05-14T09:39:05.209Z,83488
2017-05-14T09:40:05.924Z,82176
2017-05-14T09:41:06.654Z,81312
2017-05-14T09:42:07.362Z,81792
2017-05-14T09:43:08.102Z,81344
2017-05-14T09:44:08.830Z,79968
2017-05-14T09:45:09.545Z,79328
2017-05-14T09:46:10.276Z,81344
2017-05-14T09:47:11.001Z,51520
2017-05-14T09:48:11.724Z,11844
2017-05-14T09:49:12.477Z,6848
2017-05-14T09:50:13.240Z,6992
2017-05-14T09:51:13.923Z,7032
2017-05-14T09:52:14.624Z,6924
2017-05-14T09:53:15.336Z,6820
2017-05-14T09:54:16.046Z,6900
2017-05-14T09:55:16.741Z,6896
2017-05-14T09:56:17.453Z,6880
2017-05-14T09:57:18.165Z,6888
2017-05-14T09:58:18.854Z,6884
2017-05-14T09:59:19.562Z,6856
2017-05-14T10:00:20.291Z,6776
2017-05-14T10:01:21.025Z,6720
2017-05-14T10:02:21.739Z,6664
2017-05-14T10:03:22.417Z,6624
2017-05-14T10:04:23.098Z,6604
2017-05-14T10:05:23.803Z,6596
2017-05-14T10:06:24.494Z,6536
2017-05-14T10:07:25.162Z,6476
2017-05-14T10:08:25.870Z,6380
2017-05-14T10:09:26.564Z,6220
2017-05-14T10:10:27.250Z,6112
2017-05-14T10:11:27.939Z,6068
2017-05-14T10:12:28.623Z,5984
2017-05-14T10:13:29.323Z,5988
2017-05-14T10:14:30.061Z,6000
2017-05-14T10:15:30.782Z,6004
2017-05-14T10:16:31.504Z,5948
2017-05-14T10:17:32.227Z,5916
2017-05-14T10:18:32.916Z,5884
2017-05-14T10:19:33.613Z,5864
2017-05-14T10:20:34.344Z,5856
2017-05-14T10:21:35.040Z,5880
2017-05-14T10:22:35.742Z,5924
2017-05-14T10:23:36.472Z,5892
2017-05-14T10:24:37.190Z,5864
2017-05-14T10:25:37.908Z,5852
2017-05-14T10:26:38.647Z,5844
2017-05-14T10:27:39.362Z,5828
2017-05-14T10:28:40.057Z,5868
2017-05-14T10:29:40.814Z,5848
2017-05-14T10:30:41.522Z,5912
2017-05-14T10:31:42.219Z,5860
2017-05-14T10:32:42.956Z,5820
2017-05-14T10:33:43.675Z,5800
2017-05-14T10:34:44.373Z,5776
2017-05-14T10:35:45.147Z,5740
2017-05-14T10:36:45.859Z,5684
2017-05-14T10:37:46.606Z,5624
2017-05-14T10:38:47.284Z,5628
2017-05-14T10:39:48.008Z,5720
2017-05-14T10:40:48.730Z,5752
2017-05-14T10:41:49.441Z,5768
2017-05-14T10:42:50.155Z,5852
2017-05-14T10:43:50.905Z,5872
2017-05-14T10:44:51.658Z,5816
2017-05-14T10:45:52.372Z,5704
2017-05-14T10:46:53.051Z,5532
2017-05-14T10:47:53.731Z,5464
2017-05-14T10:48:54.418Z,5564
2017-05-14T10:49:55.120Z,5664
2017-05-14T10:50:55.859Z,5708
2017-05-14T10:51:56.542Z,6172
2017-05-14T10:52:57.245Z,6320
2017-05-14T10:53:57.961Z,6532
2017-05-14T10:54:58.635Z,6768
2017-05-14T10:55:59.317Z,6328
2017-05-14T10:57:00.138Z,5956
2017-05-14T10:58:00.763Z,5868
2017-05-14T10:59:01.481Z,4944
2017-05-14T11:00:02.157Z,5976
2017-05-14T11:01:02.891Z,5940
2017-05-14T11:02:03.593Z,5800
2017-05-14T11:03:04.300Z,5664
2017-05-14T11:04:05.070Z,5784
2017-05-14T11:05:05.796Z,5008
2017-05-14T11:06:06.487Z,6264
2017-05-14T11:07:07.161Z,6448
2017-05-14T11:08:07.892Z,6884
2017-05-14T11:09:08.601Z,6808
2017-05-14T11:10:09.432Z,6336
2017-05-14T11:11:10.931Z,5972
2017-05-14T11:12:11.624Z,5828
2017-05-14T11:13:14.031Z,5500
2017-05-14T11:14:14.990Z,4892
2017-05-14T11:15:16.537Z,6296
2017-05-14T11:16:17.917Z,9120
2017-05-14T11:17:33.234Z,9416
2017-05-14T11:18:34.805Z,7892
2017-05-14T11:19:35.610Z,6828
2017-05-14T11:20:36.282Z,6116
2017-05-14T11:21:37.016Z,4640
2017-05-14T11:22:37.695Z,5960
2017-05-14T11:23:38.394Z,6660
2017-05-14T11:24:39.079Z,6244
2017-05-14T11:25:40.052Z,5812
2017-05-14T11:26:40.743Z,5664
2017-05-14T11:27:41.414Z,5624
2017-05-14T11:28:42.116Z,5596
2017-05-14T11:29:42.901Z,5792
2017-05-14T11:30:43.586Z,5648
2017-05-14T11:31:44.266Z,5180
2017-05-14T11:32:45.065Z,4892
2017-05-14T11:33:45.733Z,6104
2017-05-14T11:34:46.432Z,9336
2017-05-14T11:35:47.126Z,9532
2017-05-14T11:36:47.807Z,11056
2017-05-14T11:37:48.526Z,10780
2017-05-14T11:38:49.211Z,9612
2017-05-14T11:39:49.922Z,10136
2017-05-14T11:40:50.900Z,10636
2017-05-14T11:41:51.578Z,9080
2017-05-14T11:42:52.296Z,7632
2017-05-14T11:43:52.984Z,6936
2017-05-14T11:44:54.195Z,8360
2017-05-14T11:45:54.875Z,10288
2017-05-14T11:46:55.802Z,8928
2017-05-14T11:47:56.492Z,7400
2017-05-14T11:48:57.220Z,6468
2017-05-14T11:49:57.927Z,7224
2017-05-14T11:50:58.612Z,8256
2017-05-14T11:51:59.326Z,10120
2017-05-14T11:53:00.005Z,11308
2017-05-14T11:54:00.771Z,9664
2017-05-14T11:55:01.469Z,8812
2017-05-14T11:56:02.264Z,7864
2017-05-14T11:57:02.973Z,8324
2017-05-14T11:58:03.659Z,7952
2017-05-14T11:59:04.971Z,7260
2017-05-14T12:00:05.887Z,7312
2017-05-14T12:01:06.582Z,7592
2017-05-14T12:02:07.316Z,7300
2017-05-14T12:03:08.011Z,8160
2017-05-14T12:04:08.694Z,7304
2017-05-14T12:05:09.393Z,7104
2017-05-14T12:06:10.629Z,7112
2017-05-14T12:07:11.216Z,7192
2017-05-14T12:08:11.929Z,8688
2017-05-14T12:09:12.626Z,9024
2017-05-14T12:10:13.341Z,8964
2017-05-14T12:11:14.095Z,8204
2017-05-14T12:12:14.767Z,8428
2017-05-14T12:13:15.465Z,8440
2017-05-14T12:14:16.175Z,10260
2017-05-14T12:15:16.902Z,11108
2017-05-14T12:16:17.606Z,10188
2017-05-14T12:17:21.261Z,8844
2017-05-14T12:18:21.993Z,8704
2017-05-14T12:19:22.696Z,8888
2017-05-14T12:20:23.453Z,8572
2017-05-14T12:21:24.187Z,9072
2017-05-14T12:22:24.914Z,8516
2017-05-14T12:23:25.667Z,9224
2017-05-14T12:24:26.769Z,10628
2017-05-14T12:25:28.035Z,9616
2017-05-14T12:26:28.808Z,7492
2017-05-14T12:27:29.502Z,7228
2017-05-14T12:28:30.240Z,6880
2017-05-14T12:29:30.928Z,8208
2017-05-14T12:30:31.988Z,8744
2017-05-14T12:31:32.712Z,6456
2017-05-14T12:32:33.430Z,6344
2017-05-14T12:33:34.139Z,6808
2017-05-14T12:34:34.874Z,8636
2017-05-14T12:35:35.563Z,10432
2017-05-14T12:36:36.270Z,11580
2017-05-14T12:37:37.713Z,9396
2017-05-14T12:38:38.851Z,7292
2017-05-14T12:39:39.825Z,7268
2017-05-14T12:40:40.601Z,7204
2017-05-14T12:41:41.280Z,6752
2017-05-14T12:42:41.965Z,6604
2017-05-14T12:43:42.675Z,6332
2017-05-14T12:44:43.704Z,6196
2017-05-14T12:45:44.416Z,7540
2017-05-14T12:46:45.103Z,8820
2017-05-14T12:47:45.801Z,8732
2017-05-14T12:48:46.495Z,9028
2017-05-14T12:49:47.220Z,9068
2017-05-14T12:50:47.958Z,8172
2017-05-14T12:51:48.661Z,8960
2017-05-14T12:52:49.357Z,9712
2017-05-14T12:53:50.091Z,10892
2017-05-14T12:54:50.800Z,10468
2017-05-14T12:55:51.503Z,8500
2017-05-14T12:56:52.844Z,7012
2017-05-14T12:57:53.535Z,6100
2017-05-14T12:58:54.234Z,5712
2017-05-14T12:59:54.971Z,4936
2017-05-14T13:00:55.666Z,4544
2017-05-14T13:01:56.366Z,4764
2017-05-14T13:02:57.069Z,5536
2017-05-14T13:03:57.765Z,6840
2017-05-14T13:04:58.471Z,8052
2017-05-14T13:05:59.199Z,9272
2017-05-14T13:06:59.893Z,9960
2017-05-14T13:08:00.597Z,9756
2017-05-14T13:09:01.288Z,10348
2017-05-14T13:10:01.983Z,9832
2017-05-14T13:11:02.679Z,8980
2017-05-14T13:12:03.379Z,7512
2017-05-14T13:13:04.061Z,6592
2017-05-14T13:14:04.762Z,5624
2017-05-14T13:15:05.454Z,5624
2017-05-14T13:16:06.177Z,6056
2017-05-14T13:17:06.893Z,7252
2017-05-14T13:18:07.584Z,7696
2017-05-14T13:19:08.280Z,8004
2017-05-14T13:20:08.984Z,9136
2017-05-14T13:21:09.700Z,9144
2017-05-14T13:22:10.390Z,9260
2017-05-14T13:23:11.139Z,8452
2017-05-14T13:24:11.867Z,8524
2017-05-14T13:25:12.563Z,8060
2017-05-14T13:26:13.312Z,6520
2017-05-14T13:27:14.057Z,5772
2017-05-14T13:28:14.775Z,5732
2017-05-14T13:29:15.492Z,5560
2017-05-14T13:30:16.186Z,5152
2017-05-14T13:31:16.900Z,5004
2017-05-14T13:32:17.651Z,5256
2017-05-14T13:33:20.280Z,5716
2017-05-14T13:34:21.094Z,5588
2017-05-14T13:35:21.796Z,5384
2017-05-14T13:36:22.499Z,5276
2017-05-14T13:37:23.213Z,5164
2017-05-14T13:38:23.903Z,4608
2017-05-14T13:39:24.635Z,4756
2017-05-14T13:40:25.339Z,5732
2017-05-14T13:41:26.062Z,7616