createdAt,value
2023-09-27T00:02:05.843Z,19.43
2023-09-27T00:04:33.597Z,19.52
2023-09-27T00:07:01.290Z,19.55
2023-09-27T00:09:32.614Z,19.56
2023-09-27T00:12:04.984Z,19.59
2023-09-27T00:14:33.076Z,19.56
2023-09-27T00:17:00.719Z,19.59
2023-09-27T00:19:28.463Z,19.64
2023-09-27T00:21:56.221Z,19.53
2023-09-27T00:24:24.124Z,19.56
2023-09-27T00:26:53.379Z,19.62
2023-09-27T00:29:21.173Z,19.47
2023-09-27T00:31:48.932Z,19.38
2023-09-27T00:34:16.937Z,19.40
2023-09-27T00:36:44.557Z,19.12
2023-09-27T00:39:15.095Z,19.14
2023-09-27T00:41:43.179Z,19.15
2023-09-27T00:44:12.158Z,19.28
2023-09-27T00:46:41.072Z,19.33
2023-09-27T00:49:09.532Z,19.44
2023-09-27T00:51:37.606Z,19.53
2023-09-27T00:54:06.480Z,19.52
2023-09-27T00:56:35.292Z,19.51
2023-09-27T00:59:04.014Z,19.58
2023-09-27T01:01:35.002Z,19.60
2023-09-27T01:04:03.347Z,19.55
2023-09-27T01:06:31.547Z,19.46
2023-09-27T01:08:59.118Z,19.42
2023-09-27T01:11:27.111Z,19.32
2023-09-27T01:13:54.850Z,18.97
2023-09-27T01:16:22.650Z,19.02
2023-09-27T01:18:51.640Z,19.22
2023-09-27T01:21:20.472Z,19.24
2023-09-27T01:23:51.447Z,19.28
2023-09-27T01:26:19.764Z,19.27
2023-09-27T01:28:47.950Z,19.19
2023-09-27T01:31:15.809Z,19.17
2023-09-27T01:33:43.488Z,19.13
2023-09-27T01:36:12.795Z,19.07
2023-09-27T01:38:40.651Z,19.07
2023-09-27T01:41:09.706Z,19.12
2023-09-27T01:43:37.295Z,19.16
2023-09-27T01:46:05.484Z,19.19
2023-09-27T01:48:33.421Z,19.24
2023-09-27T01:51:01.006Z,19.25
2023-09-27T01:53:28.749Z,19.23
2023-09-27T01:55:56.488Z,19.08
2023-09-27T01:58:25.573Z,19.00
2023-09-27T02:00:53.217Z,19.15
2023-09-27T02:03:21.193Z,19.17
2023-09-27T02:05:48.983Z,19.07
2023-09-27T02:08:17.527Z,18.99
2023-09-27T02:10:45.252Z,18.94
2023-09-27T02:13:13.074Z,19.08
2023-09-27T02:15:42.031Z,19.09
2023-09-27T02:18:09.967Z,19.06
2023-09-27T02:20:37.982Z,19.08
2023-09-27T02:23:05.738Z,18.88
2023-09-27T02:25:33.536Z,18.69
2023-09-27T02:28:01.405Z,18.60
2023-09-27T02:30:29.342Z,18.50
2023-09-27T02:32:58.659Z,18.33
2023-09-27T02:35:26.704Z,18.26
2023-09-27T02:37:54.627Z,18.17
2023-09-27T02:40:22.769Z,18.34
2023-09-27T02:42:50.329Z,18.56
2023-09-27T02:45:18.004Z,18.61
2023-09-27T02:47:47.427Z,18.69
2023-09-27T02:50:17.547Z,18.62
2023-09-27T02:52:45.875Z,18.58
2023-09-27T02:55:15.831Z,18.60
2023-09-27T02:57:44.264Z,18.52
2023-09-27T03:00:12.946Z,18.50
2023-09-27T03:02:40.879Z,18.39
2023-09-27T03:05:10.641Z,18.20
2023-09-27T03:07:40.389Z,18.24
2023-09-27T03:10:11.729Z,18.13
2023-09-27T03:12:41.515Z,18.06
2023-09-27T03:15:12.694Z,18.14
2023-09-27T03:17:41.694Z,18.01
2023-09-27T03:20:15.752Z,17.90
2023-09-27T03:22:45.507Z,17.85
2023-09-27T03:25:13.146Z,17.89
2023-09-27T03:27:41.123Z,17.79
2023-09-27T03:30:09.852Z,17.71
2023-09-27T03:32:37.727Z,17.65
2023-09-27T03:35:08.289Z,17.66
2023-09-27T03:37:36.555Z,17.70
2023-09-27T03:40:14.137Z,17.67
2023-09-27T03:42:44.052Z,17.55
2023-09-27T03:45:12.144Z,17.59
2023-09-27T03:47:40.334Z,17.48
2023-09-27T03:50:08.696Z,17.67
2023-09-27T03:52:36.649Z,17.65
2023-09-27T03:55:06.314Z,17.66
2023-09-27T03:57:34.544Z,17.70
2023-09-27T04:00:02.356Z,17.66
2023-09-27T04:02:32.267Z,17.51
2023-09-27T04:05:00.184Z,17.49
2023-09-27T04:07:27.827Z,17.53
2023-09-27T04:09:55.517Z,17.38
2023-09-27T04:12:24.583Z,17.44
2023-09-27T04:14:52.265Z,17.32
2023-09-27T04:17:20.083Z,17.25
2023-09-27T04:19:47.759Z,17.30
2023-09-27T04:22:15.438Z,17.29
2023-09-27T04:24:43.097Z,17.31
2023-09-27T04:27:10.959Z,17.26
2023-09-27T04:29:40.241Z,17.05
2023-09-27T04:32:07.857Z,17.06
2023-09-27T04:34:35.819Z,17.05
2023-09-27T04:37:03.466Z,17.07
2023-09-27T04:39:32.539Z,16.98
2023-09-27T04:42:00.216Z,16.86
2023-09-27T04:44:29.434Z,16.85
2023-09-27T04:46:59.032Z,16.92
2023-09-27T04:49:27.013Z,16.85
2023-09-27T04:51:54.631Z,16.74
2023-09-27T04:54:22.472Z,16.70
2023-09-27T04:56:50.417Z,16.75
2023-09-27T04:59:18.251Z,16.79
2023-09-27T05:01:45.962Z,16.77
2023-09-27T05:04:14.985Z,16.81
2023-09-27T05:06:43.403Z,16.64
2023-09-27T05:09:12.689Z,16.48
2023-09-27T05:11:41.576Z,16.33
2023-09-27T05:14:09.311Z,16.28
2023-09-27T05:16:38.173Z,16.52
2023-09-27T05:19:06.209Z,16.65
2023-09-27T05:21:35.380Z,16.68
2023-09-27T05:24:03.350Z,16.79
2023-09-27T05:26:31.024Z,16.69
2023-09-27T05:28:59.261Z,16.37
2023-09-27T05:31:27.072Z,16.37
2023-09-27T05:33:54.705Z,16.25
2023-09-27T05:36:22.282Z,16.36
2023-09-27T05:38:52.252Z,16.32
2023-09-27T05:41:22.129Z,16.38
2023-09-27T05:43:49.830Z,16.42
2023-09-27T05:46:17.439Z,16.48
2023-09-27T05:48:45.636Z,16.34
2023-09-27T05:51:18.453Z,16.43
2023-09-27T05:53:48.111Z,16.31
2023-09-27T05:56:17.296Z,16.09
2023-09-27T05:58:44.958Z,16.27
2023-09-27T06:01:14.136Z,16.40
2023-09-27T06:03:44.106Z,16.55
2023-09-27T06:06:11.966Z,16.52
2023-09-27T06:08:39.673Z,16.48
2023-09-27T06:11:10.530Z,16.52
2023-09-27T06:13:40.018Z,16.69
2023-09-27T06:16:15.407Z,16.72
2023-09-27T06:18:43.086Z,16.61
2023-09-27T06:21:10.822Z,16.74
2023-09-27T06:23:42.388Z,16.95
2023-09-27T06:26:11.025Z,16.90
2023-09-27T06:28:40.082Z,17.14
2023-09-27T06:31:08.272Z,17.15
2023-09-27T06:33:39.544Z,16.96
2023-09-27T06:36:08.821Z,16.83
2023-09-27T06:38:38.143Z,16.74
2023-09-27T06:41:06.442Z,16.85
2023-09-27T06:43:34.284Z,16.98
2023-09-27T06:46:11.747Z,17.37
2023-09-27T06:48:42.449Z,17.47
2023-09-27T06:51:12.611Z,17.66
2023-09-27T06:53:40.566Z,17.80
2023-09-27T06:56:08.264Z,17.91
2023-09-27T06:58:35.891Z,17.80
2023-09-27T07:01:05.516Z,17.38
2023-09-27T07:03:35.281Z,17.50
2023-09-27T07:06:03.736Z,17.91
2023-09-27T07:08:31.995Z,17.99
2023-09-27T07:11:05.086Z,18.07
2023-09-27T07:13:32.733Z,18.03
2023-09-27T07:16:00.347Z,17.72
2023-09-27T07:18:29.383Z,17.80
2023-09-27T07:20:57.499Z,18.06
2023-09-27T07:23:24.545Z,18.13
2023-09-27T07:25:53.719Z,18.16
2023-09-27T07:28:21.274Z,18.31
2023-09-27T07:30:48.889Z,18.42
2023-09-27T07:33:18.516Z,18.48
2023-09-27T07:35:52.975Z,18.50
2023-09-27T07:38:20.848Z,18.33
2023-09-27T07:40:48.901Z,18.28
2023-09-27T07:43:17.005Z,18.17
2023-09-27T07:45:45.786Z,18.25
2023-09-27T07:48:13.684Z,18.51
2023-09-27T07:50:41.574Z,18.65
2023-09-27T07:53:10.705Z,18.63
2023-09-27T07:55:44.709Z,18.64
2023-09-27T07:58:13.606Z,18.88
2023-09-27T08:00:41.687Z,18.97
2023-09-27T08:03:10.188Z,19.06
2023-09-27T08:05:44.089Z,19.03
2023-09-27T08:08:14.667Z,19.15
2023-09-27T08:10:44.346Z,19.24
2023-09-27T08:13:13.816Z,19.36
2023-09-27T08:15:42.399Z,19.42
2023-09-27T08:18:11.000Z,19.54
2023-09-27T08:20:39.073Z,19.55
2023-09-27T08:23:06.926Z,19.65
2023-09-27T08:25:38.235Z,19.58
2023-09-27T08:28:07.022Z,19.51
2023-09-27T08:30:34.754Z,19.64
2023-09-27T08:33:03.041Z,19.91
2023-09-27T08:35:31.176Z,19.96
2023-09-27T08:37:58.897Z,20.13
2023-09-27T08:40:26.645Z,20.18
2023-09-27T08:42:59.713Z,20.20
2023-09-27T08:45:28.666Z,20.30
2023-09-27T08:47:56.462Z,20.45
2023-09-27T08:50:25.121Z,20.64
2023-09-27T08:52:53.536Z,20.66
2023-09-27T08:55:21.735Z,20.70
2023-09-27T08:57:50.710Z,20.66
2023-09-27T09:00:23.173Z,20.66
2023-09-27T09:02:53.775Z,20.71
2023-09-27T09:05:23.546Z,20.81
2023-09-27T09:07:51.779Z,20.87
2023-09-27T09:10:19.568Z,20.92
2023-09-27T09:12:48.502Z,20.98
2023-09-27T09:15:36.699Z,20.89
2023-09-27T09:18:07.623Z,20.87
2023-09-27T09:20:50.470Z,20.93
2023-09-27T09:23:32.232Z,21.01
2023-09-27T09:26:00.433Z,21.09
2023-09-27T09:28:28.317Z,21.00
2023-09-27T09:30:57.269Z,21.13
2023-09-27T09:33:26.450Z,21.24
2023-09-27T09:35:54.330Z,21.30
2023-09-27T09:38:27.167Z,21.32
2023-09-27T09:40:55.896Z,21.39
2023-09-27T09:43:34.622Z,21.45
2023-09-27T09:46:07.304Z,21.50
2023-09-27T09:48:36.047Z,21.60
2023-09-27T09:51:08.789Z,21.61
2023-09-27T09:53:41.281Z,21.32
2023-09-27T09:58:45.750Z,21.44
2023-09-27T10:01:20.688Z,21.22
2023-09-27T10:03:49.471Z,21.55
2023-09-27T10:06:26.408Z,21.56
2023-09-27T10:09:02.417Z,21.51
2023-09-27T10:11:30.608Z,21.78
2023-09-27T10:13:58.774Z,21.67
2023-09-27T10:16:27.817Z,21.47
2023-09-27T10:18:56.204Z,21.73
2023-09-27T10:21:24.728Z,21.84
2023-09-27T10:24:00.192Z,22.01
2023-09-27T10:26:37.164Z,22.00
2023-09-27T10:29:14.781Z,22.12
2023-09-27T10:32:21.105Z,22.22
2023-09-27T10:34:53.942Z,22.27
2023-09-27T10:37:57.808Z,22.38
2023-09-27T10:40:26.266Z,22.35
2023-09-27T10:42:53.974Z,22.47
2023-09-27T10:45:22.407Z,22.44
2023-09-27T10:47:51.156Z,22.50
2023-09-27T10:50:32.119Z,22.65
2023-09-27T10:53:00.958Z,22.68
2023-09-27T10:55:43.015Z,22.68
2023-09-27T10:58:13.642Z,22.75
2023-09-27T11:00:52.360Z,22.69
2023-09-27T11:03:20.465Z,22.91
2023-09-27T11:05:49.730Z,23.02
2023-09-27T11:08:22.902Z,23.09
2023-09-27T11:10:53.628Z,23.11
2023-09-27T11:13:22.288Z,23.01
2023-09-27T11:15:49.936Z,23.09
2023-09-27T11:18:17.609Z,23.15
2023-09-27T11:20:45.531Z,23.25
2023-09-27T11:23:14.603Z,23.27
2023-09-27T11:25:44.758Z,23.35
2023-09-27T11:28:16.408Z,23.37
2023-09-27T11:30:44.111Z,23.44
2023-09-27T11:33:14.419Z,23.45
2023-09-27T11:35:49.440Z,23.52
2023-09-27T11:40:47.438Z,23.55
2023-09-27T11:43:15.004Z,23.57
2023-09-27T11:45:47.399Z,23.61
2023-09-27T11:48:15.776Z,23.65
2023-09-27T11:50:43.958Z,23.74
2023-09-27T11:53:12.131Z,23.79
2023-09-27T11:55:43.649Z,23.79
2023-09-27T11:58:11.277Z,23.79
2023-09-27T12:00:38.847Z,23.79
2023-09-27T12:03:07.016Z,23.81
2023-09-27T12:05:36.971Z,23.89
2023-09-27T12:08:05.232Z,23.85
2023-09-27T12:10:33.058Z,23.85
2023-09-27T12:13:02.101Z,23.87
2023-09-27T12:15:30.543Z,23.68
2023-09-27T12:17:58.210Z,23.88
2023-09-27T12:20:39.427Z,24.03
2023-09-27T12:23:10.317Z,24.10
2023-09-27T12:25:38.617Z,24.24
2023-09-27T12:28:07.870Z,24.14
2023-09-27T12:30:35.506Z,24.11
2023-09-27T12:33:03.396Z,24.08
2023-09-27T12:35:31.319Z,24.21
2023-09-27T12:38:00.550Z,24.37
2023-09-27T12:40:28.093Z,24.22
2023-09-27T12:42:55.638Z,24.26
2023-09-27T12:45:24.518Z,24.29
2023-09-27T12:47:52.222Z,24.35
2023-09-27T12:50:25.130Z,24.30
2023-09-27T12:52:52.764Z,24.42
2023-09-27T12:55:21.594Z,24.47
2023-09-27T12:57:50.862Z,24.42
2023-09-27T13:00:18.909Z,24.39
2023-09-27T13:02:48.070Z,24.36
2023-09-27T13:05:16.583Z,24.50
2023-09-27T13:07:44.248Z,24.43
2023-09-27T13:10:11.910Z,24.56
2023-09-27T13:12:42.316Z,24.49
2023-09-27T13:15:11.931Z,24.60
2023-09-27T13:17:39.673Z,24.43
2023-09-27T13:20:11.318Z,24.48
2023-09-27T13:22:39.399Z,24.54
2023-09-27T13:25:08.095Z,24.59
2023-09-27T13:27:35.918Z,24.63
2023-09-27T13:30:04.342Z,24.70
2023-09-27T13:32:32.007Z,24.46
2023-09-27T13:34:59.809Z,24.35
2023-09-27T13:37:28.773Z,24.17
2023-09-27T13:39:57.370Z,24.18
2023-09-27T13:42:25.016Z,24.06
2023-09-27T13:44:53.391Z,24.02
2023-09-27T13:47:21.069Z,24.00
2023-09-27T13:49:49.101Z,24.06
2023-09-27T13:52:16.671Z,24.19
2023-09-27T13:54:45.600Z,24.26
2023-09-27T13:57:13.181Z,24.28
2023-09-27T13:59:41.397Z,24.32
2023-09-27T14:02:09.002Z,24.22
2023-09-27T14:04:36.658Z,24.24
2023-09-27T14:07:04.480Z,24.25
2023-09-27T14:09:32.128Z,24.20
2023-09-27T14:12:01.095Z,24.23
2023-09-27T14:14:29.247Z,24.21
2023-09-27T14:16:58.948Z,24.18
2023-09-27T14:19:26.708Z,24.32
2023-09-27T14:21:54.782Z,24.27
2023-09-27T14:24:24.322Z,24.36
2023-09-27T14:26:52.496Z,24.46
2023-09-27T14:29:29.718Z,24.44
2023-09-27T14:32:05.480Z,24.43
2023-09-27T14:34:41.201Z,24.39
2023-09-27T14:37:10.536Z,24.43
2023-09-27T14:39:38.169Z,24.43
2023-09-27T14:42:06.478Z,24.41
2023-09-27T14:44:35.397Z,24.47
2023-09-27T14:47:03.857Z,24.32
2023-09-27T14:49:31.414Z,24.30
2023-09-27T14:51:58.972Z,24.33
2023-09-27T14:54:26.531Z,24.37
2023-09-27T14:56:54.083Z,24.42
2023-09-27T14:59:21.639Z,24.39
2023-09-27T15:01:50.628Z,24.46
2023-09-27T15:04:18.443Z,24.48
2023-09-27T15:06:46.584Z,24.55
2023-09-27T15:09:14.125Z,24.43
2023-09-27T15:11:41.731Z,24.31
2023-09-27T15:14:09.301Z,24.49
2023-09-27T15:16:37.494Z,24.50
2023-09-27T15:19:06.516Z,24.52
2023-09-27T15:21:34.084Z,24.58
2023-09-27T15:24:02.255Z,24.68
2023-09-27T15:26:29.996Z,24.54
2023-09-27T15:28:57.729Z,24.58
2023-09-27T15:31:25.373Z,24.56
2023-09-27T15:33:53.141Z,24.55
2023-09-27T15:36:22.217Z,24.56
2023-09-27T15:38:49.862Z,24.44
2023-09-27T15:41:17.693Z,24.34
2023-09-27T15:43:45.424Z,24.35
2023-09-27T15:46:16.126Z,24.45
2023-09-27T15:48:44.999Z,24.41
2023-09-27T15:51:16.579Z,24.36
2023-09-27T15:53:45.612Z,24.28
2023-09-27T15:56:13.279Z,24.30
2023-09-27T15:58:40.886Z,24.30
2023-09-27T16:01:09.160Z,24.25
2023-09-27T16:03:39.171Z,24.14
2023-09-27T16:06:06.896Z,24.20
2023-09-27T16:08:34.466Z,24.18
2023-09-27T16:11:04.060Z,24.10
2023-09-27T16:13:31.669Z,24.03
2023-09-27T16:15:59.532Z,23.99
2023-09-27T16:18:27.147Z,23.92
2023-09-27T16:20:54.732Z,23.77
2023-09-27T16:23:22.352Z,23.75
2023-09-27T16:25:50.422Z,23.69
2023-09-27T16:28:19.854Z,23.70
2023-09-27T16:30:48.137Z,23.62
2023-09-27T16:33:15.933Z,23.57
2023-09-27T16:35:43.593Z,23.56
2023-09-27T16:38:11.486Z,23.42
2023-09-27T16:40:40.986Z,23.39
2023-09-27T16:43:08.827Z,23.29
2023-09-27T16:45:39.530Z,23.14
2023-09-27T16:48:07.713Z,23.04
2023-09-27T16:50:35.432Z,22.99
2023-09-27T16:53:03.338Z,22.80
2023-09-27T16:55:30.973Z,22.60
2023-09-27T16:57:58.911Z,22.44
2023-09-27T17:00:27.214Z,22.26
2023-09-27T17:02:56.405Z,22.16
2023-09-27T17:05:24.147Z,22.21
2023-09-27T17:07:51.807Z,22.41
2023-09-27T17:10:19.600Z,22.46
2023-09-27T17:12:47.463Z,22.57
2023-09-27T17:15:15.124Z,22.39
2023-09-27T17:17:42.908Z,22.32
2023-09-27T17:20:12.471Z,22.11
2023-09-27T17:22:40.407Z,21.94
2023-09-27T17:25:09.879Z,21.84
2023-09-27T17:27:37.737Z,21.96
2023-09-27T17:30:06.481Z,21.92
2023-09-27T17:32:34.265Z,21.95
2023-09-27T17:35:02.116Z,21.89
2023-09-27T17:37:31.865Z,21.94
2023-09-27T17:39:59.918Z,21.92
2023-09-27T17:42:27.572Z,21.88
2023-09-27T17:44:55.267Z,21.92
2023-09-27T17:47:23.151Z,21.82
2023-09-27T17:49:51.017Z,21.93
2023-09-27T17:52:18.662Z,21.88
2023-09-27T17:54:48.078Z,21.89
2023-09-27T17:57:17.081Z,21.85
2023-09-27T17:59:46.486Z,21.85
2023-09-27T18:02:14.249Z,21.87
2023-09-27T18:04:42.142Z,21.92
2023-09-27T18:07:09.954Z,21.88
2023-09-27T18:09:38.021Z,21.81
2023-09-27T18:12:08.164Z,21.79
2023-09-27T18:14:36.046Z,21.71
2023-09-27T18:17:03.967Z,21.68
2023-09-27T18:19:31.707Z,21.57
2023-09-27T18:21:59.547Z,21.54
2023-09-27T18:24:27.257Z,21.55
2023-09-27T18:26:55.503Z,21.56
2023-09-27T18:29:24.798Z,21.55
2023-09-27T18:31:52.546Z,21.47
2023-09-27T18:34:20.477Z,21.60
2023-09-27T18:36:49.577Z,21.53
2023-09-27T18:39:17.248Z,21.43
2023-09-27T18:41:45.168Z,21.44
2023-09-27T18:44:13.743Z,21.39
2023-09-27T18:46:43.037Z,21.37
2023-09-27T18:49:10.839Z,21.39
2023-09-27T18:51:38.507Z,21.42
2023-09-27T18:54:08.150Z,21.40
2023-09-27T18:56:36.649Z,21.45
2023-09-27T18:59:05.359Z,21.41
2023-09-27T19:01:33.396Z,21.56
2023-09-27T19:04:03.359Z,21.51
2023-09-27T19:06:32.595Z,21.36
2023-09-27T19:09:00.387Z,21.36
2023-09-27T19:11:31.316Z,21.35
2023-09-27T19:13:59.034Z,21.37
2023-09-27T19:16:30.560Z,21.24
2023-09-27T19:18:58.439Z,21.19
2023-09-27T19:21:27.388Z,21.24
2023-09-27T19:23:55.195Z,21.13
2023-09-27T19:26:24.160Z,21.03
2023-09-27T19:28:52.383Z,21.08
2023-09-27T19:31:20.083Z,21.09
2023-09-27T19:33:48.581Z,21.11
2023-09-27T19:36:20.470Z,21.01
2023-09-27T19:38:50.414Z,21.09
2023-09-27T19:41:18.146Z,20.85
2023-09-27T19:43:45.956Z,20.81
2023-09-27T19:46:13.696Z,20.99
2023-09-27T19:48:42.999Z,20.84
2023-09-27T19:51:12.057Z,20.69
2023-09-27T19:53:39.893Z,20.68
2023-09-27T19:56:08.868Z,20.58
2023-09-27T19:58:36.514Z,20.54
2023-09-27T20:01:04.951Z,20.66
2023-09-27T20:03:32.591Z,20.62
2023-09-27T20:06:00.190Z,20.54
2023-09-27T20:08:27.770Z,20.69
2023-09-27T20:10:55.927Z,20.60
2023-09-27T20:13:24.904Z,20.52
2023-09-27T20:15:52.496Z,20.52
2023-09-27T20:18:20.158Z,20.60
2023-09-27T20:20:47.798Z,20.41
2023-09-27T20:23:15.557Z,20.40
2023-09-27T20:25:44.465Z,20.56
2023-09-27T20:28:12.612Z,20.40
2023-09-27T20:30:41.883Z,20.49
2023-09-27T20:33:09.936Z,20.46
2023-09-27T20:35:38.077Z,20.48
2023-09-27T20:38:09.259Z,20.59
2023-09-27T20:40:37.656Z,20.57
2023-09-27T20:43:05.714Z,20.64
2023-09-27T20:45:33.718Z,20.88
2023-09-27T20:48:02.757Z,21.05
2023-09-27T20:50:30.532Z,21.16
2023-09-27T20:52:57.286Z,20.95
2023-09-27T20:55:25.164Z,20.85
2023-09-27T20:57:52.753Z,20.84
2023-09-27T21:00:23.565Z,20.81
2023-09-27T21:02:51.469Z,20.89
2023-09-27T21:05:20.426Z,20.90
2023-09-27T21:07:50.625Z,20.89
2023-09-27T21:10:18.286Z,20.83
2023-09-27T21:12:46.172Z,20.70
2023-09-27T21:15:13.752Z,20.62
2023-09-27T21:17:41.469Z,20.71
2023-09-27T21:20:10.409Z,20.71
2023-09-27T21:22:39.538Z,20.76
2023-09-27T21:25:08.093Z,21.00
2023-09-27T21:27:36.005Z,21.04
2023-09-27T21:30:04.828Z,20.99
2023-09-27T21:32:33.008Z,20.75
2023-09-27T21:35:01.233Z,20.72
2023-09-27T21:37:28.883Z,20.78
2023-09-27T21:39:58.392Z,20.83
2023-09-27T21:42:25.959Z,20.75
2023-09-27T21:44:53.701Z,20.64
2023-09-27T21:47:21.655Z,20.68
2023-09-27T21:49:49.604Z,20.77
2023-09-27T21:52:17.782Z,20.71
2023-09-27T21:54:45.804Z,20.65
2023-09-27T21:57:16.063Z,20.59
2023-09-27T21:59:43.697Z,20.72
2023-09-27T22:02:12.724Z,20.76
2023-09-27T22:04:40.565Z,20.74
2023-09-27T22:07:08.532Z,20.77
2023-09-27T22:09:36.468Z,20.69
2023-09-27T22:12:05.230Z,20.65
2023-09-27T22:14:36.244Z,20.56
2023-09-27T22:17:09.289Z,20.59
2023-09-27T22:19:37.688Z,20.60
2023-09-27T22:22:05.646Z,20.64
2023-09-27T22:24:33.252Z,20.45
2023-09-27T22:27:02.101Z,20.48
2023-09-27T22:29:32.805Z,20.51
2023-09-27T22:32:02.715Z,20.67
2023-09-27T22:34:38.090Z,20.60
2023-09-27T22:37:08.837Z,20.42
2023-09-27T22:39:41.007Z,20.38
2023-09-27T22:42:13.851Z,20.37
2023-09-27T22:44:42.490Z,20.49
2023-09-27T22:47:11.720Z,20.45
2023-09-27T22:49:41.182Z,20.45
2023-09-27T22:52:10.264Z,20.47
2023-09-27T22:54:39.466Z,20.55
2023-09-27T22:57:07.414Z,20.42
2023-09-27T22:59:38.984Z,20.41
2023-09-27T23:02:10.483Z,20.50
2023-09-27T23:04:42.361Z,20.56
2023-09-27T23:07:17.782Z,20.48
2023-09-27T23:09:48.131Z,20.52
2023-09-27T23:12:19.818Z,20.52
2023-09-27T23:15:10.976Z,20.45
2023-09-27T23:18:01.269Z,20.45
2023-09-27T23:20:32.283Z,20.46
2023-09-27T23:23:07.354Z,20.41
2023-09-27T23:25:53.585Z,20.41
2023-09-27T23:28:31.124Z,20.44
2023-09-27T23:31:09.539Z,20.42
2023-09-27T23:33:42.637Z,20.40
2023-09-27T23:36:24.222Z,20.37
2023-09-27T23:38:58.002Z,20.50
2023-09-27T23:41:30.858Z,20.45
2023-09-27T23:44:01.209Z,20.57
2023-09-27T23:46:30.151Z,20.53
2023-09-27T23:49:02.682Z,20.43
2023-09-27T23:51:31.689Z,20.44
2023-09-27T23:54:00.654Z,20.45
2023-09-27T23:56:30.807Z,20.37
2023-09-27T23:59:08.049Z,20.39
