createdAt,value
2019-04-30T00:00:18.324Z,20.50
2019-04-30T00:02:49.761Z,20.50
2019-04-30T00:05:19.520Z,20.40
2019-04-30T00:07:50.824Z,20.40
2019-04-30T00:10:20.916Z,20.40
2019-04-30T00:12:50.691Z,20.40
2019-04-30T00:15:20.390Z,20.30
2019-04-30T00:17:52.984Z,20.30
2019-04-30T00:20:21.720Z,20.30
2019-04-30T00:22:51.363Z,20.30
2019-04-30T00:25:24.959Z,20.20
2019-04-30T00:27:52.315Z,20.20
2019-04-30T00:30:22.079Z,20.20
2019-04-30T00:32:51.880Z,20.20
2019-04-30T00:35:22.024Z,20.20
2019-04-30T00:37:56.192Z,20.20
2019-04-30T00:40:26.757Z,20.20
2019-04-30T00:42:55.967Z,20.10
2019-04-30T00:45:25.894Z,20.10
2019-04-30T00:47:55.981Z,20.10
2019-04-30T00:50:29.128Z,20.10
2019-04-30T00:52:57.866Z,20.10
2019-04-30T00:55:27.688Z,20.00
2019-04-30T00:57:57.363Z,20.00
2019-04-30T01:00:29.573Z,20.00
2019-04-30T01:03:00.884Z,20.00
2019-04-30T01:05:31.716Z,20.00
2019-04-30T01:08:01.449Z,20.00
2019-04-30T01:10:31.161Z,20.00
2019-04-30T01:13:08.040Z,20.00
2019-04-30T01:15:32.088Z,19.90
2019-04-30T01:18:01.791Z,19.90
2019-04-30T01:20:33.059Z,19.90
2019-04-30T01:23:03.147Z,19.90
2019-04-30T01:25:34.121Z,19.90
2019-04-30T01:28:04.235Z,19.80
2019-04-30T01:30:34.221Z,19.80
2019-04-30T01:33:04.008Z,19.80
2019-04-30T01:35:34.023Z,19.80
2019-04-30T01:38:08.131Z,19.80
2019-04-30T01:40:36.306Z,19.80
2019-04-30T01:43:06.387Z,19.70
2019-04-30T01:45:36.134Z,19.70
2019-04-30T01:48:10.766Z,19.70
2019-04-30T01:50:38.644Z,19.70
2019-04-30T01:53:13.150Z,19.70
2019-04-30T01:55:44.964Z,19.70
2019-04-30T01:58:19.465Z,19.60
2019-04-30T02:00:53.485Z,19.60
2019-04-30T02:03:23.622Z,19.60
2019-04-30T02:05:53.317Z,19.60
2019-04-30T02:08:23.006Z,19.60
2019-04-30T02:10:53.052Z,19.60
2019-04-30T02:13:22.717Z,19.60
2019-04-30T02:15:52.789Z,19.60
2019-04-30T02:18:22.800Z,19.50
2019-04-30T02:20:52.472Z,19.50
2019-04-30T02:23:22.426Z,19.50
2019-04-30T02:25:52.067Z,19.40
2019-04-30T02:28:21.685Z,19.40
2019-04-30T02:30:51.378Z,19.40
2019-04-30T02:33:21.389Z,19.40
2019-04-30T02:35:52.730Z,19.40
2019-04-30T02:38:24.380Z,19.40
2019-04-30T02:40:54.491Z,19.40
2019-04-30T02:43:25.791Z,19.40
2019-04-30T02:45:59.896Z,19.30
2019-04-30T02:48:31.763Z,19.30
2019-04-30T02:51:03.759Z,19.30
2019-04-30T02:53:52.012Z,19.30
2019-04-30T02:56:26.503Z,19.30
2019-04-30T02:58:54.733Z,19.20
2019-04-30T03:01:24.392Z,19.20
2019-04-30T03:03:54.016Z,19.20
2019-04-30T03:06:23.912Z,19.20
2019-04-30T03:08:53.624Z,19.20
2019-04-30T03:11:23.363Z,19.20
2019-04-30T03:13:53.076Z,19.20
2019-04-30T03:16:42.557Z,19.20
2019-04-30T03:19:19.734Z,19.10
2019-04-30T03:21:54.029Z,19.10
2019-04-30T03:24:23.681Z,19.10
2019-04-30T03:26:53.277Z,19.10
2019-04-30T03:29:24.052Z,19.10
2019-04-30T03:31:53.928Z,19.10
2019-04-30T03:34:25.773Z,19.10
2019-04-30T03:36:54.957Z,19.10
2019-04-30T03:39:24.984Z,19.00
2019-04-30T03:41:54.747Z,19.10
2019-04-30T03:44:25.915Z,19.00
2019-04-30T03:46:55.923Z,19.00
2019-04-30T03:49:25.874Z,19.00
2019-04-30T03:51:59.826Z,19.00
2019-04-30T03:54:29.954Z,19.00
2019-04-30T03:57:01.062Z,18.90
2019-04-30T03:59:30.991Z,18.90
2019-04-30T04:02:12.927Z,18.90
2019-04-30T04:04:52.526Z,18.90
2019-04-30T04:07:39.524Z,18.90
2019-04-30T04:10:29.773Z,18.90
2019-04-30T04:12:59.723Z,18.90
2019-04-30T04:15:30.016Z,18.80
2019-04-30T04:18:00.408Z,18.80
2019-04-30T04:20:32.025Z,18.80
2019-04-30T04:23:01.749Z,18.80
2019-04-30T04:25:31.521Z,18.80
2019-04-30T04:28:01.127Z,18.80
2019-04-30T04:30:30.917Z,18.80
2019-04-30T04:33:00.662Z,18.80
2019-04-30T04:35:30.324Z,18.80
2019-04-30T04:38:00.536Z,18.80
2019-04-30T04:40:31.899Z,18.80
2019-04-30T04:43:01.601Z,18.80
2019-04-30T04:45:31.686Z,18.90
2019-04-30T04:48:01.456Z,18.90
2019-04-30T04:50:31.509Z,19.20
2019-04-30T04:53:01.277Z,19.60
2019-04-30T04:55:31.000Z,19.90
2019-04-30T04:58:00.777Z,20.20
2019-04-30T05:00:30.479Z,20.50
2019-04-30T05:03:01.875Z,20.80
2019-04-30T05:05:31.928Z,21.00
2019-04-30T05:08:01.594Z,21.20
2019-04-30T05:10:31.373Z,21.40
2019-04-30T05:13:01.124Z,21.60
2019-04-30T05:15:30.875Z,21.70
2019-04-30T05:18:00.693Z,21.90
2019-04-30T05:20:49.829Z,22.10
2019-04-30T05:23:21.874Z,22.20
2019-04-30T05:25:50.829Z,22.30
2019-04-30T05:28:20.520Z,22.20
2019-04-30T05:30:50.261Z,22.00
2019-04-30T05:33:21.443Z,21.70
2019-04-30T05:35:51.189Z,21.40
2019-04-30T05:38:20.882Z,21.20
2019-04-30T05:40:50.586Z,21.00
2019-04-30T05:43:20.297Z,20.80
2019-04-30T05:45:50.314Z,20.70
2019-04-30T05:48:20.034Z,20.60
2019-04-30T05:50:51.834Z,20.60
2019-04-30T05:53:21.666Z,20.50
2019-04-30T05:55:51.287Z,20.50
2019-04-30T05:58:20.996Z,20.50
2019-04-30T06:00:50.797Z,20.50
2019-04-30T06:03:28.096Z,20.70
2019-04-30T06:05:51.947Z,20.90
2019-04-30T06:08:23.360Z,21.10
2019-04-30T06:10:59.633Z,21.30
2019-04-30T06:13:49.231Z,21.40
2019-04-30T06:16:20.717Z,21.50
2019-04-30T06:18:50.752Z,21.60
2019-04-30T06:21:21.543Z,21.60
2019-04-30T06:23:51.449Z,21.70
2019-04-30T06:26:21.351Z,21.80
2019-04-30T06:28:51.078Z,21.80
2019-04-30T06:31:31.923Z,21.90
2019-04-30T06:33:52.214Z,22.00
2019-04-30T06:36:22.249Z,22.10
2019-04-30T06:38:51.981Z,22.10
2019-04-30T06:41:21.687Z,22.20
2019-04-30T06:43:53.076Z,22.30
2019-04-30T06:46:23.279Z,22.40
2019-04-30T06:48:53.673Z,22.50
2019-04-30T06:51:23.428Z,22.60
2019-04-30T06:53:53.329Z,22.70
2019-04-30T06:56:22.968Z,22.80
2019-04-30T06:58:52.951Z,22.90
2019-04-30T07:01:25.687Z,23.00
2019-04-30T07:03:56.929Z,23.10
2019-04-30T07:06:31.796Z,23.20
2019-04-30T07:08:59.730Z,23.30
2019-04-30T07:11:31.049Z,23.40
2019-04-30T07:14:00.732Z,23.50
2019-04-30T07:16:30.566Z,23.60
2019-04-30T07:19:00.421Z,23.80
2019-04-30T07:21:31.707Z,23.90
2019-04-30T07:24:01.558Z,24.00
2019-04-30T07:26:31.316Z,24.10
2019-04-30T07:29:02.623Z,24.20
2019-04-30T07:31:32.472Z,24.30
2019-04-30T07:34:02.214Z,24.50
2019-04-30T07:36:45.178Z,24.60
2019-04-30T07:39:03.951Z,24.70
2019-04-30T07:41:33.888Z,24.80
2019-04-30T07:44:03.683Z,24.90
2019-04-30T07:46:35.333Z,25.00
2019-04-30T07:49:04.875Z,25.10
2019-04-30T07:51:38.133Z,25.30
2019-04-30T07:54:05.970Z,25.40
2019-04-30T07:56:40.373Z,25.50
2019-04-30T07:59:10.823Z,25.60
2019-04-30T08:01:58.077Z,25.70
2019-04-30T08:04:29.082Z,25.80
2019-04-30T08:06:59.949Z,25.90
2019-04-30T08:09:39.049Z,26.10
2019-04-30T08:12:02.602Z,26.20
2019-04-30T08:14:32.393Z,26.30
2019-04-30T08:17:02.037Z,26.40
2019-04-30T08:19:31.672Z,26.60
2019-04-30T08:22:01.294Z,26.80
2019-04-30T08:24:30.899Z,27.00
2019-04-30T08:27:01.345Z,27.20
2019-04-30T08:29:31.027Z,27.50
2019-04-30T08:32:00.814Z,27.90
2019-04-30T08:34:30.596Z,28.40
2019-04-30T08:37:12.687Z,29.00
2019-04-30T08:39:31.934Z,29.60
2019-04-30T08:42:01.507Z,30.30
2019-04-30T08:44:31.274Z,30.90
2019-04-30T08:47:00.982Z,31.30
2019-04-30T08:49:31.119Z,31.70
2019-04-30T08:52:01.039Z,31.80
2019-04-30T08:54:30.758Z,31.60
2019-04-30T08:57:00.439Z,31.20
2019-04-30T08:59:30.099Z,30.80
2019-04-30T09:02:12.566Z,30.50
2019-04-30T09:04:31.407Z,30.20
2019-04-30T09:07:01.028Z,29.90
2019-04-30T09:09:30.734Z,29.80
2019-04-30T09:12:00.536Z,29.60
2019-04-30T09:14:31.589Z,29.60
2019-04-30T09:17:01.262Z,29.70
2019-04-30T09:19:30.910Z,29.70
2019-04-30T09:22:00.886Z,29.80
2019-04-30T09:24:31.035Z,29.90
2019-04-30T09:27:00.851Z,30.00
2019-04-30T09:29:30.946Z,30.20
2019-04-30T09:32:00.700Z,30.30
2019-04-30T09:34:30.384Z,30.40
2019-04-30T09:37:19.379Z,30.50
2019-04-30T09:39:49.562Z,30.50
2019-04-30T09:42:19.668Z,30.60
2019-04-30T09:44:49.602Z,30.60
2019-04-30T09:47:20.088Z,30.60
2019-04-30T09:49:49.969Z,30.70
2019-04-30T09:52:20.170Z,30.80
2019-04-30T09:54:51.071Z,30.80
2019-04-30T09:57:20.984Z,30.80
2019-04-30T09:59:51.028Z,30.90
2019-04-30T10:02:21.221Z,30.90
2019-04-30T10:04:51.177Z,31.00
2019-04-30T10:07:21.455Z,31.10
2019-04-30T10:09:51.220Z,31.20
2019-04-30T10:12:20.988Z,31.20
2019-04-30T10:14:50.628Z,31.30
2019-04-30T10:17:27.855Z,31.30
2019-04-30T10:19:57.471Z,31.40
2019-04-30T10:22:27.271Z,31.50
2019-04-30T10:24:57.062Z,31.60
2019-04-30T10:27:29.195Z,31.70
2019-04-30T10:29:59.390Z,31.80
2019-04-30T10:32:30.060Z,31.90
2019-04-30T10:35:00.145Z,31.90
2019-04-30T10:37:29.947Z,32.00
2019-04-30T10:39:59.867Z,32.10
2019-04-30T10:42:29.747Z,32.20
2019-04-30T10:45:00.238Z,32.30
2019-04-30T10:47:32.591Z,32.40
2019-04-30T10:50:01.667Z,32.40
2019-04-30T10:52:31.381Z,32.50
2019-04-30T10:55:01.123Z,32.60
2019-04-30T10:57:30.806Z,32.70
2019-04-30T11:00:00.614Z,32.70
2019-04-30T11:02:31.246Z,32.80
2019-04-30T11:05:00.973Z,32.80
2019-04-30T11:07:30.979Z,32.80
2019-04-30T11:10:01.105Z,32.90
2019-04-30T11:12:31.117Z,33.00
2019-04-30T11:15:00.972Z,33.00
2019-04-30T11:17:33.099Z,33.10
2019-04-30T11:20:02.303Z,33.10
2019-04-30T11:22:32.515Z,33.20
2019-04-30T11:25:03.029Z,33.20
2019-04-30T11:27:33.757Z,33.20
2019-04-30T11:30:24.336Z,33.30
2019-04-30T11:32:54.917Z,33.30
2019-04-30T11:35:24.987Z,33.40
2019-04-30T11:37:54.812Z,33.40
2019-04-30T11:40:34.007Z,33.40
2019-04-30T11:42:58.866Z,33.50
2019-04-30T11:45:54.093Z,33.50
2019-04-30T11:48:24.093Z,33.50
2019-04-30T11:50:54.022Z,33.50
2019-04-30T11:53:27.858Z,33.50
2019-04-30T11:55:55.195Z,33.60
2019-04-30T11:58:25.182Z,33.60
2019-04-30T12:00:54.933Z,33.60
2019-04-30T12:03:24.739Z,33.60
2019-04-30T12:05:54.426Z,33.60
2019-04-30T12:08:26.604Z,33.70
2019-04-30T12:10:58.284Z,33.70
2019-04-30T12:13:29.683Z,33.70
2019-04-30T12:15:59.819Z,33.70
2019-04-30T12:18:29.608Z,33.70
2019-04-30T12:20:59.739Z,33.80
2019-04-30T12:23:29.754Z,33.80
2019-04-30T12:26:02.693Z,33.80
2019-04-30T12:28:31.158Z,33.80
2019-04-30T12:31:01.243Z,33.80
2019-04-30T12:33:31.252Z,33.80
2019-04-30T12:36:01.377Z,33.80
2019-04-30T12:38:31.087Z,33.80
2019-04-30T12:41:00.848Z,33.70
2019-04-30T12:43:30.516Z,33.70
2019-04-30T12:46:03.488Z,33.70
2019-04-30T12:48:33.894Z,33.60
2019-04-30T12:51:08.453Z,33.60
2019-04-30T12:53:54.640Z,33.60
2019-04-30T12:56:27.104Z,33.60
2019-04-30T12:58:57.060Z,33.60
2019-04-30T13:01:31.877Z,33.50
2019-04-30T13:04:02.535Z,33.50
2019-04-30T13:06:32.703Z,33.50
2019-04-30T13:09:03.479Z,33.50
2019-04-30T13:11:33.967Z,33.50
2019-04-30T13:14:04.609Z,33.50
2019-04-30T13:16:34.637Z,33.50
2019-04-30T13:19:04.411Z,33.40
2019-04-30T13:21:34.090Z,33.40
2019-04-30T13:24:05.295Z,33.30
2019-04-30T13:26:34.905Z,33.30
2019-04-30T13:29:12.079Z,33.20
2019-04-30T13:31:41.697Z,33.20
2019-04-30T13:34:25.091Z,33.20
2019-04-30T13:36:55.146Z,33.10
2019-04-30T13:39:29.356Z,33.00
2019-04-30T13:42:15.114Z,33.00
2019-04-30T13:44:36.552Z,32.90
2019-04-30T13:47:06.306Z,32.80
2019-04-30T13:49:35.940Z,32.70
2019-04-30T13:52:06.093Z,32.60
2019-04-30T13:54:35.771Z,32.60
2019-04-30T13:57:05.513Z,32.50
2019-04-30T13:59:35.162Z,32.40
2019-04-30T14:02:04.950Z,32.30
2019-04-30T14:04:48.298Z,32.20
2019-04-30T14:07:19.659Z,32.00
2019-04-30T14:09:50.992Z,31.90
2019-04-30T14:12:20.725Z,31.70
2019-04-30T14:14:50.684Z,31.60
2019-04-30T14:17:20.567Z,31.50
2019-04-30T14:19:50.718Z,31.30
2019-04-30T14:22:20.332Z,31.20
2019-04-30T14:24:50.066Z,31.10
2019-04-30T14:27:20.757Z,31.00
2019-04-30T14:29:50.532Z,30.90
2019-04-30T14:32:20.166Z,30.80
2019-04-30T14:34:50.719Z,30.70
2019-04-30T14:37:20.578Z,30.60
2019-04-30T14:39:50.625Z,30.50
2019-04-30T14:42:21.893Z,30.50
2019-04-30T14:44:54.358Z,30.40
2019-04-30T14:47:26.722Z,30.40
2019-04-30T14:50:10.676Z,30.30
2019-04-30T14:52:42.103Z,30.20
2019-04-30T14:55:25.958Z,30.20
2019-04-30T14:58:03.363Z,30.10
2019-04-30T15:00:34.706Z,30.10
2019-04-30T15:03:06.082Z,30.00
2019-04-30T15:05:41.982Z,30.00
2019-04-30T15:08:08.618Z,29.90
2019-04-30T15:10:38.971Z,29.80
2019-04-30T15:13:09.755Z,29.80
2019-04-30T15:15:39.524Z,29.70
2019-04-30T15:18:09.351Z,29.60
2019-04-30T15:20:39.806Z,29.60
2019-04-30T15:23:27.995Z,29.60
2019-04-30T15:25:58.636Z,29.50
2019-04-30T15:28:32.542Z,29.50
2019-04-30T15:30:59.696Z,29.50
2019-04-30T15:33:34.080Z,29.40
2019-04-30T15:36:05.267Z,29.40
2019-04-30T15:38:52.788Z,29.30
2019-04-30T15:41:22.590Z,29.30
2019-04-30T15:43:52.391Z,29.20
2019-04-30T15:46:22.167Z,29.10
2019-04-30T15:48:51.781Z,29.10
2019-04-30T15:51:21.732Z,29.00
2019-04-30T15:53:51.582Z,29.00
2019-04-30T15:56:21.354Z,28.90
2019-04-30T15:59:09.080Z,28.80
2019-04-30T16:01:40.656Z,28.80
2019-04-30T16:04:11.991Z,28.70
2019-04-30T16:06:41.770Z,28.70
2019-04-30T16:09:20.260Z,28.60
2019-04-30T16:11:54.291Z,28.60
2019-04-30T16:14:25.729Z,28.50
2019-04-30T16:17:06.150Z,28.50
2019-04-30T16:19:35.975Z,28.40
2019-04-30T16:22:06.693Z,28.40
2019-04-30T16:24:38.538Z,28.40
2019-04-30T16:27:09.268Z,28.30
2019-04-30T16:29:40.714Z,28.30
2019-04-30T16:32:10.667Z,28.20
2019-04-30T16:34:40.356Z,28.20
2019-04-30T16:37:10.025Z,28.20
2019-04-30T16:39:39.833Z,28.10
2019-04-30T16:42:09.521Z,28.10
2019-04-30T16:44:39.142Z,28.00
2019-04-30T16:47:14.488Z,28.00
2019-04-30T16:49:40.372Z,27.90
2019-04-30T16:52:10.066Z,27.80
2019-04-30T16:54:39.818Z,27.70
2019-04-30T16:57:10.292Z,27.60
2019-04-30T16:59:41.749Z,27.60
2019-04-30T17:02:12.745Z,27.50
2019-04-30T17:04:55.744Z,27.40
2019-04-30T17:07:28.776Z,27.40
2019-04-30T17:10:09.122Z,27.30
2019-04-30T17:12:40.361Z,27.20
2019-04-30T17:15:14.986Z,27.20
2019-04-30T17:17:44.754Z,27.10
2019-04-30T17:20:14.937Z,27.00
2019-04-30T17:22:44.644Z,27.00
2019-04-30T17:25:14.571Z,26.90
2019-04-30T17:27:44.192Z,26.90
2019-04-30T17:30:15.561Z,26.80
2019-04-30T17:32:45.404Z,26.80
2019-04-30T17:35:15.249Z,26.70
2019-04-30T17:37:44.960Z,26.70
2019-04-30T17:40:14.932Z,26.70
2019-04-30T17:42:44.645Z,26.70
2019-04-30T17:45:14.457Z,26.60
2019-04-30T17:47:44.532Z,26.60
2019-04-30T17:50:14.527Z,26.50
2019-04-30T17:52:44.174Z,26.50
2019-04-30T17:55:13.913Z,26.40
2019-04-30T17:57:44.850Z,26.40
2019-04-30T18:00:19.985Z,26.40
2019-04-30T18:02:48.499Z,26.30
2019-04-30T18:05:19.493Z,26.30
2019-04-30T18:07:49.880Z,26.30
2019-04-30T18:10:20.217Z,26.20
2019-04-30T18:12:50.011Z,26.20
2019-04-30T18:15:21.523Z,26.10
2019-04-30T18:17:55.946Z,26.10
2019-04-30T18:20:43.532Z,26.00
2019-04-30T18:23:26.848Z,26.00
2019-04-30T18:26:06.998Z,25.90
2019-04-30T18:28:36.894Z,25.80
2019-04-30T18:31:06.571Z,25.80
2019-04-30T18:33:36.296Z,25.80
2019-04-30T18:36:06.173Z,25.70
2019-04-30T18:38:35.972Z,25.70
2019-04-30T18:41:05.695Z,25.60
2019-04-30T18:43:37.964Z,25.60
2019-04-30T18:46:06.830Z,25.60
2019-04-30T18:48:36.544Z,25.50
2019-04-30T18:51:23.793Z,25.50
2019-04-30T18:53:39.715Z,25.50
2019-04-30T18:56:14.491Z,25.40
2019-04-30T18:58:43.134Z,25.40
2019-04-30T19:01:12.841Z,25.40
2019-04-30T19:03:42.546Z,25.30
2019-04-30T19:06:23.006Z,25.20
2019-04-30T19:08:49.778Z,25.20
2019-04-30T19:11:28.811Z,25.20
2019-04-30T19:14:03.109Z,25.20
2019-04-30T19:16:46.770Z,25.10
2019-04-30T19:19:19.545Z,25.10
2019-04-30T19:21:49.343Z,25.10
2019-04-30T19:24:19.734Z,25.00
2019-04-30T19:26:49.674Z,25.00
2019-04-30T19:29:19.726Z,24.90
2019-04-30T19:31:49.493Z,24.90
2019-04-30T19:34:19.263Z,24.90
2019-04-30T19:36:49.296Z,24.90
2019-04-30T19:39:19.995Z,24.80
2019-04-30T19:41:49.656Z,24.80
2019-04-30T19:44:20.886Z,24.80
2019-04-30T19:46:50.786Z,24.80
2019-04-30T19:49:20.490Z,24.70
2019-04-30T19:51:53.299Z,24.70
2019-04-30T19:54:21.677Z,24.70
2019-04-30T19:56:51.442Z,24.70
2019-04-30T19:59:21.145Z,24.60
2019-04-30T20:01:50.834Z,24.60
2019-04-30T20:04:32.604Z,24.60
2019-04-30T20:06:52.078Z,24.50
2019-04-30T20:09:43.123Z,24.50
2019-04-30T20:12:12.620Z,24.50
2019-04-30T20:14:42.277Z,24.50
2019-04-30T20:17:13.187Z,24.40
2019-04-30T20:19:43.029Z,24.40
2019-04-30T20:22:12.981Z,24.40
2019-04-30T20:24:42.879Z,24.30
2019-04-30T20:27:12.699Z,24.30
2019-04-30T20:29:42.390Z,24.30
2019-04-30T20:32:12.472Z,24.20
2019-04-30T20:34:42.093Z,24.20
2019-04-30T20:37:11.902Z,24.10
2019-04-30T20:39:43.156Z,24.10
2019-04-30T20:42:13.055Z,24.10
2019-04-30T20:44:42.636Z,24.00
2019-04-30T20:47:12.384Z,24.00
2019-04-30T20:49:42.053Z,24.00
2019-04-30T20:52:12.103Z,23.90
2019-04-30T20:54:41.752Z,23.90
2019-04-30T20:57:11.485Z,23.80
2019-04-30T20:59:41.192Z,23.80
2019-04-30T21:02:10.993Z,23.80
2019-04-30T21:04:41.057Z,23.80
2019-04-30T21:07:10.979Z,23.90
2019-04-30T21:09:40.658Z,23.90
2019-04-30T21:12:10.318Z,23.90
2019-04-30T21:14:40.622Z,23.90
2019-04-30T21:17:10.206Z,23.90
2019-04-30T21:19:39.983Z,23.90
2019-04-30T21:22:29.618Z,24.00
2019-04-30T21:25:00.593Z,24.00
2019-04-30T21:27:30.604Z,24.00
2019-04-30T21:30:00.515Z,24.00
2019-04-30T21:32:48.642Z,24.00
2019-04-30T21:35:25.954Z,24.00
2019-04-30T21:37:59.017Z,24.00
2019-04-30T21:40:29.614Z,24.00
2019-04-30T21:42:59.371Z,24.00
2019-04-30T21:45:29.185Z,24.00
2019-04-30T21:48:01.505Z,24.00
2019-04-30T21:50:31.369Z,24.00
2019-04-30T21:53:01.032Z,24.00
2019-04-30T21:55:30.652Z,24.00
2019-04-30T21:58:00.430Z,24.00
2019-04-30T22:00:31.953Z,24.00
2019-04-30T22:03:01.890Z,24.00
2019-04-30T22:05:31.668Z,24.00
2019-04-30T22:08:01.431Z,24.00
2019-04-30T22:10:33.846Z,24.00
2019-04-30T22:13:03.937Z,24.00
2019-04-30T22:15:33.952Z,24.00
2019-04-30T22:18:03.669Z,24.00
2019-04-30T22:20:33.381Z,24.00
2019-04-30T22:23:03.073Z,24.00
2019-04-30T22:25:32.713Z,24.00
2019-04-30T22:28:02.332Z,24.00
2019-04-30T22:30:32.044Z,24.00
2019-04-30T22:33:01.657Z,24.00
2019-04-30T22:35:33.028Z,24.00
2019-04-30T22:38:20.260Z,23.90
2019-04-30T22:40:49.906Z,23.90
2019-04-30T22:43:19.600Z,23.90
2019-04-30T22:45:51.021Z,23.90
2019-04-30T22:48:20.643Z,23.90
2019-04-30T22:50:50.720Z,23.90
2019-04-30T22:53:20.505Z,23.90
2019-04-30T22:55:50.154Z,23.90
2019-04-30T22:58:19.844Z,23.90
2019-04-30T23:00:51.359Z,23.90
2019-04-30T23:03:22.687Z,23.90
2019-04-30T23:05:52.930Z,23.90
2019-04-30T23:08:22.555Z,23.90
2019-04-30T23:10:52.342Z,23.90
2019-04-30T23:13:22.366Z,23.90
2019-04-30T23:15:54.985Z,23.90
2019-04-30T23:18:25.372Z,23.90
2019-04-30T23:20:55.137Z,23.80
2019-04-30T23:23:24.947Z,23.90
2019-04-30T23:25:54.905Z,23.80
2019-04-30T23:28:24.549Z,23.80
2019-04-30T23:30:54.203Z,23.80
2019-04-30T23:33:23.858Z,23.80
2019-04-30T23:35:53.570Z,23.80
2019-04-30T23:38:23.209Z,23.80
2019-04-30T23:40:52.913Z,23.80
2019-04-30T23:43:22.633Z,23.80
2019-04-30T23:45:52.340Z,23.80
2019-04-30T23:48:22.054Z,23.80
2019-04-30T23:50:51.764Z,23.80
2019-04-30T23:53:21.542Z,23.80
2019-04-30T23:55:51.523Z,23.80
2019-04-30T23:58:21.150Z,23.80
