createdAt,value
2018-03-20T00:00:53.178Z,55.26
2018-03-20T00:01:58.687Z,55.35
2018-03-20T00:03:04.180Z,55.35
2018-03-20T00:04:09.692Z,55.07
2018-03-20T00:05:15.202Z,54.97
2018-03-20T00:06:20.693Z,54.60
2018-03-20T00:07:26.201Z,54.50
2018-03-20T00:08:31.701Z,55.07
2018-03-20T00:09:37.201Z,55.73
2018-03-20T00:10:42.724Z,56.58
2018-03-20T00:11:48.204Z,56.39
2018-03-20T00:12:53.709Z,56.48
2018-03-20T00:13:59.212Z,56.39
2018-03-20T00:15:04.729Z,56.20
2018-03-20T00:16:10.228Z,56.30
2018-03-20T00:17:15.718Z,56.30
2018-03-20T00:18:21.233Z,55.35
2018-03-20T00:19:26.727Z,55.73
2018-03-20T00:20:32.234Z,56.39
2018-03-20T00:21:37.736Z,56.20
2018-03-20T00:22:43.233Z,56.39
2018-03-20T00:23:48.744Z,56.11
2018-03-20T00:24:54.241Z,56.48
2018-03-20T00:25:59.751Z,56.48
2018-03-20T00:27:05.251Z,56.48
2018-03-20T00:28:10.750Z,56.39
2018-03-20T00:29:16.277Z,56.77
2018-03-20T00:30:21.757Z,57.24
2018-03-20T00:31:27.264Z,57.15
2018-03-20T00:32:32.766Z,57.34
2018-03-20T00:33:38.265Z,57.15
2018-03-20T00:34:43.774Z,57.24
2018-03-20T00:35:49.286Z,57.24
2018-03-20T00:36:54.775Z,57.15
2018-03-20T00:38:00.277Z,57.15
2018-03-20T00:39:05.791Z,57.15
2018-03-20T00:40:11.282Z,57.24
2018-03-20T00:41:16.783Z,57.24
2018-03-20T00:42:22.289Z,57.34
2018-03-20T00:43:27.790Z,57.62
2018-03-20T00:44:33.300Z,57.71
2018-03-20T00:45:38.799Z,57.71
2018-03-20T00:46:44.306Z,57.71
2018-03-20T00:47:49.806Z,57.81
2018-03-20T00:48:55.304Z,57.90
2018-03-20T00:50:00.808Z,57.71
2018-03-20T00:51:06.314Z,57.90
2018-03-20T00:52:11.814Z,57.62
2018-03-20T00:53:17.317Z,58.09
2018-03-20T00:54:22.819Z,58.09
2018-03-20T00:55:28.326Z,57.62
2018-03-20T00:58:05.495Z,57.71
2018-03-20T00:59:10.990Z,57.71
2018-03-20T01:01:09.422Z,57.53
2018-03-20T01:02:14.885Z,57.81
2018-03-20T01:04:13.308Z,57.53
2018-03-20T01:05:18.800Z,58.09
2018-03-20T01:07:17.337Z,58.65
2018-03-20T01:08:22.809Z,58.47
2018-03-20T01:10:21.360Z,58.47
2018-03-20T01:11:26.824Z,59.13
2018-03-20T01:13:25.345Z,59.03
2018-03-20T01:14:30.838Z,58.94
2018-03-20T01:16:29.269Z,59.89
2018-03-20T01:17:34.789Z,59.98
2018-03-20T01:19:33.263Z,59.98
2018-03-20T01:20:38.760Z,59.89
2018-03-20T01:22:37.408Z,60.36
2018-03-20T01:23:42.875Z,60.74
2018-03-20T01:25:41.375Z,60.46
2018-03-20T01:26:46.804Z,60.74
2018-03-20T01:28:45.353Z,60.74
2018-03-20T01:29:50.809Z,60.46
2018-03-20T01:30:56.308Z,60.55
2018-03-20T01:32:01.804Z,60.14
2018-03-20T01:33:07.307Z,60.24
2018-03-20T01:34:12.813Z,60.42
2018-03-20T01:35:18.314Z,60.24
2018-03-20T01:36:23.811Z,60.61
2018-03-20T01:37:29.313Z,61.18
2018-03-20T01:38:34.815Z,61.18
2018-03-20T01:39:40.318Z,61.74
2018-03-20T01:40:45.816Z,61.84
2018-03-20T01:41:51.320Z,61.55
2018-03-20T01:42:56.820Z,61.74
2018-03-20T01:44:02.325Z,61.65
2018-03-20T01:45:07.823Z,61.18
2018-03-20T01:46:13.325Z,61.27
2018-03-20T01:47:18.829Z,61.27
2018-03-20T01:48:24.328Z,61.27
2018-03-20T01:49:29.830Z,61.18
2018-03-20T01:50:35.330Z,61.55
2018-03-20T01:51:40.831Z,61.55
2018-03-20T01:52:46.330Z,61.55
2018-03-20T01:53:51.831Z,61.74
2018-03-20T01:54:57.335Z,61.74
2018-03-20T01:56:02.841Z,62.02
2018-03-20T01:57:08.359Z,62.12
2018-03-20T01:58:13.840Z,62.50
2018-03-20T01:59:19.339Z,62.50
2018-03-20T02:00:24.841Z,61.93
2018-03-20T02:01:30.348Z,61.93
2018-03-20T02:02:35.846Z,61.93
2018-03-20T02:03:41.354Z,61.74
2018-03-20T02:04:46.849Z,61.55
2018-03-20T02:05:52.355Z,61.65
2018-03-20T02:06:57.855Z,61.77
2018-03-20T02:08:03.364Z,61.68
2018-03-20T02:09:08.876Z,61.58
2018-03-20T02:10:14.361Z,61.49
2018-03-20T02:11:19.868Z,61.87
2018-03-20T02:12:25.365Z,61.96
2018-03-20T02:13:30.868Z,61.96
2018-03-20T02:14:36.372Z,62.06
2018-03-20T02:15:41.912Z,61.96
2018-03-20T02:16:47.380Z,61.58
2018-03-20T02:17:52.877Z,61.21
2018-03-20T02:18:58.389Z,60.55
2018-03-20T02:20:03.886Z,60.74
2018-03-20T02:21:09.388Z,60.93
2018-03-20T02:22:14.896Z,61.02
2018-03-20T02:23:20.399Z,61.21
2018-03-20T02:24:25.893Z,61.40
2018-03-20T02:25:31.408Z,61.21
2018-03-20T02:26:36.902Z,60.83
2018-03-20T02:27:42.408Z,60.93
2018-03-20T02:28:47.910Z,61.21
2018-03-20T02:29:53.409Z,61.40
2018-03-20T02:30:58.911Z,61.58
2018-03-20T02:32:04.414Z,61.40
2018-03-20T02:33:09.916Z,61.30
2018-03-20T02:34:15.427Z,61.30
2018-03-20T02:35:20.923Z,61.68
2018-03-20T02:36:26.429Z,61.40
2018-03-20T02:37:31.943Z,61.87
2018-03-20T02:38:37.431Z,62.34
2018-03-20T02:39:42.937Z,62.37
2018-03-20T02:40:48.437Z,62.85
2018-03-20T02:41:53.942Z,63.32
2018-03-20T02:42:59.444Z,63.42
2018-03-20T02:44:04.949Z,63.60
2018-03-20T02:45:10.448Z,63.23
2018-03-20T02:46:15.957Z,64.07
2018-03-20T02:47:21.458Z,63.89
2018-03-20T02:48:26.965Z,63.79
2018-03-20T02:49:32.474Z,63.42
2018-03-20T02:50:37.963Z,63.13
2018-03-20T02:51:43.462Z,62.37
2018-03-20T02:52:48.970Z,62.56
2018-03-20T02:53:54.472Z,62.09
2018-03-20T02:54:59.976Z,62.37
2018-03-20T02:56:05.482Z,62.47
2018-03-20T02:57:10.992Z,62.47
2018-03-20T02:58:16.491Z,62.28
2018-03-20T02:59:21.987Z,61.80
2018-03-20T03:00:27.498Z,62.18
2018-03-20T03:01:32.991Z,61.99
2018-03-20T03:02:38.496Z,61.61
2018-03-20T03:03:43.998Z,61.61
2018-03-20T03:04:49.505Z,61.61
2018-03-20T03:05:55.014Z,61.24
2018-03-20T03:07:00.513Z,60.77
2018-03-20T03:08:06.066Z,60.67
2018-03-20T03:09:11.514Z,60.86
2018-03-20T03:10:17.021Z,60.58
2018-03-20T03:11:22.526Z,60.67
2018-03-20T03:12:28.025Z,60.49
2018-03-20T03:13:33.531Z,60.20
2018-03-20T03:14:39.033Z,60.20
2018-03-20T03:15:44.547Z,59.82
2018-03-20T03:16:50.042Z,59.47
2018-03-20T03:17:55.546Z,59.09
2018-03-20T03:19:01.059Z,58.62
2018-03-20T03:20:06.549Z,58.44
2018-03-20T03:21:12.054Z,58.25
2018-03-20T03:22:17.566Z,58.15
2018-03-20T03:23:23.060Z,58.15
2018-03-20T03:24:28.564Z,57.96
2018-03-20T03:25:34.074Z,58.25
2018-03-20T03:26:39.579Z,57.77
2018-03-20T03:27:45.075Z,57.87
2018-03-20T03:28:50.578Z,57.49
2018-03-20T03:29:56.090Z,57.20
2018-03-20T03:31:01.587Z,57.30
2018-03-20T03:32:07.094Z,56.92
2018-03-20T03:33:12.596Z,57.11
2018-03-20T03:34:18.102Z,56.45
2018-03-20T03:35:23.610Z,57.01
2018-03-20T03:36:29.104Z,57.20
2018-03-20T03:37:34.615Z,57.11
2018-03-20T03:38:40.115Z,57.20
2018-03-20T03:39:45.623Z,57.20
2018-03-20T03:40:51.121Z,57.30
2018-03-20T03:41:56.632Z,57.87
2018-03-20T03:43:02.135Z,57.77
2018-03-20T03:44:07.637Z,57.87
2018-03-20T03:45:13.138Z,57.96
2018-03-20T03:46:18.640Z,58.53
2018-03-20T03:47:24.146Z,58.72
2018-03-20T03:48:29.657Z,57.87
2018-03-20T03:49:35.155Z,58.44
2018-03-20T03:50:40.660Z,58.15
2018-03-20T03:51:46.163Z,57.68
2018-03-20T03:52:51.666Z,57.96
2018-03-20T03:53:57.181Z,58.06
2018-03-20T03:55:02.678Z,57.68
2018-03-20T03:56:08.184Z,57.77
2018-03-20T03:57:13.685Z,57.87
2018-03-20T03:58:19.273Z,57.96
2018-03-20T03:59:24.693Z,58.06
2018-03-20T04:00:30.196Z,58.06
2018-03-20T04:01:35.726Z,57.20
2018-03-20T04:02:41.210Z,57.01
2018-03-20T04:03:46.728Z,57.20
2018-03-20T04:04:52.215Z,57.49
2018-03-20T04:05:57.720Z,57.96
2018-03-20T04:07:03.224Z,57.77
2018-03-20T04:08:08.727Z,57.77
2018-03-20T04:09:14.230Z,57.96
2018-03-20T04:10:19.734Z,57.96
2018-03-20T04:11:25.236Z,57.77
2018-03-20T04:12:30.741Z,58.44
2018-03-20T04:13:36.242Z,59.09
2018-03-20T04:14:41.750Z,59.47
2018-03-20T04:15:47.256Z,60.33
2018-03-20T04:16:52.763Z,60.70
2018-03-20T04:17:58.264Z,61.93
2018-03-20T04:19:03.766Z,61.55
2018-03-20T04:20:09.275Z,61.83
2018-03-20T04:21:14.770Z,62.21
2018-03-20T04:22:20.282Z,62.21
2018-03-20T04:23:25.779Z,62.78
2018-03-20T04:24:31.284Z,63.54
2018-03-20T04:25:36.798Z,63.54
2018-03-20T04:26:42.291Z,64.48
2018-03-20T04:27:47.797Z,64.01
2018-03-20T04:28:53.311Z,64.86
2018-03-20T04:29:58.805Z,65.05
2018-03-20T04:31:04.307Z,65.15
2018-03-20T04:32:09.814Z,66.00
2018-03-20T04:33:15.317Z,66.00
2018-03-20T04:34:20.821Z,66.66
2018-03-20T04:35:26.332Z,67.13
2018-03-20T04:36:31.832Z,67.79
2018-03-20T04:37:37.334Z,67.98
2018-03-20T04:38:42.834Z,67.79
2018-03-20T04:39:48.344Z,68.55
2018-03-20T04:40:53.846Z,68.08
2018-03-20T04:41:59.353Z,68.46
2018-03-20T04:43:04.855Z,68.93
2018-03-20T04:44:10.354Z,68.84
2018-03-20T04:45:15.865Z,69.31
2018-03-20T04:46:21.369Z,69.59
2018-03-20T04:47:26.867Z,69.78
2018-03-20T04:48:32.377Z,70.35
2018-03-20T04:49:37.885Z,70.06
2018-03-20T04:50:43.376Z,70.06
2018-03-20T04:51:48.893Z,70.92
2018-03-20T04:52:54.391Z,70.92
2018-03-20T04:53:59.900Z,71.20
2018-03-20T04:55:05.401Z,70.92
2018-03-20T04:56:10.896Z,71.30
2018-03-20T04:57:16.401Z,71.58
2018-03-20T04:58:21.903Z,71.58
2018-03-20T04:59:27.416Z,71.58
2018-03-20T05:00:32.910Z,71.58
2018-03-20T05:01:38.422Z,71.58
2018-03-20T05:02:43.920Z,71.20
2018-03-20T05:03:49.426Z,71.20
2018-03-20T05:04:54.926Z,72.43
2018-03-20T05:06:00.433Z,72.14
2018-03-20T05:07:05.936Z,72.14
2018-03-20T05:08:11.437Z,72.05
2018-03-20T05:09:16.943Z,71.86
2018-03-20T05:10:22.449Z,72.80
2018-03-20T05:11:27.955Z,72.99
2018-03-20T05:12:33.454Z,73.37
2018-03-20T05:13:38.957Z,72.90
2018-03-20T05:14:44.463Z,73.85
2018-03-20T05:15:49.968Z,73.56
2018-03-20T05:16:55.465Z,73.56
2018-03-20T05:18:00.971Z,73.85
2018-03-20T05:19:06.481Z,73.56
2018-03-20T05:20:11.987Z,73.37
2018-03-20T05:21:17.486Z,73.85
2018-03-20T05:22:22.987Z,73.28
2018-03-20T05:23:28.498Z,73.37
2018-03-20T05:24:33.999Z,73.56
2018-03-20T05:25:39.504Z,73.37
2018-03-20T05:26:45.013Z,73.47
2018-03-20T05:27:50.505Z,73.56
2018-03-20T05:28:56.015Z,74.13
2018-03-20T05:30:01.515Z,73.85
2018-03-20T05:31:07.018Z,73.94
2018-03-20T05:32:12.524Z,74.04
2018-03-20T05:33:18.024Z,74.41
2018-03-20T05:34:23.540Z,74.13
2018-03-20T05:35:29.032Z,74.79
2018-03-20T05:36:34.537Z,74.22
2018-03-20T05:37:40.048Z,74.32
2018-03-20T05:38:45.556Z,74.32
2018-03-20T05:39:51.053Z,74.51
2018-03-20T05:40:56.557Z,74.13
2018-03-20T05:42:02.061Z,75.26
2018-03-20T05:43:07.668Z,74.88
2018-03-20T05:44:13.071Z,76.02
2018-03-20T05:45:18.587Z,76.82
2018-03-20T05:46:24.136Z,76.78
2018-03-20T05:47:29.575Z,75.96
2018-03-20T05:48:35.093Z,75.96
2018-03-20T05:49:40.590Z,76.06
2018-03-20T05:50:46.117Z,75.59
2018-03-20T05:51:51.600Z,75.02
2018-03-20T05:52:57.104Z,75.21
2018-03-20T05:54:02.600Z,75.02
2018-03-20T05:55:08.109Z,75.02
2018-03-20T05:56:13.620Z,75.21
2018-03-20T05:57:19.117Z,74.83
2018-03-20T05:58:24.619Z,74.93
2018-03-20T05:59:30.126Z,74.93
2018-03-20T06:00:35.627Z,74.83
2018-03-20T06:01:41.138Z,75.31
2018-03-20T06:02:46.646Z,75.31
2018-03-20T06:03:52.153Z,75.31
2018-03-20T06:04:57.653Z,74.87
2018-03-20T06:06:03.158Z,74.68
2018-03-20T06:07:08.657Z,74.77
2018-03-20T06:08:14.172Z,75.15
2018-03-20T06:09:19.677Z,75.15
2018-03-20T06:10:25.177Z,74.21
2018-03-20T06:11:30.676Z,74.30
2018-03-20T06:12:36.181Z,74.40
2018-03-20T06:13:41.693Z,74.77
2018-03-20T06:14:47.234Z,74.40
2018-03-20T06:15:52.696Z,74.11
2018-03-20T06:16:58.212Z,74.40
2018-03-20T06:18:03.703Z,74.40
2018-03-20T06:19:09.211Z,75.34
2018-03-20T06:20:14.712Z,74.77
2018-03-20T06:21:20.221Z,75.34
2018-03-20T06:22:25.730Z,75.15
2018-03-20T06:23:31.239Z,75.34
2018-03-20T06:24:36.738Z,75.62
2018-03-20T06:25:42.240Z,75.05
2018-03-20T06:26:47.745Z,74.87
2018-03-20T06:27:53.246Z,74.87
2018-03-20T06:28:58.805Z,75.05
2018-03-20T06:30:04.258Z,75.24
2018-03-20T06:31:09.762Z,75.34
2018-03-20T06:32:15.271Z,75.53
2018-03-20T06:33:20.774Z,75.81
2018-03-20T06:34:26.275Z,75.72
2018-03-20T06:35:31.793Z,75.81
2018-03-20T06:36:37.287Z,75.81
2018-03-20T06:37:42.790Z,75.81
2018-03-20T06:38:48.351Z,76.00
2018-03-20T06:39:53.811Z,75.81
2018-03-20T06:40:59.306Z,75.91
2018-03-20T06:42:04.817Z,75.72
2018-03-20T06:43:10.323Z,75.72
2018-03-20T06:44:15.837Z,76.00
2018-03-20T06:45:21.326Z,76.19
2018-03-20T06:46:26.830Z,76.00
2018-03-20T06:47:32.334Z,75.81
2018-03-20T06:48:37.845Z,75.81
2018-03-20T06:49:43.342Z,76.00
2018-03-20T06:50:48.855Z,75.91
2018-03-20T06:51:54.363Z,75.81
2018-03-20T06:52:59.868Z,75.72
2018-03-20T06:54:05.374Z,76.57
2018-03-20T06:55:10.878Z,76.57
2018-03-20T06:56:16.384Z,76.76
2018-03-20T06:57:21.884Z,76.95
2018-03-20T06:58:27.392Z,76.67
2018-03-20T06:59:32.938Z,76.76
2018-03-20T07:00:38.395Z,77.04
2018-03-20T07:01:43.903Z,76.76
2018-03-20T07:02:49.408Z,77.23
2018-03-20T07:03:54.914Z,76.86
2018-03-20T07:05:00.416Z,76.57
2018-03-20T07:06:05.925Z,76.95
2018-03-20T07:07:11.430Z,77.33
2018-03-20T07:08:16.937Z,77.33
2018-03-20T07:09:22.442Z,76.95
2018-03-20T07:10:27.959Z,77.14
2018-03-20T07:11:33.453Z,77.23
2018-03-20T07:12:38.959Z,77.42
2018-03-20T07:13:44.464Z,77.80
2018-03-20T07:14:49.968Z,77.42
2018-03-20T07:15:55.470Z,77.99
2018-03-20T07:17:00.977Z,77.51
2018-03-20T07:18:06.491Z,78.46
2018-03-20T07:19:11.995Z,77.61
2018-03-20T07:20:17.494Z,77.80
2018-03-20T07:21:22.995Z,77.61
2018-03-20T07:22:28.511Z,78.18
2018-03-20T07:23:34.007Z,78.69
2018-03-20T07:24:39.566Z,78.50
2018-03-20T07:25:45.041Z,78.31
2018-03-20T07:26:50.524Z,78.31
2018-03-20T07:27:56.030Z,78.22
2018-03-20T07:29:01.547Z,78.22
2018-03-20T07:30:07.089Z,78.31
2018-03-20T07:31:12.548Z,78.22
2018-03-20T07:32:18.055Z,78.13
2018-03-20T07:33:23.560Z,78.69
2018-03-20T07:34:29.146Z,78.88
2018-03-20T07:35:34.574Z,78.50
2018-03-20T07:36:40.074Z,78.13
2018-03-20T07:37:45.586Z,78.69
2018-03-20T07:38:51.090Z,78.88
2018-03-20T07:39:56.633Z,78.50
2018-03-20T07:41:02.100Z,78.88
2018-03-20T07:42:07.604Z,78.98
2018-03-20T07:43:13.109Z,78.88
2018-03-20T07:44:18.615Z,79.07
2018-03-20T07:45:24.120Z,78.50
2018-03-20T07:46:29.630Z,78.59
2018-03-20T07:47:35.136Z,78.59
2018-03-20T07:48:40.636Z,78.69
2018-03-20T07:49:46.145Z,78.88
2018-03-20T07:50:51.648Z,78.31
2018-03-20T07:51:57.153Z,78.31
2018-03-20T07:53:02.657Z,78.50
2018-03-20T07:54:08.175Z,78.22
2018-03-20T07:55:13.677Z,78.41
2018-03-20T07:56:19.176Z,78.59
2018-03-20T07:57:24.680Z,78.79
2018-03-20T07:58:30.188Z,78.79
2018-03-20T07:59:35.697Z,78.69
2018-03-20T08:00:41.199Z,78.79
2018-03-20T08:01:46.707Z,79.26
2018-03-20T08:02:52.208Z,79.45
2018-03-20T08:03:57.713Z,79.17
2018-03-20T08:05:03.225Z,79.36
2018-03-20T08:06:08.725Z,79.26
2018-03-20T08:07:14.242Z,79.26
2018-03-20T08:08:19.841Z,79.26
2018-03-20T08:09:25.243Z,79.07
2018-03-20T08:10:30.755Z,78.88
2018-03-20T08:11:36.315Z,79.45
2018-03-20T08:12:41.777Z,79.26
2018-03-20T08:13:47.304Z,79.07
2018-03-20T08:14:52.773Z,79.17
2018-03-20T08:15:58.278Z,79.11
2018-03-20T08:17:03.783Z,79.58
2018-03-20T08:18:09.293Z,78.83
2018-03-20T08:19:14.800Z,78.73
2018-03-20T08:20:20.302Z,78.54
2018-03-20T08:21:25.804Z,78.83
2018-03-20T08:22:31.316Z,78.35
2018-03-20T08:23:36.826Z,78.35
2018-03-20T08:24:42.345Z,78.26
2018-03-20T08:25:47.834Z,78.35
2018-03-20T08:26:53.336Z,77.88
2018-03-20T08:27:58.846Z,77.88
2018-03-20T08:29:04.352Z,77.88
2018-03-20T08:30:09.857Z,77.59
2018-03-20T08:31:15.361Z,77.40
2018-03-20T08:32:20.868Z,77.31
2018-03-20T08:33:26.368Z,77.40
2018-03-20T08:34:31.874Z,77.12
2018-03-20T08:35:37.388Z,77.12
2018-03-20T08:36:42.996Z,76.84
2018-03-20T08:37:48.397Z,76.65
2018-03-20T08:38:53.906Z,76.74
2018-03-20T08:39:59.409Z,76.55
2018-03-20T08:41:04.920Z,76.93
2018-03-20T08:42:10.420Z,77.12
2018-03-20T08:43:15.926Z,76.84
2018-03-20T08:44:21.475Z,76.74
2018-03-20T08:45:26.949Z,76.27
2018-03-20T08:46:32.450Z,76.08
2018-03-20T08:47:37.955Z,75.98
2018-03-20T08:48:43.453Z,75.89
2018-03-20T08:49:48.964Z,75.89
2018-03-20T08:50:54.472Z,75.74
2018-03-20T08:51:59.975Z,75.26
2018-03-20T08:53:05.485Z,75.36
2018-03-20T08:54:10.987Z,74.79
2018-03-20T08:55:16.491Z,74.22
2018-03-20T08:56:22.006Z,74.51
2018-03-20T08:57:27.526Z,74.32
2018-03-20T08:58:33.015Z,73.56
2018-03-20T08:59:38.531Z,72.80
2018-03-20T09:00:44.023Z,73.27
2018-03-20T09:01:49.539Z,73.18
2018-03-20T09:02:55.034Z,72.71
2018-03-20T09:04:00.550Z,72.52
2018-03-20T09:05:06.120Z,72.14
2018-03-20T09:06:11.553Z,72.14
2018-03-20T09:07:17.085Z,71.47
2018-03-20T09:08:22.567Z,71.57
2018-03-20T09:09:28.097Z,71.85
2018-03-20T09:10:33.583Z,71.38
2018-03-20T09:11:39.087Z,71.00
2018-03-20T09:12:44.595Z,71.00
2018-03-20T09:13:50.100Z,69.67
2018-03-20T09:14:55.608Z,68.82
2018-03-20T09:16:01.114Z,68.25
2018-03-20T09:17:06.621Z,68.44
2018-03-20T09:18:12.130Z,68.54
2018-03-20T09:19:17.643Z,68.35
2018-03-20T09:20:23.141Z,69.01
2018-03-20T09:21:28.660Z,69.29
2018-03-20T09:22:34.156Z,69.10
2018-03-20T09:23:39.656Z,68.95
2018-03-20T09:24:45.173Z,68.57
2018-03-20T09:25:50.685Z,67.71
2018-03-20T09:26:56.177Z,67.81
2018-03-20T09:28:01.700Z,67.71
2018-03-20T09:29:07.191Z,67.71
2018-03-20T09:30:12.700Z,67.43
2018-03-20T09:31:18.213Z,67.46
2018-03-20T09:32:23.750Z,67.08
2018-03-20T09:33:29.224Z,66.52
2018-03-20T09:34:34.727Z,67.46
2018-03-20T09:35:40.248Z,67.18
2018-03-20T09:36:45.744Z,66.80
2018-03-20T09:37:51.245Z,65.72
2018-03-20T09:38:56.762Z,64.87
2018-03-20T09:40:02.267Z,65.06
2018-03-20T09:41:07.771Z,64.24
2018-03-20T09:42:13.338Z,62.69
2018-03-20T09:43:18.787Z,62.50
2018-03-20T09:44:24.291Z,62.50
2018-03-20T09:45:29.820Z,62.78
2018-03-20T09:46:35.307Z,62.59
2018-03-20T09:47:40.831Z,62.69
2018-03-20T09:48:46.317Z,62.88
2018-03-20T09:49:51.830Z,62.69
2018-03-20T09:50:57.339Z,63.45
2018-03-20T09:52:02.844Z,62.69
2018-03-20T09:53:08.366Z,62.78
2018-03-20T09:54:13.871Z,61.74
2018-03-20T09:55:19.364Z,62.88
2018-03-20T09:56:24.883Z,62.82
2018-03-20T09:57:30.386Z,62.34
2018-03-20T09:58:35.886Z,63.48
2018-03-20T09:59:41.393Z,62.72
2018-03-20T10:00:46.903Z,63.48
2018-03-20T10:01:52.416Z,63.01
2018-03-20T10:02:57.914Z,62.72
2018-03-20T10:04:03.422Z,63.29
2018-03-20T10:05:08.935Z,61.96
2018-03-20T10:06:14.435Z,60.82
2018-03-20T10:07:19.945Z,59.81
2018-03-20T10:08:25.455Z,60.28
2018-03-20T10:09:30.966Z,60.92
2018-03-20T10:10:36.467Z,58.67
2018-03-20T10:11:41.981Z,58.73
2018-03-20T10:12:47.486Z,59.14
2018-03-20T10:13:53.003Z,57.40
2018-03-20T10:14:58.498Z,56.55
2018-03-20T10:16:04.009Z,56.58
2018-03-20T10:17:09.514Z,57.06
2018-03-20T10:18:15.026Z,56.20
2018-03-20T10:19:20.536Z,55.16
2018-03-20T10:20:26.106Z,55.25
2018-03-20T10:21:31.552Z,56.10
2018-03-20T10:22:37.059Z,55.91
2018-03-20T10:23:42.563Z,56.58
2018-03-20T10:24:48.067Z,56.49
2018-03-20T10:25:53.577Z,56.68
2018-03-20T10:26:59.087Z,56.49
2018-03-20T10:28:04.590Z,55.35
2018-03-20T10:29:10.107Z,55.44
2018-03-20T10:30:15.614Z,56.58
2018-03-20T10:31:21.115Z,57.06
2018-03-20T10:32:26.620Z,56.39
2018-03-20T10:33:32.133Z,56.01
2018-03-20T10:34:37.638Z,54.78
2018-03-20T10:35:43.152Z,54.02
2018-03-20T10:36:48.665Z,54.14
2018-03-20T10:37:54.166Z,54.14
2018-03-20T10:38:59.674Z,54.52
2018-03-20T10:40:05.184Z,54.33
2018-03-20T10:41:10.693Z,54.33
2018-03-20T10:42:16.198Z,54.43
2018-03-20T10:43:21.704Z,52.72
2018-03-20T10:44:27.216Z,51.64
2018-03-20T10:45:32.726Z,51.29
2018-03-20T10:46:38.237Z,51.01
2018-03-20T10:47:43.748Z,50.81
2018-03-20T10:48:49.251Z,50.72
2018-03-20T10:49:54.765Z,50.72
2018-03-20T10:51:00.268Z,49.77
2018-03-20T10:52:05.785Z,49.68
2018-03-20T10:53:11.299Z,49.20
2018-03-20T10:54:16.788Z,49.32
2018-03-20T10:55:22.299Z,49.79
2018-03-20T10:56:27.809Z,50.46
2018-03-20T10:57:33.315Z,51.12
2018-03-20T10:58:38.820Z,51.22
2018-03-20T10:59:44.338Z,52.26
2018-03-20T11:00:49.845Z,50.65
2018-03-20T11:01:55.345Z,50.08
2018-03-20T11:03:00.865Z,49.98
2018-03-20T11:04:06.374Z,51.12
2018-03-20T11:05:11.884Z,51.31
2018-03-20T11:06:17.390Z,52.33
2018-03-20T11:07:22.894Z,51.57
2018-03-20T11:08:28.401Z,50.15
2018-03-20T11:09:33.911Z,49.49
2018-03-20T11:10:39.431Z,48.44
2018-03-20T11:11:44.932Z,48.44
2018-03-20T11:12:50.439Z,49.10
2018-03-20T11:13:55.944Z,47.11
2018-03-20T11:15:01.470Z,46.16
2018-03-20T11:16:06.960Z,46.64
2018-03-20T11:17:12.474Z,46.54
2018-03-20T11:18:17.986Z,45.97
2018-03-20T11:19:23.488Z,45.80
2018-03-20T11:20:28.997Z,45.33
2018-03-20T11:21:34.508Z,44.47
2018-03-20T11:22:40.056Z,44.19
2018-03-20T11:23:45.524Z,44.00
2018-03-20T11:24:51.039Z,43.43
2018-03-20T11:25:56.555Z,43.80
2018-03-20T11:27:02.059Z,43.43
2018-03-20T11:28:07.570Z,43.24
2018-03-20T11:29:13.078Z,42.57
2018-03-20T11:30:18.577Z,42.19
2018-03-20T11:31:24.085Z,41.72
2018-03-20T11:32:29.597Z,40.29
2018-03-20T11:33:35.114Z,40.67
2018-03-20T11:34:40.612Z,40.67
2018-03-20T11:35:46.126Z,40.29
2018-03-20T11:36:51.648Z,40.29
2018-03-20T11:37:57.138Z,40.77
2018-03-20T11:39:02.652Z,41.05
2018-03-20T11:40:08.170Z,41.81
2018-03-20T11:41:13.674Z,42.12
2018-03-20T11:42:19.192Z,41.91
2018-03-20T11:43:24.687Z,42.02
2018-03-20T11:44:30.201Z,41.83
2018-03-20T11:45:35.703Z,41.93
2018-03-20T11:46:41.259Z,42.31
2018-03-20T11:47:46.727Z,41.46
2018-03-20T11:48:52.234Z,42.04
2018-03-20T11:49:57.746Z,42.04
2018-03-20T11:51:03.274Z,42.71
2018-03-20T11:52:08.767Z,44.61
2018-03-20T11:53:14.282Z,45.35
2018-03-20T11:54:19.786Z,43.45
2018-03-20T11:55:25.295Z,43.64
2018-03-20T11:56:30.806Z,43.26
2018-03-20T11:57:36.307Z,44.97
2018-03-20T11:58:41.817Z,43.26
2018-03-20T11:59:47.344Z,42.40
2018-03-20T12:00:52.838Z,42.21
2018-03-20T12:01:58.345Z,41.95
2018-03-20T12:03:03.857Z,42.61
2018-03-20T12:04:09.367Z,42.02
2018-03-20T12:05:14.877Z,39.65
2018-03-20T12:06:20.388Z,39.28
2018-03-20T12:07:25.897Z,38.51
2018-03-20T12:08:31.410Z,38.43
2018-03-20T12:09:36.936Z,37.86
2018-03-20T12:10:42.430Z,36.91
2018-03-20T12:11:47.937Z,37.57
2018-03-20T12:12:53.447Z,40.14
2018-03-20T12:13:58.951Z,40.62
2018-03-20T12:15:04.472Z,38.81
2018-03-20T12:16:09.971Z,39.38
2018-03-20T12:17:15.482Z,39.00
2018-03-20T12:18:20.998Z,37.76
2018-03-20T12:19:26.520Z,37.38
2018-03-20T12:20:32.020Z,38.53
2018-03-20T12:21:37.521Z,38.53
2018-03-20T12:22:43.036Z,38.05
2018-03-20T12:23:48.564Z,37.12
2018-03-20T12:24:54.063Z,35.78
2018-03-20T12:25:59.570Z,34.55
2018-03-20T12:27:05.069Z,34.92
2018-03-20T12:28:10.596Z,34.92
2018-03-20T12:29:16.092Z,34.85
2018-03-20T12:30:21.613Z,36.08
2018-03-20T12:31:27.111Z,34.94
2018-03-20T12:32:32.620Z,34.94
2018-03-20T12:33:38.130Z,33.61
2018-03-20T12:34:43.654Z,32.37
2018-03-20T12:35:49.153Z,33.04
2018-03-20T12:36:54.674Z,33.72
2018-03-20T12:38:00.197Z,34.75
2018-03-20T12:39:05.683Z,34.66
2018-03-20T12:40:11.807Z,34.94
2018-03-20T12:41:16.709Z,34.85
2018-03-20T12:42:22.229Z,35.04
2018-03-20T12:43:27.734Z,36.47
2018-03-20T12:44:33.240Z,35.99
2018-03-20T12:45:38.746Z,34.18
2018-03-20T12:46:44.337Z,34.56
2018-03-20T12:47:49.765Z,32.47
2018-03-20T12:48:55.291Z,31.99
2018-03-20T12:50:00.788Z,32.56
2018-03-20T12:51:06.304Z,33.34
2018-03-20T12:52:11.816Z,32.95
2018-03-20T12:53:17.332Z,32.56
2018-03-20T12:54:22.833Z,31.71
2018-03-20T12:55:28.349Z,30.94
2018-03-20T12:56:33.857Z,30.76
2018-03-20T12:57:39.372Z,31.42
2018-03-20T12:58:44.884Z,31.63
2018-03-20T12:59:50.387Z,30.10
2018-03-20T13:00:55.992Z,31.24
2018-03-20T13:02:01.407Z,29.80
2018-03-20T13:03:06.923Z,29.03
2018-03-20T13:04:12.426Z,28.94
2018-03-20T13:05:17.940Z,29.04
2018-03-20T13:06:23.455Z,29.61
2018-03-20T13:07:28.962Z,28.47
2018-03-20T13:08:34.477Z,27.80
2018-03-20T13:09:39.982Z,28.75
2018-03-20T13:10:45.496Z,27.44
2018-03-20T13:11:51.010Z,27.34
2018-03-20T13:12:56.520Z,27.06
2018-03-20T13:14:02.031Z,25.82
2018-03-20T13:15:07.532Z,26.31
2018-03-20T13:16:13.047Z,25.64
2018-03-20T13:17:18.559Z,25.73
2018-03-20T13:18:24.074Z,25.64
2018-03-20T13:19:29.596Z,26.02
2018-03-20T13:20:35.087Z,25.83
2018-03-20T13:21:40.601Z,25.26
2018-03-20T13:22:46.119Z,25.83
2018-03-20T13:23:51.627Z,25.54
2018-03-20T13:24:57.138Z,24.60
2018-03-20T13:26:02.650Z,23.93
2018-03-20T13:27:08.160Z,24.62
2018-03-20T13:28:13.714Z,25.20
2018-03-20T13:29:19.228Z,23.97
2018-03-20T13:30:24.696Z,23.62
2018-03-20T13:31:30.203Z,20.01
2018-03-20T13:32:35.729Z,19.93
2018-03-20T13:33:41.222Z,19.29
2018-03-20T13:34:46.747Z,17.18
2018-03-20T13:35:52.257Z,16.99
2018-03-20T13:36:57.767Z,15.58
2018-03-20T13:38:03.276Z,14.53
2018-03-20T13:39:08.817Z,13.39
2018-03-20T13:40:14.306Z,12.34
2018-03-20T13:41:19.885Z,11.96
2018-03-20T13:42:25.333Z,11.67
2018-03-20T13:43:30.854Z,11.96
2018-03-20T13:44:36.355Z,11.29
2018-03-20T13:45:41.877Z,9.84
2018-03-20T13:46:47.399Z,11.00
2018-03-20T13:47:52.910Z,10.72
2018-03-20T13:48:58.426Z,9.48
2018-03-20T13:50:03.945Z,8.03
2018-03-20T13:51:09.472Z,7.56
2018-03-20T13:52:15.002Z,6.79
2018-03-20T13:53:20.509Z,6.50
2018-03-20T13:54:26.029Z,5.53
2018-03-20T13:55:31.545Z,6.02
2018-03-20T13:56:37.086Z,5.93
2018-03-20T13:57:42.603Z,5.54
2018-03-20T13:58:48.116Z,5.16
2018-03-20T13:59:53.633Z,4.37
2018-03-20T14:00:59.218Z,4.75
2018-03-20T14:02:04.684Z,5.82
2018-03-20T14:03:10.219Z,6.01
2018-03-20T14:04:15.729Z,8.21
2018-03-20T14:05:21.250Z,11.07
2018-03-20T14:06:26.772Z,12.49
2018-03-20T14:07:32.309Z,13.63
2018-03-20T14:08:37.830Z,14.76
2018-03-20T14:09:43.342Z,17.61
2018-03-20T14:10:48.876Z,21.04
2018-03-20T14:11:54.390Z,19.80
2018-03-20T14:12:59.910Z,18.74
2018-03-20T14:14:05.437Z,18.15
2018-03-20T14:15:10.949Z,18.72