createdAt,value
2023-04-02T16:45:33.203Z,1.90
2023-04-02T16:48:26.881Z,1.80
2023-04-02T16:51:55.170Z,1.80
2023-04-02T16:54:50.990Z,1.80
2023-04-02T16:58:00.037Z,2.10
2023-04-02T17:01:29.235Z,1.90
2023-04-02T17:04:39.175Z,1.90
2023-04-02T17:07:29.132Z,2.00
2023-04-02T17:10:30.432Z,2.30
2023-04-02T17:13:47.748Z,1.80
2023-04-02T17:16:46.629Z,1.70
2023-04-02T17:19:33.466Z,2.30
2023-04-02T17:22:22.458Z,2.00
2023-04-02T17:25:21.409Z,2.30
2023-04-02T17:28:15.278Z,2.60
2023-04-02T17:31:06.289Z,3.20
2023-04-02T17:33:53.481Z,2.80
2023-04-02T17:37:12.273Z,2.90
2023-04-02T17:40:19.270Z,3.30
2023-04-02T17:43:11.836Z,3.20
2023-04-02T17:46:37.986Z,2.70
2023-04-02T17:49:47.778Z,2.60
2023-04-02T17:52:43.474Z,2.90
2023-04-02T17:56:01.157Z,3.70
2023-04-02T17:58:54.101Z,2.50
2023-04-02T18:01:51.345Z,2.40
2023-04-02T18:04:57.925Z,2.20
2023-04-02T18:08:03.770Z,3.50
2023-04-02T18:11:13.426Z,8.80
2023-04-02T18:14:07.011Z,11.50
2023-04-02T18:16:57.009Z,39.80
2023-04-02T18:19:54.073Z,22.30
2023-04-02T18:22:55.364Z,17.90
2023-04-02T18:26:19.268Z,29.20
2023-04-02T18:29:43.451Z,25.40
2023-04-02T18:32:52.016Z,20.10
2023-04-02T18:36:18.167Z,13.30
2023-04-02T18:39:32.797Z,12.40
2023-04-02T18:42:33.553Z,12.70
2023-04-02T18:45:26.404Z,12.20
2023-04-02T18:48:29.144Z,10.10
2023-04-02T18:51:24.096Z,10.60
2023-04-02T18:54:16.171Z,10.40
2023-04-02T18:57:11.527Z,10.70
2023-04-02T19:00:05.598Z,9.40
2023-04-02T19:03:21.328Z,10.10
2023-04-02T19:06:23.539Z,9.40
2023-04-02T19:09:19.012Z,9.20
2023-04-02T19:12:25.941Z,8.90
2023-04-02T19:15:18.788Z,9.30
2023-04-02T19:18:11.032Z,8.90
2023-04-02T19:21:02.465Z,8.10
2023-04-02T19:23:56.096Z,9.00
2023-04-02T19:27:11.804Z,8.80
2023-04-02T19:30:22.986Z,8.90
2023-04-02T19:33:35.209Z,7.70
2023-04-02T19:36:31.328Z,7.70
2023-04-02T19:39:29.918Z,7.60
2023-04-02T19:42:31.056Z,7.20
2023-04-02T19:45:21.051Z,6.50
2023-04-02T19:48:13.898Z,6.70
2023-04-02T19:51:00.853Z,6.50
2023-04-02T19:53:47.628Z,6.30
2023-04-02T19:56:34.942Z,6.80
2023-04-02T19:59:21.559Z,6.80
2023-04-02T20:02:10.825Z,6.80
2023-04-02T20:04:57.741Z,6.70
2023-04-02T20:07:44.359Z,6.20
2023-04-02T20:10:31.447Z,6.50
2023-04-02T20:13:18.507Z,5.20
2023-04-02T20:16:06.848Z,5.80
2023-04-02T20:18:54.051Z,5.50
2023-04-02T20:21:40.971Z,5.20
2023-04-02T20:24:27.578Z,5.70
2023-04-02T20:27:14.272Z,5.40
2023-04-02T20:30:01.401Z,5.60
2023-04-02T20:32:48.662Z,6.00
2023-04-02T20:35:37.834Z,5.50
2023-04-02T20:38:25.115Z,5.30
2023-04-02T20:41:12.037Z,4.70
2023-04-02T20:43:59.147Z,4.50
2023-04-02T20:46:47.222Z,4.50
2023-04-02T20:49:34.829Z,4.60
2023-04-02T20:52:22.204Z,5.00
2023-04-02T20:55:09.863Z,4.40
2023-04-02T20:57:57.084Z,4.30
2023-04-02T21:00:47.490Z,4.50
2023-04-02T21:03:34.404Z,4.60
2023-04-02T21:06:23.338Z,4.40
2023-04-02T21:09:19.811Z,4.20
2023-04-02T21:12:07.532Z,4.00
2023-04-02T21:14:59.200Z,3.80
2023-04-02T21:17:48.457Z,3.90
2023-04-02T21:20:35.947Z,4.10
2023-04-02T21:23:22.690Z,4.00
2023-04-02T21:26:13.867Z,4.10
2023-04-02T21:29:00.826Z,3.60
2023-04-02T21:31:47.489Z,3.60
2023-04-02T21:34:34.502Z,4.10
2023-04-02T21:37:21.730Z,3.80
2023-04-02T21:40:09.567Z,3.80
2023-04-02T21:42:56.168Z,3.20
2023-04-02T21:45:43.084Z,4.00
2023-04-02T21:48:31.838Z,3.70
2023-04-02T21:51:22.082Z,3.50
2023-04-02T21:54:09.962Z,3.10
2023-04-02T21:56:56.928Z,3.30
2023-04-02T21:59:44.210Z,3.30
2023-04-02T22:02:31.040Z,3.20
2023-04-02T22:05:18.142Z,3.10
2023-04-02T22:08:05.770Z,2.90
2023-04-02T22:10:52.886Z,3.20
2023-04-02T22:13:41.712Z,2.70
2023-04-02T22:16:30.397Z,3.10
2023-04-02T22:19:17.943Z,3.40
2023-04-02T22:22:04.952Z,3.30
2023-04-02T22:24:51.846Z,2.90
2023-04-02T22:27:38.993Z,2.70
2023-04-02T22:30:30.187Z,2.70
2023-04-02T22:33:17.815Z,2.30
2023-04-02T22:36:05.678Z,2.60
2023-04-02T22:38:53.070Z,2.40
2023-04-02T22:41:40.610Z,2.40
2023-04-02T22:44:27.716Z,2.40
2023-04-02T22:47:14.322Z,2.70
2023-04-02T22:50:00.938Z,2.40
2023-04-02T22:52:47.610Z,2.70
2023-04-02T22:55:34.435Z,2.40
2023-04-02T22:58:21.686Z,2.60
2023-04-02T23:01:35.880Z,2.70
2023-04-02T23:04:23.150Z,2.80
2023-04-02T23:07:10.101Z,3.00
2023-04-02T23:09:56.878Z,2.60
2023-04-02T23:12:43.592Z,2.60
2023-04-02T23:15:30.655Z,2.40
2023-04-02T23:18:17.509Z,2.40
2023-04-02T23:21:06.013Z,2.70
2023-04-02T23:23:53.290Z,2.60
2023-04-02T23:26:40.512Z,2.50
2023-04-02T23:29:27.529Z,2.40
2023-04-02T23:32:16.300Z,2.10
2023-04-02T23:35:03.488Z,2.60
2023-04-02T23:37:50.135Z,2.20
2023-04-02T23:40:37.653Z,2.30
2023-04-02T23:43:24.964Z,2.30
2023-04-02T23:46:12.348Z,2.40
2023-04-02T23:49:00.754Z,2.10
2023-04-02T23:51:47.923Z,1.90
2023-04-02T23:54:34.552Z,2.10
2023-04-02T23:57:21.707Z,1.90
