createdAt,value
2023-04-02T00:01:02.915Z,100394.44
2023-04-02T00:03:44.761Z,100388.41
2023-04-02T00:06:33.429Z,100384.94
2023-04-02T00:09:23.188Z,100364.75
2023-04-02T00:11:55.964Z,100382.03
2023-04-02T00:14:27.331Z,100386.66
2023-04-02T00:16:57.176Z,100382.88
2023-04-02T00:19:35.951Z,100385.41
2023-04-02T00:22:07.749Z,100395.75
2023-04-02T00:24:40.581Z,100302.34
2023-04-02T00:27:13.650Z,100394.38
2023-04-02T00:29:53.540Z,100366.06
2023-04-02T00:32:26.301Z,100387.88
2023-04-02T00:34:56.453Z,100361.13
2023-04-02T00:37:29.285Z,100381.72
2023-04-02T00:40:02.709Z,100369.84
2023-04-02T00:42:31.766Z,100326.34
2023-04-02T00:45:01.848Z,100366.63
2023-04-02T00:47:39.196Z,100356.94
2023-04-02T00:50:18.273Z,100383.09
2023-04-02T00:52:51.899Z,100379.06
2023-04-02T00:55:28.046Z,100360.44
2023-04-02T00:57:59.903Z,100303.47
2023-04-02T01:00:37.776Z,100367.06
2023-04-02T01:03:23.137Z,100371.41
2023-04-02T01:06:01.764Z,100354.34
2023-04-02T01:08:51.119Z,100365.41
2023-04-02T01:11:37.222Z,100373.56
2023-04-02T01:14:29.570Z,100384.44
2023-04-02T01:17:21.614Z,100388.78
2023-04-02T01:20:29.611Z,100381.72
2023-04-02T01:23:15.323Z,100355.84
2023-04-02T01:25:46.226Z,100386.06
2023-04-02T01:28:29.695Z,100384.19
2023-04-02T01:31:00.118Z,100369.78
2023-04-02T01:33:35.599Z,100338.41
2023-04-02T01:36:16.657Z,100357.00
2023-04-02T01:38:58.674Z,100333.78
2023-04-02T01:41:43.932Z,100329.31
2023-04-02T01:44:33.039Z,100372.50
2023-04-02T01:47:04.296Z,100371.41
2023-04-02T01:49:32.378Z,100364.34
2023-04-02T01:52:00.560Z,100372.50
2023-04-02T01:54:40.799Z,100350.91
2023-04-02T01:57:09.895Z,100327.16
2023-04-02T01:59:37.886Z,100338.56
2023-04-02T02:02:11.778Z,100333.94
2023-04-02T02:04:41.532Z,100362.78
2023-04-02T02:07:19.578Z,100343.34
2023-04-02T02:09:51.774Z,100309.34
2023-04-02T02:12:19.777Z,100295.59
2023-04-02T02:14:52.502Z,100348.91
2023-04-02T02:17:34.873Z,100199.78
2023-04-02T02:20:14.048Z,100299.91
2023-04-02T02:22:51.444Z,100346.78
2023-04-02T02:25:27.108Z,100334.88
2023-04-02T02:28:02.288Z,100345.44
2023-04-02T02:30:40.018Z,100290.38
2023-04-02T02:33:26.341Z,100302.91
2023-04-02T02:35:58.909Z,100339.03
2023-04-02T02:38:54.415Z,100316.91
2023-04-02T02:42:03.564Z,100337.00
2023-04-02T02:44:38.277Z,100352.81
2023-04-02T02:47:13.617Z,100351.75
2023-04-02T02:49:46.308Z,100346.91
2023-04-02T02:52:20.913Z,100339.56
2023-04-02T02:55:05.420Z,100340.72
2023-04-02T02:58:04.675Z,100315.63
2023-04-02T03:00:40.371Z,100353.97
2023-04-02T03:03:13.278Z,100342.31
2023-04-02T03:05:42.088Z,100294.53
2023-04-02T03:08:31.417Z,100299.31
2023-04-02T03:11:13.371Z,100354.25
2023-04-02T03:13:47.817Z,100310.19
2023-04-02T03:16:46.578Z,100270.25
2023-04-02T03:19:23.678Z,100324.69
2023-04-02T03:22:07.866Z,100325.00
2023-04-02T03:25:03.239Z,100269.09
2023-04-02T03:27:40.683Z,100306.06
2023-04-02T03:30:42.300Z,100313.50
2023-04-02T03:33:19.990Z,100273.88
2023-04-02T03:36:00.281Z,100262.31
2023-04-02T03:38:45.003Z,100307.00
2023-04-02T03:41:19.867Z,100308.09
2023-04-02T03:43:56.793Z,100272.84
2023-04-02T03:46:35.899Z,100257.25
2023-04-02T03:49:12.627Z,100319.91
2023-04-02T03:51:57.767Z,100311.00
2023-04-02T03:54:26.325Z,100301.19
2023-04-02T03:56:54.876Z,100272.09
2023-04-02T03:59:59.551Z,100267.72
2023-04-02T04:02:53.468Z,100251.88
2023-04-02T04:05:48.728Z,100316.66
2023-04-02T04:08:30.861Z,100316.53
2023-04-02T04:11:10.554Z,100322.00
2023-04-02T04:13:57.656Z,100309.56
2023-04-02T04:16:36.322Z,100254.31
2023-04-02T04:19:19.844Z,100297.00
2023-04-02T04:21:48.646Z,100325.72
2023-04-02T04:24:27.526Z,100329.81
2023-04-02T04:27:14.290Z,100355.72
2023-04-02T04:30:04.153Z,100362.22
2023-04-02T04:32:43.027Z,100367.63
2023-04-02T04:35:31.493Z,100362.47
2023-04-02T04:38:12.472Z,100338.66
2023-04-02T04:40:54.470Z,100333.72
2023-04-02T04:43:47.532Z,100342.97
2023-04-02T04:46:37.030Z,100336.72
2023-04-02T04:49:48.957Z,100338.84
2023-04-02T04:52:21.266Z,100351.63
2023-04-02T04:54:51.810Z,100313.56
2023-04-02T04:57:37.278Z,100359.25
2023-04-02T05:01:03.145Z,100351.53
2023-04-02T05:03:37.741Z,100374.19
2023-04-02T05:06:26.521Z,100374.25
2023-04-02T05:08:59.696Z,100301.94
2023-04-02T05:11:40.095Z,100379.41
2023-04-02T05:14:33.041Z,100373.19
2023-04-02T05:17:17.269Z,100382.88
2023-04-02T05:20:09.992Z,100359.69
2023-04-02T05:22:55.747Z,100304.94
2023-04-02T05:25:30.282Z,100387.03
2023-04-02T05:28:16.148Z,100389.53
2023-04-02T05:30:54.852Z,100393.28
2023-04-02T05:33:28.757Z,100378.13
2023-04-02T05:36:09.499Z,100397.91
2023-04-02T05:38:47.918Z,100390.06
2023-04-02T05:41:46.088Z,100384.38
2023-04-02T05:44:25.587Z,100397.69
2023-04-02T05:47:12.951Z,100378.81
2023-04-02T05:49:44.791Z,100320.72
2023-04-02T05:52:17.940Z,100399.25
2023-04-02T05:55:07.301Z,100411.72
2023-04-02T05:57:45.841Z,100390.75
2023-04-02T06:00:42.275Z,100395.31
2023-04-02T06:03:44.802Z,100420.97
2023-04-02T06:06:22.228Z,100433.41
2023-04-02T06:09:09.120Z,100420.94
2023-04-02T06:11:46.044Z,100414.44
2023-04-02T06:14:18.133Z,100383.34
2023-04-02T06:16:47.939Z,100407.09
2023-04-02T06:19:28.009Z,100445.28
2023-04-02T06:22:07.778Z,100434.16
2023-04-02T06:24:38.976Z,100428.22
2023-04-02T06:27:11.962Z,100394.91
2023-04-02T06:29:45.936Z,100426.84
2023-04-02T06:32:27.293Z,100424.88
2023-04-02T06:34:57.038Z,100440.88
2023-04-02T06:37:36.489Z,100433.75
2023-04-02T06:40:41.038Z,100433.19
2023-04-02T06:43:37.650Z,100436.72
2023-04-02T06:46:56.641Z,100407.78
2023-04-02T06:50:01.820Z,100430.53
2023-04-02T06:52:51.331Z,100453.03
2023-04-02T06:55:32.048Z,100443.25
2023-04-02T06:58:00.566Z,100451.13
2023-04-02T07:00:55.704Z,100451.34
2023-04-02T07:03:42.817Z,100408.59
2023-04-02T07:06:23.386Z,100448.84
2023-04-02T07:08:54.166Z,100449.88
2023-04-02T07:11:24.792Z,100382.31
2023-04-02T07:13:58.087Z,100447.13
2023-04-02T07:16:28.314Z,100443.41
2023-04-02T07:18:58.765Z,100414.69
2023-04-02T07:21:28.744Z,100415.28
2023-04-02T07:24:01.011Z,100437.72
2023-04-02T07:26:31.169Z,100463.44
2023-04-02T07:29:07.022Z,100436.59
2023-04-02T07:31:39.668Z,100444.69
2023-04-02T07:34:10.937Z,100116.13
2023-04-02T07:36:40.963Z,100464.53
2023-04-02T07:39:12.618Z,100471.84
2023-04-02T07:42:02.310Z,100466.41
2023-04-02T07:44:34.329Z,100429.28
2023-04-02T07:47:02.982Z,100482.72
2023-04-02T07:49:31.516Z,100252.84
2023-04-02T07:51:59.707Z,100154.47
2023-04-02T07:54:28.494Z,100354.88
2023-04-02T07:56:57.252Z,100269.28
2023-04-02T07:59:25.608Z,100337.94
2023-04-02T08:01:53.779Z,100452.03
2023-04-02T08:04:26.392Z,100473.56
2023-04-02T08:06:55.030Z,100381.41
2023-04-02T08:09:22.879Z,100461.19
2023-04-02T08:11:50.913Z,100464.69
2023-04-02T08:14:19.108Z,100466.78
2023-04-02T08:16:52.899Z,100419.22
2023-04-02T08:19:21.061Z,100461.41
2023-04-02T08:21:51.925Z,100475.19
2023-04-02T08:24:20.553Z,100487.84
2023-04-02T08:26:50.012Z,100465.28
2023-04-02T08:29:19.870Z,100502.63
2023-04-02T08:31:48.372Z,100496.53
2023-04-02T08:34:16.569Z,100488.31
2023-04-02T08:36:45.592Z,100459.78
2023-04-02T08:39:13.683Z,100500.47
2023-04-02T08:42:01.223Z,100509.34
2023-04-02T08:44:41.190Z,100511.50
2023-04-02T08:47:11.137Z,100498.34
2023-04-02T08:49:53.471Z,100507.44
2023-04-02T08:52:27.738Z,100494.75
2023-04-02T08:54:58.061Z,100472.59
2023-04-02T08:57:38.095Z,100507.69
2023-04-02T09:00:37.788Z,100494.84
2023-04-02T09:03:11.281Z,100488.59
2023-04-02T09:05:43.416Z,100491.81
2023-04-02T09:08:26.174Z,100481.16
2023-04-02T09:11:12.193Z,100485.66
2023-04-02T09:13:46.750Z,100459.63
2023-04-02T09:16:18.943Z,100481.16
2023-04-02T09:18:48.132Z,100478.06
2023-04-02T09:21:22.030Z,100496.25
2023-04-02T09:23:50.339Z,100478.25
2023-04-02T09:26:38.358Z,100456.31
2023-04-02T09:29:24.785Z,100479.19
2023-04-02T09:32:24.718Z,100484.84
2023-04-02T09:35:22.477Z,100473.81
2023-04-02T09:38:21.766Z,100492.97
2023-04-02T09:40:57.115Z,100493.22
2023-04-02T09:43:26.539Z,100462.94
2023-04-02T09:46:17.535Z,100490.91
2023-04-02T09:49:03.914Z,100492.25
2023-04-02T09:51:34.780Z,100475.22
2023-04-02T09:54:02.634Z,100494.69
2023-04-02T09:56:39.924Z,100468.47
2023-04-02T09:59:15.549Z,100501.75
2023-04-02T10:01:56.169Z,100504.16
2023-04-02T10:04:45.432Z,100478.19
2023-04-02T10:07:43.864Z,100495.69
2023-04-02T10:10:31.073Z,100496.50
2023-04-02T10:13:08.327Z,100481.13
2023-04-02T10:16:12.434Z,100489.75
2023-04-02T10:18:51.903Z,100475.63
2023-04-02T10:21:29.192Z,100479.94
2023-04-02T10:23:59.430Z,100481.00
2023-04-02T10:26:54.583Z,100476.81
2023-04-02T10:30:02.422Z,100479.25
2023-04-02T10:32:49.252Z,100476.00
2023-04-02T10:35:24.301Z,100482.69
2023-04-02T10:38:05.590Z,100479.41
2023-04-02T10:40:48.087Z,100449.56
2023-04-02T10:43:59.229Z,100449.19
2023-04-02T10:46:40.163Z,100430.25
2023-04-02T10:49:40.781Z,100454.28
2023-04-02T10:52:15.905Z,100452.06
2023-04-02T10:54:49.482Z,100445.91
2023-04-02T10:57:17.573Z,100449.56
2023-04-02T10:59:53.653Z,100447.41
2023-04-02T11:02:42.091Z,100441.97
2023-04-02T11:05:20.351Z,100438.75
2023-04-02T11:08:04.013Z,100427.19
2023-04-02T11:10:36.398Z,100444.41
2023-04-02T11:13:13.289Z,100399.97
2023-04-02T11:15:42.269Z,100440.78
2023-04-02T11:18:38.859Z,100439.97
2023-04-02T11:21:29.975Z,100414.94
2023-04-02T11:24:01.403Z,100387.66
2023-04-02T11:26:43.166Z,100419.22
2023-04-02T11:29:19.881Z,100421.03
2023-04-02T11:31:50.160Z,100386.09
2023-04-02T11:34:41.226Z,100409.75
2023-04-02T11:37:29.491Z,100412.78
2023-04-02T11:39:59.824Z,100408.94
2023-04-02T11:42:31.016Z,100386.97
2023-04-02T11:45:21.071Z,100418.22
2023-04-02T11:48:18.363Z,100414.41
2023-04-02T11:50:46.944Z,100410.88
2023-04-02T11:53:17.636Z,100411.16
2023-04-02T11:56:02.297Z,100373.34
2023-04-02T11:58:43.483Z,100404.53
2023-04-02T12:01:18.652Z,100400.06
2023-04-02T12:04:04.531Z,100403.00
2023-04-02T12:06:47.411Z,100400.00
2023-04-02T12:09:54.933Z,100391.22
2023-04-02T12:12:29.555Z,100389.59
2023-04-02T12:14:59.342Z,100385.13
2023-04-02T12:17:36.485Z,100381.34
2023-04-02T12:20:09.383Z,100378.00
2023-04-02T12:22:46.204Z,100330.00
2023-04-02T12:25:27.170Z,100371.44
2023-04-02T12:28:31.455Z,100298.81
2023-04-02T12:31:08.442Z,100362.63
2023-04-02T12:33:38.342Z,100346.81
2023-04-02T12:36:19.953Z,100338.72
2023-04-02T12:38:54.372Z,100351.31
2023-04-02T12:41:30.277Z,100351.81
2023-04-02T12:44:02.352Z,100346.09
2023-04-02T12:46:31.928Z,100346.91
2023-04-02T12:49:22.605Z,100338.91
2023-04-02T12:51:52.031Z,100342.97
2023-04-02T12:54:23.113Z,100332.88
2023-04-02T12:56:51.805Z,100335.78
2023-04-02T12:59:36.951Z,100339.13
2023-04-02T13:02:19.003Z,100341.56
2023-04-02T13:04:52.118Z,100318.81
2023-04-02T13:07:22.849Z,100315.56
2023-04-02T13:09:56.321Z,100338.31
2023-04-02T13:12:24.804Z,100345.28
2023-04-02T13:14:56.459Z,100310.25
2023-04-02T13:18:14.971Z,100337.63
2023-04-02T13:20:54.686Z,100344.19
2023-04-02T13:23:31.816Z,100322.06
2023-04-02T13:26:01.550Z,100314.69
2023-04-02T13:28:29.586Z,100326.41
2023-04-02T13:30:57.492Z,100296.09
2023-04-02T13:33:25.430Z,100273.28
2023-04-02T13:35:53.563Z,100267.59
2023-04-02T13:38:22.556Z,100285.28
2023-04-02T13:40:51.714Z,100277.13
2023-04-02T13:43:22.657Z,100178.03
2023-04-02T13:45:53.888Z,100300.53
2023-04-02T13:48:26.307Z,100293.94
2023-04-02T13:50:57.301Z,100289.03
2023-04-02T13:53:31.175Z,100235.59
2023-04-02T13:55:59.132Z,100225.59
2023-04-02T13:58:27.391Z,100248.31
2023-04-02T14:00:57.152Z,100228.34
2023-04-02T14:03:25.337Z,100264.66
2023-04-02T14:06:17.124Z,100232.47
2023-04-02T14:09:05.912Z,100256.47
2023-04-02T14:11:43.419Z,100272.19
2023-04-02T14:14:19.844Z,100231.44
2023-04-02T14:17:29.676Z,100236.88
2023-04-02T14:20:22.045Z,100260.06
2023-04-02T14:23:07.264Z,100258.44
2023-04-02T14:25:43.118Z,100262.00
2023-04-02T14:28:23.724Z,100253.81
2023-04-02T14:31:15.812Z,100242.09
2023-04-02T14:33:56.740Z,100213.25
2023-04-02T14:36:51.179Z,100221.66
2023-04-02T14:39:40.633Z,100253.09
2023-04-02T14:42:14.620Z,100255.34
2023-04-02T14:44:51.784Z,100248.28
2023-04-02T14:47:26.557Z,100258.38
2023-04-02T14:50:03.164Z,100242.31
2023-04-02T14:52:35.412Z,100177.94
2023-04-02T14:55:07.651Z,100242.63
2023-04-02T14:57:49.288Z,100255.44
2023-04-02T15:00:34.530Z,100251.91
2023-04-02T15:03:08.151Z,100207.53
2023-04-02T15:05:36.671Z,100262.03
2023-04-02T15:08:12.569Z,100256.31
2023-04-02T15:11:02.984Z,100193.25
2023-04-02T15:13:39.851Z,100231.75
2023-04-02T15:16:28.195Z,100233.88
2023-04-02T15:18:58.182Z,100255.44
2023-04-02T15:21:55.902Z,100265.88
2023-04-02T15:24:38.363Z,100266.97
2023-04-02T15:27:43.424Z,100265.38
2023-04-02T15:30:50.069Z,100268.72
2023-04-02T15:33:24.226Z,100262.75
2023-04-02T15:36:09.098Z,100217.06
2023-04-02T15:38:49.257Z,100219.16
2023-04-02T15:41:27.767Z,100266.59
2023-04-02T15:44:16.321Z,100267.72
2023-04-02T15:47:02.796Z,100265.59
2023-04-02T15:50:00.564Z,100278.31
2023-04-02T15:52:44.668Z,100283.38
2023-04-02T15:55:16.508Z,100291.56
2023-04-02T15:57:51.535Z,100297.81
2023-04-02T16:00:30.661Z,100321.78
2023-04-02T16:03:27.840Z,100319.44
2023-04-02T16:06:20.146Z,100302.94
2023-04-02T16:08:57.375Z,100295.06
2023-04-02T16:11:26.387Z,100225.22
2023-04-02T16:14:18.969Z,100248.03
2023-04-02T16:16:49.564Z,100212.69
2023-04-02T16:19:32.083Z,100258.22
2023-04-02T16:22:09.026Z,100252.28
2023-04-02T16:24:37.352Z,100258.31
2023-04-02T16:27:24.470Z,100260.25
2023-04-02T16:30:25.881Z,100271.66
2023-04-02T16:33:26.411Z,100278.72
2023-04-02T16:36:06.638Z,100290.47
2023-04-02T16:38:52.971Z,100290.75
2023-04-02T16:41:29.731Z,100305.19
2023-04-02T16:44:16.241Z,100304.91
2023-04-02T16:46:53.222Z,100311.44
2023-04-02T16:49:49.820Z,100311.16
2023-04-02T16:52:45.755Z,100315.91
2023-04-02T16:55:43.028Z,100339.25
2023-04-02T16:58:49.508Z,100319.94
2023-04-02T17:01:32.883Z,100341.97
2023-04-02T17:04:05.769Z,100350.97
2023-04-02T17:06:56.616Z,100316.38
2023-04-02T17:09:39.559Z,100362.28
2023-04-02T17:12:34.317Z,100359.81
2023-04-02T17:15:26.722Z,100367.22
2023-04-02T17:18:02.050Z,100389.34
2023-04-02T17:20:30.170Z,100342.97
2023-04-02T17:22:59.333Z,100377.31
2023-04-02T17:25:34.452Z,100359.72
2023-04-02T17:28:04.862Z,100243.69
2023-04-02T17:30:47.402Z,100392.69
2023-04-02T17:33:18.365Z,100324.16
2023-04-02T17:36:12.302Z,100399.03
2023-04-02T17:39:08.137Z,100411.38
2023-04-02T17:42:16.003Z,100414.91
2023-04-02T17:44:52.960Z,100423.28
2023-04-02T17:47:43.462Z,100386.38
2023-04-02T17:50:33.501Z,100432.69
2023-04-02T17:53:46.321Z,100435.41
2023-04-02T17:56:43.562Z,100435.50
2023-04-02T17:59:24.676Z,100437.84
2023-04-02T18:02:06.673Z,100447.22
2023-04-02T18:04:43.696Z,100463.38
2023-04-02T18:07:43.842Z,100485.00
2023-04-02T18:10:41.016Z,100474.09
2023-04-02T18:13:26.958Z,100487.72
2023-04-02T18:16:15.063Z,100492.88
2023-04-02T18:18:46.019Z,100503.47
2023-04-02T18:21:29.499Z,100505.72
2023-04-02T18:24:12.638Z,100519.41
2023-04-02T18:26:57.232Z,100525.97
2023-04-02T18:29:31.291Z,100533.44
2023-04-02T18:32:17.828Z,100533.22
2023-04-02T18:35:06.378Z,100543.13
2023-04-02T18:38:16.311Z,100534.06
2023-04-02T18:40:57.025Z,100556.31
2023-04-02T18:43:34.036Z,100567.22
2023-04-02T18:46:31.310Z,100554.16
2023-04-02T18:49:16.978Z,100566.72
2023-04-02T18:51:46.921Z,100492.28
2023-04-02T18:54:44.087Z,100583.88
2023-04-02T18:57:15.887Z,100588.22
2023-04-02T18:59:57.100Z,100589.31
2023-04-02T19:02:49.462Z,100590.13
2023-04-02T19:05:39.176Z,100601.03
2023-04-02T19:08:14.314Z,100599.44
2023-04-02T19:10:45.860Z,100598.06
2023-04-02T19:13:19.714Z,100581.59
2023-04-02T19:15:54.705Z,100608.09
2023-04-02T19:18:44.375Z,100601.84
2023-04-02T19:21:36.887Z,100603.75
2023-04-02T19:24:42.568Z,100592.72
2023-04-02T19:27:16.288Z,100607.44
2023-04-02T19:29:58.064Z,100604.81
2023-04-02T19:32:49.318Z,100592.19
2023-04-02T19:35:31.823Z,100624.19
2023-04-02T19:38:08.715Z,100640.00
2023-04-02T19:40:48.479Z,100642.72
2023-04-02T19:43:16.676Z,100603.34
2023-04-02T19:45:47.985Z,100664.00
2023-04-02T19:48:19.086Z,100648.09
2023-04-02T19:50:49.892Z,100634.88
2023-04-02T19:53:17.926Z,100656.50
2023-04-02T19:55:46.711Z,100647.41
2023-04-02T19:58:27.929Z,100672.50
2023-04-02T20:00:56.380Z,100651.69
2023-04-02T20:03:24.399Z,100617.38
2023-04-02T20:05:53.442Z,100683.44
2023-04-02T20:08:21.701Z,100676.38
2023-04-02T20:10:50.334Z,100694.16
2023-04-02T20:13:18.445Z,100706.16
2023-04-02T20:15:47.512Z,100659.72
2023-04-02T20:18:15.597Z,100703.44
2023-04-02T20:20:47.048Z,100700.84
2023-04-02T20:23:16.405Z,100686.09
2023-04-02T20:25:53.178Z,100739.69
2023-04-02T20:28:22.442Z,100745.72
2023-04-02T20:30:51.066Z,100711.59
2023-04-02T20:33:24.512Z,100726.34
2023-04-02T20:35:52.684Z,100718.47
2023-04-02T20:38:20.533Z,100715.75
2023-04-02T20:40:53.152Z,100695.16
2023-04-02T20:43:21.729Z,100706.50
2023-04-02T20:46:01.178Z,100710.41
2023-04-02T20:48:33.500Z,100721.59
2023-04-02T20:51:03.802Z,100732.16
2023-04-02T20:53:34.741Z,100732.16
2023-04-02T20:56:11.715Z,100730.53
2023-04-02T20:58:41.212Z,100707.63
2023-04-02T21:01:20.721Z,100727.28
2023-04-02T21:03:50.040Z,100724.88
2023-04-02T21:06:21.560Z,100713.59
2023-04-02T21:08:50.023Z,100734.94
2023-04-02T21:11:19.073Z,100712.22
2023-04-02T21:13:46.891Z,100731.53
2023-04-02T21:16:29.599Z,100746.19
2023-04-02T21:18:59.543Z,100713.78
2023-04-02T21:21:28.489Z,100718.66
2023-04-02T21:23:59.634Z,100759.03
2023-04-02T21:26:30.141Z,100744.03
2023-04-02T21:29:00.225Z,100731.41
2023-04-02T21:31:31.285Z,100753.28
2023-04-02T21:34:00.252Z,100746.47
2023-04-02T21:36:31.317Z,100733.03
2023-04-02T21:39:01.728Z,100753.16
2023-04-02T21:41:41.235Z,100755.81
2023-04-02T21:44:13.805Z,100728.50
2023-04-02T21:46:42.888Z,100751.75
2023-04-02T21:49:14.086Z,100757.19
2023-04-02T21:51:43.398Z,100722.28
2023-04-02T21:54:11.418Z,100760.00
2023-04-02T21:56:42.160Z,100753.56
2023-04-02T21:59:12.080Z,100765.25
2023-04-02T22:01:43.018Z,100780.97
2023-04-02T22:04:16.870Z,100783.69
2023-04-02T22:06:45.777Z,100745.44
2023-04-02T22:09:19.560Z,100772.25
2023-04-02T22:11:56.248Z,100754.09
2023-04-02T22:14:24.955Z,100749.25
2023-04-02T22:16:52.901Z,100757.91
2023-04-02T22:19:21.095Z,100764.38
2023-04-02T22:21:49.239Z,100744.06
2023-04-02T22:24:22.534Z,100720.22
2023-04-02T22:26:53.323Z,100727.25
2023-04-02T22:29:21.523Z,100751.38
2023-04-02T22:31:49.654Z,100759.53
2023-04-02T22:34:18.052Z,100750.84
2023-04-02T22:36:45.980Z,100716.19
2023-04-02T22:39:14.115Z,100691.25
2023-04-02T22:41:42.326Z,100749.19
2023-04-02T22:44:14.565Z,100738.63
2023-04-02T22:46:42.604Z,100699.75
2023-04-02T22:49:11.882Z,100602.25
2023-04-02T22:51:39.734Z,100713.97
2023-04-02T22:54:07.795Z,100727.44
2023-04-02T22:56:37.715Z,100694.69
2023-04-02T22:59:24.812Z,100722.84
2023-04-02T23:02:11.328Z,100737.81
2023-04-02T23:04:39.118Z,100698.50
2023-04-02T23:07:06.952Z,100722.91
2023-04-02T23:09:34.903Z,100722.91
2023-04-02T23:12:05.601Z,100712.03
2023-04-02T23:14:33.730Z,100719.38
2023-04-02T23:17:01.534Z,100727.94
2023-04-02T23:19:48.191Z,100733.41
2023-04-02T23:22:16.030Z,100731.78
2023-04-02T23:24:43.702Z,100723.44
2023-04-02T23:27:11.901Z,100691.97
2023-04-02T23:29:40.017Z,100713.34
2023-04-02T23:32:07.868Z,100707.31
2023-04-02T23:34:35.676Z,100717.34
2023-04-02T23:37:22.077Z,100688.69
2023-04-02T23:39:49.831Z,100715.22
2023-04-02T23:42:17.614Z,100726.91
2023-04-02T23:44:45.474Z,100726.13
2023-04-02T23:47:13.205Z,100725.28
2023-04-02T23:49:42.379Z,100721.81
2023-04-02T23:52:10.240Z,100719.00
2023-04-02T23:54:38.030Z,100708.75
2023-04-02T23:57:06.452Z,100694.09
2023-04-02T23:59:34.412Z,100714.66
