createdAt,value
2019-02-26T00:04:38.930Z,5.53
2019-02-26T00:09:41.399Z,5.57
2019-02-26T00:14:45.375Z,5.23
2019-02-26T00:19:46.309Z,5.14
2019-02-26T00:24:48.777Z,5.29
2019-02-26T00:29:53.005Z,5.44
2019-02-26T00:34:55.703Z,5.21
2019-02-26T00:39:56.434Z,5.01
2019-02-26T00:45:01.029Z,4.97
2019-02-26T00:50:05.121Z,4.97
2019-02-26T00:55:07.110Z,5.13
2019-02-26T01:00:14.840Z,4.92
2019-02-26T01:05:17.295Z,4.75
2019-02-26T01:10:21.190Z,4.83
2019-02-26T01:15:22.258Z,4.84
2019-02-26T01:20:27.305Z,4.89
2019-02-26T01:25:27.193Z,4.77
2019-02-26T01:30:33.158Z,4.78
2019-02-26T01:35:33.130Z,4.56
2019-02-26T01:40:34.564Z,4.53
2019-02-26T01:45:37.040Z,4.53
2019-02-26T01:50:40.644Z,4.58
2019-02-26T01:55:43.676Z,4.59
2019-02-26T02:00:44.424Z,4.38
2019-02-26T02:05:48.049Z,4.38
2019-02-26T02:10:51.410Z,4.43
2019-02-26T02:15:51.942Z,4.44
2019-02-26T02:20:54.392Z,4.43
2019-02-26T02:25:59.713Z,4.46
2019-02-26T02:30:59.328Z,4.31
2019-02-26T02:36:01.844Z,4.36
2019-02-26T02:41:04.247Z,4.21
2019-02-26T02:46:06.681Z,4.16
2019-02-26T02:51:13.165Z,4.00
2019-02-26T02:56:12.941Z,4.06
2019-02-26T03:01:16.515Z,4.13
2019-02-26T03:06:16.513Z,3.99
2019-02-26T03:11:18.964Z,3.95
2019-02-26T03:16:23.931Z,4.04
2019-02-26T03:21:24.770Z,3.93
2019-02-26T03:26:28.015Z,3.88
2019-02-26T03:31:31.023Z,3.89
2019-02-26T03:36:33.992Z,3.81
2019-02-26T03:41:33.710Z,3.74
2019-02-26T03:46:36.149Z,3.78
2019-02-26T03:51:39.658Z,3.73
2019-02-26T03:56:41.061Z,3.65
2019-02-26T04:01:43.511Z,3.58
2019-02-26T04:06:47.043Z,3.49
2019-02-26T04:11:51.041Z,3.39
2019-02-26T04:16:50.881Z,3.44
2019-02-26T04:22:26.375Z,3.38
2019-02-26T04:27:48.228Z,3.14
2019-02-26T04:33:02.042Z,3.23
2019-02-26T04:38:28.487Z,3.36
2019-02-26T04:43:40.841Z,3.25
2019-02-26T04:48:43.327Z,3.17
2019-02-26T04:53:49.153Z,3.35
2019-02-26T04:58:50.074Z,3.45
2019-02-26T05:03:52.525Z,3.33
2019-02-26T05:08:56.892Z,3.23
2019-02-26T05:13:57.485Z,3.06
2019-02-26T05:18:59.940Z,3.15
2019-02-26T05:24:03.093Z,3.31
2019-02-26T05:29:04.867Z,3.34
2019-02-26T05:34:07.344Z,3.15
2019-02-26T05:39:09.816Z,3.23
2019-02-26T05:44:12.297Z,3.00
2019-02-26T05:49:17.027Z,3.01
2019-02-26T05:54:20.794Z,3.03
2019-02-26T05:59:21.799Z,3.03
2019-02-26T06:04:22.160Z,2.87
2019-02-26T06:09:26.128Z,2.76
2019-02-26T06:14:27.657Z,2.91
2019-02-26T06:19:40.221Z,2.88
2019-02-26T06:24:41.159Z,3.15
2019-02-26T06:29:43.633Z,2.99
2019-02-26T06:34:46.096Z,2.82
2019-02-26T06:39:50.546Z,3.24
2019-02-26T06:44:51.464Z,3.20
2019-02-26T06:49:53.509Z,3.51
2019-02-26T06:54:59.553Z,3.58
2019-02-26T07:00:01.151Z,3.83
2019-02-26T07:05:01.048Z,4.46
2019-02-26T07:10:03.516Z,4.53
2019-02-26T07:15:05.994Z,4.40
2019-02-26T07:20:08.453Z,4.49
2019-02-26T07:25:13.187Z,4.75
2019-02-26T07:30:13.394Z,5.04
2019-02-26T07:35:16.787Z,5.64
2019-02-26T07:40:18.779Z,6.10
2019-02-26T07:45:22.853Z,6.44
2019-02-26T07:50:23.255Z,6.82
2019-02-26T07:55:27.465Z,7.09
2019-02-26T08:00:30.532Z,7.71
2019-02-26T08:05:30.652Z,8.18
2019-02-26T08:10:35.150Z,8.51
2019-02-26T08:15:37.488Z,8.76
2019-02-26T08:20:40.172Z,8.98
2019-02-26T08:25:40.613Z,9.28
2019-02-26T08:30:45.227Z,9.51
2019-02-26T08:35:45.555Z,9.82
2019-02-26T08:40:48.049Z,10.07
2019-02-26T08:45:50.516Z,10.38
2019-02-26T08:50:53.020Z,10.91
2019-02-26T08:55:56.205Z,11.26
2019-02-26T09:00:57.960Z,11.17
2019-02-26T09:06:12.422Z,11.48
2019-02-26T09:11:03.461Z,11.54
2019-02-26T09:16:06.193Z,11.64
2019-02-26T09:21:09.982Z,11.89
2019-02-26T09:26:10.414Z,12.06
2019-02-26T09:31:14.215Z,12.27
2019-02-26T09:36:18.027Z,12.58
2019-02-26T09:41:19.415Z,12.71
2019-02-26T09:46:20.241Z,12.77
2019-02-26T09:51:22.704Z,12.91
2019-02-26T09:56:25.252Z,13.16
2019-02-26T10:01:27.711Z,13.83
2019-02-26T10:06:30.169Z,13.85
2019-02-26T10:11:32.662Z,13.72
2019-02-26T10:16:35.128Z,13.90
2019-02-26T10:21:39.831Z,14.08
2019-02-26T10:26:41.456Z,14.30
2019-02-26T10:31:42.522Z,14.38
2019-02-26T10:36:47.202Z,14.43
2019-02-26T10:41:47.907Z,14.40
2019-02-26T10:46:50.372Z,14.45
2019-02-26T10:51:52.831Z,14.73
2019-02-26T10:56:57.410Z,14.89
2019-02-26T11:02:00.758Z,14.97
2019-02-26T11:07:04.165Z,15.01
2019-02-26T11:12:05.938Z,15.02
2019-02-26T11:17:06.095Z,15.18
2019-02-26T11:22:08.545Z,15.39
2019-02-26T11:27:10.997Z,15.52
2019-02-26T11:32:15.564Z,15.65
2019-02-26T11:37:15.931Z,15.62
2019-02-26T11:42:19.151Z,15.78
2019-02-26T11:47:20.851Z,16.01
2019-02-26T11:52:23.323Z,16.08
2019-02-26T11:57:25.806Z,16.31
2019-02-26T12:02:32.799Z,16.42
2019-02-26T12:07:32.306Z,16.47
2019-02-26T12:12:34.182Z,16.35
2019-02-26T12:17:35.672Z,16.36
2019-02-26T12:22:38.132Z,16.56
2019-02-26T12:27:41.371Z,16.55
2019-02-26T12:32:46.840Z,16.52
2019-02-26T12:37:47.261Z,16.52
2019-02-26T12:42:48.042Z,16.63
2019-02-26T12:47:54.465Z,16.65
2019-02-26T12:52:53.835Z,16.53
2019-02-26T12:57:56.571Z,16.51
2019-02-26T13:02:57.938Z,16.48
2019-02-26T13:08:00.455Z,16.53
2019-02-26T13:13:07.258Z,16.58
2019-02-26T13:18:05.371Z,16.70
2019-02-26T13:23:16.945Z,16.72
2019-02-26T13:28:10.333Z,16.49
2019-02-26T13:33:13.093Z,16.38
2019-02-26T13:38:15.273Z,16.34
2019-02-26T13:43:17.791Z,16.22
2019-02-26T13:48:20.325Z,16.21
2019-02-26T13:53:22.777Z,16.23
2019-02-26T13:58:25.234Z,16.41
2019-02-26T14:03:27.724Z,16.33
2019-02-26T14:08:30.151Z,16.35
2019-02-26T14:13:32.612Z,16.46
2019-02-26T14:18:35.079Z,16.57
2019-02-26T14:23:37.568Z,16.48
2019-02-26T14:28:40.022Z,16.42
2019-02-26T14:33:42.560Z,16.47
2019-02-26T14:38:45.138Z,16.63
2019-02-26T14:43:47.613Z,16.48
2019-02-26T14:48:50.069Z,16.25
2019-02-26T14:53:52.569Z,16.35
2019-02-26T14:58:55.287Z,16.46
2019-02-26T15:03:57.533Z,16.36
2019-02-26T15:08:59.991Z,16.23
2019-02-26T15:14:02.464Z,16.29
2019-02-26T15:19:04.945Z,16.22
2019-02-26T15:24:07.453Z,16.02
2019-02-26T15:29:09.977Z,15.89
2019-02-26T15:34:12.436Z,15.83
2019-02-26T15:39:14.899Z,15.76
2019-02-26T15:44:17.377Z,15.85
2019-02-26T15:49:19.828Z,15.69
2019-02-26T15:54:22.298Z,15.83
2019-02-26T15:59:24.773Z,15.66
2019-02-26T16:04:27.240Z,15.74
2019-02-26T16:09:29.708Z,15.62
2019-02-26T16:14:32.682Z,15.41
2019-02-26T16:19:35.096Z,15.17
2019-02-26T16:24:37.566Z,14.97
2019-02-26T16:29:40.026Z,14.84
2019-02-26T16:34:42.503Z,14.62
2019-02-26T16:39:45.049Z,14.44
2019-02-26T16:44:47.521Z,14.34
2019-02-26T16:49:51.683Z,14.16
2019-02-26T16:54:52.459Z,13.92
2019-02-26T16:59:54.926Z,13.64
2019-02-26T17:04:57.409Z,13.38
2019-02-26T17:09:59.974Z,13.12
2019-02-26T17:15:02.440Z,12.93
2019-02-26T17:20:04.909Z,12.84
2019-02-26T17:25:07.382Z,12.73
2019-02-26T17:30:09.862Z,12.63
2019-02-26T17:35:12.313Z,12.48
2019-02-26T17:40:23.578Z,12.33
2019-02-26T17:45:26.029Z,12.22
2019-02-26T17:50:37.431Z,12.05
2019-02-26T17:55:39.952Z,11.88
2019-02-26T18:00:42.693Z,11.76
2019-02-26T18:05:51.180Z,11.58
2019-02-26T18:10:47.427Z,11.45
2019-02-26T18:15:49.863Z,11.32
2019-02-26T18:20:52.365Z,11.19
2019-02-26T18:25:54.843Z,11.05
2019-02-26T18:30:57.320Z,10.95
2019-02-26T18:35:59.796Z,10.78
2019-02-26T18:41:02.258Z,10.74
2019-02-26T18:46:04.712Z,10.69
2019-02-26T18:51:07.205Z,10.50
2019-02-26T18:56:09.658Z,10.28
2019-02-26T19:01:12.134Z,10.06
2019-02-26T19:06:14.600Z,10.12
2019-02-26T19:11:17.097Z,10.01
2019-02-26T19:16:22.365Z,10.12
2019-02-26T19:21:24.963Z,9.90
2019-02-26T19:26:27.910Z,9.75
2019-02-26T19:31:29.887Z,9.72
2019-02-26T19:36:32.341Z,9.58
2019-02-26T19:41:34.833Z,9.56
2019-02-26T19:46:37.284Z,9.46
2019-02-26T19:51:39.759Z,9.43
2019-02-26T19:56:42.232Z,9.27
2019-02-26T20:01:45.836Z,9.33
2019-02-26T20:06:47.169Z,9.20
2019-02-26T20:11:49.656Z,9.12
2019-02-26T20:16:52.177Z,9.07
2019-02-26T20:21:54.653Z,8.97
2019-02-26T20:26:57.133Z,8.87
2019-02-26T20:31:59.623Z,8.80
2019-02-26T20:37:02.104Z,8.80
2019-02-26T20:42:04.586Z,8.52
2019-02-26T20:47:07.073Z,8.60
2019-02-26T20:52:09.520Z,8.48
2019-02-26T20:57:11.994Z,8.32
2019-02-26T21:02:14.456Z,8.38
2019-02-26T21:07:16.945Z,8.27
2019-02-26T21:12:19.433Z,8.23
2019-02-26T21:17:25.631Z,8.20
2019-02-26T21:22:24.424Z,8.19
2019-02-26T21:27:26.904Z,8.00
2019-02-26T21:32:29.391Z,7.92
2019-02-26T21:37:32.776Z,7.83
2019-02-26T21:42:34.322Z,7.66
2019-02-26T21:47:36.852Z,7.67
2019-02-26T21:52:39.763Z,7.65
2019-02-26T21:57:41.869Z,7.56
2019-02-26T22:02:44.545Z,7.53
2019-02-26T22:07:46.825Z,7.41
2019-02-26T22:12:49.298Z,7.46
2019-02-26T22:17:51.750Z,7.41
2019-02-26T22:22:54.219Z,7.39
2019-02-26T22:27:56.683Z,6.99
2019-02-26T22:32:59.192Z,6.91
2019-02-26T22:38:01.676Z,6.85
2019-02-26T22:43:04.137Z,6.68
2019-02-26T22:48:08.641Z,6.76
2019-02-26T22:53:09.164Z,6.64
2019-02-26T22:58:11.663Z,6.54
2019-02-26T23:03:14.123Z,6.50
2019-02-26T23:08:16.583Z,6.41
2019-02-26T23:13:19.054Z,6.40
2019-02-26T23:18:21.508Z,6.10
2019-02-26T23:23:23.982Z,6.11
2019-02-26T23:28:26.476Z,6.20
2019-02-26T23:33:28.940Z,6.17
2019-02-26T23:38:31.403Z,6.17
2019-02-26T23:43:33.881Z,5.96
2019-02-26T23:48:40.747Z,5.94
2019-02-26T23:53:38.801Z,5.93
2019-02-26T23:58:41.256Z,5.94
