createdAt,value
2023-04-08T00:02:26.871Z,157976.34
2023-04-08T00:04:55.692Z,157967.00
2023-04-08T00:07:23.753Z,157972.31
2023-04-08T00:09:52.761Z,157961.72
2023-04-08T00:12:21.285Z,157948.41
2023-04-08T00:14:49.572Z,157940.44
2023-04-08T00:17:17.676Z,157951.06
2023-04-08T00:19:46.137Z,157960.41
2023-04-08T00:22:14.378Z,157940.44
2023-04-08T00:24:43.498Z,157935.13
2023-04-08T00:27:11.210Z,157936.44
2023-04-08T00:29:39.821Z,157919.19
2023-04-08T00:32:08.287Z,157939.06
2023-04-08T00:34:37.785Z,157927.16
2023-04-08T00:37:05.960Z,157940.44
2023-04-08T00:39:34.510Z,157932.47
2023-04-08T00:42:02.543Z,157915.16
2023-04-08T00:44:30.753Z,157915.16
2023-04-08T00:46:58.784Z,157903.19
2023-04-08T00:49:27.381Z,157909.84
2023-04-08T00:51:56.270Z,157897.91
2023-04-08T00:54:25.540Z,157909.84
2023-04-08T00:56:53.397Z,157937.75
2023-04-08T00:59:22.046Z,157924.44
2023-04-08T01:02:28.163Z,157932.47
2023-04-08T01:05:21.953Z,157916.47
2023-04-08T01:07:51.603Z,157909.84
2023-04-08T01:10:26.271Z,157912.53
2023-04-08T01:12:58.038Z,157911.16
2023-04-08T01:15:29.927Z,157903.19
2023-04-08T01:18:00.205Z,157900.53
2023-04-08T01:20:29.128Z,157889.88
2023-04-08T01:23:01.963Z,157884.59
2023-04-08T01:25:36.249Z,157850.03
2023-04-08T01:28:16.540Z,157867.31
2023-04-08T01:30:46.370Z,157865.97
2023-04-08T01:33:16.100Z,157863.34
2023-04-08T01:35:45.527Z,157864.66
2023-04-08T01:38:16.943Z,157854.00
2023-04-08T01:40:45.677Z,157839.38
2023-04-08T01:43:16.080Z,157830.09
2023-04-08T01:45:46.584Z,157827.47
2023-04-08T01:48:16.191Z,157828.78
2023-04-08T01:50:45.633Z,157808.84
2023-04-08T01:53:14.448Z,157787.56
2023-04-08T01:55:43.818Z,157767.63
2023-04-08T01:58:19.525Z,157742.38
2023-04-08T02:00:49.094Z,157739.72
2023-04-08T02:03:19.832Z,157717.16
2023-04-08T02:05:48.816Z,157677.28
2023-04-08T02:08:16.646Z,157650.69
2023-04-08T02:10:45.175Z,157625.50
2023-04-08T02:13:13.022Z,157601.56
2023-04-08T02:15:44.210Z,157581.66
2023-04-08T02:18:17.233Z,157560.38
2023-04-08T02:20:56.984Z,157529.84
2023-04-08T02:23:25.895Z,157509.91
2023-04-08T02:25:57.495Z,157464.81
2023-04-08T02:28:29.642Z,157432.91
2023-04-08T02:30:59.411Z,157414.38
2023-04-08T02:33:27.915Z,157390.44
2023-04-08T02:35:57.134Z,157350.66
2023-04-08T02:38:25.242Z,157302.88
2023-04-08T02:40:54.224Z,157284.28
2023-04-08T02:43:27.229Z,157235.19
2023-04-08T02:45:56.033Z,157202.00
2023-04-08T02:48:24.576Z,157175.50
2023-04-08T02:50:53.158Z,157130.38
2023-04-08T02:53:23.751Z,157117.09
2023-04-08T02:55:52.362Z,157087.94
2023-04-08T02:58:20.325Z,157085.31
2023-04-08T03:00:48.964Z,157062.72
2023-04-08T03:03:16.864Z,157050.81
2023-04-08T03:05:45.688Z,157040.19
2023-04-08T03:08:13.655Z,157020.28
2023-04-08T03:10:42.149Z,157020.28
2023-04-08T03:13:10.850Z,157008.41
2023-04-08T03:15:39.214Z,157007.03
2023-04-08T03:18:07.095Z,156975.22
2023-04-08T03:20:36.586Z,156960.66
2023-04-08T03:23:05.318Z,156960.66
2023-04-08T03:25:33.732Z,156947.41
2023-04-08T03:28:01.680Z,156920.88
2023-04-08T03:30:30.815Z,156915.56
2023-04-08T03:32:58.481Z,156897.03
2023-04-08T03:35:27.019Z,156871.84
2023-04-08T03:37:56.159Z,156878.47
2023-04-08T03:40:24.652Z,156866.53
2023-04-08T03:42:52.672Z,156833.44
2023-04-08T03:45:21.309Z,156869.19
2023-04-08T03:47:49.380Z,156866.53
2023-04-08T03:50:18.299Z,156861.25
2023-04-08T03:52:46.017Z,156853.25
2023-04-08T03:55:14.501Z,156838.69
2023-04-08T03:57:42.357Z,156832.06
2023-04-08T04:00:11.805Z,156833.44
2023-04-08T04:02:42.424Z,156824.13
2023-04-08T04:05:11.572Z,156792.34
2023-04-08T04:07:39.162Z,156783.03
2023-04-08T04:10:08.106Z,156808.22
2023-04-08T04:12:36.036Z,156780.41
2023-04-08T04:15:05.337Z,156772.47
2023-04-08T04:17:32.931Z,156755.22
2023-04-08T04:20:01.649Z,156707.56
2023-04-08T04:22:30.171Z,156704.88
2023-04-08T04:24:58.730Z,156726.06
2023-04-08T04:27:26.364Z,156720.81
2023-04-08T04:29:54.821Z,156743.31
2023-04-08T04:32:43.619Z,156747.25
2023-04-08T04:35:12.337Z,156775.09
2023-04-08T04:37:39.992Z,156818.84
2023-04-08T04:40:08.639Z,156849.31
2023-04-08T04:42:36.962Z,156903.66
2023-04-08T04:45:05.574Z,156955.34
2023-04-08T04:47:33.602Z,157024.28
2023-04-08T04:50:02.263Z,157050.81
2023-04-08T04:52:30.165Z,157194.03
2023-04-08T04:54:58.944Z,157304.19
2023-04-08T04:57:27.087Z,157361.25
2023-04-08T04:59:55.182Z,157439.56
2023-04-08T05:02:23.024Z,157491.38
2023-04-08T05:04:54.084Z,157552.41
2023-04-08T05:07:22.683Z,157580.31
2023-04-08T05:09:51.061Z,157600.22
2023-04-08T05:12:20.945Z,157636.09
2023-04-08T05:14:49.247Z,157669.31
2023-04-08T05:17:17.396Z,157668.00
2023-04-08T05:19:45.477Z,157640.09
2023-04-08T05:22:13.358Z,157664.00
2023-04-08T05:24:41.964Z,157690.56
2023-04-08T05:27:09.951Z,157707.88
2023-04-08T05:29:38.408Z,157723.78
2023-04-08T05:32:06.274Z,157763.63
2023-04-08T05:34:34.378Z,157799.56
2023-04-08T05:37:02.227Z,157807.53
2023-04-08T05:39:31.121Z,157836.75
2023-04-08T05:41:59.057Z,157872.63
2023-04-08T05:44:27.637Z,157919.19
2023-04-08T05:46:56.144Z,157945.72
2023-04-08T05:49:24.877Z,157951.06
2023-04-08T05:51:53.056Z,157982.97
2023-04-08T05:54:21.663Z,158016.19
2023-04-08T05:56:49.598Z,158040.16
2023-04-08T05:59:18.233Z,158092.00
2023-04-08T06:01:46.278Z,158078.69
2023-04-08T06:04:15.670Z,158072.06
2023-04-08T06:06:44.513Z,158093.31
2023-04-08T06:09:12.667Z,158149.25
2023-04-08T06:11:40.977Z,158202.47
2023-04-08T06:14:09.431Z,158249.06
2023-04-08T06:16:37.573Z,158273.00
2023-04-08T06:19:06.132Z,158266.34
2023-04-08T06:21:34.633Z,158298.31
2023-04-08T06:24:02.794Z,158396.81
2023-04-08T06:26:30.691Z,158448.72
2023-04-08T06:28:58.675Z,158493.94
2023-04-08T06:31:27.069Z,158495.31
2023-04-08T06:33:56.406Z,158515.31
2023-04-08T06:36:24.287Z,158515.31
2023-04-08T06:38:52.644Z,158576.53
2023-04-08T06:41:20.832Z,158555.22
2023-04-08T06:43:50.751Z,158528.56
2023-04-08T06:46:18.523Z,158521.91
2023-04-08T06:48:47.041Z,158544.59
2023-04-08T06:51:15.368Z,158576.53
2023-04-08T06:53:43.257Z,158597.84
2023-04-08T06:56:11.717Z,158611.16
2023-04-08T06:58:40.519Z,158688.44
2023-04-08T07:01:08.701Z,158695.09
2023-04-08T07:03:40.460Z,158696.41
2023-04-08T07:06:08.872Z,158805.75
2023-04-08T07:08:37.763Z,158872.38
2023-04-08T07:11:06.199Z,158876.41
2023-04-08T07:13:34.880Z,158907.03
2023-04-08T07:16:02.910Z,158997.69
2023-04-08T07:18:32.073Z,159012.38
2023-04-08T07:21:01.651Z,159001.72
2023-04-08T07:23:30.035Z,159076.38
2023-04-08T07:26:03.799Z,159171.09
2023-04-08T07:28:32.637Z,159263.16
2023-04-08T07:31:16.881Z,159332.59
2023-04-08T07:33:46.644Z,159360.63
2023-04-08T07:36:15.809Z,159384.63
2023-04-08T07:38:44.425Z,159344.56
2023-04-08T07:41:14.060Z,159426.00
2023-04-08T07:43:43.531Z,159431.38
2023-04-08T07:46:11.464Z,159488.75
2023-04-08T07:48:39.720Z,159518.13
2023-04-08T07:51:11.103Z,159432.69
2023-04-08T07:53:40.824Z,159373.97
2023-04-08T07:56:13.393Z,159297.91
2023-04-08T07:58:41.750Z,159247.16
2023-04-08T08:01:21.474Z,159263.16
2023-04-08T08:03:51.592Z,159291.22
2023-04-08T08:06:20.237Z,159339.28
2023-04-08T08:08:48.995Z,159408.63
2023-04-08T08:11:17.149Z,159435.34
2023-04-08T08:13:45.950Z,159367.31
2023-04-08T08:16:13.752Z,159455.38
2023-04-08T08:18:43.114Z,159483.41
2023-04-08T08:21:10.744Z,159407.31
2023-04-08T08:23:39.259Z,159360.63
2023-04-08T08:26:11.880Z,159400.63
2023-04-08T08:28:40.496Z,159444.72
2023-04-08T08:31:09.238Z,159443.34
2023-04-08T08:33:37.749Z,159458.03
2023-04-08T08:36:06.279Z,159454.06
2023-04-08T08:38:35.008Z,159487.44
2023-04-08T08:41:04.520Z,159491.41
2023-04-08T08:43:33.993Z,159483.41
2023-04-08T08:46:02.449Z,159478.06
2023-04-08T08:48:32.912Z,159530.16
2023-04-08T08:51:02.594Z,159594.25
2023-04-08T08:53:34.428Z,159642.34
2023-04-08T08:58:36.067Z,159570.19
2023-04-08T09:01:04.438Z,159572.88
2023-04-08T09:03:33.395Z,159539.50
2023-04-08T09:06:02.687Z,159518.13
2023-04-08T09:08:32.563Z,159532.81
2023-04-08T09:11:20.638Z,159510.13
2023-04-08T09:13:49.737Z,159528.78
2023-04-08T09:16:20.143Z,159571.56
2023-04-08T09:18:50.310Z,159614.28
2023-04-08T09:21:18.815Z,159616.94
2023-04-08T09:23:47.924Z,159622.31
2023-04-08T09:26:22.312Z,159607.63
2023-04-08T09:29:18.267Z,159616.94
2023-04-08T09:32:00.550Z,159637.00
2023-04-08T09:34:31.105Z,159606.25
2023-04-08T09:36:59.702Z,159646.31
2023-04-08T09:39:27.665Z,159635.66
2023-04-08T09:41:59.044Z,159686.47
2023-04-08T09:44:30.212Z,159655.66
2023-04-08T09:47:21.128Z,159594.25
2023-04-08T09:49:56.663Z,159588.91
2023-04-08T09:52:47.058Z,159607.63
2023-04-08T09:55:18.472Z,159592.94
2023-04-08T09:57:53.434Z,159591.56
2023-04-08T10:00:39.285Z,159580.91
2023-04-08T10:03:41.555Z,159599.63
2023-04-08T10:06:11.865Z,159649.03
2023-04-08T10:08:39.753Z,159694.47
2023-04-08T10:11:08.381Z,159707.84
2023-04-08T10:13:38.617Z,159790.69
2023-04-08T10:16:24.886Z,159832.06
2023-04-08T10:18:55.875Z,159812.06
2023-04-08T10:21:48.076Z,159817.38
2023-04-08T10:24:15.356Z,159805.38
2023-04-08T10:26:43.866Z,159761.25
2023-04-08T10:29:31.703Z,159785.31
2023-04-08T10:31:59.523Z,159779.97
2023-04-08T10:34:28.220Z,159745.22
2023-04-08T10:36:59.037Z,159758.59
2023-04-08T10:39:27.293Z,159769.31
2023-04-08T10:41:55.957Z,159718.50
2023-04-08T10:44:25.142Z,159690.44
2023-04-08T10:46:53.694Z,159718.50
2023-04-08T10:49:22.204Z,159767.94
2023-04-08T10:51:49.790Z,159857.47
2023-04-08T10:54:18.272Z,159841.44
2023-04-08T10:56:51.426Z,159816.03
2023-04-08T10:59:28.676Z,159786.66
2023-04-08T11:01:56.182Z,159769.31
2023-04-08T11:04:23.890Z,159796.00
2023-04-08T11:06:52.239Z,159833.44
2023-04-08T11:09:19.899Z,159845.44
2023-04-08T11:11:47.364Z,159771.94
2023-04-08T11:14:15.683Z,159813.38
2023-04-08T11:16:43.176Z,159836.09
2023-04-08T11:19:10.377Z,159824.03
2023-04-08T11:21:38.714Z,159804.03
2023-04-08T11:24:13.547Z,159805.38
2023-04-08T11:26:41.715Z,159858.78
2023-04-08T11:29:15.424Z,159901.56
2023-04-08T11:31:44.292Z,159873.50
2023-04-08T11:34:12.200Z,159884.19
2023-04-08T11:36:42.759Z,159941.66
2023-04-08T11:39:12.246Z,159939.00
2023-04-08T11:41:40.761Z,159967.09
2023-04-08T11:44:08.323Z,159965.72
2023-04-08T11:46:36.406Z,160023.25
2023-04-08T11:49:06.401Z,159983.13
2023-04-08T11:51:35.558Z,159972.41
2023-04-08T11:54:07.456Z,160001.84
2023-04-08T11:56:46.008Z,159999.16
2023-04-08T11:59:13.359Z,159975.09
2023-04-08T12:01:40.806Z,159925.66
2023-04-08T12:04:10.582Z,159956.38
2023-04-08T12:06:38.255Z,159949.69
2023-04-08T12:09:05.482Z,159953.72
2023-04-08T12:11:32.866Z,159918.97
2023-04-08T12:14:00.336Z,159932.34
2023-04-08T12:16:27.802Z,159965.72
2023-04-08T12:18:55.092Z,159999.16
2023-04-08T12:21:22.523Z,160011.19
2023-04-08T12:23:50.911Z,160047.28
2023-04-08T12:26:18.391Z,160025.88
2023-04-08T12:28:46.354Z,160043.25
2023-04-08T12:31:13.936Z,160011.19
2023-04-08T12:33:41.416Z,159993.78
2023-04-08T12:36:09.208Z,160036.56
2023-04-08T12:38:37.546Z,160078.06
2023-04-08T12:41:05.144Z,160136.94
2023-04-08T12:43:33.186Z,160175.69
2023-04-08T12:46:02.000Z,160124.88
2023-04-08T12:48:29.098Z,160106.16
2023-04-08T12:50:56.483Z,160110.19
2023-04-08T12:53:23.682Z,160238.56
2023-04-08T12:55:52.303Z,160241.22
2023-04-08T12:58:21.401Z,160270.69
2023-04-08T13:00:50.017Z,160247.91
2023-04-08T13:03:18.048Z,160257.31
2023-04-08T13:05:45.709Z,160161.00
2023-04-08T13:08:13.246Z,160178.41
2023-04-08T13:10:42.260Z,160119.53
2023-04-08T13:13:09.396Z,160080.78
2023-04-08T13:15:37.054Z,160078.06
2023-04-08T13:18:04.976Z,160088.78
2023-04-08T13:20:32.317Z,160119.53
2023-04-08T13:23:00.768Z,160165.03
2023-04-08T13:25:28.281Z,160194.44
2023-04-08T13:27:55.456Z,160197.09
2023-04-08T13:30:23.258Z,160182.38
2023-04-08T13:32:50.570Z,160170.34
2023-04-08T13:35:17.922Z,160183.72
2023-04-08T13:37:45.063Z,160151.66
2023-04-08T13:40:13.369Z,160143.63
2023-04-08T13:42:40.469Z,160198.41
2023-04-08T13:45:08.457Z,160210.47
2023-04-08T13:47:37.928Z,160202.47
2023-04-08T13:50:06.930Z,160226.50
2023-04-08T13:52:34.312Z,160186.41
2023-04-08T13:55:01.603Z,160183.72
2023-04-08T13:57:28.878Z,160112.84
2023-04-08T13:59:56.268Z,160114.16
2023-04-08T14:02:23.684Z,160029.94
2023-04-08T14:04:52.391Z,160056.69
2023-04-08T14:07:19.997Z,160025.88
2023-04-08T14:09:47.350Z,160000.47
2023-04-08T14:12:14.493Z,160017.88
2023-04-08T14:14:41.913Z,160012.53
2023-04-08T14:17:09.261Z,159992.47
2023-04-08T14:19:36.867Z,159972.41
2023-04-08T14:22:03.939Z,159977.75
2023-04-08T14:24:31.434Z,159985.78
2023-04-08T14:26:59.111Z,159960.41
2023-04-08T14:29:27.651Z,159959.03
2023-04-08T14:31:55.149Z,159972.41
2023-04-08T14:34:22.707Z,159944.31
2023-04-08T14:36:50.014Z,159952.38
2023-04-08T14:39:17.482Z,159967.09
2023-04-08T14:41:44.681Z,159999.16
2023-04-08T14:44:12.121Z,159961.72
2023-04-08T14:46:39.784Z,159951.00
2023-04-08T14:49:07.322Z,159948.34
2023-04-08T14:51:34.551Z,159956.38
2023-04-08T14:54:02.222Z,159953.72
2023-04-08T14:56:29.454Z,159965.72
2023-04-08T14:58:56.940Z,159965.72
2023-04-08T15:01:24.117Z,159953.72
2023-04-08T15:03:51.723Z,159965.72
2023-04-08T15:06:20.847Z,159951.00
2023-04-08T15:08:48.299Z,160001.84
2023-04-08T15:11:15.536Z,159969.75
2023-04-08T15:13:42.986Z,159953.72
2023-04-08T15:16:10.388Z,159935.00
2023-04-08T15:18:37.909Z,159916.25
2023-04-08T15:21:05.679Z,159921.63
2023-04-08T15:23:33.273Z,159981.78
2023-04-08T15:26:00.312Z,159965.72
2023-04-08T15:28:28.183Z,159964.38
2023-04-08T15:30:55.429Z,159931.00
2023-04-08T15:33:22.923Z,159951.00
2023-04-08T15:35:50.355Z,159937.63
2023-04-08T15:38:17.956Z,159914.94
2023-04-08T15:40:47.397Z,159893.53
2023-04-08T15:43:15.814Z,159889.56
2023-04-08T15:45:46.775Z,159869.50
2023-04-08T15:48:14.437Z,159884.19
2023-04-08T15:50:42.221Z,159870.84
2023-04-08T15:53:09.727Z,159853.50
2023-04-08T15:55:41.094Z,159844.09
2023-04-08T15:58:08.571Z,159854.81
2023-04-08T16:00:35.762Z,159840.13
2023-04-08T16:03:05.549Z,159820.06
2023-04-08T16:05:36.070Z,159822.72
2023-04-08T16:08:04.726Z,159805.38
2023-04-08T16:10:31.957Z,159816.03
2023-04-08T16:12:59.534Z,159808.03
2023-04-08T16:15:26.791Z,159816.03
2023-04-08T16:17:54.454Z,159779.97
2023-04-08T16:20:22.056Z,159787.97
2023-04-08T16:22:50.355Z,159781.28
2023-04-08T16:25:17.901Z,159782.63
2023-04-08T16:27:45.422Z,159771.94
2023-04-08T16:30:12.663Z,159771.94
2023-04-08T16:32:40.579Z,159767.94
2023-04-08T16:35:08.528Z,159765.28
2023-04-08T16:37:36.019Z,159759.91
2023-04-08T16:40:03.882Z,159754.59
2023-04-08T16:42:33.062Z,159733.19
2023-04-08T16:45:01.260Z,159745.22
2023-04-08T16:47:28.945Z,159745.22
2023-04-08T16:49:56.561Z,159734.56
2023-04-08T16:52:23.993Z,159710.47
2023-04-08T16:54:52.377Z,159694.47
2023-04-08T16:57:19.908Z,159693.16
2023-04-08T16:59:47.207Z,159682.38
2023-04-08T17:02:14.707Z,159658.34
2023-04-08T17:04:42.176Z,159646.31
2023-04-08T17:07:09.551Z,159654.34
2023-04-08T17:09:37.428Z,159650.34
2023-04-08T17:12:05.375Z,159626.28
2023-04-08T17:14:34.033Z,159612.91
2023-04-08T17:17:01.466Z,159627.66
2023-04-08T17:19:28.566Z,159606.25
2023-04-08T17:21:55.952Z,159562.19
2023-04-08T17:24:23.283Z,159555.50
2023-04-08T17:26:50.853Z,159536.84
2023-04-08T17:29:18.505Z,159516.81
2023-04-08T17:31:46.172Z,159526.13
2023-04-08T17:34:13.283Z,159515.47
2023-04-08T17:36:40.872Z,159532.81
2023-04-08T17:39:08.354Z,159519.47
2023-04-08T17:41:40.452Z,159491.41
2023-04-08T17:44:08.470Z,159463.38
2023-04-08T17:46:35.996Z,159454.06
2023-04-08T17:49:03.224Z,159448.69
2023-04-08T17:51:31.093Z,159422.00
2023-04-08T17:53:58.898Z,159439.38
2023-04-08T17:56:27.987Z,159392.63
2023-04-08T17:58:55.153Z,159410.00
2023-04-08T18:01:23.070Z,159376.63
2023-04-08T18:03:53.781Z,159309.88
2023-04-08T18:06:21.472Z,159219.13
2023-04-08T18:08:48.771Z,159189.75
2023-04-08T18:11:16.384Z,159132.38
2023-04-08T18:13:43.648Z,159081.72
2023-04-08T18:16:18.697Z,158995.06
2023-04-08T18:18:46.994Z,158973.72
2023-04-08T18:21:18.549Z,158905.72
2023-04-08T18:23:49.238Z,158897.72
2023-04-08T18:26:16.745Z,158864.38
2023-04-08T18:28:43.908Z,158819.09
2023-04-08T18:31:11.468Z,158779.03
2023-04-08T18:33:41.507Z,158760.38
2023-04-08T18:36:10.306Z,158749.72
2023-04-08T18:38:38.268Z,158733.75
2023-04-08T18:41:06.522Z,158717.72
2023-04-08T18:43:34.073Z,158713.75
2023-04-08T18:46:01.973Z,158703.06
2023-04-08T18:48:29.601Z,158688.44
2023-04-08T18:50:57.711Z,158689.75
2023-04-08T18:53:24.955Z,158691.13
2023-04-08T18:55:52.423Z,158697.75
2023-04-08T18:58:19.680Z,158685.78
2023-04-08T19:00:47.034Z,158680.44
2023-04-08T19:03:14.583Z,158699.13
2023-04-08T19:05:42.429Z,158708.41
2023-04-08T19:08:09.987Z,158701.75
2023-04-08T19:10:37.178Z,158713.75
2023-04-08T19:13:04.680Z,158720.44
2023-04-08T19:15:32.109Z,158736.41
2023-04-08T19:18:00.682Z,158748.41
2023-04-08T19:20:28.677Z,158744.38
2023-04-08T19:22:56.598Z,158761.75
2023-04-08T19:25:23.811Z,158752.38
2023-04-08T19:27:51.241Z,158747.03
2023-04-08T19:30:18.604Z,158755.06
2023-04-08T19:32:46.976Z,158733.75
2023-04-08T19:35:14.233Z,158725.72
2023-04-08T19:37:41.888Z,158732.38
2023-04-08T19:40:09.648Z,158744.38
2023-04-08T19:42:37.020Z,158757.72
2023-04-08T19:45:05.644Z,158760.38
2023-04-08T19:47:33.360Z,158763.06
2023-04-08T19:50:00.760Z,158747.03
2023-04-08T19:52:28.283Z,158747.03
2023-04-08T19:54:55.642Z,158737.72
2023-04-08T19:57:24.186Z,158732.38
2023-04-08T19:59:54.836Z,158732.38
2023-04-08T20:02:24.643Z,158716.41
2023-04-08T20:04:52.178Z,158707.09
2023-04-08T20:07:19.573Z,158703.06
2023-04-08T20:09:47.028Z,158684.47
2023-04-08T20:12:14.442Z,158695.09
2023-04-08T20:14:43.350Z,158688.44
2023-04-08T20:17:11.711Z,158665.78
2023-04-08T20:19:39.235Z,158668.44
2023-04-08T20:22:07.176Z,158669.75
2023-04-08T20:24:34.257Z,158659.13
2023-04-08T20:27:01.627Z,158645.81
2023-04-08T20:29:29.703Z,158641.84
2023-04-08T20:31:57.943Z,158635.19
2023-04-08T20:34:25.395Z,158633.81
2023-04-08T20:36:52.969Z,158629.84
2023-04-08T20:39:20.244Z,158648.44
2023-04-08T20:41:47.686Z,158653.78
2023-04-08T20:44:14.907Z,158656.50
2023-04-08T20:46:42.850Z,158633.81
2023-04-08T20:49:10.059Z,158653.78
2023-04-08T20:51:37.740Z,158640.47
2023-04-08T20:54:05.049Z,158640.47
2023-04-08T20:56:32.568Z,158632.47
2023-04-08T20:59:00.511Z,158624.50
2023-04-08T21:01:28.012Z,158628.50
2023-04-08T21:03:56.073Z,158632.47
2023-04-08T21:06:23.844Z,158620.47
2023-04-08T21:08:51.705Z,158629.84
2023-04-08T21:11:19.582Z,158628.50
2023-04-08T21:13:48.847Z,158641.84
2023-04-08T21:16:16.829Z,158643.16
2023-04-08T21:18:43.955Z,158639.13
2023-04-08T21:21:11.467Z,158615.19
2023-04-08T21:23:38.722Z,158613.84
2023-04-08T21:26:15.514Z,158613.84
2023-04-08T21:28:44.111Z,158620.47
2023-04-08T21:31:11.938Z,158615.19
2023-04-08T21:33:39.725Z,158620.47
2023-04-08T21:36:07.492Z,158619.16
2023-04-08T21:38:35.112Z,158607.19
2023-04-08T21:41:02.604Z,158604.50
2023-04-08T21:43:29.903Z,158587.22
2023-04-08T21:45:57.588Z,158576.53
2023-04-08T21:48:24.892Z,158553.91
2023-04-08T21:50:53.233Z,158531.28
2023-04-08T21:53:22.190Z,158557.91
2023-04-08T21:55:49.731Z,158545.91
2023-04-08T21:58:17.256Z,158549.88
2023-04-08T22:00:44.964Z,158552.59
2023-04-08T22:03:12.380Z,158552.59
2023-04-08T22:05:40.076Z,158552.59
2023-04-08T22:08:07.262Z,158555.22
2023-04-08T22:10:34.744Z,158539.25
2023-04-08T22:13:02.254Z,158543.22
2023-04-08T22:15:29.777Z,158523.28
2023-04-08T22:17:57.389Z,158524.63
2023-04-08T22:20:24.921Z,158523.28
2023-04-08T22:22:53.107Z,158539.25
2023-04-08T22:25:21.019Z,158491.31
2023-04-08T22:27:48.322Z,158512.63
2023-04-08T22:30:16.083Z,158504.63
2023-04-08T22:32:43.193Z,158482.00
2023-04-08T22:35:10.818Z,158472.66
2023-04-08T22:37:38.098Z,158487.34
2023-04-08T22:40:06.292Z,158478.00
2023-04-08T22:42:33.395Z,158485.97
2023-04-08T22:45:00.873Z,158488.66
2023-04-08T22:47:27.995Z,158488.66
2023-04-08T22:49:55.498Z,158496.66
2023-04-08T22:52:22.599Z,158495.31
2023-04-08T22:54:50.036Z,158493.94
2023-04-08T22:57:17.190Z,158490.00
2023-04-08T22:59:44.456Z,158493.94
2023-04-08T23:02:11.848Z,158475.34
2023-04-08T23:04:39.708Z,158491.31
2023-04-08T23:07:06.928Z,158491.31
2023-04-08T23:09:34.333Z,158500.63
2023-04-08T23:12:01.746Z,158512.63
2023-04-08T23:14:29.174Z,158515.31
2023-04-08T23:16:56.684Z,158512.63
2023-04-08T23:19:24.213Z,158524.63
2023-04-08T23:21:51.391Z,158517.94
2023-04-08T23:24:18.675Z,158519.28
2023-04-08T23:26:46.049Z,158513.94
2023-04-08T23:29:13.506Z,158521.91
2023-04-08T23:31:40.713Z,158520.59
2023-04-08T23:34:08.222Z,158519.28
2023-04-08T23:36:35.352Z,158517.94
2023-04-08T23:39:02.845Z,158523.28
2023-04-08T23:41:30.154Z,158497.97
2023-04-08T23:43:57.576Z,158502.00
2023-04-08T23:46:25.145Z,158525.94
2023-04-08T23:48:52.818Z,158528.56
2023-04-08T23:51:20.403Z,158540.59
2023-04-08T23:53:47.730Z,158516.63
2023-04-08T23:56:14.885Z,158513.94
2023-04-08T23:58:42.238Z,158502.00
