createdAt,value
2022-08-14T00:01:54.407Z,36.97
2022-08-14T00:04:35.032Z,36.92
2022-08-14T00:07:08.437Z,36.87
2022-08-14T00:09:40.020Z,37.29
2022-08-14T00:12:33.161Z,37.00
2022-08-14T00:15:03.667Z,37.55
2022-08-14T00:17:38.094Z,36.85
2022-08-14T00:20:24.017Z,36.69
2022-08-14T00:23:12.290Z,37.08
2022-08-14T00:25:58.888Z,36.31
2022-08-14T00:28:35.855Z,36.83
2022-08-14T00:31:04.964Z,36.99
2022-08-14T00:33:50.510Z,37.31
2022-08-14T00:36:47.137Z,36.99
2022-08-14T00:39:14.224Z,36.94
2022-08-14T00:41:42.628Z,37.31
2022-08-14T00:44:10.569Z,37.90
2022-08-14T00:46:38.755Z,37.94
2022-08-14T00:49:11.397Z,37.54
2022-08-14T00:51:39.622Z,37.73
2022-08-14T00:54:17.075Z,37.79
2022-08-14T00:56:50.406Z,38.10
2022-08-14T00:59:18.617Z,38.28
2022-08-14T01:01:48.558Z,38.88
2022-08-14T01:04:52.225Z,38.50
2022-08-14T01:07:08.256Z,38.99
2022-08-14T01:09:39.241Z,38.90
2022-08-14T01:12:08.511Z,38.84
2022-08-14T01:14:36.440Z,39.18
2022-08-14T01:17:05.327Z,39.19
2022-08-14T01:19:54.372Z,39.76
2022-08-14T01:22:26.873Z,39.69
2022-08-14T01:24:54.718Z,39.83
2022-08-14T01:27:25.034Z,40.17
2022-08-14T01:30:03.661Z,39.77
2022-08-14T01:32:37.306Z,39.62
2022-08-14T01:35:19.346Z,39.71
2022-08-14T01:37:59.094Z,40.18
2022-08-14T01:40:36.534Z,39.67
2022-08-14T01:43:15.963Z,40.06
2022-08-14T01:45:57.615Z,39.69
2022-08-14T01:48:37.042Z,39.94
2022-08-14T01:51:19.434Z,39.78
2022-08-14T01:53:55.873Z,39.88
2022-08-14T01:56:37.261Z,40.52
2022-08-14T01:59:09.998Z,40.15
2022-08-14T02:01:51.511Z,39.82
2022-08-14T02:04:54.651Z,40.38
2022-08-14T02:07:34.885Z,40.40
2022-08-14T02:10:13.284Z,40.34
2022-08-14T02:12:48.834Z,40.94
2022-08-14T02:15:22.964Z,40.43
2022-08-14T02:17:51.349Z,41.05
2022-08-14T02:20:23.501Z,41.07
2022-08-14T02:22:55.048Z,41.41
2022-08-14T02:25:24.447Z,41.10
2022-08-14T02:28:23.307Z,41.17
2022-08-14T02:30:47.255Z,41.23
2022-08-14T02:33:15.381Z,41.37
2022-08-14T02:35:44.148Z,41.01
2022-08-14T02:38:30.232Z,41.05
2022-08-14T02:41:09.033Z,41.33
2022-08-14T02:43:46.430Z,41.20
2022-08-14T02:46:20.660Z,41.28
2022-08-14T02:49:05.617Z,41.49
2022-08-14T02:51:34.833Z,41.63
2022-08-14T02:54:07.435Z,41.82
2022-08-14T02:57:16.053Z,41.40
2022-08-14T02:59:33.415Z,41.92
2022-08-14T03:02:03.075Z,41.74
2022-08-14T03:04:31.562Z,41.51
2022-08-14T03:07:07.539Z,41.72
2022-08-14T03:10:24.693Z,42.06
2022-08-14T03:12:32.467Z,42.20
2022-08-14T03:15:03.833Z,42.05
2022-08-14T03:17:41.139Z,42.39
2022-08-14T03:20:22.372Z,42.29
2022-08-14T03:22:51.467Z,42.57
2022-08-14T03:25:22.046Z,42.78
2022-08-14T03:27:58.253Z,42.68
2022-08-14T03:30:38.948Z,42.63
2022-08-14T03:33:09.018Z,42.46
2022-08-14T03:36:00.207Z,42.62
2022-08-14T03:39:10.482Z,42.48
2022-08-14T03:41:17.883Z,42.41
2022-08-14T03:43:57.028Z,42.80
2022-08-14T03:46:52.405Z,42.75
2022-08-14T03:49:29.666Z,42.64
2022-08-14T03:52:00.787Z,42.78
2022-08-14T03:54:29.610Z,42.95
2022-08-14T03:57:02.940Z,43.09
2022-08-14T03:59:33.244Z,42.93
2022-08-14T04:02:02.508Z,43.07
2022-08-14T04:04:33.559Z,43.08
2022-08-14T04:07:03.612Z,43.10
2022-08-14T04:09:31.383Z,43.16
2022-08-14T04:11:59.908Z,43.15
2022-08-14T04:14:29.455Z,43.23
2022-08-14T04:16:58.623Z,43.27
2022-08-14T04:19:32.755Z,43.55
2022-08-14T04:22:04.476Z,43.26
2022-08-14T04:24:38.016Z,43.34
2022-08-14T04:27:07.350Z,43.69
2022-08-14T04:29:39.010Z,43.68
2022-08-14T04:32:57.439Z,43.78
2022-08-14T04:34:58.162Z,43.92
2022-08-14T04:37:46.636Z,43.89
2022-08-14T04:40:40.268Z,43.67
2022-08-14T04:43:26.485Z,44.00
2022-08-14T04:46:08.394Z,44.01
2022-08-14T04:48:43.070Z,44.10
2022-08-14T04:51:13.456Z,44.25
2022-08-14T04:53:44.683Z,44.10
2022-08-14T04:56:30.772Z,44.41
2022-08-14T04:59:10.474Z,44.50
2022-08-14T05:01:47.732Z,44.45
2022-08-14T05:04:21.087Z,44.37
2022-08-14T05:06:54.493Z,44.37
2022-08-14T05:09:24.532Z,44.42
2022-08-14T05:11:56.710Z,44.41
2022-08-14T05:14:53.502Z,44.19
2022-08-14T05:17:28.827Z,43.52
2022-08-14T05:21:05.137Z,43.66
2022-08-14T05:23:02.341Z,43.48
2022-08-14T05:25:34.204Z,43.23
2022-08-14T05:28:11.500Z,42.51
2022-08-14T05:30:44.615Z,42.43
2022-08-14T05:33:12.763Z,42.25
2022-08-14T05:35:42.433Z,42.14
2022-08-14T05:38:30.623Z,42.21
2022-08-14T05:41:00.086Z,42.27
2022-08-14T05:43:40.739Z,42.06
2022-08-14T05:46:11.602Z,41.83
2022-08-14T05:48:43.834Z,42.29
2022-08-14T05:51:14.371Z,42.62
2022-08-14T05:53:43.972Z,43.14
2022-08-14T05:56:29.710Z,42.88
2022-08-14T05:58:57.667Z,43.06
2022-08-14T06:01:31.286Z,43.63
2022-08-14T06:03:59.687Z,44.03
2022-08-14T06:06:32.620Z,44.54
2022-08-14T06:09:03.044Z,44.99
2022-08-14T06:11:31.362Z,44.85
2022-08-14T06:13:59.410Z,45.15
2022-08-14T06:16:27.472Z,44.96
2022-08-14T06:18:59.465Z,45.16
2022-08-14T06:21:27.613Z,45.20
2022-08-14T06:23:58.824Z,45.23
2022-08-14T06:26:30.270Z,44.79
2022-08-14T06:28:58.464Z,44.96
2022-08-14T06:31:26.258Z,43.57
2022-08-14T06:35:10.372Z,44.29
2022-08-14T06:36:42.297Z,44.13
2022-08-14T06:39:11.650Z,43.28
2022-08-14T06:41:57.839Z,43.14
2022-08-14T06:44:32.853Z,42.25
2022-08-14T06:47:02.575Z,41.10
2022-08-14T06:49:30.637Z,40.67
2022-08-14T06:52:08.375Z,40.25
2022-08-14T06:54:37.895Z,40.37
2022-08-14T06:57:05.803Z,39.56
2022-08-14T06:59:35.183Z,39.83
2022-08-14T07:02:19.762Z,39.49
2022-08-14T07:05:06.205Z,39.30
2022-08-14T07:07:39.145Z,39.21
2022-08-14T07:10:16.958Z,38.80
2022-08-14T07:13:01.941Z,38.65
2022-08-14T07:15:32.257Z,38.49
2022-08-14T07:18:00.868Z,38.79
2022-08-14T07:20:31.327Z,38.24
2022-08-14T07:23:06.934Z,38.50
2022-08-14T07:25:38.282Z,38.49
2022-08-14T07:28:20.333Z,38.89
2022-08-14T07:30:51.019Z,37.90
2022-08-14T07:33:28.967Z,37.83
2022-08-14T07:35:59.962Z,38.00
2022-08-14T07:38:35.898Z,37.55
2022-08-14T07:41:14.657Z,37.64
2022-08-14T07:43:53.007Z,37.72
2022-08-14T07:46:28.299Z,37.68
2022-08-14T07:48:58.314Z,37.02
2022-08-14T07:51:34.161Z,36.85
2022-08-14T07:54:09.852Z,36.99
2022-08-14T07:56:48.217Z,36.59
2022-08-14T07:59:18.799Z,36.44
2022-08-14T08:01:51.147Z,36.63
2022-08-14T08:04:25.129Z,36.62
2022-08-14T08:06:54.061Z,36.20
2022-08-14T08:09:32.428Z,35.97
2022-08-14T08:12:05.386Z,35.93
2022-08-14T08:14:56.116Z,35.98
2022-08-14T08:17:35.094Z,35.88
2022-08-14T08:20:09.289Z,36.60
2022-08-14T08:22:40.818Z,35.92
2022-08-14T08:25:13.502Z,36.35
2022-08-14T08:27:44.959Z,35.64
2022-08-14T08:30:14.174Z,36.36
2022-08-14T08:32:43.314Z,36.17
2022-08-14T08:35:17.643Z,36.45
2022-08-14T08:37:46.076Z,37.25
2022-08-14T08:40:23.672Z,36.42
2022-08-14T08:43:00.992Z,36.88
2022-08-14T08:45:29.415Z,35.23
2022-08-14T08:47:57.257Z,34.86
2022-08-14T08:53:02.186Z,34.75
2022-08-14T08:55:33.947Z,34.38
2022-08-14T08:58:05.583Z,34.65
2022-08-14T09:00:48.755Z,35.13
2022-08-14T09:03:20.587Z,35.48
2022-08-14T09:05:54.380Z,35.97
2022-08-14T09:08:30.578Z,36.45
2022-08-14T09:11:01.998Z,36.97
2022-08-14T09:13:33.173Z,37.73
2022-08-14T09:16:18.257Z,39.00
2022-08-14T09:18:47.911Z,38.92
2022-08-14T09:21:16.478Z,37.56
2022-08-14T09:24:26.158Z,38.28
2022-08-14T09:26:32.470Z,36.93
2022-08-14T09:29:02.690Z,37.01
2022-08-14T09:31:43.197Z,38.27
2022-08-14T09:34:31.180Z,38.17
2022-08-14T09:37:20.614Z,38.09
2022-08-14T09:40:00.988Z,37.97
2022-08-14T09:42:45.120Z,38.63
2022-08-14T09:45:20.899Z,38.30
2022-08-14T09:47:52.391Z,39.00
2022-08-14T09:50:26.891Z,39.22
2022-08-14T09:52:58.248Z,38.90
2022-08-14T09:55:28.233Z,39.64
2022-08-14T09:58:14.824Z,39.43
2022-08-14T10:00:50.681Z,39.98
2022-08-14T10:03:33.467Z,39.88
2022-08-14T10:06:09.853Z,39.29
2022-08-14T10:08:51.055Z,39.10
2022-08-14T10:11:23.351Z,38.61
2022-08-14T10:13:55.930Z,37.71
2022-08-14T10:16:33.612Z,36.52
2022-08-14T10:19:07.232Z,36.61
2022-08-14T10:21:58.867Z,36.31
2022-08-14T10:24:31.208Z,36.19
2022-08-14T10:27:06.473Z,36.55
2022-08-14T10:29:37.364Z,35.67
2022-08-14T10:32:17.593Z,35.05
2022-08-14T10:34:52.837Z,34.35
2022-08-14T10:37:23.795Z,34.45
2022-08-14T10:40:05.266Z,35.00
2022-08-14T10:42:40.261Z,31.18
2022-08-14T10:45:21.631Z,30.54
2022-08-14T10:48:07.449Z,31.41
2022-08-14T10:50:45.902Z,31.03
2022-08-14T10:53:15.302Z,29.35
2022-08-14T10:55:45.289Z,29.67
2022-08-14T10:58:14.964Z,29.75
2022-08-14T11:00:56.653Z,30.19
2022-08-14T11:03:55.434Z,28.33
2022-08-14T11:06:20.384Z,27.98
2022-08-14T11:08:50.705Z,28.23
2022-08-14T11:11:20.918Z,27.02
2022-08-14T11:13:50.924Z,26.22
2022-08-14T11:16:19.656Z,25.82
2022-08-14T11:18:55.907Z,24.41
2022-08-14T11:21:30.011Z,25.41
2022-08-14T11:24:50.516Z,24.84
2022-08-14T11:30:51.368Z,25.21
2022-08-14T11:33:24.386Z,24.52
2022-08-14T11:35:59.549Z,24.03
2022-08-14T11:38:29.129Z,24.84
2022-08-14T11:40:58.184Z,23.80
2022-08-14T11:43:29.195Z,23.74
2022-08-14T11:45:58.367Z,23.71
2022-08-14T11:49:02.328Z,23.75
2022-08-14T11:51:30.437Z,22.78
2022-08-14T11:54:03.577Z,23.45
2022-08-14T11:56:37.054Z,23.82
2022-08-14T11:59:10.039Z,23.47
2022-08-14T12:01:41.346Z,22.72
2022-08-14T12:04:21.654Z,23.76
2022-08-14T12:07:01.747Z,22.28
2022-08-14T12:09:31.498Z,23.02
2022-08-14T12:11:59.679Z,22.97
2022-08-14T12:14:30.510Z,22.02
2022-08-14T12:17:12.259Z,22.50
2022-08-14T12:19:51.221Z,21.65
2022-08-14T12:22:34.643Z,22.37
2022-08-14T12:25:06.042Z,20.91
2022-08-14T12:27:51.834Z,21.23
2022-08-14T12:30:39.793Z,22.28
2022-08-14T12:33:30.835Z,21.52
2022-08-14T12:36:05.614Z,21.02
2022-08-14T12:38:38.602Z,21.85
2022-08-14T12:41:20.572Z,22.15
2022-08-14T12:43:53.463Z,22.10
2022-08-14T12:46:30.570Z,21.96
2022-08-14T12:49:00.390Z,22.11
2022-08-14T12:51:31.313Z,22.71
2022-08-14T12:54:01.277Z,22.59
2022-08-14T12:56:33.043Z,21.82
2022-08-14T12:59:03.523Z,21.93
2022-08-14T13:02:02.033Z,22.19
2022-08-14T13:04:22.878Z,22.00
2022-08-14T13:06:51.755Z,21.91
2022-08-14T13:09:27.786Z,20.96
2022-08-14T13:12:31.198Z,21.88
2022-08-14T13:14:54.653Z,22.19
2022-08-14T13:17:25.370Z,21.04
2022-08-14T13:19:57.249Z,21.83
2022-08-14T13:22:33.579Z,22.60
2022-08-14T13:25:15.860Z,22.71
2022-08-14T13:27:49.816Z,22.47
2022-08-14T13:30:28.616Z,22.35
2022-08-14T13:32:58.449Z,21.12
2022-08-14T13:35:27.666Z,21.84
2022-08-14T13:37:57.568Z,22.05
2022-08-14T13:40:32.122Z,21.91
2022-08-14T13:43:03.629Z,21.68
2022-08-14T13:46:00.516Z,22.36
2022-08-14T13:48:33.418Z,22.10
2022-08-14T13:51:11.173Z,23.06
2022-08-14T13:54:06.891Z,22.02
2022-08-14T13:56:43.727Z,21.71
2022-08-14T13:59:20.662Z,22.34
2022-08-14T14:02:08.498Z,21.51
2022-08-14T14:04:42.923Z,21.22
2022-08-14T14:07:16.482Z,22.29
2022-08-14T14:09:52.566Z,22.58
2022-08-14T14:12:49.134Z,22.27
2022-08-14T14:15:13.799Z,22.23
2022-08-14T14:17:44.077Z,23.16
2022-08-14T14:20:15.122Z,23.71
2022-08-14T14:23:09.296Z,24.10
2022-08-14T14:25:49.312Z,23.84
2022-08-14T14:28:27.217Z,23.67
2022-08-14T14:31:01.368Z,22.87
2022-08-14T14:33:47.569Z,23.49
2022-08-14T14:36:21.266Z,22.82
2022-08-14T14:38:53.594Z,24.21
2022-08-14T14:41:24.004Z,24.76
2022-08-14T14:43:58.134Z,24.94
2022-08-14T14:46:36.272Z,22.99
2022-08-14T14:49:08.168Z,23.16
2022-08-14T14:51:41.130Z,23.42
2022-08-14T14:54:13.053Z,24.98
2022-08-14T14:56:48.337Z,24.36
2022-08-14T14:59:21.249Z,23.99
2022-08-14T15:01:51.322Z,24.25
2022-08-14T15:04:20.980Z,25.18
2022-08-14T15:06:53.077Z,25.90
2022-08-14T15:09:23.796Z,25.69
2022-08-14T15:11:51.818Z,26.63
2022-08-14T15:14:55.989Z,27.33
2022-08-14T15:17:11.967Z,28.18
2022-08-14T15:19:40.160Z,28.60
2022-08-14T15:22:10.540Z,29.67
2022-08-14T15:24:39.874Z,30.58
2022-08-14T15:27:08.374Z,31.87
2022-08-14T15:29:38.715Z,33.15
2022-08-14T15:32:11.430Z,33.33
2022-08-14T15:34:51.247Z,32.79
2022-08-14T15:37:23.229Z,32.94
2022-08-14T15:39:52.644Z,33.70
2022-08-14T15:42:23.586Z,34.56
2022-08-14T15:44:58.444Z,35.70
2022-08-14T15:47:31.881Z,36.37
2022-08-14T15:50:03.131Z,37.08
2022-08-14T15:52:35.417Z,37.78
2022-08-14T15:55:08.078Z,38.22
2022-08-14T15:57:36.560Z,38.30
2022-08-14T16:00:40.722Z,39.21
2022-08-14T16:03:16.765Z,39.44
2022-08-14T16:05:46.111Z,39.66
2022-08-14T16:08:27.398Z,39.86
2022-08-14T16:10:58.936Z,40.44
2022-08-14T16:13:39.895Z,40.88
2022-08-14T16:16:47.585Z,39.56
2022-08-14T16:19:10.322Z,36.68
2022-08-14T16:24:33.656Z,31.99
2022-08-14T16:27:05.263Z,32.51
2022-08-14T16:29:38.527Z,33.03
2022-08-14T16:32:32.957Z,34.43
2022-08-14T16:34:57.631Z,34.55
2022-08-14T16:37:31.067Z,34.13
2022-08-14T16:40:02.636Z,35.16
2022-08-14T16:40:23.944Z,32.88
2022-08-14T16:43:02.660Z,36.20
2022-08-14T16:45:26.192Z,36.30
2022-08-14T16:47:57.037Z,36.47
2022-08-14T16:50:40.734Z,36.00
2022-08-14T16:53:12.780Z,35.56
2022-08-14T16:55:53.492Z,36.04
2022-08-14T16:58:29.898Z,35.73
2022-08-14T17:01:22.501Z,36.06
2022-08-14T17:03:58.828Z,36.86
2022-08-14T17:06:39.303Z,36.29
2022-08-14T17:09:27.754Z,36.61
2022-08-14T17:11:58.289Z,37.29
2022-08-14T17:14:28.803Z,37.43
2022-08-14T17:16:58.894Z,37.80
2022-08-14T17:19:41.220Z,37.40
2022-08-14T17:22:12.326Z,38.09
2022-08-14T17:24:58.161Z,38.85
2022-08-14T17:27:31.499Z,38.80
2022-08-14T17:30:00.062Z,38.87
2022-08-14T17:32:56.246Z,38.63
2022-08-14T17:35:38.949Z,38.19
2022-08-14T17:38:38.831Z,37.60
2022-08-14T17:41:23.571Z,37.84
2022-08-14T17:46:37.513Z,38.12
2022-08-14T17:49:18.112Z,38.89
2022-08-14T17:52:07.773Z,38.17
2022-08-14T17:54:58.789Z,38.92
2022-08-14T17:57:35.254Z,39.67
2022-08-14T18:00:12.226Z,39.99
2022-08-14T18:02:41.663Z,40.32
2022-08-14T18:05:23.394Z,40.03
2022-08-14T18:08:32.130Z,40.40
2022-08-14T18:11:02.139Z,40.60
2022-08-14T18:13:52.082Z,40.98
2022-08-14T18:16:22.507Z,41.28
2022-08-14T18:18:52.286Z,41.89
2022-08-14T18:21:40.782Z,41.93
2022-08-14T18:24:28.328Z,42.20
2022-08-14T18:27:11.550Z,42.60
2022-08-14T18:29:55.252Z,42.36
2022-08-14T18:32:47.003Z,42.13
2022-08-14T18:35:17.912Z,42.77
2022-08-14T18:37:55.827Z,43.22
2022-08-14T18:40:35.051Z,42.62
2022-08-14T18:43:06.217Z,42.64
2022-08-14T18:45:41.618Z,42.78
2022-08-14T18:48:51.093Z,42.67
2022-08-14T18:51:46.135Z,42.46
2022-08-14T18:54:29.917Z,42.54
2022-08-14T18:57:05.190Z,42.22
2022-08-14T18:59:36.521Z,41.68
2022-08-14T19:02:44.363Z,41.78
2022-08-14T19:05:14.512Z,41.72
2022-08-14T19:07:48.146Z,41.53
2022-08-14T19:10:31.970Z,41.63
2022-08-14T19:13:12.399Z,42.30
2022-08-14T19:15:43.948Z,42.30
2022-08-14T19:18:30.514Z,41.82
2022-08-14T19:21:13.291Z,41.05
2022-08-14T19:23:44.146Z,40.83
2022-08-14T19:26:36.005Z,40.68
2022-08-14T19:32:00.022Z,37.98
2022-08-14T19:34:40.559Z,38.33
2022-08-14T19:37:47.945Z,38.46
2022-08-14T19:40:29.262Z,39.23
2022-08-14T19:42:59.341Z,38.42
2022-08-14T19:45:30.158Z,38.88
2022-08-14T19:48:04.024Z,39.44
2022-08-14T19:50:40.835Z,39.10
2022-08-14T19:53:17.304Z,38.88
2022-08-14T19:56:01.853Z,39.51
2022-08-14T19:58:54.561Z,39.24
2022-08-14T20:01:26.592Z,39.31
2022-08-14T20:04:45.308Z,38.67
2022-08-14T20:07:01.460Z,38.22
2022-08-14T20:11:08.565Z,36.80
2022-08-14T20:12:28.983Z,35.71
2022-08-14T20:15:08.684Z,35.28
2022-08-14T20:17:40.234Z,35.34
2022-08-14T20:20:21.045Z,35.53
2022-08-14T20:23:01.897Z,36.05
2022-08-14T20:25:37.962Z,34.99
2022-08-14T20:28:30.040Z,35.42
2022-08-14T20:31:15.887Z,35.85
2022-08-14T20:34:06.225Z,36.78
2022-08-14T20:36:41.387Z,37.57
2022-08-14T20:39:15.605Z,37.05
2022-08-14T20:41:48.896Z,37.32
2022-08-14T20:44:39.103Z,37.58
2022-08-14T20:47:08.230Z,37.52
2022-08-14T20:49:37.342Z,37.55
2022-08-14T20:52:18.584Z,36.21
2022-08-14T20:54:51.546Z,35.45
2022-08-14T20:57:20.217Z,35.53
2022-08-14T20:59:53.666Z,34.69
2022-08-14T21:02:50.255Z,35.18
2022-08-14T21:05:22.049Z,35.57
2022-08-14T21:08:08.216Z,34.94
2022-08-14T21:10:51.763Z,35.01
2022-08-14T21:13:27.734Z,35.74
2022-08-14T21:16:33.335Z,34.97
2022-08-14T21:19:00.172Z,34.99
2022-08-14T21:21:40.743Z,36.47
2022-08-14T21:24:09.616Z,36.37
2022-08-14T21:27:02.081Z,36.12
2022-08-14T21:29:53.524Z,35.66
2022-08-14T21:32:33.666Z,35.13
2022-08-14T21:35:08.613Z,36.09
2022-08-14T21:37:43.659Z,35.56
2022-08-14T21:40:41.090Z,36.04
2022-08-14T21:43:00.371Z,36.27
2022-08-14T21:45:28.502Z,36.05
2022-08-14T21:47:56.828Z,36.67
2022-08-14T21:50:56.628Z,36.01
2022-08-14T21:53:15.599Z,37.07
2022-08-14T21:55:44.725Z,36.82
2022-08-14T21:58:52.085Z,36.59
2022-08-14T22:01:02.714Z,36.59
2022-08-14T22:03:35.538Z,36.93
2022-08-14T22:06:05.987Z,36.78
2022-08-14T22:08:38.564Z,36.91
2022-08-14T22:11:07.334Z,36.26
2022-08-14T22:13:46.419Z,36.72
2022-08-14T22:16:59.979Z,37.16
2022-08-14T22:19:04.449Z,36.49
2022-08-14T22:21:40.089Z,36.91
2022-08-14T22:24:12.966Z,36.48
2022-08-14T22:27:01.983Z,36.96
2022-08-14T22:29:31.107Z,37.14
2022-08-14T22:31:59.518Z,36.79
2022-08-14T22:34:27.828Z,36.99
2022-08-14T22:36:58.772Z,37.13
2022-08-14T22:40:17.022Z,37.47
2022-08-14T22:42:21.291Z,37.28
2022-08-14T22:44:56.528Z,37.08
2022-08-14T22:47:26.521Z,37.15
2022-08-14T22:50:28.996Z,37.43
2022-08-14T22:53:00.603Z,37.27
2022-08-14T22:55:28.979Z,37.73
2022-08-14T22:57:56.963Z,37.43
2022-08-14T23:00:30.335Z,37.41
2022-08-14T23:03:01.659Z,37.12
2022-08-14T23:05:39.037Z,37.35
2022-08-14T23:08:57.600Z,37.15
2022-08-14T23:11:03.094Z,37.24
2022-08-14T23:13:31.216Z,37.18
2022-08-14T23:15:59.701Z,37.19
2022-08-14T23:18:29.827Z,36.96
2022-08-14T23:20:57.963Z,37.28
2022-08-14T23:23:28.281Z,37.63
2022-08-14T23:26:47.254Z,37.66
2022-08-14T23:28:57.258Z,37.49
2022-08-14T23:31:35.712Z,37.51
2022-08-14T23:34:06.564Z,37.57
2022-08-14T23:36:52.556Z,37.95
2022-08-14T23:39:29.993Z,38.21
2022-08-14T23:42:02.490Z,38.18
2022-08-14T23:44:35.221Z,38.29
2022-08-14T23:47:10.712Z,38.30
2022-08-14T23:50:01.430Z,38.30
2022-08-14T23:52:50.820Z,38.52
2022-08-14T23:55:19.072Z,38.79
2022-08-14T23:57:57.279Z,38.37
