createdAt,value
2022-12-31T00:00:27.274Z,10.90
2022-12-31T00:01:59.055Z,10.90
2022-12-31T00:03:30.898Z,10.90
2022-12-31T00:05:03.188Z,10.90
2022-12-31T00:06:36.099Z,10.90
2022-12-31T00:08:07.804Z,10.90
2022-12-31T00:09:39.493Z,10.90
2022-12-31T00:11:12.992Z,10.90
2022-12-31T00:12:44.673Z,10.90
2022-12-31T00:14:16.271Z,10.90
2022-12-31T00:15:47.979Z,10.90
2022-12-31T00:17:19.606Z,10.90
2022-12-31T00:18:53.928Z,11.00
2022-12-31T00:20:25.645Z,11.00
2022-12-31T00:21:57.261Z,10.90
2022-12-31T00:23:28.921Z,11.00
2022-12-31T00:25:00.673Z,11.00
2022-12-31T00:26:34.051Z,10.90
2022-12-31T00:28:05.871Z,11.00
2022-12-31T00:29:37.624Z,11.00
2022-12-31T00:31:14.003Z,11.00
2022-12-31T00:32:45.638Z,11.00
2022-12-31T00:34:17.335Z,11.00
2022-12-31T00:35:48.998Z,11.00
2022-12-31T00:37:20.648Z,11.00
2022-12-31T00:38:54.100Z,11.00
2022-12-31T00:40:25.814Z,11.00
2022-12-31T00:41:57.489Z,11.00
2022-12-31T00:43:29.228Z,11.00
2022-12-31T00:45:00.860Z,11.00
2022-12-31T00:46:32.574Z,11.00
2022-12-31T00:48:04.537Z,11.00
2022-12-31T00:49:36.284Z,11.00
2022-12-31T00:51:11.289Z,11.00
2022-12-31T00:52:42.906Z,11.00
2022-12-31T00:54:14.679Z,11.00
2022-12-31T00:55:46.643Z,11.00
2022-12-31T00:57:18.220Z,11.00
2022-12-31T00:58:50.580Z,11.00
2022-12-31T01:00:22.235Z,11.10
2022-12-31T01:01:53.935Z,11.10
2022-12-31T01:03:26.090Z,11.10
2022-12-31T01:04:57.786Z,11.10
2022-12-31T01:06:30.062Z,11.10
2022-12-31T01:08:02.054Z,11.10
2022-12-31T01:09:33.677Z,11.10
2022-12-31T01:11:22.312Z,11.10
2022-12-31T01:12:54.317Z,11.10
2022-12-31T01:14:25.990Z,11.20
2022-12-31T01:15:57.682Z,11.10
2022-12-31T01:17:29.659Z,11.20
2022-12-31T01:19:04.014Z,11.20
2022-12-31T01:20:38.197Z,11.20
2022-12-31T01:22:09.920Z,11.20
2022-12-31T01:23:42.193Z,11.20
2022-12-31T01:25:13.925Z,11.20
2022-12-31T01:26:47.494Z,11.20
2022-12-31T01:28:19.141Z,11.20
2022-12-31T01:29:50.739Z,11.20
2022-12-31T01:31:24.218Z,11.20
2022-12-31T01:32:56.103Z,11.20
2022-12-31T01:34:27.859Z,11.20
2022-12-31T01:36:26.312Z,11.20
2022-12-31T01:37:58.292Z,11.30
2022-12-31T01:39:29.940Z,11.30
2022-12-31T01:41:01.999Z,11.30
2022-12-31T01:42:33.610Z,11.20
2022-12-31T01:44:11.239Z,11.30
2022-12-31T01:45:45.739Z,11.30
2022-12-31T01:47:22.062Z,11.30
2022-12-31T01:48:57.548Z,11.30
2022-12-31T01:50:33.464Z,11.30
2022-12-31T01:52:18.415Z,11.30
2022-12-31T01:53:50.699Z,11.30
2022-12-31T01:55:35.777Z,11.30
2022-12-31T01:57:08.854Z,11.30
2022-12-31T01:58:44.282Z,11.30
2022-12-31T02:00:16.928Z,11.30
2022-12-31T02:01:54.946Z,11.30
2022-12-31T02:03:28.407Z,11.30
2022-12-31T02:05:05.473Z,11.40
2022-12-31T02:06:49.072Z,11.40
2022-12-31T02:08:21.239Z,11.40
2022-12-31T02:09:53.899Z,11.40
2022-12-31T02:11:36.594Z,11.40
2022-12-31T02:13:08.625Z,11.40
2022-12-31T02:14:44.312Z,11.40
2022-12-31T02:16:38.419Z,11.40
2022-12-31T02:18:32.784Z,11.40
2022-12-31T02:20:39.862Z,11.50
2022-12-31T02:22:30.122Z,11.40
2022-12-31T02:24:32.239Z,11.50
2022-12-31T02:26:22.876Z,11.50
2022-12-31T02:28:13.015Z,11.50
2022-12-31T02:30:09.619Z,11.50
2022-12-31T02:31:50.298Z,11.50
2022-12-31T02:33:38.307Z,11.50
2022-12-31T02:35:29.976Z,11.50
2022-12-31T02:37:06.707Z,11.60
2022-12-31T02:38:42.370Z,11.50
2022-12-31T02:40:17.381Z,11.50
2022-12-31T02:41:49.860Z,11.50
2022-12-31T02:43:21.500Z,11.50
2022-12-31T02:44:53.203Z,11.60
2022-12-31T02:46:49.994Z,11.50
2022-12-31T02:48:41.865Z,11.60
2022-12-31T02:50:31.062Z,11.60
2022-12-31T02:52:23.872Z,11.50
2022-12-31T02:54:18.847Z,11.60
2022-12-31T02:56:16.563Z,11.60
2022-12-31T02:57:55.453Z,11.60
2022-12-31T02:59:57.574Z,11.60
2022-12-31T03:01:56.282Z,11.60
2022-12-31T03:03:28.895Z,11.60
2022-12-31T03:05:02.524Z,11.60
2022-12-31T03:06:34.493Z,11.60
2022-12-31T03:08:06.177Z,11.60
2022-12-31T03:09:38.382Z,11.60
2022-12-31T03:11:30.017Z,11.60
2022-12-31T03:13:02.194Z,11.60
2022-12-31T03:14:33.813Z,11.70
2022-12-31T03:16:05.603Z,11.70
2022-12-31T03:17:37.268Z,11.70
2022-12-31T03:19:27.432Z,11.70
2022-12-31T03:21:17.984Z,11.70
2022-12-31T03:22:49.628Z,11.70
2022-12-31T03:24:41.899Z,11.70
2022-12-31T03:26:13.615Z,11.70
2022-12-31T03:27:46.498Z,11.70
2022-12-31T03:29:18.121Z,11.70
2022-12-31T03:30:53.843Z,11.70
2022-12-31T03:32:25.484Z,11.70
2022-12-31T03:33:57.166Z,11.70
2022-12-31T03:35:31.821Z,11.80
2022-12-31T03:37:03.420Z,11.80
2022-12-31T03:38:35.224Z,11.70
2022-12-31T03:40:08.727Z,11.70
2022-12-31T03:41:40.310Z,11.80
2022-12-31T03:43:12.130Z,11.80
2022-12-31T03:44:43.808Z,11.80
2022-12-31T03:46:15.480Z,11.80
2022-12-31T03:47:47.890Z,11.80
2022-12-31T03:49:19.502Z,11.80
2022-12-31T03:50:51.276Z,11.90
2022-12-31T03:52:23.074Z,11.80
2022-12-31T03:53:54.756Z,11.80
2022-12-31T03:55:26.574Z,11.80
2022-12-31T03:57:00.226Z,11.80
2022-12-31T03:58:32.171Z,11.80
2022-12-31T04:00:07.546Z,11.80
2022-12-31T04:01:39.300Z,11.90
2022-12-31T04:03:11.004Z,11.90
2022-12-31T04:04:42.694Z,11.90
2022-12-31T04:06:14.315Z,11.90
2022-12-31T04:07:46.510Z,11.80
2022-12-31T04:09:18.195Z,11.90
2022-12-31T04:10:49.915Z,11.90
2022-12-31T04:12:21.549Z,11.90
2022-12-31T04:13:53.153Z,11.90
2022-12-31T04:15:24.779Z,11.90
2022-12-31T04:16:56.368Z,11.90
2022-12-31T04:18:28.140Z,11.90
2022-12-31T04:19:59.989Z,11.90
2022-12-31T04:21:35.187Z,11.90
2022-12-31T04:23:07.019Z,11.90
2022-12-31T04:24:38.635Z,11.90
2022-12-31T04:26:10.254Z,11.90
2022-12-31T04:27:43.493Z,11.90
2022-12-31T04:29:15.218Z,11.90
2022-12-31T04:30:47.042Z,11.90
2022-12-31T04:32:18.781Z,11.90
2022-12-31T04:33:50.741Z,11.90
2022-12-31T04:35:22.394Z,11.90
2022-12-31T04:36:54.067Z,12.00
2022-12-31T04:38:25.912Z,11.90
2022-12-31T04:40:03.522Z,11.90
2022-12-31T04:41:37.326Z,12.00
2022-12-31T04:43:08.947Z,12.00
2022-12-31T04:44:40.551Z,12.00
2022-12-31T04:46:12.766Z,12.00
2022-12-31T04:47:44.447Z,12.00
2022-12-31T04:49:16.215Z,12.00
2022-12-31T04:50:47.876Z,12.00
2022-12-31T04:52:19.551Z,12.00
2022-12-31T04:53:51.542Z,12.00
2022-12-31T04:55:23.143Z,12.00
2022-12-31T04:56:54.778Z,12.00
2022-12-31T04:58:26.456Z,12.00
2022-12-31T04:59:58.111Z,12.00
2022-12-31T05:01:29.793Z,12.00
2022-12-31T05:03:01.479Z,12.00
2022-12-31T05:04:33.163Z,12.10
2022-12-31T05:06:07.711Z,12.10
2022-12-31T05:07:39.340Z,12.10
2022-12-31T05:09:10.961Z,12.10
2022-12-31T05:10:48.483Z,12.10
2022-12-31T05:12:20.099Z,12.10
2022-12-31T05:13:51.738Z,12.10
2022-12-31T05:15:23.353Z,12.10
2022-12-31T05:16:55.137Z,12.10
2022-12-31T05:18:27.009Z,12.10
2022-12-31T05:19:58.650Z,12.10
2022-12-31T05:21:30.453Z,12.10
2022-12-31T05:23:02.382Z,12.10
2022-12-31T05:24:34.136Z,12.10
2022-12-31T05:26:05.770Z,12.20
2022-12-31T05:27:37.806Z,12.20
2022-12-31T05:29:09.415Z,12.20
2022-12-31T05:30:41.963Z,12.20
2022-12-31T05:32:13.679Z,12.20
2022-12-31T05:33:45.296Z,12.20
2022-12-31T05:35:17.469Z,12.20
2022-12-31T05:36:49.152Z,12.20
2022-12-31T05:38:20.749Z,12.20
2022-12-31T05:39:52.446Z,12.20
2022-12-31T05:41:24.097Z,12.20
2022-12-31T05:42:55.739Z,12.20
2022-12-31T05:44:27.382Z,12.20
2022-12-31T05:46:03.677Z,12.30
2022-12-31T05:47:35.359Z,12.30
2022-12-31T05:49:06.969Z,12.30
2022-12-31T05:50:38.875Z,12.30
2022-12-31T05:52:12.877Z,12.30
2022-12-31T05:53:44.555Z,12.30
2022-12-31T05:55:16.287Z,12.30
2022-12-31T05:56:47.896Z,12.30
2022-12-31T05:58:19.552Z,12.30
2022-12-31T05:59:53.348Z,12.30
2022-12-31T06:01:25.034Z,12.30
2022-12-31T06:02:56.738Z,12.30
2022-12-31T06:04:28.483Z,12.30
2022-12-31T06:06:01.540Z,12.30
2022-12-31T06:07:33.333Z,12.30
2022-12-31T06:09:05.090Z,12.30
2022-12-31T06:10:36.824Z,12.30
2022-12-31T06:12:08.700Z,12.40
2022-12-31T06:13:40.345Z,12.30
2022-12-31T06:15:11.952Z,12.40
2022-12-31T06:16:43.716Z,12.40
2022-12-31T06:18:15.406Z,12.40
2022-12-31T06:19:47.328Z,12.40
2022-12-31T06:21:20.497Z,12.40
2022-12-31T06:22:52.156Z,12.40
2022-12-31T06:24:23.813Z,12.40
2022-12-31T06:25:55.732Z,12.40
2022-12-31T06:27:27.376Z,12.40
2022-12-31T06:28:58.983Z,12.40
2022-12-31T06:30:30.988Z,12.40
2022-12-31T06:32:02.643Z,12.40
2022-12-31T06:33:34.806Z,12.40
2022-12-31T06:35:07.241Z,12.40
2022-12-31T06:36:42.246Z,12.40
2022-12-31T06:38:13.848Z,12.40
2022-12-31T06:39:45.501Z,12.40
2022-12-31T06:41:18.573Z,12.40
2022-12-31T06:42:53.375Z,12.40
2022-12-31T06:44:29.556Z,12.40
2022-12-31T06:46:02.486Z,12.50
2022-12-31T06:47:34.268Z,12.40
2022-12-31T06:49:05.948Z,12.50
2022-12-31T06:50:38.067Z,12.50
2022-12-31T06:52:09.699Z,12.50
2022-12-31T06:53:41.487Z,12.50
2022-12-31T06:55:13.796Z,12.50
2022-12-31T06:56:45.743Z,12.50
2022-12-31T06:58:17.630Z,12.50
2022-12-31T06:59:49.757Z,12.50
2022-12-31T07:01:44.432Z,12.50
2022-12-31T07:03:39.910Z,12.50
2022-12-31T07:05:41.707Z,12.50
2022-12-31T07:07:41.328Z,12.50
2022-12-31T07:09:27.975Z,12.50
2022-12-31T07:11:16.128Z,12.50
2022-12-31T07:13:21.626Z,12.50
2022-12-31T07:14:59.471Z,12.60
2022-12-31T07:17:22.088Z,12.50
2022-12-31T07:19:27.803Z,12.50
2022-12-31T07:20:59.988Z,12.50
2022-12-31T07:22:32.019Z,12.60
2022-12-31T07:24:05.741Z,12.60
2022-12-31T07:25:39.983Z,12.60
2022-12-31T07:27:20.306Z,12.60
2022-12-31T07:29:15.156Z,12.60
2022-12-31T07:31:13.140Z,12.60
2022-12-31T07:32:53.654Z,12.60
2022-12-31T07:34:49.702Z,12.60
2022-12-31T07:36:35.533Z,12.60
2022-12-31T07:38:28.775Z,12.60
2022-12-31T07:40:25.670Z,12.60
2022-12-31T07:42:12.509Z,12.60
2022-12-31T07:44:21.520Z,12.60
2022-12-31T07:46:18.446Z,12.60
2022-12-31T07:47:50.331Z,12.60
2022-12-31T07:49:22.732Z,12.60
2022-12-31T07:50:55.908Z,12.60
2022-12-31T07:52:27.931Z,12.60
2022-12-31T07:53:59.554Z,12.70
2022-12-31T07:55:31.281Z,12.60
2022-12-31T07:57:03.203Z,12.60
2022-12-31T07:58:46.799Z,12.60
2022-12-31T08:00:19.665Z,12.60
2022-12-31T08:01:57.467Z,12.60
2022-12-31T08:03:50.675Z,12.70
2022-12-31T08:05:25.089Z,12.70
2022-12-31T08:07:08.342Z,12.70
2022-12-31T08:09:09.128Z,12.70
2022-12-31T08:10:55.948Z,12.70
2022-12-31T08:12:33.534Z,12.70
2022-12-31T08:14:10.275Z,12.70
2022-12-31T08:15:42.085Z,12.70
2022-12-31T08:17:15.827Z,12.70
2022-12-31T08:18:47.804Z,12.70
2022-12-31T08:20:19.590Z,12.70
2022-12-31T08:22:09.878Z,12.70
2022-12-31T08:24:04.372Z,12.70
2022-12-31T08:26:03.484Z,12.70
2022-12-31T08:27:56.071Z,12.80
2022-12-31T08:29:35.206Z,12.80
2022-12-31T08:31:20.337Z,12.80
2022-12-31T08:33:33.506Z,12.80
2022-12-31T08:35:13.960Z,12.80
2022-12-31T08:37:10.693Z,12.80
2022-12-31T08:39:20.333Z,12.80
2022-12-31T08:41:01.197Z,12.80
2022-12-31T08:42:38.227Z,12.80
2022-12-31T08:44:09.855Z,12.80
2022-12-31T08:45:51.267Z,12.80
2022-12-31T08:48:07.917Z,12.80
2022-12-31T08:49:40.739Z,12.80
2022-12-31T08:51:20.324Z,12.80
2022-12-31T08:52:52.329Z,12.80
2022-12-31T08:54:24.292Z,12.80
2022-12-31T08:56:13.105Z,12.80
2022-12-31T08:58:22.288Z,12.80
2022-12-31T09:00:09.859Z,12.80
2022-12-31T09:01:47.525Z,12.80
2022-12-31T09:03:34.559Z,12.90
2022-12-31T09:05:20.617Z,12.90
2022-12-31T09:07:03.775Z,12.90
2022-12-31T09:08:47.725Z,12.90
2022-12-31T09:10:39.981Z,12.90
2022-12-31T09:12:24.884Z,12.90
2022-12-31T09:14:02.565Z,12.90
2022-12-31T09:15:51.588Z,12.90
2022-12-31T09:17:50.761Z,12.90
2022-12-31T09:19:22.455Z,12.90
2022-12-31T09:20:54.264Z,12.90
2022-12-31T09:22:26.360Z,12.90
2022-12-31T09:24:00.904Z,12.90
2022-12-31T09:25:42.097Z,12.90
2022-12-31T09:27:34.917Z,12.90
2022-12-31T09:29:19.833Z,12.90
2022-12-31T09:31:05.809Z,12.90
2022-12-31T09:32:58.622Z,12.90
2022-12-31T09:34:58.292Z,12.90
2022-12-31T09:36:41.028Z,12.90
2022-12-31T09:38:12.612Z,12.90
2022-12-31T09:39:46.575Z,12.90
2022-12-31T09:41:42.927Z,13.00
2022-12-31T09:43:44.949Z,13.00
2022-12-31T09:45:34.675Z,13.00
2022-12-31T09:47:09.351Z,13.00
2022-12-31T09:49:10.015Z,13.00
2022-12-31T09:51:02.449Z,13.00
2022-12-31T09:52:43.146Z,13.00
2022-12-31T09:54:38.639Z,13.00
2022-12-31T09:56:21.578Z,13.00
2022-12-31T09:58:16.258Z,13.00
2022-12-31T09:59:59.905Z,13.00
2022-12-31T10:01:57.198Z,13.00
2022-12-31T10:03:49.191Z,13.00
2022-12-31T10:05:23.826Z,13.00
2022-12-31T10:07:16.882Z,13.00
2022-12-31T10:09:41.783Z,13.00
2022-12-31T10:11:33.622Z,13.10
2022-12-31T10:13:28.355Z,13.10
2022-12-31T10:15:35.395Z,13.10
2022-12-31T10:17:18.509Z,13.10
2022-12-31T10:19:27.716Z,13.10
2022-12-31T10:21:09.447Z,13.10
2022-12-31T10:22:59.632Z,13.10
2022-12-31T10:25:01.365Z,13.10
2022-12-31T10:26:59.796Z,13.10
2022-12-31T10:28:40.668Z,13.10
2022-12-31T10:30:19.672Z,13.10
2022-12-31T10:32:19.642Z,13.10
2022-12-31T10:34:15.359Z,13.10
2022-12-31T10:36:20.814Z,13.10
2022-12-31T10:38:05.962Z,13.20
2022-12-31T10:39:56.247Z,13.20
2022-12-31T10:41:55.546Z,13.20
2022-12-31T10:43:47.931Z,13.20
2022-12-31T10:45:47.852Z,13.20
2022-12-31T10:47:41.172Z,13.20
2022-12-31T10:49:20.380Z,13.20
2022-12-31T10:51:20.660Z,13.20
2022-12-31T10:53:10.175Z,13.20
2022-12-31T10:55:11.471Z,13.20
2022-12-31T10:57:08.900Z,13.20
2022-12-31T10:58:55.375Z,13.20
2022-12-31T11:00:40.820Z,13.20
2022-12-31T11:02:36.819Z,13.20
2022-12-31T11:04:41.514Z,13.20
2022-12-31T11:06:31.804Z,13.20
2022-12-31T11:08:22.523Z,13.20
2022-12-31T11:10:24.556Z,13.20
2022-12-31T11:12:16.546Z,13.30
2022-12-31T11:14:14.254Z,13.20
2022-12-31T11:16:10.463Z,13.30
2022-12-31T11:17:47.798Z,13.30
2022-12-31T11:19:36.343Z,13.30
2022-12-31T11:21:28.427Z,13.30
2022-12-31T11:23:05.835Z,13.30
2022-12-31T11:25:00.217Z,13.30
2022-12-31T11:26:46.844Z,13.30
2022-12-31T11:28:35.055Z,13.30
2022-12-31T11:30:25.135Z,13.30
2022-12-31T11:32:07.205Z,13.30
2022-12-31T11:34:03.867Z,13.40
2022-12-31T11:36:08.655Z,13.30
2022-12-31T11:37:49.119Z,13.30
2022-12-31T11:39:58.003Z,13.30
2022-12-31T11:41:46.114Z,13.30
2022-12-31T11:43:45.929Z,13.30
2022-12-31T11:45:50.673Z,13.40
2022-12-31T11:48:29.280Z,13.40
2022-12-31T11:50:20.655Z,13.40
2022-12-31T11:52:06.665Z,13.40
2022-12-31T11:53:57.565Z,13.40
2022-12-31T11:55:44.184Z,13.40
2022-12-31T11:57:33.293Z,13.40
2022-12-31T11:59:18.657Z,13.40
2022-12-31T12:01:05.315Z,13.40
2022-12-31T12:02:45.436Z,13.40
2022-12-31T12:04:17.272Z,13.40
2022-12-31T12:05:49.057Z,13.40
2022-12-31T12:07:21.772Z,13.40
2022-12-31T12:08:58.696Z,13.40
2022-12-31T12:10:37.087Z,13.40
2022-12-31T12:12:09.428Z,13.40
2022-12-31T12:13:41.090Z,13.40
2022-12-31T12:15:20.131Z,13.40
2022-12-31T12:17:02.455Z,13.40
2022-12-31T12:18:36.911Z,13.40
2022-12-31T12:20:46.010Z,13.40
2022-12-31T12:22:25.669Z,13.40
2022-12-31T12:23:59.863Z,13.40
2022-12-31T12:25:40.597Z,13.40
2022-12-31T12:27:24.336Z,13.40
2022-12-31T12:28:58.968Z,13.40
2022-12-31T12:30:38.124Z,13.50
2022-12-31T12:32:19.960Z,13.50
2022-12-31T12:33:52.182Z,13.50
2022-12-31T12:35:27.569Z,13.50
2022-12-31T12:36:59.725Z,13.50
2022-12-31T12:38:31.338Z,13.50
2022-12-31T12:40:06.248Z,13.50
2022-12-31T12:41:37.868Z,13.50
2022-12-31T12:43:27.158Z,13.50
2022-12-31T12:45:23.513Z,13.50
2022-12-31T12:46:56.052Z,13.50
2022-12-31T12:48:40.578Z,13.50
2022-12-31T12:50:23.164Z,13.50
2022-12-31T12:52:13.722Z,13.50
2022-12-31T12:54:00.882Z,13.50
2022-12-31T12:55:41.438Z,13.50
2022-12-31T12:57:23.994Z,13.50
2022-12-31T12:59:36.412Z,13.50
2022-12-31T13:01:34.838Z,13.60
2022-12-31T13:03:20.280Z,13.50
2022-12-31T13:05:16.112Z,13.50
2022-12-31T13:07:06.014Z,13.60
2022-12-31T13:08:37.646Z,13.50
2022-12-31T13:10:31.909Z,13.50
2022-12-31T13:12:56.790Z,13.60
2022-12-31T13:14:36.333Z,13.60
2022-12-31T13:16:22.407Z,13.60
2022-12-31T13:18:28.469Z,13.60
2022-12-31T13:20:09.790Z,13.60
2022-12-31T13:21:47.799Z,13.60
2022-12-31T13:23:25.283Z,13.60
2022-12-31T13:25:02.852Z,13.60
2022-12-31T13:26:47.605Z,13.60
2022-12-31T13:28:19.741Z,13.60
2022-12-31T13:29:53.148Z,13.60
2022-12-31T13:31:36.051Z,13.60
2022-12-31T13:33:14.455Z,13.60
2022-12-31T13:34:50.228Z,13.60
2022-12-31T13:36:24.593Z,13.60
2022-12-31T13:38:37.717Z,13.60
2022-12-31T13:40:27.618Z,13.60
2022-12-31T13:42:15.474Z,13.60
2022-12-31T13:43:53.613Z,13.60
2022-12-31T13:45:31.963Z,13.60
2022-12-31T13:47:34.654Z,13.60
2022-12-31T13:49:18.619Z,13.60
2022-12-31T13:51:02.050Z,13.60
2022-12-31T13:52:48.864Z,13.60
2022-12-31T13:54:43.405Z,13.60
2022-12-31T13:56:23.899Z,13.60
2022-12-31T13:58:27.732Z,13.60
2022-12-31T14:00:05.019Z,13.60
2022-12-31T14:01:47.493Z,13.60
2022-12-31T14:03:34.334Z,13.60
2022-12-31T14:05:12.203Z,13.60
2022-12-31T14:06:54.562Z,13.60
2022-12-31T14:08:26.616Z,13.60
2022-12-31T14:09:58.804Z,13.60
2022-12-31T14:11:44.426Z,13.60
2022-12-31T14:13:53.669Z,13.60
2022-12-31T14:15:37.809Z,13.60
2022-12-31T14:17:36.348Z,13.70
2022-12-31T14:19:19.975Z,13.60
2022-12-31T14:20:58.405Z,13.60
2022-12-31T14:23:00.000Z,13.60
2022-12-31T14:24:51.575Z,13.60
2022-12-31T14:26:29.465Z,13.60
2022-12-31T14:28:02.963Z,13.60
2022-12-31T14:29:49.882Z,13.60
2022-12-31T14:31:44.698Z,13.60
2022-12-31T14:33:36.912Z,13.70
2022-12-31T14:35:32.587Z,13.60
2022-12-31T14:37:22.142Z,13.70
2022-12-31T14:39:24.477Z,13.60
2022-12-31T14:41:33.823Z,13.70
2022-12-31T14:43:18.078Z,13.60
2022-12-31T14:45:27.289Z,13.70
2022-12-31T14:47:22.584Z,13.60
2022-12-31T14:49:15.933Z,13.70
2022-12-31T14:50:47.734Z,13.70
2022-12-31T14:52:25.342Z,13.70
2022-12-31T14:53:58.714Z,13.70
2022-12-31T14:55:36.563Z,13.70
2022-12-31T14:57:54.479Z,13.70
2022-12-31T14:59:34.456Z,13.70
2022-12-31T15:01:15.021Z,13.70
2022-12-31T15:02:53.553Z,13.70
2022-12-31T15:04:34.612Z,13.70
2022-12-31T15:06:24.206Z,13.70
2022-12-31T15:08:17.400Z,13.70
2022-12-31T15:10:16.040Z,13.70
2022-12-31T15:12:14.839Z,13.70
2022-12-31T15:13:58.460Z,13.70
2022-12-31T15:16:00.438Z,13.70
2022-12-31T15:18:00.631Z,13.70
2022-12-31T15:19:56.968Z,13.70
2022-12-31T15:21:31.600Z,13.70
2022-12-31T15:23:12.081Z,13.70
2022-12-31T15:24:46.003Z,13.70
2022-12-31T15:26:31.319Z,13.70
2022-12-31T15:28:06.357Z,13.70
2022-12-31T15:29:45.468Z,13.70
2022-12-31T15:31:20.088Z,13.80
2022-12-31T15:32:54.012Z,13.70
2022-12-31T15:34:34.693Z,13.70
2022-12-31T15:36:21.690Z,13.70
2022-12-31T15:38:20.956Z,13.70
2022-12-31T15:40:03.707Z,13.70
2022-12-31T15:42:03.074Z,13.70
2022-12-31T15:43:43.366Z,13.70
2022-12-31T15:45:26.044Z,13.70
2022-12-31T15:47:30.227Z,13.70
2022-12-31T15:49:05.948Z,13.70
2022-12-31T15:50:42.741Z,13.70
2022-12-31T15:52:23.836Z,13.70
2022-12-31T15:53:58.200Z,13.70
2022-12-31T15:55:37.464Z,13.70
2022-12-31T15:57:18.205Z,13.70
2022-12-31T15:58:54.193Z,13.70
2022-12-31T16:00:33.145Z,13.70
2022-12-31T16:02:05.200Z,13.70
2022-12-31T16:03:44.813Z,13.70
2022-12-31T16:05:23.391Z,13.70
2022-12-31T16:06:59.989Z,13.70
2022-12-31T16:08:50.628Z,13.70
2022-12-31T16:10:29.093Z,13.70
2022-12-31T16:12:03.280Z,13.70
2022-12-31T16:13:42.174Z,13.70
2022-12-31T16:15:21.867Z,13.70
2022-12-31T16:17:01.016Z,13.70
2022-12-31T16:18:43.760Z,13.70
2022-12-31T16:20:27.388Z,13.70
2022-12-31T16:22:21.676Z,13.70
2022-12-31T16:23:56.182Z,13.70
2022-12-31T16:25:32.001Z,13.70
2022-12-31T16:27:13.601Z,13.70
2022-12-31T16:28:48.751Z,13.70
2022-12-31T16:30:29.152Z,13.70
2022-12-31T16:32:02.165Z,13.70
2022-12-31T16:33:34.278Z,13.70
2022-12-31T16:35:33.411Z,13.70
2022-12-31T16:37:13.443Z,13.70
2022-12-31T16:38:45.076Z,13.70
2022-12-31T16:40:22.625Z,13.70
2022-12-31T16:42:16.551Z,13.70
2022-12-31T16:43:49.447Z,13.70
2022-12-31T16:45:36.031Z,13.70
2022-12-31T16:47:09.843Z,13.70
2022-12-31T16:48:46.225Z,13.70
2022-12-31T16:50:21.815Z,13.70
2022-12-31T16:51:59.711Z,13.70
2022-12-31T16:53:36.220Z,13.70
2022-12-31T16:55:15.550Z,13.70
2022-12-31T16:56:47.450Z,13.70
2022-12-31T16:58:26.827Z,13.70
2022-12-31T17:00:02.099Z,13.70
2022-12-31T17:01:36.782Z,13.70
2022-12-31T17:03:23.949Z,13.70
2022-12-31T17:04:56.635Z,13.70
2022-12-31T17:06:32.054Z,13.70
2022-12-31T17:08:25.632Z,13.70
2022-12-31T17:10:10.727Z,13.70
2022-12-31T17:11:55.433Z,13.70
2022-12-31T17:13:31.872Z,13.70
2022-12-31T17:15:05.600Z,13.70
2022-12-31T17:16:57.750Z,13.70
2022-12-31T17:18:38.394Z,13.70
2022-12-31T17:20:22.821Z,13.70
2022-12-31T17:21:54.463Z,13.70
2022-12-31T17:23:31.515Z,13.70
2022-12-31T17:25:26.186Z,13.70
2022-12-31T17:27:05.396Z,13.70
2022-12-31T17:28:49.707Z,13.70
2022-12-31T17:30:22.683Z,13.70
2022-12-31T17:32:03.326Z,13.70
2022-12-31T17:33:35.006Z,13.70
2022-12-31T17:35:26.593Z,13.70
2022-12-31T17:37:07.917Z,13.70
2022-12-31T17:38:42.543Z,13.70
2022-12-31T17:40:50.940Z,13.70
2022-12-31T17:42:29.089Z,13.70
2022-12-31T17:44:00.781Z,13.70
2022-12-31T17:45:37.342Z,13.70
2022-12-31T17:47:13.793Z,13.70
2022-12-31T17:48:51.272Z,13.70
2022-12-31T17:50:27.818Z,13.70
2022-12-31T17:51:59.509Z,13.70
2022-12-31T17:53:31.112Z,13.70
2022-12-31T17:55:02.735Z,13.70
2022-12-31T17:56:34.376Z,13.70
2022-12-31T17:58:06.838Z,13.70
2022-12-31T17:59:38.521Z,13.70
2022-12-31T18:01:13.586Z,13.70
2022-12-31T18:02:45.345Z,13.70
2022-12-31T18:04:18.932Z,13.70
2022-12-31T18:05:50.886Z,13.70
2022-12-31T18:07:22.513Z,13.70
2022-12-31T18:08:54.101Z,13.70
2022-12-31T18:10:28.005Z,13.70
2022-12-31T18:12:01.944Z,13.70
2022-12-31T18:13:34.309Z,13.70
2022-12-31T18:15:07.043Z,13.60
2022-12-31T18:16:38.701Z,13.70
2022-12-31T18:18:24.739Z,13.70
2022-12-31T18:20:08.115Z,13.70
2022-12-31T18:21:40.185Z,13.60
2022-12-31T18:23:23.931Z,13.60
2022-12-31T18:24:55.550Z,13.70
2022-12-31T18:26:28.177Z,13.70
2022-12-31T18:27:59.832Z,13.70
2022-12-31T18:29:31.525Z,13.60
2022-12-31T18:31:03.414Z,13.60
2022-12-31T18:32:37.225Z,13.60
2022-12-31T18:34:12.652Z,13.60
2022-12-31T18:37:36.158Z,13.70
2022-12-31T18:39:08.512Z,13.60
2022-12-31T18:40:43.967Z,13.60
2022-12-31T18:42:18.209Z,13.60
2022-12-31T18:43:50.336Z,13.60
2022-12-31T18:45:22.137Z,13.60
2022-12-31T18:46:53.818Z,13.60
2022-12-31T18:48:26.799Z,13.60
2022-12-31T18:49:58.402Z,13.60
2022-12-31T18:51:32.461Z,13.60
2022-12-31T18:53:04.400Z,13.60
2022-12-31T18:54:36.068Z,13.60
2022-12-31T18:56:20.932Z,13.60
2022-12-31T18:57:52.775Z,13.60
2022-12-31T18:59:24.402Z,13.70
2022-12-31T19:00:56.430Z,13.60
2022-12-31T19:02:28.303Z,13.60
2022-12-31T19:04:02.656Z,13.60
2022-12-31T19:05:37.314Z,13.60
2022-12-31T19:07:09.013Z,13.60
2022-12-31T19:08:40.728Z,13.60
2022-12-31T19:10:13.955Z,13.60
2022-12-31T19:11:48.886Z,13.60
2022-12-31T19:13:21.007Z,13.60
2022-12-31T19:14:52.671Z,13.70
2022-12-31T19:16:24.510Z,13.60
2022-12-31T19:17:57.063Z,13.60
2022-12-31T19:19:28.727Z,13.70
2022-12-31T19:21:00.986Z,13.60
2022-12-31T19:22:32.628Z,13.60
2022-12-31T19:24:11.574Z,13.60
2022-12-31T19:25:43.627Z,13.60
2022-12-31T19:27:15.249Z,13.60
2022-12-31T19:28:48.077Z,13.60
2022-12-31T19:30:26.262Z,13.60
2022-12-31T19:32:00.580Z,13.60
2022-12-31T19:33:32.274Z,13.60
2022-12-31T19:35:04.170Z,13.70
2022-12-31T19:36:41.844Z,13.60
2022-12-31T19:38:24.306Z,13.60
2022-12-31T19:39:55.955Z,13.60
2022-12-31T19:41:27.684Z,13.60
2022-12-31T19:42:59.358Z,13.60
2022-12-31T19:44:31.094Z,13.60
2022-12-31T19:46:03.973Z,13.60
2022-12-31T19:47:35.642Z,13.60
2022-12-31T19:49:09.657Z,13.60
2022-12-31T19:50:44.351Z,13.60
2022-12-31T19:52:16.016Z,13.60
2022-12-31T19:53:48.797Z,13.60
2022-12-31T19:55:22.381Z,13.60
2022-12-31T19:56:54.106Z,13.60
2022-12-31T19:58:26.840Z,13.60
2022-12-31T19:59:58.451Z,13.60
2022-12-31T20:01:30.154Z,13.60
2022-12-31T20:03:02.151Z,13.60
2022-12-31T20:04:33.902Z,13.60
2022-12-31T20:06:08.651Z,13.60
2022-12-31T20:07:41.083Z,13.60
2022-12-31T20:09:12.757Z,13.60
2022-12-31T20:10:45.207Z,13.60
2022-12-31T20:12:19.021Z,13.60
2022-12-31T20:13:53.409Z,13.60
2022-12-31T20:15:25.206Z,13.60
2022-12-31T20:16:56.986Z,13.60
2022-12-31T20:18:28.693Z,13.60
2022-12-31T20:20:00.616Z,13.60
2022-12-31T20:21:32.244Z,13.60
2022-12-31T20:23:03.979Z,13.60
2022-12-31T20:24:35.828Z,13.60
2022-12-31T20:26:07.500Z,13.60
2022-12-31T20:27:39.280Z,13.60
2022-12-31T20:29:10.962Z,13.60
2022-12-31T20:30:42.612Z,13.50
2022-12-31T20:32:14.324Z,13.60
2022-12-31T20:33:46.251Z,13.60
2022-12-31T20:35:18.417Z,13.60
2022-12-31T20:36:50.091Z,13.60
2022-12-31T20:38:21.825Z,13.50
2022-12-31T20:39:53.430Z,13.60
2022-12-31T20:41:26.112Z,13.50
2022-12-31T20:42:57.691Z,13.60
2022-12-31T20:44:29.365Z,13.60
2022-12-31T20:46:14.090Z,13.60
2022-12-31T20:47:46.369Z,13.60
2022-12-31T20:49:31.172Z,13.50
2022-12-31T20:51:09.700Z,13.60
2022-12-31T20:52:42.526Z,13.60
2022-12-31T20:54:14.169Z,13.60
2022-12-31T20:55:46.060Z,13.60
2022-12-31T20:57:18.024Z,13.60
2022-12-31T20:58:49.991Z,13.50
2022-12-31T21:00:21.768Z,13.50
2022-12-31T21:02:20.442Z,13.60
2022-12-31T21:05:38.089Z,13.50
2022-12-31T21:07:09.917Z,13.60
2022-12-31T21:08:42.292Z,13.60
2022-12-31T21:10:15.117Z,13.60
2022-12-31T21:12:07.369Z,13.60
2022-12-31T21:13:38.980Z,13.50
2022-12-31T21:15:12.596Z,13.50
2022-12-31T21:16:44.261Z,13.50
2022-12-31T21:18:16.917Z,13.50
2022-12-31T21:19:52.109Z,13.50
2022-12-31T21:21:23.965Z,13.50
2022-12-31T21:22:55.593Z,13.60
2022-12-31T21:24:27.358Z,13.60
2022-12-31T21:25:59.660Z,13.50
2022-12-31T21:27:31.543Z,13.50