createdAt,value
2022-12-18T00:01:34.806Z,99671.34
2022-12-18T00:04:04.823Z,99676.63
2022-12-18T00:06:31.809Z,99679.44
2022-12-18T00:08:59.974Z,99669.97
2022-12-18T00:11:30.409Z,99680.06
2022-12-18T00:13:59.448Z,99671.94
2022-12-18T00:16:29.653Z,99670.38
2022-12-18T00:19:00.772Z,99662.72
2022-12-18T00:21:30.502Z,99662.59
2022-12-18T00:23:57.922Z,99666.19
2022-12-18T00:26:27.597Z,99659.28
2022-12-18T00:28:56.495Z,99661.81
2022-12-18T00:31:25.704Z,99663.81
2022-12-18T00:33:56.599Z,99663.94
2022-12-18T00:36:27.587Z,99669.19
2022-12-18T00:38:56.776Z,99663.03
2022-12-18T00:41:42.560Z,99664.75
2022-12-18T00:44:13.145Z,99662.34
2022-12-18T00:46:40.110Z,99661.34
2022-12-18T00:49:07.804Z,99656.84
2022-12-18T00:51:34.420Z,99670.47
2022-12-18T00:54:01.345Z,99674.63
2022-12-18T00:56:28.056Z,99671.28
2022-12-18T00:58:55.011Z,99670.69
2022-12-18T01:01:21.645Z,99667.44
2022-12-18T01:03:48.571Z,99666.03
2022-12-18T01:06:17.052Z,99664.75
2022-12-18T01:08:44.577Z,99672.84
2022-12-18T01:11:14.762Z,99666.06
2022-12-18T01:13:41.912Z,99659.06
2022-12-18T01:16:09.895Z,99658.25
2022-12-18T01:18:36.679Z,99649.94
2022-12-18T01:21:09.179Z,99641.41
2022-12-18T01:23:35.899Z,99644.16
2022-12-18T01:26:13.759Z,99658.16
2022-12-18T01:28:41.462Z,99662.75
2022-12-18T01:31:29.967Z,99651.41
2022-12-18T01:33:57.824Z,99643.91
2022-12-18T01:36:31.407Z,99641.41
2022-12-18T01:39:01.803Z,99646.59
2022-12-18T01:41:51.464Z,99644.53
2022-12-18T01:44:57.635Z,99635.63
2022-12-18T01:47:32.735Z,99642.81
2022-12-18T01:50:05.988Z,99636.03
2022-12-18T01:52:34.668Z,99642.63
2022-12-18T01:55:05.964Z,99639.44
2022-12-18T01:57:33.310Z,99641.22
2022-12-18T02:00:09.974Z,99642.47
2022-12-18T02:02:36.460Z,99649.16
2022-12-18T02:05:04.770Z,99640.97
2022-12-18T02:07:59.298Z,99645.69
2022-12-18T02:10:55.262Z,99645.84
2022-12-18T02:13:36.136Z,99643.28
2022-12-18T02:16:21.825Z,99652.41
2022-12-18T02:18:58.799Z,99645.84
2022-12-18T02:21:52.848Z,99652.22
2022-12-18T02:24:35.573Z,99645.50
2022-12-18T02:27:08.541Z,99645.66
2022-12-18T02:29:58.744Z,99651.06
2022-12-18T02:32:33.692Z,99661.34
2022-12-18T02:35:03.636Z,99664.69
2022-12-18T02:37:32.672Z,99660.66
2022-12-18T02:40:01.048Z,99665.03
2022-12-18T02:42:29.313Z,99674.25
2022-12-18T02:44:55.856Z,99666.00
2022-12-18T02:47:32.149Z,99661.88
2022-12-18T02:49:58.606Z,99663.59
2022-12-18T02:53:09.693Z,99652.63
2022-12-18T02:56:16.472Z,99655.78
2022-12-18T02:59:05.388Z,99654.59
2022-12-18T03:02:23.098Z,99646.94
2022-12-18T03:05:19.388Z,99648.94
2022-12-18T03:08:03.261Z,99642.19
2022-12-18T03:10:35.067Z,99646.00
2022-12-18T03:13:09.540Z,99647.19
2022-12-18T03:15:42.769Z,99640.22
2022-12-18T03:18:17.368Z,99637.75
2022-12-18T03:20:48.828Z,99631.97
2022-12-18T03:23:25.972Z,99615.91
2022-12-18T03:26:05.796Z,99624.72
2022-12-18T03:28:43.172Z,99632.94
2022-12-18T03:31:14.856Z,99627.59
2022-12-18T03:33:58.652Z,99631.53
2022-12-18T03:36:25.981Z,99633.16
2022-12-18T03:38:52.692Z,99634.31
2022-12-18T03:41:44.364Z,99642.69
2022-12-18T03:44:41.308Z,99630.56
2022-12-18T03:47:59.238Z,99627.84
2022-12-18T03:50:39.977Z,99624.88
2022-12-18T03:53:19.433Z,99617.47
2022-12-18T03:55:48.837Z,99609.09
2022-12-18T03:58:24.206Z,99608.22
2022-12-18T04:00:54.635Z,99612.56
2022-12-18T04:03:37.535Z,99609.25
2022-12-18T04:06:05.965Z,99605.47
2022-12-18T04:08:35.653Z,99608.34
2022-12-18T04:11:03.795Z,99608.81
2022-12-18T04:13:40.184Z,99617.97
2022-12-18T04:16:07.578Z,99610.28
2022-12-18T04:18:34.076Z,99615.63
2022-12-18T04:21:00.536Z,99612.38
2022-12-18T04:23:27.068Z,99610.25
2022-12-18T04:25:53.569Z,99609.47
2022-12-18T04:28:20.112Z,99612.91
2022-12-18T04:30:49.797Z,99608.03
2022-12-18T04:33:16.324Z,99593.47
2022-12-18T04:35:43.424Z,99604.16
2022-12-18T04:38:13.412Z,99606.50
2022-12-18T04:40:40.162Z,99602.47
2022-12-18T04:43:08.380Z,99603.56
2022-12-18T04:45:34.967Z,99604.13
2022-12-18T04:48:03.568Z,99614.50
2022-12-18T04:50:31.201Z,99609.91
2022-12-18T04:52:58.262Z,99616.22
2022-12-18T04:55:25.789Z,99615.44
2022-12-18T04:57:52.798Z,99610.69
2022-12-18T05:00:19.807Z,99611.53
2022-12-18T05:02:46.616Z,99609.03
2022-12-18T05:05:13.451Z,99606.31
2022-12-18T05:07:39.989Z,99606.53
2022-12-18T05:10:06.975Z,99605.06
2022-12-18T05:12:33.525Z,99601.63
2022-12-18T05:15:00.100Z,99608.13
2022-12-18T05:17:26.553Z,99603.38
2022-12-18T05:19:53.041Z,99607.44
2022-12-18T05:22:19.496Z,99604.97
2022-12-18T05:24:45.961Z,99603.63
2022-12-18T05:27:12.490Z,99610.84
2022-12-18T05:29:38.942Z,99605.88
2022-12-18T05:32:05.396Z,99601.00
2022-12-18T05:34:32.044Z,99606.63
2022-12-18T05:36:58.532Z,99605.97
2022-12-18T05:39:24.961Z,99607.44
2022-12-18T05:41:51.413Z,99608.44
2022-12-18T05:44:17.909Z,99604.13
2022-12-18T05:46:44.490Z,99608.13
2022-12-18T05:49:11.015Z,99608.47
2022-12-18T05:51:37.665Z,99608.47
2022-12-18T05:54:04.177Z,99600.44
2022-12-18T05:56:32.300Z,99597.06
2022-12-18T05:58:58.894Z,99596.28
2022-12-18T06:01:27.591Z,99596.44
2022-12-18T06:03:56.069Z,99596.91
2022-12-18T06:06:27.282Z,99600.31
2022-12-18T06:08:55.608Z,99599.84
2022-12-18T06:11:26.690Z,99596.97
2022-12-18T06:13:59.079Z,99606.97
2022-12-18T06:16:27.882Z,99606.31
2022-12-18T06:18:57.621Z,99601.31
2022-12-18T06:21:24.187Z,99609.50
2022-12-18T06:23:50.728Z,99614.78
2022-12-18T06:26:17.222Z,99619.91
2022-12-18T06:28:43.761Z,99628.94
2022-12-18T06:31:11.335Z,99619.19
2022-12-18T06:33:39.873Z,99619.94
2022-12-18T06:36:10.932Z,99614.56
2022-12-18T06:38:41.505Z,99618.25
2022-12-18T06:41:17.617Z,99634.09
2022-12-18T06:43:45.131Z,99632.53
2022-12-18T06:46:12.684Z,99628.34
2022-12-18T06:48:39.444Z,99628.63
2022-12-18T06:51:06.552Z,99634.56
2022-12-18T06:53:34.239Z,99632.97
2022-12-18T06:56:10.341Z,99631.63
2022-12-18T06:58:37.593Z,99638.25
2022-12-18T07:01:08.998Z,99637.72
2022-12-18T07:03:35.684Z,99634.75
2022-12-18T07:06:03.014Z,99631.34
2022-12-18T07:08:31.651Z,99631.34
2022-12-18T07:10:59.003Z,99628.31
2022-12-18T07:13:25.768Z,99627.41
2022-12-18T07:15:52.243Z,99616.97
2022-12-18T07:18:18.745Z,99615.69
2022-12-18T07:20:45.920Z,99620.34
2022-12-18T07:23:14.234Z,99631.78
2022-12-18T07:25:41.311Z,99625.75
2022-12-18T07:28:10.589Z,99629.31
2022-12-18T07:30:40.712Z,99622.59
2022-12-18T07:33:08.597Z,99628.06
2022-12-18T07:35:35.116Z,99632.69
2022-12-18T07:38:01.620Z,99637.00
2022-12-18T07:40:28.109Z,99627.72
2022-12-18T07:42:54.620Z,99627.13
2022-12-18T07:45:21.096Z,99627.19
2022-12-18T07:47:47.623Z,99626.53
2022-12-18T07:50:14.426Z,99624.25
2022-12-18T07:52:40.922Z,99628.53
2022-12-18T07:55:08.011Z,99626.91
2022-12-18T07:57:50.213Z,99616.59
2022-12-18T08:00:18.225Z,99613.53
2022-12-18T08:02:44.855Z,99618.88
2022-12-18T08:05:11.489Z,99614.63
2022-12-18T08:07:38.045Z,99613.97
2022-12-18T08:10:05.040Z,99612.25
2022-12-18T08:12:33.072Z,99613.22
2022-12-18T08:14:59.578Z,99618.66
2022-12-18T08:17:27.087Z,99614.44
2022-12-18T08:19:53.581Z,99626.34
2022-12-18T08:22:20.192Z,99618.78
2022-12-18T08:24:46.662Z,99619.53
2022-12-18T08:27:28.892Z,99617.81
2022-12-18T08:29:56.569Z,99616.16
2022-12-18T08:32:23.184Z,99616.16
2022-12-18T08:34:49.660Z,99602.47
2022-12-18T08:37:16.191Z,99597.53
2022-12-18T08:39:42.633Z,99584.75
2022-12-18T08:42:27.675Z,99580.50
2022-12-18T08:44:54.125Z,99583.22
2022-12-18T08:47:20.604Z,99575.75
2022-12-18T08:49:47.136Z,99576.72
2022-12-18T08:52:13.588Z,99565.78
2022-12-18T08:54:40.061Z,99564.16
2022-12-18T08:57:06.596Z,99563.31
2022-12-18T08:59:33.138Z,99571.16
2022-12-18T09:01:59.723Z,99567.94
2022-12-18T09:04:26.333Z,99574.03
2022-12-18T09:06:52.821Z,99569.03
2022-12-18T09:09:19.395Z,99583.63
2022-12-18T09:11:46.169Z,99578.59
2022-12-18T09:14:12.670Z,99587.97
2022-12-18T09:16:39.288Z,99583.75
2022-12-18T09:19:06.543Z,99586.41
2022-12-18T09:21:37.174Z,99579.56
2022-12-18T09:24:05.055Z,99577.00
2022-12-18T09:26:35.184Z,99582.19
2022-12-18T09:29:02.910Z,99573.78
2022-12-18T09:31:29.399Z,99574.75
2022-12-18T09:33:57.665Z,99568.81
2022-12-18T09:36:24.623Z,99564.63
2022-12-18T09:38:51.481Z,99558.69
2022-12-18T09:41:54.312Z,99558.66
2022-12-18T09:44:44.985Z,99552.78
2022-12-18T09:47:29.192Z,99550.25
2022-12-18T09:50:03.166Z,99559.72
2022-12-18T09:52:45.986Z,99559.69
2022-12-18T09:55:36.829Z,99556.53
2022-12-18T09:58:11.180Z,99551.47
2022-12-18T10:00:37.715Z,99542.91
2022-12-18T10:03:11.980Z,99545.47
2022-12-18T10:05:43.751Z,99541.22
2022-12-18T10:08:26.430Z,99545.56
2022-12-18T10:11:22.432Z,99543.81
2022-12-18T10:13:57.999Z,99530.09
2022-12-18T10:17:27.403Z,99538.72
2022-12-18T10:20:15.490Z,99539.66
2022-12-18T10:23:01.971Z,99532.03
2022-12-18T10:25:50.218Z,99529.47
2022-12-18T10:28:20.553Z,99525.16
2022-12-18T10:30:47.628Z,99527.78
2022-12-18T10:33:29.092Z,99508.84
2022-12-18T10:35:56.509Z,99509.72
2022-12-18T10:38:27.581Z,99498.56
2022-12-18T10:41:02.534Z,99491.66
2022-12-18T10:43:40.647Z,99493.38
2022-12-18T10:46:10.256Z,99494.25
2022-12-18T10:48:40.044Z,99491.63
2022-12-18T10:51:12.288Z,99489.03
2022-12-18T10:53:43.630Z,99483.03
2022-12-18T10:56:10.596Z,99475.28
2022-12-18T10:58:40.378Z,99476.13
2022-12-18T11:01:21.026Z,99464.91
2022-12-18T11:04:02.947Z,99468.34
2022-12-18T11:06:30.706Z,99469.19
2022-12-18T11:09:35.277Z,99469.19
2022-12-18T11:12:18.024Z,99459.63
2022-12-18T11:14:52.782Z,99454.47
2022-12-18T11:17:31.417Z,99441.53
2022-12-18T11:20:01.573Z,99452.72
2022-12-18T11:22:32.295Z,99452.69
2022-12-18T11:25:32.489Z,99450.16
2022-12-18T11:28:25.986Z,99451.84
2022-12-18T11:31:20.235Z,99446.69
2022-12-18T11:34:30.583Z,99446.66
2022-12-18T11:37:01.897Z,99441.47
2022-12-18T11:39:42.888Z,99432.75
2022-12-18T11:42:26.565Z,99444.84
2022-12-18T11:45:07.501Z,99442.19
2022-12-18T11:47:33.844Z,99439.53
2022-12-18T11:50:11.600Z,99447.19
2022-12-18T11:52:41.305Z,99451.50
2022-12-18T11:55:37.866Z,99454.03
2022-12-18T11:58:47.962Z,99449.81
2022-12-18T12:01:58.119Z,99442.06
2022-12-18T12:05:07.518Z,99435.84
2022-12-18T12:07:56.262Z,99439.41
2022-12-18T12:10:33.346Z,99424.81
2022-12-18T12:13:02.624Z,99419.53
2022-12-18T12:16:05.131Z,99409.16
2022-12-18T12:19:23.200Z,99410.81
2022-12-18T12:22:36.055Z,99405.78
2022-12-18T12:25:22.237Z,99403.22
2022-12-18T12:28:46.988Z,99411.78
2022-12-18T12:31:45.287Z,99422.88
2022-12-18T12:34:27.429Z,99417.81
2022-12-18T12:37:48.244Z,99410.13
2022-12-18T12:40:49.133Z,99412.72
2022-12-18T12:43:25.823Z,99423.03
2022-12-18T12:46:05.641Z,99425.56
2022-12-18T12:48:53.944Z,99433.22
2022-12-18T12:51:25.950Z,99416.78
2022-12-18T12:53:55.596Z,99413.31
2022-12-18T12:56:24.395Z,99409.00
2022-12-18T12:59:30.115Z,99409.13
2022-12-18T13:02:34.480Z,99414.38
2022-12-18T13:05:31.020Z,99413.53
2022-12-18T13:08:07.076Z,99415.16
2022-12-18T13:10:42.913Z,99413.47
2022-12-18T13:13:13.389Z,99410.09
2022-12-18T13:16:06.519Z,99409.13
2022-12-18T13:18:35.596Z,99417.72
2022-12-18T13:21:05.352Z,99411.69
2022-12-18T13:23:38.751Z,99416.06
2022-12-18T13:26:11.425Z,99427.31
2022-12-18T13:28:47.333Z,99422.16
2022-12-18T13:31:41.841Z,99433.28
2022-12-18T13:34:27.684Z,99432.34
2022-12-18T13:37:16.700Z,99429.84
2022-12-18T13:39:43.250Z,99421.25
2022-12-18T13:42:30.631Z,99420.31
2022-12-18T13:44:57.305Z,99414.38
2022-12-18T13:47:38.302Z,99417.84
2022-12-18T13:50:24.173Z,99428.34
2022-12-18T13:52:53.060Z,99436.13
2022-12-18T13:55:23.082Z,99444.72
2022-12-18T13:57:49.562Z,99440.47
2022-12-18T14:00:30.599Z,99438.75
2022-12-18T14:03:01.088Z,99432.72
2022-12-18T14:05:30.840Z,99424.91
2022-12-18T14:08:05.478Z,99415.47
2022-12-18T14:10:47.608Z,99414.59
2022-12-18T14:13:30.190Z,99412.97
2022-12-18T14:15:59.272Z,99400.91
2022-12-18T14:18:45.058Z,99405.28
2022-12-18T14:21:26.255Z,99385.56
2022-12-18T14:24:06.751Z,99383.06
2022-12-18T14:26:34.165Z,99386.53
2022-12-18T14:29:23.260Z,99402.06
2022-12-18T14:32:28.505Z,99415.00
2022-12-18T14:34:56.155Z,99406.38
2022-12-18T14:37:26.265Z,99403.78
2022-12-18T14:40:10.953Z,99398.59
2022-12-18T14:42:38.441Z,99400.31
2022-12-18T14:45:44.440Z,99390.00
2022-12-18T14:48:40.089Z,99393.47
2022-12-18T14:51:20.064Z,99390.94
2022-12-18T14:53:57.067Z,99398.66
2022-12-18T14:56:34.531Z,99393.50
2022-12-18T14:59:05.556Z,99380.59
2022-12-18T15:01:45.270Z,99375.41
2022-12-18T15:04:36.187Z,99377.16
2022-12-18T15:07:18.197Z,99378.03
2022-12-18T15:10:15.721Z,99382.31
2022-12-18T15:12:49.163Z,99381.50
2022-12-18T15:15:34.392Z,99383.28
2022-12-18T15:18:04.018Z,99378.91
2022-12-18T15:20:54.265Z,99378.91
2022-12-18T15:23:25.182Z,99372.91
2022-12-18T15:26:07.423Z,99366.91
2022-12-18T15:28:46.848Z,99356.56
2022-12-18T15:31:13.344Z,99357.44
2022-12-18T15:33:51.274Z,99354.03
2022-12-18T15:36:19.346Z,99355.81
2022-12-18T15:38:56.149Z,99360.13
2022-12-18T15:41:35.961Z,99352.34
2022-12-18T15:44:04.136Z,99350.59
2022-12-18T15:46:31.801Z,99348.00
2022-12-18T15:49:02.281Z,99349.75
2022-12-18T15:51:39.846Z,99346.38
2022-12-18T15:54:12.625Z,99346.34
2022-12-18T15:56:57.478Z,99342.94
2022-12-18T15:59:25.180Z,99339.44
2022-12-18T16:01:55.520Z,99335.16
2022-12-18T16:04:24.456Z,99342.00
2022-12-18T16:07:14.541Z,99345.47
2022-12-18T16:09:39.656Z,99347.19
2022-12-18T16:12:15.036Z,99354.09
2022-12-18T16:14:41.601Z,99342.06
2022-12-18T16:17:12.251Z,99349.78
2022-12-18T16:19:39.016Z,99356.69
2022-12-18T16:22:06.513Z,99351.53
2022-12-18T16:24:35.041Z,99345.50
2022-12-18T16:27:01.884Z,99345.47
2022-12-18T16:29:29.856Z,99360.13
2022-12-18T16:31:58.779Z,99342.94
2022-12-18T16:34:30.959Z,99341.25
2022-12-18T16:37:05.610Z,99336.94
2022-12-18T16:39:35.208Z,99335.25
2022-12-18T16:42:13.412Z,99330.06
2022-12-18T16:44:39.947Z,99336.97
2022-12-18T16:47:06.450Z,99332.66
2022-12-18T16:49:35.396Z,99342.06
2022-12-18T16:52:01.861Z,99355.84
2022-12-18T16:54:30.393Z,99349.00
2022-12-18T16:56:57.977Z,99342.09
2022-12-18T16:59:26.439Z,99343.81
2022-12-18T17:01:53.765Z,99345.53
2022-12-18T17:04:20.338Z,99350.72
2022-12-18T17:06:51.950Z,99349.00
2022-12-18T17:09:30.492Z,99353.28
2022-12-18T17:11:56.997Z,99356.72
2022-12-18T17:14:25.100Z,99360.16
2022-12-18T17:17:19.735Z,99351.59
2022-12-18T17:19:40.569Z,99359.28
2022-12-18T17:22:08.172Z,99348.16
2022-12-18T17:24:35.603Z,99329.25
2022-12-18T17:27:03.908Z,99339.56
2022-12-18T17:29:30.851Z,99341.28
2022-12-18T17:31:58.032Z,99334.41
2022-12-18T17:34:26.833Z,99337.84
2022-12-18T17:36:53.353Z,99332.66
2022-12-18T17:39:21.305Z,99330.09
2022-12-18T17:41:49.227Z,99339.53
2022-12-18T17:44:16.976Z,99338.72
2022-12-18T17:46:44.147Z,99333.56
2022-12-18T17:49:11.741Z,99339.56
2022-12-18T17:51:38.393Z,99337.84
2022-12-18T17:54:05.332Z,99342.13
2022-12-18T17:56:33.011Z,99334.38
2022-12-18T17:59:00.349Z,99339.50
2022-12-18T18:01:28.075Z,99341.25
2022-12-18T18:03:57.744Z,99335.25
2022-12-18T18:06:24.360Z,99325.78
2022-12-18T18:08:51.951Z,99309.44
2022-12-18T18:11:40.448Z,99300.00
2022-12-18T18:14:18.291Z,99307.72
2022-12-18T18:16:49.152Z,99320.63
2022-12-18T18:19:22.464Z,99323.22
2022-12-18T18:21:52.038Z,99325.78
2022-12-18T18:24:26.149Z,99335.22
2022-12-18T18:26:55.905Z,99327.50
2022-12-18T18:29:26.861Z,99317.16
2022-12-18T18:31:54.480Z,99311.13
2022-12-18T18:34:24.631Z,99317.16
2022-12-18T18:36:51.819Z,99315.41
2022-12-18T18:39:18.609Z,99322.34
2022-12-18T18:41:48.304Z,99321.47
2022-12-18T18:44:16.945Z,99314.53
2022-12-18T18:46:43.851Z,99304.19
2022-12-18T18:49:10.736Z,99305.91
2022-12-18T18:51:37.379Z,99299.91
2022-12-18T18:54:04.055Z,99298.19
2022-12-18T18:59:19.582Z,99299.88
2022-12-18T19:01:52.472Z,99308.47
2022-12-18T19:04:19.260Z,99307.63
2022-12-18T19:06:47.725Z,99297.28
2022-12-18T19:09:15.260Z,99302.44
2022-12-18T19:12:00.165Z,99293.88
2022-12-18T19:14:26.781Z,99291.25
2022-12-18T19:16:54.085Z,99305.84
2022-12-18T19:19:21.797Z,99299.88
2022-12-18T19:21:48.436Z,99302.41
2022-12-18T19:24:15.128Z,99286.13
2022-12-18T19:26:41.613Z,99289.53
2022-12-18T19:29:10.226Z,99289.53
2022-12-18T19:31:37.557Z,99286.94
2022-12-18T19:34:06.808Z,99280.94
2022-12-18T19:36:36.248Z,99290.41
2022-12-18T19:39:16.316Z,99291.28
2022-12-18T19:41:44.073Z,99293.00
2022-12-18T19:44:13.738Z,99295.56
2022-12-18T19:46:42.345Z,99290.31
2022-12-18T19:49:13.575Z,99290.31
2022-12-18T19:51:44.303Z,99284.22
2022-12-18T19:54:16.399Z,99292.00
2022-12-18T19:56:43.837Z,99286.81
2022-12-18T19:59:10.417Z,99282.50
2022-12-18T20:01:37.340Z,99292.75
2022-12-18T20:04:04.278Z,99286.78
2022-12-18T20:06:52.160Z,99279.00
2022-12-18T20:09:19.963Z,99276.41
2022-12-18T20:11:47.804Z,99273.81
2022-12-18T20:14:19.671Z,99269.50
2022-12-18T20:16:52.106Z,99278.91
2022-12-18T20:19:19.474Z,99280.66
2022-12-18T20:21:46.339Z,99275.44
2022-12-18T20:24:13.034Z,99284.81
2022-12-18T20:26:40.466Z,99282.28
2022-12-18T20:29:07.191Z,99285.72
2022-12-18T20:31:33.713Z,99288.25
2022-12-18T20:34:02.779Z,99280.59
2022-12-18T20:36:32.898Z,99285.63
2022-12-18T20:39:02.637Z,99287.38
2022-12-18T20:41:37.233Z,99289.16
2022-12-18T20:44:23.619Z,99283.94
2022-12-18T20:47:07.440Z,99292.53
2022-12-18T20:49:35.248Z,99278.72
2022-12-18T20:52:03.031Z,99275.25
2022-12-18T20:54:29.729Z,99253.69
2022-12-18T20:56:57.267Z,99259.69
2022-12-18T20:59:25.490Z,99262.25
2022-12-18T21:01:53.079Z,99257.06
2022-12-18T21:04:20.349Z,99263.94
2022-12-18T21:06:55.708Z,99264.03
2022-12-18T21:09:27.170Z,99263.19
2022-12-18T21:12:14.107Z,99277.75
2022-12-18T21:14:41.242Z,99282.06
2022-12-18T21:17:07.821Z,99287.13
2022-12-18T21:19:34.454Z,99277.63
2022-12-18T21:22:01.087Z,99296.53
2022-12-18T21:24:29.726Z,99292.13
2022-12-18T21:27:01.828Z,99293.84
2022-12-18T21:29:28.739Z,99285.19
2022-12-18T21:31:55.512Z,99284.31
2022-12-18T21:34:28.745Z,99281.81
2022-12-18T21:36:58.341Z,99280.13
2022-12-18T21:39:27.093Z,99273.09
2022-12-18T21:42:12.675Z,99278.34
2022-12-18T21:44:42.341Z,99263.69
2022-12-18T21:47:21.951Z,99277.44
2022-12-18T21:49:53.330Z,99276.56
2022-12-18T21:52:30.916Z,99263.69
2022-12-18T21:55:00.720Z,99267.13
2022-12-18T21:57:31.196Z,99256.78
2022-12-18T21:59:59.249Z,99255.94
2022-12-18T22:02:26.584Z,99244.47
2022-12-18T22:04:53.320Z,99254.19
2022-12-18T22:07:20.506Z,99249.09
2022-12-18T22:09:49.279Z,99250.78
2022-12-18T22:12:34.982Z,99260.28
2022-12-18T22:15:04.342Z,99248.91
2022-12-18T22:17:30.987Z,99248.88
2022-12-18T22:19:57.674Z,99241.97
2022-12-18T22:22:24.376Z,99241.88
2022-12-18T22:24:50.880Z,99231.53
2022-12-18T22:27:17.388Z,99226.28
2022-12-18T22:30:02.533Z,99225.34
2022-12-18T22:32:31.340Z,99223.69
2022-12-18T22:35:06.918Z,99233.19
2022-12-18T22:37:34.808Z,99236.53
2022-12-18T22:40:02.914Z,99224.31
2022-12-18T22:42:31.256Z,99221.53
2022-12-18T22:44:57.706Z,99217.28
2022-12-18T22:47:29.240Z,99225.09
2022-12-18T22:49:56.512Z,99219.16
2022-12-18T22:52:24.713Z,99213.16
2022-12-18T22:54:53.718Z,99213.97
2022-12-18T22:57:22.152Z,99210.47
2022-12-18T22:59:50.561Z,99210.47
2022-12-18T23:02:18.659Z,99213.03
2022-12-18T23:04:45.461Z,99217.19
2022-12-18T23:07:11.997Z,99213.81
2022-12-18T23:09:39.930Z,99213.78
2022-12-18T23:12:07.363Z,99201.66
2022-12-18T23:14:34.140Z,99206.66
2022-12-18T23:17:00.574Z,99198.84
2022-12-18T23:19:27.094Z,99194.59
2022-12-18T23:21:54.865Z,99195.69
2022-12-18T23:24:25.369Z,99185.25
2022-12-18T23:26:52.014Z,99187.00
2022-12-18T23:29:18.669Z,99193.00
2022-12-18T23:31:45.354Z,99183.41
2022-12-18T23:34:14.128Z,99176.53
2022-12-18T23:36:46.560Z,99167.94
2022-12-18T23:39:17.197Z,99167.16
2022-12-18T23:41:56.585Z,99166.09
2022-12-18T23:44:23.192Z,99156.47
2022-12-18T23:46:49.737Z,99169.38
2022-12-18T23:49:16.278Z,99152.09
2022-12-18T23:51:42.868Z,99160.69
2022-12-18T23:54:10.535Z,99155.47
2022-12-18T23:56:37.015Z,99156.31
2022-12-18T23:59:03.551Z,99151.28
