createdAt,value
2023-05-11T00:01:05.000Z,0
2023-05-11T00:02:19.000Z,0
2023-05-11T00:03:33.000Z,0
2023-05-11T00:06:02.517Z,0
2023-05-11T00:07:16.874Z,0
2023-05-11T00:08:31.232Z,0
2023-05-11T00:09:45.584Z,0
2023-05-11T00:10:59.000Z,0
2023-05-11T00:12:14.000Z,0
2023-05-11T00:13:28.000Z,0
2023-05-11T00:14:42.997Z,0
2023-05-11T00:15:57.355Z,0
2023-05-11T00:17:11.000Z,0
2023-05-11T00:18:26.000Z,0
2023-05-11T00:19:40.000Z,0
2023-05-11T00:20:54.000Z,0
2023-05-11T00:22:09.000Z,0
2023-05-11T00:23:23.473Z,0
2023-05-11T00:24:37.000Z,0
2023-05-11T00:25:52.000Z,0
2023-05-11T00:27:06.547Z,0
2023-05-11T00:28:20.000Z,0
2023-05-11T00:29:35.000Z,0
2023-05-11T00:30:49.000Z,0
2023-05-11T00:32:03.000Z,0
2023-05-11T00:33:18.000Z,0
2023-05-11T00:34:32.672Z,0
2023-05-11T00:35:47.000Z,0
2023-05-11T00:37:01.364Z,0
2023-05-11T00:38:15.000Z,0
2023-05-11T00:39:30.000Z,0
2023-05-11T00:40:44.000Z,0
2023-05-11T00:43:13.000Z,0
2023-05-11T00:44:27.000Z,0
2023-05-11T00:45:41.000Z,0
2023-05-11T00:46:55.000Z,0
2023-05-11T00:48:10.000Z,0
2023-05-11T00:49:24.000Z,0
2023-05-11T00:51:53.413Z,0
2023-05-11T00:53:07.000Z,0
2023-05-11T00:54:22.000Z,0
2023-05-11T00:56:51.000Z,0
2023-05-11T00:58:05.000Z,0
2023-05-11T00:59:20.000Z,0
2023-05-11T01:00:34.000Z,0
2023-05-11T01:01:49.000Z,0
2023-05-11T01:03:03.000Z,0
2023-05-11T01:04:18.000Z,0
2023-05-11T01:05:32.558Z,0
2023-05-11T01:06:46.000Z,0
2023-05-11T01:08:00.000Z,0
2023-05-11T01:09:15.000Z,0
2023-05-11T01:10:29.000Z,0
2023-05-11T01:11:44.000Z,0
2023-05-11T01:12:58.000Z,0
2023-05-11T01:14:12.000Z,0
2023-05-11T01:15:27.000Z,0
2023-05-11T01:16:41.000Z,0
2023-05-11T01:17:56.000Z,0
2023-05-11T01:19:10.818Z,0
2023-05-11T01:21:39.000Z,0
2023-05-11T01:22:53.000Z,0
2023-05-11T01:24:07.000Z,0
2023-05-11T01:25:21.000Z,0
2023-05-11T01:26:35.000Z,0
2023-05-11T01:27:50.000Z,0
2023-05-11T01:29:04.000Z,0
2023-05-11T01:31:33.000Z,0
2023-05-11T01:32:48.000Z,0
2023-05-11T01:34:02.000Z,0
2023-05-11T01:35:17.142Z,0
2023-05-11T01:36:31.000Z,0
2023-05-11T01:37:46.000Z,0
2023-05-11T01:39:00.000Z,0
2023-05-11T01:40:15.023Z,0
2023-05-11T01:41:29.477Z,0
2023-05-11T01:42:43.000Z,0
2023-05-11T01:43:57.000Z,0
2023-05-11T01:45:12.000Z,0
2023-05-11T01:46:26.478Z,0
2023-05-11T01:47:40.000Z,0
2023-05-11T01:48:54.000Z,0
2023-05-11T01:51:23.000Z,0
2023-05-11T01:52:37.000Z,0
2023-05-11T01:53:52.000Z,0
2023-05-11T01:55:06.895Z,0
2023-05-11T01:56:20.000Z,0
2023-05-11T01:57:34.938Z,0
2023-05-11T01:58:49.404Z,0
2023-05-11T02:00:03.871Z,0
2023-05-11T02:01:18.000Z,0
2023-05-11T02:02:32.000Z,0
2023-05-11T02:03:47.000Z,0
2023-05-11T02:05:01.000Z,0
2023-05-11T02:06:16.212Z,0
2023-05-11T02:07:30.000Z,0
2023-05-11T02:08:45.000Z,0
2023-05-11T02:09:59.637Z,0
2023-05-11T02:11:14.000Z,0
2023-05-11T02:12:27.000Z,0
2023-05-11T02:13:42.000Z,0
2023-05-11T02:14:56.000Z,0
2023-05-11T02:16:11.000Z,0
2023-05-11T02:17:25.000Z,0
2023-05-11T02:18:40.001Z,0
2023-05-11T02:19:54.000Z,0
2023-05-11T02:21:08.000Z,0
2023-05-11T02:22:23.000Z,0
2023-05-11T02:23:37.000Z,0
2023-05-11T02:26:06.812Z,0
2023-05-11T02:27:21.278Z,0
2023-05-11T02:28:35.000Z,0
2023-05-11T02:31:04.000Z,0
2023-05-11T02:32:19.000Z,0
2023-05-11T02:33:33.000Z,0
2023-05-11T02:34:48.077Z,0
2023-05-11T02:36:02.000Z,0
2023-05-11T02:37:16.000Z,1
2023-05-11T02:38:30.000Z,0
2023-05-11T02:39:45.005Z,0
2023-05-11T02:40:59.000Z,0
2023-05-11T02:42:13.000Z,0
2023-05-11T02:44:42.000Z,1
2023-05-11T02:45:56.386Z,0
2023-05-11T02:47:10.000Z,0
2023-05-11T02:48:24.000Z,0
2023-05-11T02:49:38.922Z,0
2023-05-11T02:50:53.000Z,0
2023-05-11T02:52:07.812Z,1
2023-05-11T02:53:22.000Z,0
2023-05-11T02:54:36.000Z,0
2023-05-11T02:55:51.000Z,1
2023-05-11T02:57:05.000Z,1
2023-05-11T02:58:20.000Z,3
2023-05-11T02:59:34.000Z,1
2023-05-11T03:00:48.000Z,1
2023-05-11T03:02:02.000Z,1
2023-05-11T03:03:16.000Z,2
2023-05-11T03:04:31.000Z,2
2023-05-11T03:07:00.000Z,4
2023-05-11T03:08:14.000Z,5
2023-05-11T03:09:28.855Z,6
2023-05-11T03:10:43.000Z,8
2023-05-11T03:11:56.000Z,10
2023-05-11T03:13:11.000Z,12
2023-05-11T03:14:25.636Z,14
2023-05-11T03:15:40.000Z,16
2023-05-11T03:16:54.000Z,19
2023-05-11T03:18:08.000Z,21
2023-05-11T03:19:23.000Z,23
2023-05-11T03:20:37.698Z,25
2023-05-11T03:21:52.000Z,28
2023-05-11T03:23:06.000Z,30
2023-05-11T03:24:20.000Z,33
2023-05-11T03:25:35.000Z,35
2023-05-11T03:26:49.000Z,38
2023-05-11T03:28:04.178Z,40
2023-05-11T03:29:18.000Z,43
2023-05-11T03:30:33.000Z,47
2023-05-11T03:31:47.000Z,50
2023-05-11T03:33:01.000Z,52
2023-05-11T03:35:29.000Z,59
2023-05-11T03:36:44.000Z,64
2023-05-11T03:37:58.000Z,72
2023-05-11T03:39:13.025Z,81
2023-05-11T03:40:27.000Z,92
2023-05-11T03:41:41.000Z,102
2023-05-11T03:42:56.000Z,108
2023-05-11T03:44:10.000Z,113
2023-05-11T03:45:25.000Z,118
2023-05-11T03:46:39.000Z,124
2023-05-11T03:47:53.000Z,130
2023-05-11T03:49:08.320Z,130
2023-05-11T03:50:21.000Z,132
2023-05-11T03:51:36.000Z,136
2023-05-11T03:52:50.000Z,142
2023-05-11T03:54:05.000Z,154
2023-05-11T03:55:19.000Z,317
2023-05-11T03:56:33.000Z,329
2023-05-11T03:57:48.335Z,196
2023-05-11T03:59:02.757Z,191
2023-05-11T04:00:17.000Z,197
2023-05-11T04:01:31.000Z,204
2023-05-11T04:02:46.000Z,233
2023-05-11T04:04:00.403Z,242
2023-05-11T04:05:14.000Z,246
2023-05-11T04:06:28.000Z,245
2023-05-11T04:07:42.000Z,253
2023-05-11T04:08:56.000Z,274
2023-05-11T04:10:10.000Z,292
2023-05-11T04:11:25.000Z,281
2023-05-11T04:12:39.000Z,277
2023-05-11T04:13:53.000Z,306
2023-05-11T04:15:08.000Z,347
2023-05-11T04:16:22.000Z,387
2023-05-11T04:17:37.000Z,409
2023-05-11T04:18:51.000Z,437
2023-05-11T04:20:06.000Z,459
2023-05-11T04:21:20.000Z,459
2023-05-11T04:22:34.000Z,439
2023-05-11T04:25:03.000Z,426
2023-05-11T04:26:17.198Z,436
2023-05-11T04:27:31.000Z,454
2023-05-11T04:28:46.017Z,472
2023-05-11T04:30:00.000Z,496
2023-05-11T04:31:14.000Z,536
2023-05-11T04:32:29.000Z,571
2023-05-11T04:33:43.000Z,621
2023-05-11T04:34:58.000Z,663
2023-05-11T04:36:12.000Z,703
2023-05-11T04:37:26.000Z,745
2023-05-11T04:38:41.000Z,778
2023-05-11T04:39:55.000Z,815
2023-05-11T04:41:10.000Z,874
2023-05-11T04:42:24.000Z,939
2023-05-11T04:43:38.000Z,1008
2023-05-11T04:44:52.522Z,1046
2023-05-11T04:46:06.000Z,1099
2023-05-11T04:47:21.349Z,1147
2023-05-11T04:48:35.750Z,1238
2023-05-11T04:49:50.000Z,1373
2023-05-11T04:51:04.000Z,1527
2023-05-11T04:52:19.000Z,1682
2023-05-11T04:53:33.407Z,1767
2023-05-11T04:54:47.000Z,1932
2023-05-11T04:56:02.000Z,2096
2023-05-11T04:57:16.000Z,2208
2023-05-11T04:58:31.000Z,2267
2023-05-11T04:59:44.000Z,2388
2023-05-11T05:00:59.000Z,2553
2023-05-11T05:02:13.416Z,2781
2023-05-11T05:03:27.841Z,3132
2023-05-11T05:04:42.000Z,3395
2023-05-11T05:05:56.000Z,3538
2023-05-11T05:07:11.000Z,3672
2023-05-11T05:08:25.000Z,3863
2023-05-11T05:09:39.884Z,2637
2023-05-11T05:10:54.000Z,8018
2023-05-11T05:12:08.000Z,12708
2023-05-11T05:13:23.148Z,16077
2023-05-11T05:14:37.000Z,15199
2023-05-11T05:15:51.000Z,7690
2023-05-11T05:17:05.000Z,5526
2023-05-11T05:18:19.914Z,5384
2023-05-11T05:19:34.000Z,4850
2023-05-11T05:20:48.000Z,4411
2023-05-11T05:22:03.000Z,4293
2023-05-11T05:23:17.000Z,4271
2023-05-11T05:24:31.994Z,4108
2023-05-11T05:25:46.000Z,4052
2023-05-11T05:27:00.000Z,4462
2023-05-11T05:28:15.000Z,4211
2023-05-11T05:29:29.000Z,4395
2023-05-11T05:30:44.000Z,3878
2023-05-11T05:31:58.000Z,3931
2023-05-11T05:33:12.000Z,6930
2023-05-11T05:34:26.000Z,6353
2023-05-11T05:35:40.000Z,3157
2023-05-11T05:36:55.000Z,8801
2023-05-11T05:38:09.652Z,4697
2023-05-11T05:39:24.000Z,6719
2023-05-11T05:40:38.000Z,5973
2023-05-11T05:41:52.000Z,5922
2023-05-11T05:43:07.304Z,4042
2023-05-11T05:44:21.000Z,3458
2023-05-11T05:45:36.136Z,6301
2023-05-11T05:46:50.000Z,3423
2023-05-11T05:48:04.000Z,11664
2023-05-11T05:49:19.000Z,13338
2023-05-11T05:50:33.000Z,14563
2023-05-11T05:51:48.000Z,15946
2023-05-11T05:53:02.000Z,16442
2023-05-11T05:54:17.000Z,20657
2023-05-11T05:55:30.000Z,13995
2023-05-11T05:56:44.000Z,26651
2023-05-11T05:57:59.000Z,22674
2023-05-11T05:59:13.000Z,12079
2023-05-11T06:00:28.000Z,10651
2023-05-11T06:01:42.000Z,7737
2023-05-11T06:02:57.043Z,6008
2023-05-11T06:04:11.000Z,6462
2023-05-11T06:05:25.000Z,5462
2023-05-11T06:07:54.000Z,5727
2023-05-11T06:09:09.000Z,6018
2023-05-11T06:10:23.000Z,5464
2023-05-11T06:11:37.000Z,6496
2023-05-11T06:12:51.000Z,4916
2023-05-11T06:14:05.000Z,9603
2023-05-11T06:15:20.000Z,6413
2023-05-11T06:16:34.000Z,4603
2023-05-11T06:17:49.126Z,76086
2023-05-11T06:19:03.000Z,75017
2023-05-11T06:20:17.000Z,75117
2023-05-11T06:21:32.371Z,29999
2023-05-11T06:22:46.000Z,25415
2023-05-11T06:24:01.000Z,31221
2023-05-11T06:25:15.000Z,26255
2023-05-11T06:26:30.000Z,25865
2023-05-11T06:27:44.425Z,26349
2023-05-11T06:28:58.000Z,12939
2023-05-11T06:30:12.000Z,70768
2023-05-11T06:31:26.000Z,28282
2023-05-11T06:32:41.000Z,29162
2023-05-11T06:33:55.000Z,6178
2023-05-11T06:35:10.000Z,17605
2023-05-11T06:36:24.000Z,77058
2023-05-11T06:37:38.000Z,76544
2023-05-11T06:38:53.000Z,79368
2023-05-11T06:40:07.000Z,78443
2023-05-11T06:41:22.000Z,80610
2023-05-11T06:42:36.510Z,77144
2023-05-11T06:43:50.000Z,79245
2023-05-11T06:45:05.000Z,80413
2023-05-11T06:46:19.000Z,80153
2023-05-11T06:47:33.000Z,78954
2023-05-11T06:48:47.000Z,79333
2023-05-11T06:50:02.000Z,79607
2023-05-11T06:51:16.000Z,79445
2023-05-11T06:52:30.951Z,79573
2023-05-11T06:53:45.000Z,79441
2023-05-11T06:54:59.000Z,81471
2023-05-11T06:56:14.000Z,80377
2023-05-11T06:57:28.000Z,78760
2023-05-11T06:58:43.000Z,81286
2023-05-11T06:59:57.000Z,77952
2023-05-11T07:01:11.000Z,80351
2023-05-11T07:02:26.000Z,80161
2023-05-11T07:04:54.000Z,79120
2023-05-11T07:07:23.000Z,78038
2023-05-11T07:08:37.000Z,78424
2023-05-11T07:09:51.000Z,79005
2023-05-11T07:11:06.000Z,80174
2023-05-11T07:12:20.000Z,82779
2023-05-11T07:13:35.000Z,81725
2023-05-11T07:14:49.000Z,81117
2023-05-11T07:17:18.000Z,79518
2023-05-11T07:18:32.000Z,82523
2023-05-11T07:19:47.000Z,79808
2023-05-11T07:21:01.000Z,78007
2023-05-11T07:22:16.000Z,78351
2023-05-11T07:23:29.000Z,81424
2023-05-11T07:24:44.000Z,81391
2023-05-11T07:25:58.000Z,78475
2023-05-11T07:27:13.000Z,81584
2023-05-11T07:28:27.000Z,82226
2023-05-11T07:29:41.000Z,76533
2023-05-11T07:30:56.000Z,76707
2023-05-11T07:32:10.000Z,79020
2023-05-11T07:33:25.000Z,79004
2023-05-11T07:34:39.000Z,76820
2023-05-11T07:35:53.000Z,73123
2023-05-11T07:37:08.384Z,36330
2023-05-11T07:38:22.000Z,29414
2023-05-11T07:39:36.000Z,11166
2023-05-11T07:40:50.000Z,24784
2023-05-11T07:42:05.170Z,78431
2023-05-11T07:43:19.000Z,73515
2023-05-11T07:44:34.000Z,73209
2023-05-11T07:45:48.000Z,33534
2023-05-11T07:47:01.000Z,6537
2023-05-11T07:48:16.367Z,64163
2023-05-11T07:49:30.000Z,16952
2023-05-11T07:50:45.000Z,7612
2023-05-11T07:51:59.000Z,5671
2023-05-11T07:53:14.000Z,6435
2023-05-11T07:54:28.438Z,5215
2023-05-11T07:55:42.845Z,71890
2023-05-11T07:56:57.000Z,13682
2023-05-11T07:58:11.000Z,66052
2023-05-11T07:59:26.000Z,17765
2023-05-11T08:00:40.503Z,19474
2023-05-11T08:01:54.000Z,77388
2023-05-11T08:04:23.000Z,74312
2023-05-11T08:05:37.000Z,76912
2023-05-11T08:06:51.000Z,77800
2023-05-11T08:08:06.117Z,77847
2023-05-11T08:09:20.000Z,74199
2023-05-11T08:10:34.000Z,70682
2023-05-11T08:11:49.000Z,33140
2023-05-11T08:13:03.000Z,20226
2023-05-11T08:14:18.000Z,3443
2023-05-11T08:15:32.000Z,19698
2023-05-11T08:16:47.000Z,5868
2023-05-11T08:18:00.000Z,62117
2023-05-11T08:19:14.951Z,6153
2023-05-11T08:20:29.360Z,62046
2023-05-11T08:21:43.000Z,6251
2023-05-11T08:22:58.000Z,62151
2023-05-11T08:24:12.000Z,12292
2023-05-11T08:25:27.000Z,5804
2023-05-11T08:26:41.442Z,32732
2023-05-11T08:27:55.000Z,16285
2023-05-11T08:29:10.000Z,8712
2023-05-11T08:30:24.000Z,11146
2023-05-11T08:31:39.000Z,12306
2023-05-11T08:32:53.000Z,8052
2023-05-11T08:35:22.000Z,16472
2023-05-11T08:36:35.000Z,6058
2023-05-11T08:37:50.000Z,6153
2023-05-11T08:39:04.700Z,21756
2023-05-11T08:40:19.000Z,73000
2023-05-11T08:41:33.000Z,32702
2023-05-11T08:42:47.000Z,9470
2023-05-11T08:44:02.000Z,7140
2023-05-11T08:45:16.000Z,18146
2023-05-11T08:46:31.175Z,75775
2023-05-11T08:47:45.000Z,63741
2023-05-11T08:49:00.000Z,14956
2023-05-11T08:50:14.000Z,18614
2023-05-11T08:51:28.000Z,20628
2023-05-11T08:52:42.000Z,6944
2023-05-11T08:53:56.000Z,20002
2023-05-11T08:55:11.000Z,4994
2023-05-11T08:56:25.000Z,61899
2023-05-11T08:57:40.000Z,11031
2023-05-11T09:00:08.855Z,17836
2023-05-11T09:01:23.260Z,9993
2023-05-11T09:02:37.000Z,11714
2023-05-11T09:03:52.000Z,8169
2023-05-11T09:05:06.000Z,7463
2023-05-11T09:06:20.000Z,8720
2023-05-11T09:07:35.320Z,9584
2023-05-11T09:08:49.000Z,10846
2023-05-11T09:10:04.000Z,11442
2023-05-11T09:11:18.000Z,11302
2023-05-11T09:12:32.000Z,11478
2023-05-11T09:13:46.000Z,10660
2023-05-11T09:15:00.000Z,9514
2023-05-11T09:17:29.000Z,10589
2023-05-11T09:18:44.000Z,12691
2023-05-11T09:19:58.000Z,9217
2023-05-11T09:21:13.009Z,12550
2023-05-11T09:22:27.000Z,8211
2023-05-11T09:23:41.829Z,11906
2023-05-11T09:24:56.000Z,11959
2023-05-11T09:26:10.662Z,9992
2023-05-11T09:27:25.000Z,5626
2023-05-11T09:28:38.000Z,6616
2023-05-11T09:29:53.000Z,8587
2023-05-11T09:31:07.000Z,10179
2023-05-11T09:32:21.000Z,7300
2023-05-11T09:33:36.000Z,5417
2023-05-11T09:34:50.000Z,6629
2023-05-11T09:36:05.083Z,6633
2023-05-11T09:37:19.000Z,6332
2023-05-11T09:38:33.000Z,5799
2023-05-11T09:39:48.000Z,5935
2023-05-11T09:41:02.000Z,6665
2023-05-11T09:42:17.000Z,6354
2023-05-11T09:43:31.000Z,8903
2023-05-11T09:44:45.000Z,9045
2023-05-11T09:45:59.506Z,8353
2023-05-11T09:47:13.000Z,7306
2023-05-11T09:48:28.000Z,6586
2023-05-11T09:49:42.000Z,6770
2023-05-11T09:50:57.000Z,5928
2023-05-11T09:52:11.000Z,4821
2023-05-11T09:53:25.000Z,4465
2023-05-11T09:54:40.403Z,5179
2023-05-11T09:55:54.000Z,6588
2023-05-11T09:57:09.000Z,7832
2023-05-11T09:58:23.000Z,7593
2023-05-11T09:59:38.000Z,7588
2023-05-11T10:00:52.478Z,6818
2023-05-11T10:02:06.000Z,4971
2023-05-11T10:03:21.000Z,4635
2023-05-11T10:05:49.000Z,5649
2023-05-11T10:07:03.000Z,5527
2023-05-11T10:08:18.000Z,5626
2023-05-11T10:10:46.000Z,5773
2023-05-11T10:12:01.000Z,6158
2023-05-11T10:13:15.000Z,6818
2023-05-11T10:14:30.000Z,6936
2023-05-11T10:15:44.000Z,6816
2023-05-11T10:16:58.000Z,6334
2023-05-11T10:18:13.000Z,5928
2023-05-11T10:19:27.000Z,6021
2023-05-11T10:20:41.000Z,6212
2023-05-11T10:21:55.750Z,6308
2023-05-11T10:23:10.000Z,5926
2023-05-11T10:24:24.000Z,8886
2023-05-11T10:25:38.950Z,6832
2023-05-11T10:26:53.000Z,7743
2023-05-11T10:28:07.800Z,6038
2023-05-11T10:29:22.000Z,5248
2023-05-11T10:30:36.000Z,4642
2023-05-11T10:31:51.000Z,5898
2023-05-11T10:33:05.000Z,5945
2023-05-11T10:34:19.000Z,7543
2023-05-11T10:35:34.000Z,8145
2023-05-11T10:36:48.000Z,7509
2023-05-11T10:38:03.000Z,7069
2023-05-11T10:39:17.000Z,6433
2023-05-11T10:40:31.063Z,6645
2023-05-11T10:41:45.000Z,6787
2023-05-11T10:42:59.000Z,7550
2023-05-11T10:44:14.000Z,6729
2023-05-11T10:45:28.707Z,6375
2023-05-11T10:46:43.000Z,7039
2023-05-11T10:47:57.000Z,7330
2023-05-11T10:50:26.377Z,7459
2023-05-11T10:51:40.000Z,7468
2023-05-11T10:52:55.000Z,6967
2023-05-11T10:55:24.000Z,6464
2023-05-11T10:56:38.000Z,6726
2023-05-11T10:57:51.000Z,6809
2023-05-11T10:59:06.000Z,6719
2023-05-11T11:00:20.000Z,6626
2023-05-11T11:01:35.000Z,6372
2023-05-11T11:02:49.000Z,6467
2023-05-11T11:05:18.446Z,6681
2023-05-11T11:06:32.863Z,6475
2023-05-11T11:07:47.000Z,6175
2023-05-11T11:09:00.000Z,6059
2023-05-11T11:10:14.000Z,6188
2023-05-11T11:11:28.000Z,6290
2023-05-11T11:12:43.000Z,6343
2023-05-11T11:13:57.000Z,5898
2023-05-11T11:15:12.000Z,5984
2023-05-11T11:16:26.000Z,5716
2023-05-11T11:17:40.000Z,5805
2023-05-11T11:18:55.000Z,5115
2023-05-11T11:20:09.686Z,5573
2023-05-11T11:21:24.000Z,5075
2023-05-11T11:22:38.000Z,4933
2023-05-11T11:23:52.000Z,4984
2023-05-11T11:25:07.000Z,5037
2023-05-11T11:26:20.000Z,4844
2023-05-11T11:27:34.000Z,4477
2023-05-11T11:28:48.000Z,4979
2023-05-11T11:30:03.000Z,5163
2023-05-11T11:31:17.000Z,4986
2023-05-11T11:32:32.000Z,5795
2023-05-11T11:33:46.481Z,5494
2023-05-11T11:35:00.000Z,5766
2023-05-11T11:36:15.000Z,5423
2023-05-11T11:37:29.000Z,4781
2023-05-11T11:38:44.128Z,4835
2023-05-11T11:39:58.000Z,5121
2023-05-11T11:41:12.000Z,5274
2023-05-11T11:42:27.000Z,5526
2023-05-11T11:43:41.000Z,5969
2023-05-11T11:44:55.327Z,5567
2023-05-11T11:46:09.731Z,5241
2023-05-11T11:47:24.000Z,4711
2023-05-11T11:48:38.573Z,4742
2023-05-11T11:49:52.000Z,4659
2023-05-11T11:51:07.380Z,4368
2023-05-11T11:52:21.000Z,4346
2023-05-11T11:54:50.000Z,4714
2023-05-11T11:56:05.000Z,4839
2023-05-11T11:57:19.000Z,4621
2023-05-11T11:58:33.000Z,4692
2023-05-11T11:59:48.000Z,4916
2023-05-11T12:01:02.000Z,4999
2023-05-11T12:02:17.113Z,4982
2023-05-11T12:03:31.000Z,5424
2023-05-11T12:04:45.000Z,5550
2023-05-11T12:06:00.000Z,5243
2023-05-11T12:07:14.000Z,4673
2023-05-11T12:08:29.000Z,4325
2023-05-11T12:09:42.719Z,4111
2023-05-11T12:10:57.124Z,4091
2023-05-11T12:12:11.000Z,4300
2023-05-11T12:13:25.000Z,4573
2023-05-11T12:14:40.000Z,4855
2023-05-11T12:15:54.000Z,4714
2023-05-11T12:17:09.000Z,4488
2023-05-11T12:18:23.000Z,4427
2023-05-11T12:19:38.000Z,4511
2023-05-11T12:20:52.000Z,4580
2023-05-11T12:22:06.000Z,4602
2023-05-11T12:23:21.000Z,4732
2023-05-11T12:24:35.000Z,5080
2023-05-11T12:25:49.000Z,5329
2023-05-11T12:28:18.000Z,5555
2023-05-11T12:29:32.450Z,5694
2023-05-11T12:30:46.855Z,5854
2023-05-11T12:32:00.000Z,5953
2023-05-11T12:33:14.000Z,6071
2023-05-11T12:34:29.000Z,6018
2023-05-11T12:35:43.000Z,6006
2023-05-11T12:36:58.000Z,5866
2023-05-11T12:38:12.000Z,5718
2023-05-11T12:39:26.000Z,5670
2023-05-11T12:40:41.287Z,5595
2023-05-11T12:41:55.000Z,5287
2023-05-11T12:44:24.529Z,4894
2023-05-11T12:45:38.000Z,5020
2023-05-11T12:46:53.000Z,4715
2023-05-11T12:48:06.000Z,4636
2023-05-11T12:49:21.000Z,4546
2023-05-11T12:50:35.000Z,4486
2023-05-11T12:51:50.000Z,4606
2023-05-11T12:53:04.000Z,4526
2023-05-11T12:54:18.000Z,4433
2023-05-11T12:55:33.000Z,4476
2023-05-11T12:56:47.000Z,4601
2023-05-11T12:58:02.000Z,4667
2023-05-11T13:00:31.029Z,4833
2023-05-11T13:01:45.000Z,4905
2023-05-11T13:02:59.000Z,4917
2023-05-11T13:04:14.256Z,4942
2023-05-11T13:06:43.000Z,4974
2023-05-11T13:07:57.000Z,4908
2023-05-11T13:09:11.064Z,4805
2023-05-11T13:10:25.000Z,4730
2023-05-11T13:12:53.408Z,4670
2023-05-11T13:14:07.000Z,4729
2023-05-11T13:15:22.254Z,4775
2023-05-11T13:16:36.000Z,4779
2023-05-11T13:17:51.000Z,4714
2023-05-11T13:19:05.000Z,4647
2023-05-11T13:20:19.000Z,4673
2023-05-11T13:21:34.000Z,4653
2023-05-11T13:22:48.000Z,4608
2023-05-11T13:24:03.000Z,4561
2023-05-11T13:25:17.000Z,4492
2023-05-11T13:26:31.000Z,4451
2023-05-11T13:27:46.000Z,4384
2023-05-11T13:28:59.000Z,4217
2023-05-11T13:30:14.331Z,4142
2023-05-11T13:32:43.000Z,4132
2023-05-11T13:33:56.000Z,4187
2023-05-11T13:35:11.124Z,4293
2023-05-11T13:36:25.000Z,4406
2023-05-11T13:37:39.000Z,4557
2023-05-11T13:38:53.000Z,4614
2023-05-11T13:40:07.000Z,4599
2023-05-11T13:41:22.000Z,4620
2023-05-11T13:42:36.000Z,4702
2023-05-11T13:43:51.000Z,4678
2023-05-11T13:45:05.000Z,4617
2023-05-11T13:46:19.000Z,4587
2023-05-11T13:47:34.000Z,4639
2023-05-11T13:48:47.000Z,4614
2023-05-11T13:50:02.000Z,4612
2023-05-11T13:51:16.749Z,4592
2023-05-11T13:53:45.583Z,4538
2023-05-11T13:55:00.000Z,4537
2023-05-11T13:56:14.000Z,4481
2023-05-11T13:57:28.000Z,4403
2023-05-11T13:58:43.000Z,4339
2023-05-11T13:59:57.659Z,4241
2023-05-11T14:01:12.000Z,4178
2023-05-11T14:02:26.000Z,4153
2023-05-11T14:03:40.000Z,4151
2023-05-11T14:04:54.388Z,4157
2023-05-11T14:06:08.000Z,4167
2023-05-11T14:07:23.000Z,4175
2023-05-11T14:08:37.000Z,4167
2023-05-11T14:09:52.000Z,4185
2023-05-11T14:12:20.000Z,4360
2023-05-11T14:13:35.328Z,4468
2023-05-11T14:14:49.728Z,4546
2023-05-11T14:16:04.147Z,4636
2023-05-11T14:17:18.000Z,4695
2023-05-11T14:19:47.393Z,4747
2023-05-11T14:21:01.000Z,4733
2023-05-11T14:22:15.000Z,4709
2023-05-11T14:23:29.747Z,4713
2023-05-11T14:24:44.170Z,4649
2023-05-11T14:25:58.000Z,4548
2023-05-11T14:28:27.000Z,4375
2023-05-11T14:29:41.816Z,4304
2023-05-11T14:30:56.000Z,4265
2023-05-11T14:32:10.000Z,4207
2023-05-11T14:33:25.064Z,4122
2023-05-11T14:34:39.000Z,4062
2023-05-11T14:35:53.877Z,3986
2023-05-11T14:37:08.000Z,3907
2023-05-11T14:38:22.000Z,3851
2023-05-11T14:39:37.000Z,3814
2023-05-11T14:40:51.000Z,3837
2023-05-11T14:42:05.000Z,3862
2023-05-11T14:43:19.000Z,3865
2023-05-11T14:44:33.000Z,3881
2023-05-11T14:45:48.000Z,3881
2023-05-11T14:47:02.000Z,3795
2023-05-11T14:48:16.000Z,3703
2023-05-11T14:49:30.683Z,3613
2023-05-11T14:50:45.000Z,3559
2023-05-11T14:51:58.000Z,3619
2023-05-11T14:53:13.000Z,3627
2023-05-11T14:55:41.868Z,3549
2023-05-11T14:56:56.000Z,3505
2023-05-11T14:58:10.000Z,3469
2023-05-11T14:59:25.000Z,3479
2023-05-11T15:00:39.000Z,3503
2023-05-11T15:01:53.000Z,3488
2023-05-11T15:03:08.000Z,3469
2023-05-11T15:05:37.000Z,3426
2023-05-11T15:06:51.000Z,3432
2023-05-11T15:08:06.000Z,3197
2023-05-11T15:09:19.000Z,3220
2023-05-11T15:10:33.000Z,3069
2023-05-11T15:11:47.000Z,3018
2023-05-11T15:13:01.000Z,3041
2023-05-11T15:14:16.334Z,3008
2023-05-11T15:15:30.000Z,3021
2023-05-11T15:16:45.000Z,3030
2023-05-11T15:17:59.000Z,2981
2023-05-11T15:19:13.000Z,2976
2023-05-11T15:20:28.410Z,2922
2023-05-11T15:22:56.381Z,2903
2023-05-11T15:24:09.000Z,2980
2023-05-11T15:25:24.322Z,2821
2023-05-11T15:26:38.725Z,2776
2023-05-11T15:27:53.000Z,2734
2023-05-11T15:29:07.000Z,2607
2023-05-11T15:30:21.978Z,2630
2023-05-11T15:32:50.000Z,2542
2023-05-11T15:34:05.219Z,2613
2023-05-11T15:35:19.000Z,2458
2023-05-11T15:37:48.000Z,2502
2023-05-11T15:39:02.854Z,2417
2023-05-11T15:40:17.000Z,2534
2023-05-11T15:42:46.000Z,2379
2023-05-11T15:43:59.000Z,2384
2023-05-11T15:45:13.000Z,2449
2023-05-11T15:46:27.598Z,2454
2023-05-11T15:47:42.000Z,2426
2023-05-11T15:48:56.440Z,2450
2023-05-11T15:50:10.000Z,2464
2023-05-11T15:51:25.000Z,2465
2023-05-11T15:52:39.000Z,2430
2023-05-11T15:53:54.078Z,2369
2023-05-11T15:55:08.000Z,2410
2023-05-11T15:57:37.000Z,2444
2023-05-11T15:58:51.733Z,2434
2023-05-11T16:05:03.793Z,2379
2023-05-11T16:06:18.000Z,2378
2023-05-11T16:07:32.637Z,2392
2023-05-11T16:08:46.171Z,2391
2023-05-11T16:10:00.583Z,2379
2023-05-11T16:11:14.987Z,2368
2023-05-11T16:13:43.000Z,2338
2023-05-11T16:14:58.000Z,2337
2023-05-11T16:16:12.000Z,2334
2023-05-11T16:17:27.000Z,2315
2023-05-11T16:19:55.877Z,2303
2023-05-11T16:21:10.000Z,2303
2023-05-11T16:22:24.708Z,2272
2023-05-11T16:23:39.123Z,2209
2023-05-11T16:24:52.000Z,2231
2023-05-11T16:26:07.000Z,2222
2023-05-11T16:27:21.473Z,2221
2023-05-11T16:28:35.905Z,2208
2023-05-11T16:29:50.316Z,2178
2023-05-11T16:32:19.141Z,2144
2023-05-11T16:33:33.553Z,2127
2023-05-11T16:34:47.957Z,2097
2023-05-11T16:37:16.792Z,2082
2023-05-11T16:38:31.203Z,2040
2023-05-11T16:39:45.607Z,2028
2023-05-11T16:41:00.000Z,2028
2023-05-11T16:42:14.000Z,2030
2023-05-11T16:43:28.000Z,1993
2023-05-11T16:44:43.000Z,1964
2023-05-11T16:45:57.000Z,1944
2023-05-11T16:47:11.000Z,1933
2023-05-11T16:48:25.000Z,1916
2023-05-11T16:49:40.000Z,1903
2023-05-11T16:50:54.000Z,1890
2023-05-11T16:52:08.000Z,1877
2023-05-11T16:53:23.000Z,1861
2023-05-11T16:54:37.000Z,1840
2023-05-11T16:55:52.000Z,1830
2023-05-11T16:57:06.000Z,1829
2023-05-11T16:58:20.000Z,1799
2023-05-11T16:59:35.000Z,1754
2023-05-11T17:00:49.000Z,1722
2023-05-11T17:02:04.000Z,1734
2023-05-11T17:03:17.671Z,1750
2023-05-11T17:04:31.000Z,1728
2023-05-11T17:05:45.000Z,1700
2023-05-11T17:07:00.000Z,1680
2023-05-11T17:08:14.510Z,1668
2023-05-11T17:09:28.000Z,1664
2023-05-11T17:10:43.000Z,1630
2023-05-11T17:11:57.000Z,1587
2023-05-11T17:13:12.152Z,1578
2023-05-11T17:14:26.562Z,1561
2023-05-11T17:15:40.000Z,1544
2023-05-11T17:16:55.000Z,1529
2023-05-11T17:18:09.000Z,1493
2023-05-11T17:19:24.000Z,1454
2023-05-11T17:20:38.000Z,1423
2023-05-11T17:21:52.000Z,1401
2023-05-11T17:23:06.000Z,1392
2023-05-11T17:24:21.019Z,1381
2023-05-11T17:25:35.000Z,1349
2023-05-11T17:26:48.000Z,1309
2023-05-11T17:28:03.377Z,1278
2023-05-11T17:29:17.000Z,1249
2023-05-11T17:31:46.000Z,1209
2023-05-11T17:33:01.044Z,1178
2023-05-11T17:34:15.000Z,1140
2023-05-11T17:35:29.000Z,1106
2023-05-11T17:36:44.000Z,1092
2023-05-11T17:37:58.691Z,1072
2023-05-11T17:39:13.000Z,1054
2023-05-11T17:40:27.000Z,1011
2023-05-11T17:41:41.000Z,975
2023-05-11T17:42:56.347Z,947
2023-05-11T17:44:10.000Z,927
2023-05-11T17:46:39.000Z,858
2023-05-11T17:47:53.000Z,843
2023-05-11T17:49:08.000Z,829
2023-05-11T17:50:22.000Z,814
2023-05-11T17:51:37.000Z,798
2023-05-11T17:52:50.769Z,776