createdAt,value
2022-08-28T00:00:11.933Z,100100
2022-08-28T00:02:11.759Z,100100
2022-08-28T00:04:07.663Z,100090
2022-08-28T00:06:08.310Z,100090
2022-08-28T00:08:10.057Z,100080
2022-08-28T00:10:11.093Z,100080
2022-08-28T00:12:09.068Z,100080
2022-08-28T00:14:10.234Z,100080
2022-08-28T00:16:09.798Z,100080
2022-08-28T00:18:10.498Z,100080
2022-08-28T00:20:11.809Z,100080
2022-08-28T00:22:10.954Z,100080
2022-08-28T00:24:11.285Z,100080
2022-08-28T00:26:11.549Z,100070
2022-08-28T00:28:21.028Z,100070
2022-08-28T00:30:12.379Z,100070
2022-08-28T00:32:12.439Z,100070
2022-08-28T00:34:13.180Z,100070
2022-08-28T00:36:13.004Z,100070
2022-08-28T00:38:17.055Z,100070
2022-08-28T00:40:16.389Z,100070
2022-08-28T00:42:14.069Z,100070
2022-08-28T00:44:17.919Z,100070
2022-08-28T00:46:17.561Z,100070
2022-08-28T00:48:15.041Z,100070
2022-08-28T00:50:18.052Z,100070
2022-08-28T00:52:16.904Z,100070
2022-08-28T00:54:16.544Z,100070
2022-08-28T00:56:18.450Z,100070
2022-08-28T00:58:17.385Z,100070
2022-08-28T01:00:22.058Z,100070
2022-08-28T01:02:17.946Z,100070
2022-08-28T01:04:20.194Z,100060
2022-08-28T01:06:18.521Z,100060
2022-08-28T01:08:18.611Z,100060
2022-08-28T01:10:23.519Z,100060
2022-08-28T01:12:21.946Z,100060
2022-08-28T01:14:21.888Z,100060
2022-08-28T01:16:21.683Z,100060
2022-08-28T01:18:21.197Z,100060
2022-08-28T01:20:25.084Z,100060
2022-08-28T01:22:27.421Z,100060
2022-08-28T01:24:22.033Z,100060
2022-08-28T01:26:22.137Z,100060
2022-08-28T01:28:21.638Z,100060
2022-08-28T01:30:24.070Z,100060
2022-08-28T01:32:38.998Z,100060
2022-08-28T01:34:25.063Z,100060
2022-08-28T01:36:22.945Z,100060
2022-08-28T01:38:26.821Z,100060
2022-08-28T01:40:28.204Z,100060
2022-08-28T01:42:24.153Z,100060
2022-08-28T01:44:26.471Z,100060
2022-08-28T01:46:25.192Z,100060
2022-08-28T01:48:26.056Z,100060
2022-08-28T01:50:25.560Z,100060
2022-08-28T01:52:26.380Z,100050
2022-08-28T01:54:26.840Z,100050
2022-08-28T01:56:26.340Z,100050
2022-08-28T01:58:27.700Z,100050
2022-08-28T02:00:27.783Z,100050
2022-08-28T02:02:27.340Z,100050
2022-08-28T02:04:31.641Z,100050
2022-08-28T02:06:28.336Z,100050
2022-08-28T02:08:28.324Z,100050
2022-08-28T02:10:30.582Z,100050
2022-08-28T02:12:29.144Z,100050
2022-08-28T02:14:29.370Z,100050
2022-08-28T02:16:29.773Z,100040
2022-08-28T02:18:29.980Z,100040
2022-08-28T02:20:31.241Z,100040
2022-08-28T02:22:30.757Z,100040
2022-08-28T02:24:31.003Z,100040
2022-08-28T02:26:31.383Z,100040
2022-08-28T02:28:33.079Z,100040
2022-08-28T02:30:32.211Z,100040
2022-08-28T02:32:32.459Z,100040
2022-08-28T02:34:33.017Z,100040
2022-08-28T02:36:33.197Z,100040
2022-08-28T02:38:33.839Z,100040
2022-08-28T02:40:35.386Z,100040
2022-08-28T02:42:34.249Z,100030
2022-08-28T02:44:34.655Z,100030
2022-08-28T02:46:35.622Z,100030
2022-08-28T02:48:37.766Z,100030
2022-08-28T02:50:35.729Z,100030
2022-08-28T02:52:36.823Z,100030
2022-08-28T02:54:36.754Z,100030
2022-08-28T02:56:36.653Z,100030
2022-08-28T02:58:38.880Z,100030
2022-08-28T03:00:37.293Z,100030
2022-08-28T03:02:37.841Z,100030
2022-08-28T03:04:38.548Z,100030
2022-08-28T03:06:38.496Z,100030
2022-08-28T03:08:39.736Z,100030
2022-08-28T03:10:39.009Z,100030
2022-08-28T03:12:39.391Z,100030
2022-08-28T03:14:41.038Z,100030
2022-08-28T03:16:40.220Z,100030
2022-08-28T03:18:40.523Z,100030
2022-08-28T03:20:41.617Z,100030
2022-08-28T03:22:41.372Z,100030
2022-08-28T03:24:41.547Z,100030
2022-08-28T03:26:41.918Z,100030
2022-08-28T03:28:46.415Z,100030
2022-08-28T03:30:42.771Z,100020
2022-08-28T03:32:42.984Z,100020
2022-08-28T03:34:43.216Z,100020
2022-08-28T03:36:43.831Z,100020
2022-08-28T03:38:44.145Z,100020
2022-08-28T03:40:46.212Z,100020
2022-08-28T03:42:53.028Z,100020
2022-08-28T03:44:45.026Z,100020
2022-08-28T03:46:47.148Z,100020
2022-08-28T03:48:47.033Z,100020
2022-08-28T03:50:46.533Z,100020
2022-08-28T03:52:46.482Z,100020
2022-08-28T03:54:46.825Z,100020
2022-08-28T03:56:47.223Z,100020
2022-08-28T03:58:48.826Z,100010
2022-08-28T04:00:48.018Z,100010
2022-08-28T04:02:48.346Z,100010
2022-08-28T04:04:49.643Z,100010
2022-08-28T04:06:49.031Z,100010
2022-08-28T04:08:49.479Z,100010
2022-08-28T04:10:51.592Z,100010
2022-08-28T04:12:50.223Z,100010
2022-08-28T04:14:50.710Z,100010
2022-08-28T04:16:51.099Z,100010
2022-08-28T04:18:51.330Z,100010
2022-08-28T04:20:57.958Z,100010
2022-08-28T04:22:55.060Z,100010
2022-08-28T04:24:52.559Z,100010
2022-08-28T04:26:52.856Z,100010
2022-08-28T04:28:55.961Z,100010
2022-08-28T04:30:55.006Z,100010
2022-08-28T04:32:54.075Z,100010
2022-08-28T04:34:54.514Z,100000
2022-08-28T04:36:54.967Z,100000
2022-08-28T04:38:57.133Z,100000
2022-08-28T04:40:56.231Z,100000
2022-08-28T04:42:56.343Z,100000
2022-08-28T04:44:57.505Z,100000
2022-08-28T04:46:58.959Z,100000
2022-08-28T04:48:58.334Z,100000
2022-08-28T04:50:58.447Z,100000
2022-08-28T04:52:59.943Z,100000
2022-08-28T04:54:59.473Z,100000
2022-08-28T04:57:00.008Z,100000
2022-08-28T04:59:00.536Z,99990
2022-08-28T05:01:05.829Z,99980
2022-08-28T05:03:01.354Z,99980
2022-08-28T05:05:01.919Z,99980
2022-08-28T05:07:02.934Z,99980
2022-08-28T05:09:03.425Z,99980
2022-08-28T05:11:14.850Z,99980
2022-08-28T05:13:03.838Z,99970
2022-08-28T05:15:06.032Z,99970
2022-08-28T05:17:04.916Z,99970
2022-08-28T05:19:05.489Z,99970
2022-08-28T05:21:14.358Z,99970
2022-08-28T05:23:07.220Z,99970
2022-08-28T05:25:07.762Z,99970
2022-08-28T05:27:07.585Z,99970
2022-08-28T05:29:08.823Z,99970
2022-08-28T05:31:10.186Z,99970
2022-08-28T05:33:11.178Z,99970
2022-08-28T05:35:09.770Z,99970
2022-08-28T05:37:10.221Z,99970
2022-08-28T05:39:12.620Z,99970
2022-08-28T05:41:11.340Z,99960
2022-08-28T05:43:14.785Z,99960
2022-08-28T05:45:12.591Z,99960
2022-08-28T05:47:13.508Z,99960
2022-08-28T05:49:14.430Z,99960
2022-08-28T05:51:17.596Z,99960
2022-08-28T05:53:15.415Z,99960
2022-08-28T05:55:15.697Z,99960
2022-08-28T05:57:16.482Z,99960
2022-08-28T05:59:16.999Z,99960
2022-08-28T06:01:20.370Z,99960
2022-08-28T06:03:18.025Z,99960
2022-08-28T06:05:18.671Z,99950
2022-08-28T06:07:19.420Z,99950
2022-08-28T06:09:25.348Z,99950
2022-08-28T06:11:21.090Z,99950
2022-08-28T06:13:21.339Z,99950
2022-08-28T06:15:21.977Z,99950
2022-08-28T06:17:23.568Z,99940
2022-08-28T06:19:25.718Z,99940
2022-08-28T06:21:24.025Z,99930
2022-08-28T06:23:24.692Z,99930
2022-08-28T06:25:25.248Z,99930
2022-08-28T06:27:25.994Z,99930
2022-08-28T06:29:27.717Z,99930
2022-08-28T06:31:32.459Z,99930
2022-08-28T06:33:28.012Z,99930
2022-08-28T06:35:28.910Z,99930
2022-08-28T06:37:29.363Z,99930
2022-08-28T06:39:30.123Z,99930
2022-08-28T06:41:31.694Z,99940
2022-08-28T06:43:31.454Z,99940
2022-08-28T06:45:32.290Z,99940
2022-08-28T06:47:33.492Z,99940
2022-08-28T06:49:33.500Z,99930
2022-08-28T06:51:34.704Z,99930
2022-08-28T06:53:36.443Z,99930
2022-08-28T06:55:36.699Z,99930
2022-08-28T06:57:36.327Z,99930
2022-08-28T06:59:36.960Z,99930
2022-08-28T07:01:37.778Z,99930
2022-08-28T07:03:44.320Z,99930
2022-08-28T07:05:39.082Z,99930
2022-08-28T07:07:40.047Z,99930
2022-08-28T07:09:40.401Z,99930
2022-08-28T07:11:44.597Z,99930
2022-08-28T07:13:42.782Z,99920
2022-08-28T07:15:42.589Z,99920
2022-08-28T07:17:43.328Z,99920
2022-08-28T07:19:43.950Z,99920
2022-08-28T07:21:45.294Z,99910
2022-08-28T07:23:45.542Z,99910
2022-08-28T07:25:45.930Z,99910
2022-08-28T07:27:46.601Z,99910
2022-08-28T07:29:47.567Z,99910
2022-08-28T07:31:50.186Z,99910
2022-08-28T07:33:50.864Z,99910
2022-08-28T07:35:49.278Z,99910
2022-08-28T07:37:51.103Z,99910
2022-08-28T07:39:50.547Z,99900
2022-08-28T07:41:51.216Z,99890
2022-08-28T07:43:52.221Z,99890
2022-08-28T07:45:57.442Z,99890
2022-08-28T07:47:53.470Z,99890
2022-08-28T07:49:53.766Z,99890
2022-08-28T07:51:54.640Z,99890
2022-08-28T07:53:55.496Z,99890
2022-08-28T07:55:55.958Z,99890
2022-08-28T07:57:56.327Z,99890
2022-08-28T07:59:57.350Z,99890
2022-08-28T08:01:57.657Z,99890
2022-08-28T08:04:01.988Z,99890
2022-08-28T08:06:03.579Z,99890
2022-08-28T08:07:59.530Z,99890
2022-08-28T08:10:00.182Z,99890
2022-08-28T08:12:00.844Z,99890
2022-08-28T08:14:02.575Z,99890
2022-08-28T08:16:04.228Z,99890
2022-08-28T08:18:02.884Z,99890
2022-08-28T08:20:04.712Z,99890
2022-08-28T08:22:04.052Z,99880
2022-08-28T08:24:05.004Z,99880
2022-08-28T08:26:08.293Z,99880
2022-08-28T08:28:05.998Z,99880
2022-08-28T08:30:07.819Z,99880
2022-08-28T08:32:09.539Z,99880
2022-08-28T08:34:08.695Z,99880
2022-08-28T08:35:10.507Z,99880
2022-08-28T08:35:19.309Z,99880
2022-08-28T08:36:11.445Z,99880
2022-08-28T08:38:09.031Z,99880
2022-08-28T08:40:12.102Z,99880
2022-08-28T08:42:23.393Z,99870
2022-08-28T08:44:20.736Z,99880
2022-08-28T08:46:11.643Z,99880
2022-08-28T08:48:25.535Z,99870
2022-08-28T08:50:19.700Z,99870
2022-08-28T08:52:26.146Z,99860
2022-08-28T08:54:20.063Z,99860
2022-08-28T08:56:17.486Z,99860
2022-08-28T08:58:23.665Z,99860
2022-08-28T09:00:17.339Z,99860
2022-08-28T09:02:23.238Z,99860
2022-08-28T09:04:29.347Z,99860
2022-08-28T09:06:25.354Z,99860
2022-08-28T09:08:35.900Z,99860
2022-08-28T09:10:19.416Z,99860
2022-08-28T09:12:23.634Z,99860
2022-08-28T09:14:30.996Z,99860
2022-08-28T09:16:29.053Z,99860
2022-08-28T09:18:26.910Z,99860
2022-08-28T09:20:32.745Z,99860
2022-08-28T09:22:33.310Z,99860
2022-08-28T09:24:39.887Z,99860
2022-08-28T09:26:24.651Z,99850
2022-08-28T09:28:28.735Z,99850
2022-08-28T09:30:30.601Z,99850
2022-08-28T09:32:31.630Z,99850
2022-08-28T09:34:34.333Z,99850
2022-08-28T09:36:31.041Z,99850
2022-08-28T09:38:28.411Z,99850
2022-08-28T09:40:31.213Z,99840
2022-08-28T09:42:29.610Z,99840
2022-08-28T09:44:30.996Z,99840
2022-08-28T09:46:32.232Z,99840
2022-08-28T09:48:35.206Z,99840
2022-08-28T09:50:35.470Z,99840
2022-08-28T09:52:32.824Z,99840
2022-08-28T09:54:38.906Z,99840
2022-08-28T09:56:36.605Z,99830
2022-08-28T09:58:41.501Z,99830
2022-08-28T10:00:39.513Z,99830
2022-08-28T10:02:44.931Z,99830
2022-08-28T10:04:48.010Z,99830
2022-08-28T10:06:38.236Z,99830
2022-08-28T10:08:02.235Z,99830
2022-08-28T10:08:19.909Z,99830
2022-08-28T10:08:53.581Z,99830
2022-08-28T10:10:45.915Z,99830
2022-08-28T10:12:49.027Z,99830
2022-08-28T10:14:56.170Z,99830
2022-08-28T10:16:50.761Z,99830
2022-08-28T10:18:48.529Z,99830
2022-08-28T10:20:49.506Z,99830
2022-08-28T10:22:51.291Z,99830
2022-08-28T10:24:58.156Z,99820
2022-08-28T10:26:50.948Z,99820
2022-08-28T10:28:53.793Z,99820
2022-08-28T10:31:00.010Z,99820
2022-08-28T10:32:57.693Z,99810
2022-08-28T10:35:04.659Z,99810
2022-08-28T10:37:01.344Z,99810
2022-08-28T10:38:56.984Z,99810
2022-08-28T10:40:55.136Z,99810
2022-08-28T10:42:56.506Z,99810
2022-08-28T10:44:54.709Z,99800
2022-08-28T10:46:53.460Z,99800
2022-08-28T10:48:57.219Z,99800
2022-08-28T10:50:55.448Z,99800
2022-08-28T10:52:59.377Z,99800
2022-08-28T10:55:00.449Z,99800
2022-08-28T10:56:59.293Z,99800
2022-08-28T10:58:57.319Z,99800
2022-08-28T11:01:00.148Z,99800
2022-08-28T11:02:58.729Z,99800
2022-08-28T11:04:58.714Z,99800
2022-08-28T11:07:02.299Z,99800
2022-08-28T11:09:01.751Z,99800
2022-08-28T11:10:59.878Z,99800
2022-08-28T11:13:00.379Z,99800
2022-08-28T11:15:37.551Z,99800
2022-08-28T11:17:04.386Z,99800
2022-08-28T11:19:25.639Z,99800
2022-08-28T11:21:11.306Z,99800
2022-08-28T11:23:09.148Z,99800
2022-08-28T11:25:12.851Z,99800
2022-08-28T11:27:14.752Z,99800
2022-08-28T11:29:04.228Z,99800
2022-08-28T11:31:30.920Z,99800
2022-08-28T11:33:23.511Z,99800
2022-08-28T11:35:35.945Z,99800
2022-08-28T11:37:06.737Z,99800
2022-08-28T11:39:19.397Z,99800
2022-08-28T11:41:11.947Z,99800
2022-08-28T11:43:33.375Z,99800
2022-08-28T11:45:18.593Z,99800
2022-08-28T11:47:44.751Z,99800
2022-08-28T11:49:40.127Z,99800
2022-08-28T11:51:34.913Z,99800
2022-08-28T11:53:30.400Z,99800
2022-08-28T11:55:21.244Z,99800
2022-08-28T11:57:17.673Z,99800
2022-08-28T11:59:34.988Z,99790
2022-08-28T12:01:27.045Z,99790
2022-08-28T12:03:23.634Z,99790
2022-08-28T12:05:45.305Z,99780
2022-08-28T12:07:20.797Z,99780
2022-08-28T12:09:36.688Z,99780
2022-08-28T12:11:46.882Z,99780
2022-08-28T12:13:42.657Z,99780
2022-08-28T12:15:38.037Z,99780
2022-08-28T12:17:30.505Z,99780
2022-08-28T12:19:27.048Z,99780
2022-08-28T12:21:23.612Z,99780
2022-08-28T12:23:31.978Z,99770
2022-08-28T12:25:27.565Z,99770
2022-08-28T12:27:23.750Z,99770
2022-08-28T12:29:29.923Z,99760
2022-08-28T12:31:39.156Z,99760
2022-08-28T12:33:33.524Z,99760
2022-08-28T12:35:26.562Z,99760
2022-08-28T12:37:51.165Z,99760
2022-08-28T12:39:28.170Z,99760
2022-08-28T12:41:27.012Z,99760
2022-08-28T12:43:31.563Z,99750
2022-08-28T12:45:32.751Z,99750
2022-08-28T12:47:29.588Z,99750
2022-08-28T12:49:32.812Z,99750
2022-08-28T12:51:32.088Z,99750
2022-08-28T12:53:43.718Z,99740
2022-08-28T12:55:32.230Z,99740
2022-08-28T12:57:31.889Z,99740
2022-08-28T12:59:35.925Z,99730
2022-08-28T13:01:33.849Z,99730
2022-08-28T13:03:40.502Z,99730
2022-08-28T13:05:37.289Z,99720
2022-08-28T13:07:37.841Z,99720
2022-08-28T13:09:36.619Z,99720
2022-08-28T13:11:39.440Z,99720
2022-08-28T13:13:39.476Z,99720
2022-08-28T13:15:49.592Z,99720
2022-08-28T13:17:48.798Z,99720
2022-08-28T13:19:39.602Z,99720
2022-08-28T13:21:51.504Z,99720
2022-08-28T13:23:40.794Z,99720
2022-08-28T13:25:40.926Z,99720
2022-08-28T13:27:41.269Z,99720
2022-08-28T13:29:57.463Z,99720
2022-08-28T13:31:42.925Z,99720
2022-08-28T13:34:01.736Z,99720
2022-08-28T13:35:43.768Z,99720
2022-08-28T13:37:47.454Z,99720
2022-08-28T13:39:45.016Z,99720
2022-08-28T13:41:49.851Z,99720
2022-08-28T13:43:46.667Z,99720
2022-08-28T13:45:48.504Z,99720
2022-08-28T13:47:48.271Z,99720
2022-08-28T13:49:48.137Z,99710
2022-08-28T13:51:49.556Z,99710
2022-08-28T13:53:49.914Z,99710
2022-08-28T13:55:50.530Z,99710
2022-08-28T13:57:50.476Z,99710
2022-08-28T13:59:55.397Z,99700
2022-08-28T14:01:56.924Z,99700
2022-08-28T14:03:52.372Z,99700
2022-08-28T14:05:52.846Z,99700
2022-08-28T14:07:53.599Z,99700
2022-08-28T14:09:56.401Z,99700
2022-08-28T14:11:54.751Z,99700
2022-08-28T14:13:56.105Z,99700
2022-08-28T14:15:56.647Z,99700
2022-08-28T14:17:56.650Z,99700
2022-08-28T14:19:57.177Z,99700
2022-08-28T14:21:57.855Z,99700
2022-08-28T14:23:59.037Z,99700
2022-08-28T14:25:59.406Z,99690
2022-08-28T14:28:00.904Z,99690
2022-08-28T14:30:00.530Z,99690
2022-08-28T14:32:01.006Z,99690
2022-08-28T14:34:03.516Z,99690
2022-08-28T14:36:02.649Z,99690
2022-08-28T14:38:02.795Z,99690
2022-08-28T14:40:04.378Z,99690
2022-08-28T14:41:42.054Z,99690
2022-08-28T14:41:48.361Z,99690
2022-08-28T14:42:04.412Z,99690
2022-08-28T14:44:04.683Z,99690
2022-08-28T14:46:08.422Z,99690
2022-08-28T14:48:05.889Z,99690
2022-08-28T14:50:07.505Z,99690
2022-08-28T14:52:07.098Z,99680
2022-08-28T14:54:10.054Z,99670
2022-08-28T14:56:09.401Z,99670
2022-08-28T14:58:09.049Z,99670
2022-08-28T15:00:14.762Z,99670
2022-08-28T15:02:10.490Z,99670
2022-08-28T15:04:13.810Z,99670
2022-08-28T15:06:11.470Z,99670
2022-08-28T15:08:14.774Z,99670
2022-08-28T15:10:12.607Z,99670
2022-08-28T15:12:13.483Z,99670
2022-08-28T15:14:14.099Z,99660
2022-08-28T15:16:17.078Z,99660
2022-08-28T15:18:15.438Z,99670
2022-08-28T15:20:15.850Z,99670
2022-08-28T15:22:27.125Z,99670
2022-08-28T15:24:19.282Z,99660
2022-08-28T15:26:19.019Z,99660
2022-08-28T15:28:18.591Z,99660
2022-08-28T15:30:18.781Z,99660
2022-08-28T15:32:19.259Z,99660
2022-08-28T15:34:22.656Z,99660
2022-08-28T15:36:20.436Z,99650
2022-08-28T15:38:21.623Z,99650
2022-08-28T15:40:21.670Z,99650
2022-08-28T15:42:22.229Z,99650
2022-08-28T15:44:22.912Z,99650
2022-08-28T15:46:23.525Z,99650
2022-08-28T15:48:24.039Z,99650
2022-08-28T15:50:24.745Z,99650
2022-08-28T15:52:25.098Z,99650
2022-08-28T15:54:25.856Z,99650
2022-08-28T15:56:26.508Z,99650
2022-08-28T15:58:27.146Z,99650
2022-08-28T16:00:27.492Z,99660
2022-08-28T16:02:28.188Z,99660
2022-08-28T16:04:28.640Z,99660
2022-08-28T16:06:29.203Z,99660
2022-08-28T16:08:29.797Z,99660
2022-08-28T16:10:30.861Z,99660
2022-08-28T16:12:30.910Z,99660
2022-08-28T16:14:32.011Z,99660
2022-08-28T16:16:32.500Z,99660
2022-08-28T16:18:32.574Z,99660
2022-08-28T16:20:33.085Z,99660
2022-08-28T16:22:33.691Z,99660
2022-08-28T16:24:34.354Z,99660
2022-08-28T16:26:35.040Z,99660
2022-08-28T16:28:35.974Z,99660
2022-08-28T16:30:38.981Z,99660
2022-08-28T16:32:36.386Z,99660
2022-08-28T16:34:37.095Z,99660
2022-08-28T16:36:37.469Z,99660
2022-08-28T16:38:38.113Z,99660
2022-08-28T16:40:41.449Z,99660
2022-08-28T16:42:39.074Z,99660
2022-08-28T16:44:39.652Z,99660
2022-08-28T16:46:40.280Z,99660
2022-08-28T16:48:40.601Z,99660
2022-08-28T16:50:42.922Z,99660
2022-08-28T16:52:41.948Z,99660
2022-08-28T16:54:48.631Z,99660
2022-08-28T16:56:42.808Z,99650
2022-08-28T16:58:43.948Z,99650
2022-08-28T17:00:54.231Z,99650
2022-08-28T17:02:44.941Z,99650
2022-08-28T17:04:44.847Z,99650
2022-08-28T17:06:45.659Z,99650
2022-08-28T17:08:46.209Z,99650
2022-08-28T17:10:46.508Z,99650
2022-08-28T17:12:47.010Z,99650
2022-08-28T17:14:47.945Z,99650
2022-08-28T17:16:49.064Z,99650
2022-08-28T17:18:52.482Z,99650
2022-08-28T17:20:49.147Z,99650
2022-08-28T17:22:49.672Z,99650
2022-08-28T17:24:50.296Z,99650
2022-08-28T17:26:50.742Z,99650
2022-08-28T17:28:51.361Z,99650
2022-08-28T17:30:51.700Z,99650
2022-08-28T17:32:52.799Z,99650
2022-08-28T17:34:52.760Z,99650
2022-08-28T17:36:53.338Z,99650
2022-08-28T17:38:53.665Z,99650
2022-08-28T17:40:54.180Z,99650
2022-08-28T17:42:54.761Z,99650
2022-08-28T17:44:55.193Z,99650
2022-08-28T17:46:55.799Z,99650
2022-08-28T17:48:56.485Z,99650
2022-08-28T17:50:56.961Z,99650
2022-08-28T17:52:57.131Z,99650
2022-08-28T17:54:57.891Z,99650
2022-08-28T17:56:58.462Z,99650
2022-08-28T17:58:58.636Z,99650
2022-08-28T18:00:59.422Z,99650
2022-08-28T18:02:59.908Z,99650
2022-08-28T18:05:01.661Z,99650
2022-08-28T18:07:00.552Z,99650
2022-08-28T18:09:01.085Z,99650
2022-08-28T18:11:01.534Z,99650
2022-08-28T18:13:03.653Z,99650
2022-08-28T18:15:03.478Z,99650
2022-08-28T18:17:03.179Z,99650
2022-08-28T18:19:05.143Z,99650
2022-08-28T18:21:04.085Z,99650
2022-08-28T18:23:04.929Z,99650
2022-08-28T18:25:05.858Z,99650
2022-08-28T18:27:06.548Z,99650
2022-08-28T18:29:05.889Z,99650
2022-08-28T18:31:06.966Z,99650
2022-08-28T18:33:08.267Z,99650
2022-08-28T18:35:07.653Z,99650
2022-08-28T18:37:07.770Z,99650
2022-08-28T18:39:09.091Z,99650
2022-08-28T18:41:10.208Z,99650
2022-08-28T18:43:09.454Z,99650
2022-08-28T18:45:10.349Z,99650
2022-08-28T18:47:10.116Z,99650
2022-08-28T18:49:11.917Z,99640
2022-08-28T18:51:12.095Z,99640
2022-08-28T18:53:11.505Z,99640
2022-08-28T18:55:12.724Z,99640
2022-08-28T18:57:12.449Z,99630
2022-08-28T18:59:12.886Z,99630
2022-08-28T19:01:13.429Z,99630
2022-08-28T19:03:13.854Z,99630
2022-08-28T19:05:14.457Z,99630
2022-08-28T19:07:14.723Z,99630
2022-08-28T19:09:20.150Z,99620
2022-08-28T19:11:15.967Z,99620
2022-08-28T19:13:16.238Z,99620
2022-08-28T19:15:16.831Z,99620
2022-08-28T19:17:20.984Z,99620
2022-08-28T19:19:17.594Z,99620
2022-08-28T19:21:18.037Z,99620
2022-08-28T19:23:18.420Z,99620
2022-08-28T19:25:23.327Z,99620
2022-08-28T19:27:19.344Z,99620
2022-08-28T19:29:19.752Z,99620
2022-08-28T19:31:21.139Z,99620
2022-08-28T19:33:20.697Z,99620
2022-08-28T19:35:24.177Z,99620
2022-08-28T19:37:21.602Z,99620
2022-08-28T19:39:22.018Z,99620
2022-08-28T19:41:22.800Z,99610
2022-08-28T19:43:23.676Z,99610
2022-08-28T19:45:23.359Z,99610
2022-08-28T19:47:23.787Z,99610
2022-08-28T19:49:24.303Z,99610
2022-08-28T19:51:24.807Z,99610
2022-08-28T19:53:25.118Z,99610
2022-08-28T19:55:27.070Z,99610
2022-08-28T19:57:26.062Z,99610
2022-08-28T19:59:27.241Z,99610
2022-08-28T20:01:28.599Z,99610
2022-08-28T20:03:27.522Z,99610
2022-08-28T20:05:27.780Z,99610
2022-08-28T20:07:28.630Z,99610
2022-08-28T20:09:29.094Z,99610
2022-08-28T20:11:30.774Z,99610
2022-08-28T20:13:29.688Z,99610
2022-08-28T20:15:29.930Z,99610
2022-08-28T20:17:30.823Z,99610
2022-08-28T20:19:30.720Z,99610
2022-08-28T20:21:37.475Z,99610
2022-08-28T20:23:31.645Z,99610
2022-08-28T20:25:32.313Z,99610
2022-08-28T20:27:32.643Z,99610
2022-08-28T20:29:33.343Z,99610
2022-08-28T20:31:34.040Z,99610
2022-08-28T20:33:33.777Z,99610
2022-08-28T20:35:34.371Z,99610
2022-08-28T20:37:39.367Z,99610
2022-08-28T20:39:35.037Z,99610
2022-08-28T20:41:36.857Z,99600
2022-08-28T20:43:36.945Z,99600
2022-08-28T20:45:36.235Z,99600
2022-08-28T20:47:36.667Z,99600
2022-08-28T20:49:39.301Z,99600
2022-08-28T20:51:38.787Z,99600
2022-08-28T20:53:38.832Z,99600
2022-08-28T20:55:38.212Z,99600
2022-08-28T20:57:39.019Z,99600
2022-08-28T20:59:41.507Z,99600
2022-08-28T21:01:39.836Z,99600
2022-08-28T21:03:39.858Z,99600
2022-08-28T21:05:44.698Z,99600
2022-08-28T21:07:40.662Z,99600
2022-08-28T21:10:05.959Z,99600
2022-08-28T21:11:43.018Z,99600
2022-08-28T21:13:42.343Z,99600
2022-08-28T21:15:42.203Z,99600
2022-08-28T21:17:42.863Z,99600
2022-08-28T21:19:42.974Z,99600
2022-08-28T21:21:44.441Z,99600
2022-08-28T21:23:43.795Z,99600
2022-08-28T21:25:44.198Z,99600
2022-08-28T21:27:44.607Z,99600
2022-08-28T21:29:45.272Z,99600
2022-08-28T21:31:46.131Z,99590
2022-08-28T21:33:46.587Z,99590
2022-08-28T21:35:46.228Z,99590
2022-08-28T21:37:46.600Z,99590
2022-08-28T21:39:46.991Z,99590
2022-08-28T21:41:48.517Z,99590
2022-08-28T21:43:47.762Z,99590
2022-08-28T21:45:57.159Z,99590
2022-08-28T21:47:48.626Z,99590
2022-08-28T21:49:49.785Z,99590
2022-08-28T21:51:49.911Z,99590
2022-08-28T21:53:50.535Z,99580
2022-08-28T21:55:51.380Z,99580
2022-08-28T21:57:50.488Z,99580
2022-08-28T21:59:50.876Z,99570
2022-08-28T22:01:51.214Z,99570
2022-08-28T22:03:52.221Z,99570
2022-08-28T22:05:53.621Z,99570
2022-08-28T22:07:52.439Z,99570
2022-08-28T22:09:52.850Z,99570
2022-08-28T22:11:53.271Z,99570
2022-08-28T22:13:54.625Z,99560
2022-08-28T22:15:54.038Z,99560
2022-08-28T22:17:54.638Z,99560
2022-08-28T22:19:54.854Z,99560
2022-08-28T22:21:55.279Z,99560
2022-08-28T22:23:55.808Z,99550
2022-08-28T22:25:56.022Z,99550
2022-08-28T22:27:56.414Z,99550
2022-08-28T22:29:57.206Z,99550
2022-08-28T22:31:57.192Z,99550
2022-08-28T22:33:57.709Z,99550
2022-08-28T22:35:58.116Z,99550
2022-08-28T22:37:58.346Z,99550
2022-08-28T22:39:58.809Z,99540
2022-08-28T22:41:59.326Z,99540
2022-08-28T22:43:59.853Z,99540
2022-08-28T22:46:00.128Z,99540
2022-08-28T22:48:00.348Z,99540
2022-08-28T22:50:00.899Z,99540
2022-08-28T22:52:01.668Z,99530
2022-08-28T22:54:01.682Z,99530
2022-08-28T22:56:02.940Z,99530
2022-08-28T22:58:03.412Z,99530
2022-08-28T23:00:06.295Z,99530
2022-08-28T23:02:03.852Z,99530
2022-08-28T23:04:04.182Z,99520
2022-08-28T23:06:04.322Z,99520
2022-08-28T23:08:04.453Z,99520
2022-08-28T23:10:06.216Z,99520
2022-08-28T23:12:06.004Z,99520
2022-08-28T23:14:05.740Z,99520
2022-08-28T23:16:07.075Z,99510
2022-08-28T23:18:07.128Z,99510
2022-08-28T23:20:10.231Z,99510
2022-08-28T23:22:07.163Z,99500
2022-08-28T23:24:07.921Z,99500
2022-08-28T23:26:10.977Z,99500
2022-08-28T23:28:08.416Z,99500
2022-08-28T23:30:10.027Z,99500
2022-08-28T23:32:11.063Z,99500
2022-08-28T23:34:09.646Z,99500
2022-08-28T23:36:10.666Z,99500
2022-08-28T23:38:10.494Z,99500
2022-08-28T23:40:14.407Z,99500
2022-08-28T23:42:11.190Z,99500
2022-08-28T23:44:11.726Z,99500
2022-08-28T23:46:14.801Z,99500
2022-08-28T23:48:12.753Z,99500
2022-08-28T23:50:16.136Z,99500
2022-08-28T23:52:13.360Z,99500
2022-08-28T23:54:13.567Z,99500
2022-08-28T23:56:14.007Z,99500
2022-08-28T23:58:14.489Z,99500
