createdAt,value
2023-01-04T00:04:36.161Z,99.9
2023-01-04T00:09:38.348Z,99.9
2023-01-04T00:14:40.452Z,99.9
2023-01-04T00:19:42.422Z,99.9
2023-01-04T00:24:44.727Z,99.9
2023-01-04T00:29:46.862Z,99.9
2023-01-04T00:34:48.906Z,99.9
2023-01-04T00:39:51.532Z,99.9
2023-01-04T00:44:53.656Z,99.9
2023-01-04T00:49:55.702Z,99.9
2023-01-04T00:54:57.787Z,99.9
2023-01-04T00:59:59.821Z,99.9
2023-01-04T01:05:01.821Z,99.9
2023-01-04T01:10:03.979Z,99.9
2023-01-04T01:15:06.090Z,99.9
2023-01-04T01:20:08.142Z,99.9
2023-01-04T01:25:10.161Z,99.9
2023-01-04T01:30:12.290Z,99.9
2023-01-04T01:35:14.438Z,99.9
2023-01-04T01:40:16.631Z,99.9
2023-01-04T01:45:19.019Z,99.9
2023-01-04T01:50:21.070Z,99.9
2023-01-04T01:55:23.096Z,99.9
2023-01-04T02:00:25.081Z,99.9
2023-01-04T02:05:27.269Z,99.9
2023-01-04T02:10:29.306Z,99.9
2023-01-04T02:15:31.482Z,99.9
2023-01-04T02:20:33.753Z,99.9
2023-01-04T02:25:35.860Z,99.9
2023-01-04T02:30:37.878Z,99.9
2023-01-04T02:35:39.972Z,99.9
2023-01-04T02:40:41.944Z,99.9
2023-01-04T02:45:43.991Z,99.9
2023-01-04T02:50:46.035Z,99.9
2023-01-04T02:55:48.842Z,99.9
2023-01-04T03:00:50.840Z,99.9
2023-01-04T03:05:52.918Z,99.9
2023-01-04T03:10:55.039Z,99.9
2023-01-04T03:15:57.779Z,99.9
2023-01-04T03:21:00.434Z,99.9
2023-01-04T03:26:03.206Z,99.9
2023-01-04T03:31:05.613Z,99.9
2023-01-04T03:36:07.676Z,99.9
2023-01-04T03:41:09.697Z,99.9
2023-01-04T03:46:11.703Z,99.9
2023-01-04T03:51:13.676Z,99.9
2023-01-04T03:56:15.713Z,99.9
2023-01-04T04:01:19.074Z,99.9
2023-01-04T04:06:21.211Z,99.9
2023-01-04T04:11:23.445Z,99.9
2023-01-04T04:16:26.107Z,99.9
2023-01-04T04:21:28.354Z,99.9
2023-01-04T04:26:30.415Z,99.9
2023-01-04T04:31:33.063Z,99.9
2023-01-04T04:36:35.242Z,99.9
2023-01-04T04:41:37.258Z,99.9
2023-01-04T04:46:39.260Z,99.9
2023-01-04T04:51:41.257Z,99.9
2023-01-04T04:56:43.333Z,99.9
2023-01-04T05:01:46.645Z,99.9
2023-01-04T05:06:49.050Z,99.9
2023-01-04T05:11:51.242Z,99.9
2023-01-04T05:16:54.207Z,99.9
2023-01-04T05:21:56.387Z,99.9
2023-01-04T05:26:58.434Z,99.9
2023-01-04T05:32:00.697Z,99.9
2023-01-04T05:37:02.869Z,99.9
2023-01-04T05:42:04.903Z,99.9
2023-01-04T05:47:16.848Z,99.9
2023-01-04T05:52:08.939Z,99.9
2023-01-04T05:57:10.935Z,99.9
2023-01-04T06:02:13.860Z,99.9
2023-01-04T06:07:15.968Z,99.9
2023-01-04T06:12:18.261Z,99.9
2023-01-04T06:17:29.576Z,99.9
2023-01-04T06:22:22.121Z,99.9
2023-01-04T06:27:26.482Z,99.9
2023-01-04T06:32:28.582Z,99.9
2023-01-04T06:37:30.709Z,99.9
2023-01-04T06:42:32.795Z,99.9
2023-01-04T06:47:34.919Z,99.9
2023-01-04T06:52:37.105Z,99.9
2023-01-04T06:57:39.286Z,99.9
2023-01-04T07:03:18.349Z,99.9
2023-01-04T07:07:50.370Z,99.9
2023-01-04T07:12:52.361Z,99.9
2023-01-04T07:17:54.407Z,99.9
2023-01-04T07:22:56.684Z,99.9
2023-01-04T07:27:59.322Z,99.9
2023-01-04T07:38:02.107Z,99.9
2023-01-04T07:43:04.325Z,99.9
2023-01-04T08:03:08.278Z,99.9
2023-01-04T08:08:10.629Z,99.9
2023-01-04T08:13:13.222Z,99.9
2023-01-04T08:18:15.259Z,99.9
2023-01-04T08:23:17.446Z,99.9
2023-01-04T08:28:19.506Z,99.9
2023-01-04T08:33:21.546Z,99.9
2023-01-04T08:39:03.445Z,99.9
2023-01-04T08:43:25.479Z,99.9
2023-01-04T08:48:27.523Z,99.9
2023-01-04T08:53:29.472Z,99.9
2023-01-04T08:58:31.564Z,99.9
2023-01-04T09:03:33.503Z,99.9
2023-01-04T09:08:36.106Z,99.4
2023-01-04T09:13:38.210Z,99.1
2023-01-04T09:23:40.838Z,96.6
2023-01-04T09:28:42.886Z,96.2
2023-01-04T09:38:50.295Z,92.7
2023-01-04T09:43:52.439Z,92.7
2023-01-04T09:48:54.458Z,92.1
2023-01-04T09:53:56.492Z,91.5
2023-01-04T09:58:58.419Z,88.5
2023-01-04T10:04:00.385Z,86.2
2023-01-04T10:09:02.740Z,84.3
2023-01-04T10:14:04.681Z,83.8
2023-01-04T10:24:06.995Z,80
2023-01-04T10:29:08.884Z,79.4
2023-01-04T10:34:20.294Z,75.9
2023-01-04T10:39:12.267Z,75.6
2023-01-04T10:44:16.995Z,72.8
2023-01-04T10:49:18.927Z,72.7
2023-01-04T10:54:20.868Z,72.6
2023-01-04T10:59:22.857Z,74
2023-01-04T11:04:24.928Z,73
2023-01-04T11:14:39.044Z,74.9
2023-01-04T11:19:31.140Z,75
2023-01-04T11:24:35.955Z,74.5
2023-01-04T11:29:37.947Z,74.8
2023-01-04T11:34:40.414Z,73.3
2023-01-04T11:39:42.387Z,73.3
2023-01-04T11:44:44.491Z,74.7
2023-01-04T11:54:47.082Z,72.2
2023-01-04T11:59:49.181Z,71.1
2023-01-04T12:04:51.091Z,72
2023-01-04T12:09:53.337Z,70.3
2023-01-04T12:14:55.469Z,73.2
2023-01-04T12:19:57.623Z,72.4
2023-01-04T12:25:03.846Z,79.4
2023-01-04T12:30:06.029Z,79.6
2023-01-04T12:35:08.219Z,83.4
2023-01-04T12:40:10.210Z,87.6
2023-01-04T12:45:12.567Z,86.3
2023-01-04T12:50:14.978Z,85.1
2023-01-04T12:55:16.993Z,86.2
2023-01-04T13:00:19.189Z,84.5
2023-01-04T13:05:59.732Z,82.9
2023-01-04T13:10:21.730Z,83.2
2023-01-04T13:15:23.890Z,86.3
2023-01-04T13:20:25.822Z,89
2023-01-04T13:25:27.848Z,90.3
2023-01-04T13:30:29.983Z,90.4
2023-01-04T13:35:32.018Z,91.2
2023-01-04T13:40:34.846Z,91.7
2023-01-04T13:45:37.034Z,91.8
2023-01-04T13:50:39.041Z,91.2
2023-01-04T13:55:41.139Z,93.9
2023-01-04T14:36:04.370Z,99.9
2023-01-04T14:41:06.482Z,99.9
2023-01-04T14:46:09.334Z,99.9
2023-01-04T14:51:11.695Z,99.9
2023-01-04T14:56:13.784Z,99.9
2023-01-04T15:01:17.195Z,99.9
2023-01-04T15:06:19.678Z,99.9
2023-01-04T15:11:21.743Z,99.9
2023-01-04T15:16:24.057Z,99.9
2023-01-04T15:21:26.351Z,99.9
2023-01-04T15:26:28.834Z,99.9
2023-01-04T15:31:41.699Z,99.9
2023-01-04T15:41:34.510Z,99.9
2023-01-04T15:46:36.884Z,99.9
2023-01-04T15:51:39.199Z,99.9
2023-01-04T15:56:41.228Z,99.9
2023-01-04T16:01:44.276Z,99.9
2023-01-04T16:06:46.407Z,99.9
2023-01-04T16:11:49.113Z,99.9
2023-01-04T16:16:51.871Z,99.9
2023-01-04T16:21:53.918Z,99.9
2023-01-04T16:26:56.276Z,99.9
2023-01-04T16:31:58.515Z,99.9
2023-01-04T16:37:00.524Z,99.9
2023-01-04T16:42:12.586Z,99.9
2023-01-04T16:47:05.201Z,99.9
2023-01-04T16:52:07.332Z,99.9
2023-01-04T16:57:09.523Z,99.9
2023-01-04T17:02:12.507Z,99.9
2023-01-04T17:07:14.676Z,99.9
2023-01-04T17:12:50.307Z,99.9
2023-01-04T17:17:22.462Z,99.9
2023-01-04T17:22:32.445Z,99.9
2023-01-04T17:27:26.076Z,99.9
2023-01-04T17:32:30.862Z,99.9
2023-01-04T17:37:32.925Z,99.9
2023-01-04T17:42:35.382Z,99.9
2023-01-04T17:47:37.505Z,99.9
2023-01-04T17:52:39.620Z,99.9
2023-01-04T18:02:45.419Z,99.9
2023-01-04T18:07:48.053Z,99.9
2023-01-04T18:12:50.169Z,99.9
2023-01-04T18:17:52.309Z,99.9
2023-01-04T18:22:55.163Z,99.9
2023-01-04T18:27:57.212Z,99.9
2023-01-04T18:32:59.335Z,99.9
2023-01-04T18:38:01.466Z,99.9
2023-01-04T18:43:03.760Z,99.9
2023-01-04T18:48:05.888Z,99.9
2023-01-04T18:53:07.917Z,99.9
2023-01-04T18:58:09.929Z,99.9
2023-01-04T19:03:20.691Z,99.9
2023-01-04T19:08:12.710Z,99.9
2023-01-04T19:13:14.747Z,99.9
2023-01-04T19:18:16.779Z,99.9
2023-01-04T19:23:19.040Z,99.9
2023-01-04T19:28:21.190Z,99.9
2023-01-04T19:33:24.228Z,99.9
2023-01-04T19:38:26.317Z,99.9
2023-01-04T19:43:28.430Z,99.9
2023-01-04T19:48:30.635Z,99.9
2023-01-04T19:53:33.065Z,99.9
2023-01-04T19:58:35.096Z,99.9
2023-01-04T20:03:37.375Z,99.9
2023-01-04T20:08:39.650Z,99.9
2023-01-04T20:13:41.723Z,99.9
2023-01-04T20:18:43.960Z,99.9
2023-01-04T20:23:46.294Z,99.9
2023-01-04T20:28:48.799Z,99.9
2023-01-04T20:33:50.912Z,99.9
2023-01-04T20:38:53.066Z,99.9
2023-01-04T20:43:55.417Z,99.9
2023-01-04T20:48:57.791Z,99.9
2023-01-04T20:54:01.735Z,99.9
2023-01-04T20:59:03.875Z,99.9
2023-01-04T21:04:05.915Z,99.9
2023-01-04T21:09:09.445Z,99.9
2023-01-04T21:14:11.479Z,99.9
2023-01-04T21:19:15.186Z,99.9
2023-01-04T21:24:20.946Z,99.9
2023-01-04T21:29:23.053Z,99.9
2023-01-04T21:34:25.808Z,99.9
2023-01-04T21:39:30.486Z,99.9
2023-01-04T21:44:32.975Z,99.9
2023-01-04T21:49:35.106Z,99.9
2023-01-04T21:54:37.270Z,99.9
2023-01-04T21:59:39.341Z,99.9
2023-01-04T22:04:41.667Z,99.9
2023-01-04T22:09:43.787Z,99.9
2023-01-04T22:14:45.796Z,99.9
2023-01-04T22:19:47.884Z,99.9
2023-01-04T22:24:49.949Z,99.9
2023-01-04T22:29:51.967Z,99.9
2023-01-04T22:34:54.014Z,99.9
2023-01-04T22:39:56.188Z,99.9
2023-01-04T22:44:58.219Z,99.9
2023-01-04T22:50:00.237Z,99.9
2023-01-04T22:55:02.365Z,99.9
2023-01-04T23:00:04.438Z,99.9
2023-01-04T23:05:06.477Z,99.9
2023-01-04T23:10:08.741Z,99.9
2023-01-04T23:15:10.899Z,99.9
2023-01-04T23:20:21.343Z,99.9
2023-01-04T23:25:13.515Z,99.9
2023-01-04T23:30:15.791Z,99.9
2023-01-04T23:35:21.204Z,99.9
2023-01-04T23:40:23.420Z,99.9
2023-01-04T23:45:25.621Z,99.9
2023-01-04T23:50:27.797Z,99.9
2023-01-04T23:55:29.738Z,99.9
