createdAt,value
2018-02-24T00:01:00.389Z,38.20
2018-02-24T00:03:03.741Z,41.67
2018-02-24T00:05:07.882Z,39.28
2018-02-24T00:07:12.018Z,47.92
2018-02-24T00:09:15.397Z,40.47
2018-02-24T00:11:18.747Z,37.72
2018-02-24T00:13:22.136Z,40.87
2018-02-24T00:15:26.268Z,37.85
2018-02-24T00:17:29.674Z,38.35
2018-02-24T00:19:33.293Z,40.75
2018-02-24T00:21:36.655Z,40.28
2018-02-24T00:23:40.770Z,42.72
2018-02-24T00:25:44.176Z,37.40
2018-02-24T00:27:47.508Z,33.15
2018-02-24T00:29:50.844Z,35.22
2018-02-24T00:31:54.210Z,46.45
2018-02-24T00:33:57.538Z,39.53
2018-02-24T00:36:00.923Z,43.25
2018-02-24T00:38:05.043Z,34.33
2018-02-24T00:40:08.364Z,52.97
2018-02-24T00:42:11.729Z,44.50
2018-02-24T00:44:15.062Z,37.55
2018-02-24T00:46:19.420Z,42.15
2018-02-24T00:48:22.782Z,48.38
2018-02-24T00:50:26.114Z,40.55
2018-02-24T00:52:29.460Z,44.50
2018-02-24T00:54:32.814Z,49.00
2018-02-24T00:56:36.186Z,40.35
2018-02-24T00:58:40.333Z,44.25
2018-02-24T01:00:43.731Z,44.03
2018-02-24T01:02:47.093Z,43.60
2018-02-24T01:04:51.201Z,46.90
2018-02-24T01:06:56.095Z,48.05
2018-02-24T01:08:59.469Z,32.90
2018-02-24T01:11:02.862Z,41.50
2018-02-24T01:13:06.986Z,42.03
2018-02-24T01:15:10.316Z,41.10
2018-02-24T01:17:14.474Z,41.67
2018-02-24T01:19:17.858Z,42.67
2018-02-24T01:21:21.264Z,45.10
2018-02-24T01:23:25.376Z,45.83
2018-02-24T01:25:30.389Z,41.20
2018-02-24T01:27:35.647Z,49.20
2018-02-24T01:29:38.980Z,41.60
2018-02-24T01:31:42.308Z,37.75
2018-02-24T01:33:45.634Z,37.88
2018-02-24T01:35:48.977Z,34.08
2018-02-24T01:37:52.368Z,42.35
2018-02-24T01:39:56.912Z,39.13
2018-02-24T01:42:01.084Z,39.78
2018-02-24T01:44:04.419Z,38.38
2018-02-24T01:46:07.820Z,40.20
2018-02-24T01:48:11.229Z,38.60
2018-02-24T01:50:15.502Z,48.35
2018-02-24T01:52:18.985Z,41.10
2018-02-24T01:54:22.346Z,46.17
2018-02-24T01:56:25.806Z,41.55
2018-02-24T01:58:29.224Z,39.58
2018-02-24T02:00:35.442Z,46.05
2018-02-24T02:02:39.570Z,35.53
2018-02-24T02:04:43.048Z,41.58
2018-02-24T02:06:47.188Z,41.45
2018-02-24T02:08:53.112Z,35.35
2018-02-24T02:10:56.458Z,41.60
2018-02-24T02:12:59.790Z,34.55
2018-02-24T02:15:03.144Z,37.05
2018-02-24T02:17:06.519Z,38.90
2018-02-24T02:19:09.892Z,41.83
2018-02-24T02:21:13.243Z,37.08
2018-02-24T02:23:16.598Z,34.90
2018-02-24T02:25:19.943Z,41.08
2018-02-24T02:27:23.313Z,43.17
2018-02-24T02:29:26.693Z,47.50
2018-02-24T02:31:30.131Z,34.63
2018-02-24T02:33:34.243Z,43.53
2018-02-24T02:35:37.609Z,39.42
2018-02-24T02:37:41.071Z,41.95
2018-02-24T02:39:45.259Z,41.28
2018-02-24T02:41:49.685Z,38.88
2018-02-24T02:43:53.899Z,44.03
2018-02-24T02:45:57.311Z,39.88
2018-02-24T02:48:01.380Z,44.63
2018-02-24T02:50:04.843Z,36.85
2018-02-24T02:52:09.803Z,41.10
2018-02-24T02:54:14.301Z,37.10
2018-02-24T02:56:18.431Z,43.67
2018-02-24T02:58:21.852Z,42.78
2018-02-24T03:00:25.974Z,39.65
2018-02-24T03:02:29.321Z,50.80
2018-02-24T03:04:33.420Z,43.22
2018-02-24T03:06:38.294Z,49.75
2018-02-24T03:08:42.826Z,39.17
2018-02-24T03:10:46.184Z,39.50
2018-02-24T03:12:49.721Z,45.58
2018-02-24T03:14:53.873Z,46.15
2018-02-24T03:16:57.232Z,46.45
2018-02-24T03:19:01.790Z,50.72
2018-02-24T03:21:06.008Z,45.17
2018-02-24T03:23:09.396Z,41.55
2018-02-24T03:25:13.493Z,40.17
2018-02-24T03:27:18.468Z,43.87
2018-02-24T03:29:21.875Z,44.78
2018-02-24T03:31:25.245Z,46.05
2018-02-24T03:33:28.571Z,45.38
2018-02-24T03:35:31.913Z,37.58
2018-02-24T03:37:35.313Z,44.85
2018-02-24T03:39:38.800Z,38.33
2018-02-24T03:41:42.180Z,47.97
2018-02-24T03:43:45.541Z,49.78
2018-02-24T03:45:49.673Z,40.15
2018-02-24T03:47:53.180Z,49.53
2018-02-24T03:49:58.246Z,41.67
2018-02-24T03:52:01.646Z,43.67
2018-02-24T03:54:04.984Z,41.95
2018-02-24T03:56:08.348Z,32.97
2018-02-24T03:58:11.710Z,41.67
2018-02-24T04:00:15.034Z,39.83
2018-02-24T04:02:18.419Z,44.40
2018-02-24T04:04:21.809Z,45.40
2018-02-24T04:06:25.156Z,33.15
2018-02-24T04:08:28.571Z,42.25
2018-02-24T04:10:31.933Z,40.47
2018-02-24T04:12:36.104Z,46.53
2018-02-24T04:14:39.439Z,45.55
2018-02-24T04:16:42.802Z,51.05
2018-02-24T04:18:47.000Z,42.75
2018-02-24T04:20:50.436Z,49.83
2018-02-24T04:22:54.521Z,42.60
2018-02-24T04:24:59.985Z,45.12
2018-02-24T04:27:04.225Z,38.05
2018-02-24T04:29:08.114Z,32.20
2018-02-24T04:31:11.443Z,45.12
2018-02-24T04:33:15.419Z,45.65
2018-02-24T04:35:19.548Z,37.90
2018-02-24T04:37:22.930Z,40.80
2018-02-24T04:39:26.307Z,34.72
2018-02-24T04:41:29.656Z,43.55
2018-02-24T04:43:33.871Z,49.03
2018-02-24T04:45:38.940Z,51.30
2018-02-24T04:47:42.345Z,48.22
2018-02-24T04:49:46.752Z,45.30
2018-02-24T04:51:50.157Z,47.83
2018-02-24T04:53:54.965Z,34.75
2018-02-24T04:55:58.353Z,49.20
2018-02-24T04:58:01.759Z,53.08
2018-02-24T05:00:05.363Z,42.20
2018-02-24T05:02:09.560Z,45.50
2018-02-24T05:04:13.802Z,41.33
2018-02-24T05:06:18.211Z,41.03
2018-02-24T05:08:21.549Z,49.13
2018-02-24T05:10:25.078Z,48.00
2018-02-24T05:12:29.085Z,52.33
2018-02-24T05:14:33.727Z,43.50
2018-02-24T05:16:37.898Z,50.47
2018-02-24T05:18:41.291Z,40.53
2018-02-24T05:20:44.615Z,47.33
2018-02-24T05:22:47.978Z,43.75
2018-02-24T05:24:51.336Z,42.65
2018-02-24T05:26:56.477Z,44.05
2018-02-24T05:29:00.000Z,52.35
2018-02-24T05:31:04.252Z,53.92
2018-02-24T05:33:07.636Z,55.83
2018-02-24T05:35:11.733Z,48.05
2018-02-24T05:37:15.192Z,38.45
2018-02-24T05:39:18.539Z,49.22
2018-02-24T05:41:21.919Z,55.25
2018-02-24T05:43:25.285Z,35.58
2018-02-24T05:45:28.612Z,49.67
2018-02-24T05:47:32.764Z,51.55
2018-02-24T05:49:37.670Z,38.63
2018-02-24T05:51:41.005Z,44.17
2018-02-24T05:53:44.368Z,39.55
2018-02-24T05:55:48.519Z,56.40
2018-02-24T05:57:52.618Z,49.22
2018-02-24T05:59:56.011Z,50.83
2018-02-24T06:01:59.345Z,42.45
2018-02-24T06:04:02.733Z,50.45
2018-02-24T06:06:06.101Z,47.15
2018-02-24T06:08:09.491Z,42.85
2018-02-24T06:10:12.862Z,35.60
2018-02-24T06:12:17.412Z,34.08
2018-02-24T06:14:20.761Z,53.38
2018-02-24T06:16:24.141Z,42.08
2018-02-24T06:18:28.241Z,44.72
2018-02-24T06:20:32.359Z,44.30
2018-02-24T06:22:36.500Z,48.92
2018-02-24T06:24:39.862Z,51.53
2018-02-24T06:26:45.045Z,34.47
2018-02-24T06:28:51.076Z,35.67
2018-02-24T06:30:54.455Z,39.42
2018-02-24T06:32:57.804Z,42.13
2018-02-24T06:35:01.128Z,44.75
2018-02-24T06:37:04.514Z,43.05
2018-02-24T06:39:08.614Z,38.20
2018-02-24T06:41:11.985Z,44.42
2018-02-24T06:43:15.324Z,28.50
2018-02-24T06:45:18.662Z,40.33
2018-02-24T06:47:22.128Z,35.85
2018-02-24T06:49:27.705Z,44.25
2018-02-24T06:51:35.747Z,43.45
2018-02-24T06:53:39.120Z,47.50
2018-02-24T06:55:43.250Z,48.75
2018-02-24T06:57:46.659Z,49.47
2018-02-24T06:59:50.018Z,50.78
2018-02-24T07:02:01.320Z,54.47
2018-02-24T07:04:04.726Z,44.92
2018-02-24T07:06:08.081Z,44.40
2018-02-24T07:08:12.212Z,46.10
2018-02-24T07:10:15.584Z,51.92
2018-02-24T07:12:19.029Z,47.35
2018-02-24T07:14:23.905Z,45.17
2018-02-24T07:16:27.353Z,47.60
2018-02-24T07:18:30.800Z,55.05
2018-02-24T07:20:35.076Z,47.28
2018-02-24T07:22:40.397Z,50.33
2018-02-24T07:24:45.366Z,50.38
2018-02-24T07:26:49.736Z,47.55
2018-02-24T07:28:53.130Z,45.05
2018-02-24T07:30:56.715Z,44.95
2018-02-24T07:33:00.866Z,45.35
2018-02-24T07:35:05.094Z,47.80
2018-02-24T07:37:08.449Z,47.03
2018-02-24T07:39:11.871Z,45.92
2018-02-24T07:41:16.133Z,53.95
2018-02-24T07:43:19.488Z,39.13
2018-02-24T07:45:23.621Z,42.97
2018-02-24T07:47:26.978Z,46.95
2018-02-24T07:49:30.327Z,51.13
2018-02-24T07:51:33.678Z,53.83
2018-02-24T07:53:37.848Z,50.15
2018-02-24T07:55:41.209Z,54.22
2018-02-24T07:57:44.557Z,46.53
2018-02-24T07:59:48.023Z,54.45
2018-02-24T08:01:51.462Z,53.00
2018-02-24T08:03:55.559Z,33.15
2018-02-24T08:05:59.155Z,43.63
2018-02-24T08:08:02.891Z,43.45
2018-02-24T08:10:06.281Z,53.83
2018-02-24T08:12:09.701Z,48.08
2018-02-24T08:14:13.317Z,39.25
2018-02-24T08:16:17.452Z,46.83
2018-02-24T08:18:22.209Z,45.45
2018-02-24T08:20:26.648Z,45.20
2018-02-24T08:22:33.046Z,49.67
2018-02-24T08:24:36.488Z,48.15
2018-02-24T08:26:40.901Z,51.13
2018-02-24T08:28:44.294Z,53.25
2018-02-24T08:30:49.801Z,45.45
2018-02-24T08:32:54.192Z,50.38
2018-02-24T08:34:59.116Z,34.55
2018-02-24T08:37:03.324Z,45.88
2018-02-24T08:39:07.391Z,37.17
2018-02-24T08:41:11.472Z,48.15
2018-02-24T08:43:21.592Z,47.65
2018-02-24T08:45:26.895Z,45.58
2018-02-24T08:47:30.793Z,44.08
2018-02-24T08:49:34.208Z,41.67
2018-02-24T08:51:38.139Z,45.60
2018-02-24T08:53:41.846Z,45.63
2018-02-24T08:55:45.330Z,54.50
2018-02-24T08:57:49.457Z,51.15
2018-02-24T08:59:52.989Z,46.17
2018-02-24T09:01:57.653Z,44.95
2018-02-24T09:04:01.627Z,50.87
2018-02-24T09:06:05.111Z,50.50
2018-02-24T09:08:08.476Z,39.38
2018-02-24T09:10:12.905Z,53.37
2018-02-24T09:12:16.498Z,45.93
2018-02-24T09:14:23.607Z,56.23
2018-02-24T09:16:27.076Z,51.70
2018-02-24T09:18:31.592Z,46.20
2018-02-24T09:20:37.741Z,47.57
2018-02-24T09:22:41.091Z,48.43
2018-02-24T09:24:44.402Z,44.17
2018-02-24T09:26:47.777Z,43.77
2018-02-24T09:28:51.135Z,39.83
2018-02-24T09:30:54.595Z,51.35
2018-02-24T09:33:02.130Z,51.87
2018-02-24T09:35:05.812Z,38.53
2018-02-24T09:37:09.192Z,49.03
2018-02-24T09:39:12.753Z,50.33
2018-02-24T09:41:17.182Z,48.80
2018-02-24T09:43:21.105Z,43.70
2018-02-24T09:45:25.203Z,44.60
2018-02-24T09:47:29.310Z,41.17
2018-02-24T09:49:33.419Z,42.70
2018-02-24T09:51:37.528Z,49.17
2018-02-24T09:53:41.834Z,49.60
2018-02-24T09:55:46.870Z,46.10
2018-02-24T09:57:51.037Z,47.60
2018-02-24T09:59:54.693Z,50.73
2018-02-24T10:01:58.966Z,55.73
2018-02-24T10:04:03.127Z,50.17
2018-02-24T10:06:06.466Z,48.80
2018-02-24T10:08:09.804Z,39.57
2018-02-24T10:10:13.150Z,50.93
2018-02-24T10:12:16.486Z,47.60
2018-02-24T10:14:19.907Z,44.80
2018-02-24T10:16:23.357Z,47.00
2018-02-24T10:18:26.696Z,46.37
2018-02-24T10:20:30.268Z,50.53
2018-02-24T10:22:33.618Z,48.33
2018-02-24T10:24:37.009Z,42.97
2018-02-24T10:26:40.405Z,46.30
2018-02-24T10:28:43.728Z,38.87
2018-02-24T10:30:47.905Z,46.50
2018-02-24T10:32:51.321Z,53.67
2018-02-24T10:34:54.667Z,46.50
2018-02-24T10:36:57.996Z,39.70
2018-02-24T10:39:01.310Z,38.83
2018-02-24T10:41:04.658Z,41.07
2018-02-24T10:43:07.997Z,39.80
2018-02-24T10:45:11.597Z,38.27
2018-02-24T10:47:16.727Z,43.90
2018-02-24T10:49:20.069Z,36.80
2018-02-24T10:51:23.433Z,32.60
2018-02-24T10:53:26.801Z,41.90
2018-02-24T10:55:30.197Z,39.40
2018-02-24T10:57:35.017Z,35.60
2018-02-24T10:59:38.427Z,40.87
2018-02-24T11:01:42.198Z,38.37
2018-02-24T11:03:45.571Z,34.00
2018-02-24T11:05:48.898Z,41.33
2018-02-24T11:07:52.238Z,36.93
2018-02-24T11:09:56.360Z,39.07
2018-02-24T11:11:59.717Z,41.07
2018-02-24T11:14:03.042Z,41.93
2018-02-24T11:16:06.365Z,41.00
2018-02-24T11:18:09.765Z,40.03
2018-02-24T11:20:13.129Z,36.73
2018-02-24T11:22:17.241Z,38.90
2018-02-24T11:24:21.536Z,38.07
2018-02-24T11:26:25.765Z,43.13
2018-02-24T11:28:29.338Z,36.03
2018-02-24T11:30:34.213Z,29.20
2018-02-24T11:32:38.354Z,38.83
2018-02-24T11:34:41.715Z,31.40
2018-02-24T11:36:45.049Z,34.60
2018-02-24T11:38:48.417Z,35.97
2018-02-24T11:40:51.797Z,36.33
2018-02-24T11:42:55.168Z,33.80
2018-02-24T11:44:59.278Z,36.83
2018-02-24T11:47:03.382Z,35.97
2018-02-24T11:49:08.338Z,28.30
2018-02-24T11:51:12.498Z,34.47
2018-02-24T11:53:15.843Z,33.00
2018-02-24T11:55:19.211Z,24.07
2018-02-24T11:57:23.333Z,31.00
2018-02-24T11:59:27.441Z,28.93
2018-02-24T12:01:32.179Z,26.50
2018-02-24T12:03:35.502Z,30.03
2018-02-24T12:05:38.865Z,31.50
2018-02-24T12:07:42.929Z,30.13
2018-02-24T12:09:47.906Z,30.03
2018-02-24T12:11:52.636Z,25.90
2018-02-24T12:13:55.993Z,27.93
2018-02-24T12:15:59.378Z,29.10
2018-02-24T12:18:03.224Z,28.53
2018-02-24T12:20:06.630Z,30.10
2018-02-24T12:22:10.259Z,31.00
2018-02-24T12:24:13.595Z,26.77
2018-02-24T12:26:16.938Z,30.17
2018-02-24T12:28:21.048Z,36.20
2018-02-24T12:30:25.137Z,26.63
2018-02-24T12:32:28.492Z,30.50
2018-02-24T12:34:31.818Z,29.00
2018-02-24T12:36:36.954Z,28.40
2018-02-24T12:38:41.962Z,25.20
2018-02-24T12:40:45.298Z,26.10
2018-02-24T12:42:48.723Z,19.67
2018-02-24T12:44:52.078Z,25.23
2018-02-24T12:46:55.403Z,24.90
2018-02-24T12:48:59.502Z,27.90
2018-02-24T12:51:03.586Z,23.33
2018-02-24T12:53:06.931Z,28.50
2018-02-24T12:55:10.247Z,24.87
2018-02-24T12:57:13.589Z,24.23
2018-02-24T12:59:16.933Z,23.87
2018-02-24T13:01:20.278Z,28.70
2018-02-24T13:03:23.613Z,22.20
2018-02-24T13:05:26.958Z,17.30
2018-02-24T13:07:30.291Z,22.20
2018-02-24T13:09:33.642Z,21.40
2018-02-24T13:11:37.756Z,20.20
2018-02-24T13:13:41.072Z,22.83
2018-02-24T13:15:44.405Z,21.43
2018-02-24T13:17:47.719Z,19.23
2018-02-24T13:19:51.061Z,18.87
2018-02-24T13:21:54.361Z,19.13
2018-02-24T13:23:57.678Z,17.57
2018-02-24T13:26:01.001Z,22.10
2018-02-24T13:28:04.314Z,18.77
2018-02-24T13:30:07.634Z,17.60
2018-02-24T13:32:11.745Z,17.03
2018-02-24T13:34:15.840Z,21.23
2018-02-24T13:36:19.237Z,17.67
2018-02-24T13:38:23.073Z,13.97
2018-02-24T13:40:26.555Z,21.50
2018-02-24T13:42:31.467Z,16.57
2018-02-24T13:44:35.139Z,12.10
2018-02-24T13:46:38.525Z,17.70
2018-02-24T13:48:41.868Z,18.20
2018-02-24T13:50:46.019Z,15.70
2018-02-24T13:52:49.376Z,31.03
2018-02-24T13:54:52.713Z,15.77
2018-02-24T13:56:56.705Z,18.03
2018-02-24T13:59:00.041Z,17.90
2018-02-24T14:01:03.350Z,15.90
2018-02-24T14:03:06.753Z,10.97
2018-02-24T14:05:10.836Z,12.90
2018-02-24T14:07:14.149Z,14.17
2018-02-24T14:09:17.514Z,14.43
2018-02-24T14:11:20.852Z,13.13
2018-02-24T14:13:24.224Z,11.23
2018-02-24T14:15:27.617Z,12.77
2018-02-24T14:17:31.384Z,9.40
2018-02-24T14:19:34.717Z,13.77
2018-02-24T14:21:38.043Z,10.70
2018-02-24T14:23:41.479Z,12.83
2018-02-24T14:25:44.915Z,10.63
2018-02-24T14:27:48.492Z,11.60
2018-02-24T14:29:52.070Z,8.93
2018-02-24T14:31:58.003Z,12.50
2018-02-24T14:34:01.312Z,9.60
2018-02-24T14:36:04.705Z,10.70
2018-02-24T14:38:08.857Z,11.00
2018-02-24T14:40:12.183Z,16.07
2018-02-24T14:42:16.439Z,14.67
2018-02-24T14:44:19.765Z,16.17
2018-02-24T14:46:23.104Z,8.70
2018-02-24T14:48:26.491Z,10.93
2018-02-24T14:50:30.651Z,15.10
2018-02-24T14:52:34.027Z,14.57
2018-02-24T14:54:37.630Z,15.63
2018-02-24T14:56:41.301Z,8.53
2018-02-24T14:58:44.668Z,16.30
2018-02-24T15:00:47.992Z,14.03
2018-02-24T15:02:51.388Z,15.70
2018-02-24T15:04:54.924Z,10.63
2018-02-24T15:06:58.339Z,9.70
2018-02-24T15:09:02.530Z,8.07
2018-02-24T15:11:06.951Z,12.17
2018-02-24T15:13:10.415Z,16.17
2018-02-24T15:15:13.901Z,15.63
2018-02-24T15:17:17.663Z,18.60
2018-02-24T15:19:21.192Z,16.53
2018-02-24T15:21:25.596Z,15.40
2018-02-24T15:23:29.068Z,13.87
2018-02-24T15:25:33.678Z,19.23
2018-02-24T15:27:37.227Z,16.00
2018-02-24T15:29:42.336Z,13.70
2018-02-24T15:31:45.774Z,21.40
2018-02-24T15:33:49.215Z,19.20
2018-02-24T15:35:53.610Z,18.87
2018-02-24T15:37:57.978Z,18.57
2018-02-24T15:40:01.471Z,18.37
2018-02-24T15:42:05.335Z,16.90
2018-02-24T15:44:09.335Z,20.73
2018-02-24T15:46:12.737Z,17.27
2018-02-24T15:48:16.938Z,17.83
2018-02-24T15:50:21.034Z,14.87
2018-02-24T15:52:24.394Z,17.53
2018-02-24T15:54:28.625Z,13.90
2018-02-24T15:56:32.838Z,10.50
2018-02-24T15:58:36.237Z,15.57
2018-02-24T16:00:39.551Z,14.10
2018-02-24T16:02:42.913Z,15.23
2018-02-24T16:04:46.253Z,13.87
2018-02-24T16:06:50.417Z,14.73
2018-02-24T16:08:54.550Z,13.50
2018-02-24T16:10:58.667Z,23.40
2018-02-24T16:13:03.550Z,15.90
2018-02-24T16:15:09.223Z,10.43
2018-02-24T16:17:13.122Z,13.30
2018-02-24T16:19:18.852Z,13.40
2018-02-24T16:21:22.978Z,16.63
2018-02-24T16:23:28.043Z,29.27
2018-02-24T16:25:33.716Z,16.43
2018-02-24T16:27:37.144Z,17.43
2018-02-24T16:29:40.480Z,16.60
2018-02-24T16:31:43.814Z,11.27
2018-02-24T16:33:47.204Z,10.07
2018-02-24T16:35:50.578Z,17.43
2018-02-24T16:37:53.895Z,12.53
2018-02-24T16:39:57.205Z,10.90
2018-02-24T16:42:01.893Z,13.40
2018-02-24T16:44:05.258Z,11.87
2018-02-24T16:46:09.863Z,13.20
2018-02-24T16:48:13.989Z,13.77
2018-02-24T16:50:18.843Z,12.90
2018-02-24T16:52:22.185Z,24.03
2018-02-24T16:54:26.806Z,15.10
2018-02-24T16:56:30.912Z,19.83
2018-02-24T16:58:35.001Z,12.37
2018-02-24T17:00:38.368Z,15.37
2018-02-24T17:02:41.713Z,14.73
2018-02-24T17:04:45.833Z,15.90
2018-02-24T17:06:49.958Z,19.23
2018-02-24T17:08:53.269Z,13.93
2018-02-24T17:10:57.240Z,16.37
2018-02-24T17:13:01.449Z,17.80
2018-02-24T17:15:05.158Z,14.70
2018-02-24T17:17:08.754Z,18.50
2018-02-24T17:19:12.249Z,17.13
2018-02-24T17:21:16.338Z,16.03
2018-02-24T17:23:21.615Z,19.37
2018-02-24T17:25:26.031Z,17.93
2018-02-24T17:27:29.434Z,17.83
2018-02-24T17:29:33.884Z,19.13
2018-02-24T17:31:37.817Z,16.23
2018-02-24T17:33:41.337Z,21.93
2018-02-24T17:35:46.863Z,17.70
2018-02-24T17:37:50.336Z,27.23
2018-02-24T17:39:53.959Z,15.00
2018-02-24T17:41:57.326Z,20.70
2018-02-24T17:44:00.734Z,20.20
2018-02-24T17:46:04.129Z,21.90
2018-02-24T17:48:07.494Z,15.77
2018-02-24T17:50:10.821Z,19.90
2018-02-24T17:52:14.215Z,22.60
2018-02-24T17:54:17.542Z,20.33
2018-02-24T17:56:20.896Z,20.90
2018-02-24T17:58:24.285Z,23.87
2018-02-24T18:00:27.651Z,23.13
2018-02-24T18:02:31.055Z,25.90
2018-02-24T18:04:34.416Z,26.85
2018-02-24T18:06:38.570Z,22.27
2018-02-24T18:08:41.944Z,30.77
2018-02-24T18:10:45.397Z,29.33
2018-02-24T18:12:49.966Z,23.55
2018-02-24T18:14:53.389Z,22.92
2018-02-24T18:16:57.280Z,34.37
2018-02-24T18:19:00.784Z,24.42
2018-02-24T18:21:04.123Z,22.58
2018-02-24T18:23:08.266Z,21.30
2018-02-24T18:25:11.671Z,19.50
2018-02-24T18:27:15.017Z,22.70
2018-02-24T18:29:19.168Z,20.95
2018-02-24T18:31:22.666Z,23.20
2018-02-24T18:33:26.828Z,20.88
2018-02-24T18:35:30.957Z,18.85
2018-02-24T18:37:34.282Z,15.27
2018-02-24T18:39:37.653Z,19.02
2018-02-24T18:41:41.421Z,16.67
2018-02-24T18:43:44.840Z,19.70
2018-02-24T18:45:48.218Z,26.75
2018-02-24T18:47:52.336Z,21.77
2018-02-24T18:49:55.826Z,11.07
2018-02-24T18:51:59.201Z,12.15
2018-02-24T18:54:03.461Z,20.90
2018-02-24T18:56:06.847Z,16.65
2018-02-24T18:58:10.197Z,16.50
2018-02-24T19:00:15.054Z,12.30
2018-02-24T19:02:18.516Z,15.88
2018-02-24T19:04:21.991Z,16.17
2018-02-24T19:06:26.316Z,14.02
2018-02-24T19:10:40.185Z,14.82
2018-02-24T19:12:44.360Z,12.10
2018-02-24T19:14:48.101Z,17.42
2018-02-24T19:16:51.647Z,16.70
2018-02-24T19:18:55.564Z,16.17
2018-02-24T19:20:59.088Z,13.77
2018-02-24T19:23:02.455Z,11.90
2018-02-24T19:25:05.864Z,23.17
2018-02-24T19:27:10.049Z,20.05
2018-02-24T19:29:14.275Z,15.65
2018-02-24T19:31:17.745Z,16.02
2018-02-24T19:33:21.247Z,16.85
2018-02-24T19:35:25.527Z,11.90
2018-02-24T19:37:28.951Z,15.00
2018-02-24T19:39:32.302Z,14.63
2018-02-24T19:41:36.733Z,13.38
2018-02-24T19:43:40.089Z,10.23
2018-02-24T19:45:43.459Z,14.38
2018-02-24T19:47:46.850Z,11.02
2018-02-24T19:49:50.169Z,13.90
2018-02-24T19:51:54.347Z,14.27
2018-02-24T19:53:57.743Z,10.73
2018-02-24T19:56:02.260Z,14.13
2018-02-24T19:58:06.424Z,11.93
2018-02-24T20:00:11.170Z,14.35
2018-02-24T20:02:14.546Z,14.82
2018-02-24T20:04:17.966Z,10.80
2018-02-24T20:06:21.351Z,13.40
2018-02-24T20:08:24.742Z,10.68
2018-02-24T20:10:28.087Z,10.35
2018-02-24T20:12:32.210Z,11.82
2018-02-24T20:14:36.517Z,11.50
2018-02-24T20:16:39.905Z,9.10
2018-02-24T20:18:45.077Z,9.80
2018-02-24T20:20:49.357Z,14.60
2018-02-24T20:22:53.548Z,10.77
2018-02-24T20:24:57.707Z,10.50
2018-02-24T20:27:01.063Z,14.90
2018-02-24T20:29:04.433Z,51.47
2018-02-24T20:31:07.815Z,25.80
2018-02-24T20:33:11.154Z,14.52
2018-02-24T20:35:14.588Z,11.57
2018-02-24T20:37:17.954Z,11.93
2018-02-24T20:39:21.320Z,11.25
2018-02-24T20:41:25.446Z,10.40
2018-02-24T20:43:29.507Z,9.85
2018-02-24T20:45:32.916Z,17.15
2018-02-24T20:47:36.335Z,15.10
2018-02-24T20:49:39.695Z,8.68
2018-02-24T20:51:43.142Z,13.77
2018-02-24T20:53:47.656Z,8.10
2018-02-24T20:55:51.849Z,8.57
2018-02-24T20:57:55.251Z,7.35
2018-02-24T20:59:58.958Z,8.25
2018-02-24T21:02:02.449Z,8.75
2018-02-24T21:04:06.841Z,9.13
2018-02-24T21:06:10.545Z,9.90
2018-02-24T21:08:14.915Z,9.18
2018-02-24T21:10:18.662Z,7.35
2018-02-24T21:12:22.105Z,8.70
2018-02-24T21:14:25.518Z,6.07
2018-02-24T21:16:29.086Z,8.32
2018-02-24T21:18:33.566Z,6.55
2018-02-24T21:20:37.228Z,5.90
2018-02-24T21:22:42.814Z,11.52
2018-02-24T21:24:50.882Z,9.65
2018-02-24T21:26:54.636Z,5.65
2018-02-24T21:28:59.843Z,11.73
2018-02-24T21:31:08.536Z,9.43
2018-02-24T21:33:12.547Z,10.45
2018-02-24T21:35:16.027Z,8.82
2018-02-24T21:37:20.293Z,9.50
2018-02-24T21:39:24.523Z,5.78
2018-02-24T21:41:28.841Z,7.87
2018-02-24T21:43:32.319Z,6.90
2018-02-24T21:45:39.371Z,6.35
2018-02-24T21:47:42.904Z,5.45
2018-02-24T21:49:46.455Z,6.25
2018-02-24T21:51:50.745Z,10.68
2018-02-24T21:53:55.131Z,5.55
2018-02-24T21:55:58.836Z,7.22
2018-02-24T21:58:02.503Z,5.35
2018-02-24T22:00:06.198Z,7.72
2018-02-24T22:02:10.089Z,5.93
2018-02-24T22:04:13.823Z,5.10
2018-02-24T22:06:17.332Z,5.18
2018-02-24T22:08:21.064Z,4.30
2018-02-24T22:10:26.307Z,5.53
2018-02-24T22:12:29.923Z,4.05
2018-02-24T22:14:33.568Z,6.12
2018-02-24T22:16:38.147Z,8.30
2018-02-24T22:18:41.936Z,7.40
2018-02-24T22:20:45.481Z,7.07
2018-02-24T22:22:49.008Z,6.30
2018-02-24T22:24:54.965Z,5.07
2018-02-24T22:26:58.528Z,6.43
2018-02-24T22:29:02.035Z,5.78
2018-02-24T22:31:06.483Z,4.95
2018-02-24T22:33:11.262Z,10.73
2018-02-24T22:35:15.511Z,9.90
2018-02-24T22:37:19.315Z,5.53
2018-02-24T22:39:22.791Z,10.10
2018-02-24T22:41:26.250Z,7.32
2018-02-24T22:43:30.721Z,4.45
2018-02-24T22:45:34.939Z,10.35
2018-02-24T22:47:44.159Z,4.03
2018-02-24T22:49:47.688Z,6.93
2018-02-24T22:51:51.078Z,5.45
2018-02-24T22:53:54.522Z,7.45
2018-02-24T22:55:58.385Z,8.77
2018-02-24T22:58:02.154Z,8.45
2018-02-24T23:00:05.708Z,6.45
2018-02-24T23:02:09.944Z,6.57
2018-02-24T23:04:13.525Z,7.55
2018-02-24T23:06:17.026Z,4.07
2018-02-24T23:08:20.540Z,5.57
2018-02-24T23:10:26.126Z,5.85
2018-02-24T23:12:29.648Z,5.75
2018-02-24T23:14:34.018Z,8.27
2018-02-24T23:16:37.534Z,5.97
2018-02-24T23:18:44.568Z,6.47
2018-02-24T23:20:48.874Z,4.07
2018-02-24T23:22:52.290Z,8.13
2018-02-24T23:24:55.784Z,5.25
2018-02-24T23:26:59.922Z,4.80
2018-02-24T23:29:04.347Z,6.53
2018-02-24T23:31:07.831Z,5.03
2018-02-24T23:33:12.252Z,6.62
2018-02-24T23:35:16.570Z,6.57
2018-02-24T23:37:20.188Z,5.85
2018-02-24T23:39:24.512Z,3.78
2018-02-24T23:41:28.785Z,3.35
2018-02-24T23:43:32.271Z,6.30
2018-02-24T23:45:35.792Z,8.48
2018-02-24T23:47:39.953Z,9.52
2018-02-24T23:49:44.052Z,8.32
2018-02-24T23:51:47.382Z,7.12
2018-02-24T23:53:51.570Z,5.47
2018-02-24T23:55:55.678Z,7.28
2018-02-24T23:57:58.986Z,7.45
