createdAt,value
2022-10-22T00:01:14.783Z,3.50
2022-10-22T00:03:43.231Z,3.58
2022-10-22T00:06:11.373Z,3.53
2022-10-22T00:08:40.986Z,3.50
2022-10-22T00:11:11.324Z,3.23
2022-10-22T00:13:39.692Z,3.80
2022-10-22T00:16:08.278Z,3.60
2022-10-22T00:18:37.179Z,3.20
2022-10-22T00:21:06.466Z,3.30
2022-10-22T00:23:34.792Z,2.95
2022-10-22T00:26:04.397Z,3.17
2022-10-22T00:28:32.727Z,2.85
2022-10-22T00:31:01.824Z,2.80
2022-10-22T00:33:30.943Z,2.70
2022-10-22T00:35:59.702Z,2.80
2022-10-22T00:38:27.924Z,2.42
2022-10-22T00:40:56.347Z,2.72
2022-10-22T00:43:26.397Z,2.30
2022-10-22T00:45:54.630Z,2.60
2022-10-22T00:48:27.043Z,2.10
2022-10-22T00:51:00.830Z,2.10
2022-10-22T00:53:32.928Z,2.30
2022-10-22T00:56:01.879Z,2.10
2022-10-22T00:58:35.685Z,1.80
2022-10-22T01:01:04.541Z,2.00
2022-10-22T01:03:33.308Z,2.05
2022-10-22T01:06:04.446Z,2.10
2022-10-22T01:08:44.210Z,1.70
2022-10-22T01:11:22.561Z,1.63
2022-10-22T01:14:01.480Z,1.70
2022-10-22T01:16:37.540Z,1.80
2022-10-22T01:19:23.351Z,1.55
2022-10-22T01:21:57.454Z,1.50
2022-10-22T01:24:54.142Z,1.90
2022-10-22T01:27:33.807Z,1.85
2022-10-22T01:30:06.513Z,2.00
2022-10-22T01:32:41.098Z,1.80
2022-10-22T01:35:13.071Z,1.90
2022-10-22T01:37:47.018Z,2.13
2022-10-22T01:40:17.132Z,1.90
2022-10-22T01:42:58.740Z,1.98
2022-10-22T01:45:29.814Z,1.50
2022-10-22T01:48:06.700Z,2.30
2022-10-22T01:50:50.183Z,1.70
2022-10-22T01:53:31.887Z,1.70
2022-10-22T01:56:12.415Z,1.55
2022-10-22T01:58:49.222Z,1.90
2022-10-22T02:01:24.464Z,1.67
2022-10-22T02:04:02.511Z,1.80
2022-10-22T02:06:32.063Z,1.80
2022-10-22T02:09:02.291Z,1.55
2022-10-22T02:11:30.987Z,1.80
2022-10-22T02:14:03.716Z,2.40
2022-10-22T02:16:36.971Z,2.10
2022-10-22T02:19:10.897Z,2.23
2022-10-22T02:21:39.615Z,1.80
2022-10-22T02:24:08.712Z,2.00
2022-10-22T02:26:41.694Z,1.90
2022-10-22T02:29:15.284Z,1.90
2022-10-22T02:31:46.647Z,2.00
2022-10-22T02:34:18.970Z,1.60
2022-10-22T02:36:50.566Z,1.63
2022-10-22T02:39:21.109Z,2.30
2022-10-22T02:41:49.831Z,1.80
2022-10-22T02:44:22.806Z,2.20
2022-10-22T02:46:52.378Z,2.30
2022-10-22T02:49:20.959Z,2.17
2022-10-22T02:51:49.542Z,2.20
2022-10-22T02:54:18.297Z,2.38
2022-10-22T02:56:46.558Z,2.00
2022-10-22T02:59:14.826Z,2.00
2022-10-22T03:01:43.093Z,2.05
2022-10-22T03:04:13.189Z,2.13
2022-10-22T03:06:43.850Z,2.38
2022-10-22T03:09:12.602Z,2.30
2022-10-22T03:11:40.775Z,2.40
2022-10-22T03:14:08.965Z,2.20
2022-10-22T03:16:37.200Z,2.00
2022-10-22T03:19:05.832Z,2.20
2022-10-22T03:21:39.664Z,2.17
2022-10-22T03:24:13.143Z,2.10
2022-10-22T03:26:42.659Z,2.20
2022-10-22T03:29:12.367Z,1.80
2022-10-22T03:31:40.551Z,2.10
2022-10-22T03:34:08.752Z,2.00
2022-10-22T03:36:38.523Z,2.20
2022-10-22T03:39:08.092Z,2.20
2022-10-22T03:41:37.678Z,2.10
2022-10-22T03:44:07.454Z,1.98
2022-10-22T03:46:36.047Z,2.40
2022-10-22T03:49:04.312Z,2.10
2022-10-22T03:51:33.019Z,1.67
2022-10-22T03:54:03.030Z,2.30
2022-10-22T03:56:32.183Z,2.55
2022-10-22T03:59:02.297Z,2.38
2022-10-22T04:01:31.506Z,2.30
2022-10-22T04:04:01.128Z,2.20
2022-10-22T04:06:30.985Z,2.10
2022-10-22T04:09:01.171Z,1.98
2022-10-22T04:11:31.802Z,1.73
2022-10-22T04:14:00.467Z,2.30
2022-10-22T04:16:31.510Z,1.90
2022-10-22T04:19:00.134Z,1.92
2022-10-22T04:21:30.247Z,1.80
2022-10-22T04:23:59.654Z,1.60
2022-10-22T04:26:27.867Z,1.70
2022-10-22T04:28:57.689Z,1.60
2022-10-22T04:31:27.084Z,1.60
2022-10-22T04:33:56.203Z,1.70
2022-10-22T04:36:25.361Z,1.90
2022-10-22T04:38:55.020Z,1.90
2022-10-22T04:41:25.155Z,1.80
2022-10-22T04:43:54.958Z,2.15
2022-10-22T04:46:26.005Z,1.90
2022-10-22T04:48:54.675Z,1.87
2022-10-22T04:51:24.963Z,1.95
2022-10-22T04:53:53.579Z,1.90
2022-10-22T04:56:24.915Z,2.55
2022-10-22T04:58:56.321Z,2.28
2022-10-22T05:01:27.745Z,2.47
2022-10-22T05:03:57.461Z,3.40
2022-10-22T05:06:26.265Z,5.70
2022-10-22T05:08:56.378Z,6.40
2022-10-22T05:11:27.965Z,6.00
2022-10-22T05:13:57.174Z,6.70
2022-10-22T05:16:27.840Z,10.30
2022-10-22T05:18:56.579Z,10.40
2022-10-22T05:21:24.787Z,9.60
2022-10-22T05:23:53.349Z,7.18
2022-10-22T05:26:22.850Z,5.75
2022-10-22T05:28:52.145Z,4.40
2022-10-22T05:31:21.099Z,4.73
2022-10-22T05:33:50.886Z,4.22
2022-10-22T05:36:21.394Z,4.20
2022-10-22T05:38:49.662Z,4.10
2022-10-22T05:41:19.504Z,4.00
2022-10-22T05:43:48.181Z,4.10
2022-10-22T05:46:22.575Z,3.35
2022-10-22T05:48:54.054Z,3.20
2022-10-22T05:51:22.706Z,3.50
2022-10-22T05:53:54.125Z,3.90
2022-10-22T05:56:23.615Z,3.30
2022-10-22T05:58:52.037Z,3.95
2022-10-22T06:01:22.646Z,2.60
2022-10-22T06:03:54.542Z,3.60
2022-10-22T06:06:25.609Z,3.10
2022-10-22T06:08:55.755Z,3.10
2022-10-22T06:11:25.019Z,2.95
2022-10-22T06:13:53.569Z,2.80
2022-10-22T06:16:21.826Z,4.30
2022-10-22T06:18:50.003Z,5.22
2022-10-22T06:21:19.591Z,7.03
2022-10-22T06:23:47.800Z,7.20
2022-10-22T06:26:17.959Z,6.35
2022-10-22T06:28:46.146Z,5.65
2022-10-22T06:31:14.915Z,7.77
2022-10-22T06:33:43.423Z,6.23
2022-10-22T06:36:14.481Z,7.40
2022-10-22T06:38:44.455Z,9.15
2022-10-22T06:41:14.381Z,9.13
2022-10-22T06:43:45.198Z,9.80
2022-10-22T06:46:17.497Z,8.90
2022-10-22T06:48:51.048Z,9.53
2022-10-22T06:51:21.025Z,9.00
2022-10-22T06:53:51.057Z,9.20
2022-10-22T06:56:21.331Z,9.90
2022-10-22T06:58:49.871Z,10.00
2022-10-22T07:01:20.373Z,10.50
2022-10-22T07:03:50.631Z,10.93
2022-10-22T07:06:19.158Z,11.32
2022-10-22T07:08:47.682Z,11.93
2022-10-22T07:11:19.287Z,11.13
2022-10-22T07:13:48.425Z,11.82
2022-10-22T07:16:17.746Z,11.43
2022-10-22T07:18:46.885Z,10.70
2022-10-22T07:21:17.539Z,12.07
2022-10-22T07:23:46.272Z,13.10
2022-10-22T07:26:17.155Z,12.73
2022-10-22T07:28:45.610Z,13.38
2022-10-22T07:31:15.182Z,15.10
2022-10-22T07:33:44.007Z,15.48
2022-10-22T07:36:17.930Z,15.45
2022-10-22T07:38:46.974Z,17.90
2022-10-22T07:41:17.569Z,20.08
2022-10-22T07:43:45.870Z,19.48
2022-10-22T07:46:14.224Z,19.73
2022-10-22T07:48:42.745Z,16.92
2022-10-22T07:51:11.592Z,15.40
2022-10-22T07:53:40.125Z,12.93
2022-10-22T07:56:09.146Z,10.65
2022-10-22T07:58:38.773Z,7.55
2022-10-22T08:01:07.051Z,6.97
2022-10-22T08:03:35.552Z,5.55
2022-10-22T08:06:04.558Z,4.60
2022-10-22T08:08:33.440Z,4.47
2022-10-22T08:11:02.516Z,4.60
2022-10-22T08:13:31.611Z,3.90
2022-10-22T08:16:02.060Z,3.75
2022-10-22T08:18:30.736Z,3.72
2022-10-22T08:20:59.371Z,4.03
2022-10-22T08:23:28.942Z,3.37
2022-10-22T08:25:58.053Z,3.63
2022-10-22T08:28:28.591Z,2.85
2022-10-22T08:30:57.080Z,3.73
2022-10-22T08:33:26.749Z,3.03
2022-10-22T08:35:54.927Z,3.30
2022-10-22T08:38:23.584Z,2.90
2022-10-22T08:40:55.069Z,2.60
2022-10-22T08:43:42.927Z,2.60
2022-10-22T08:46:21.689Z,3.53
2022-10-22T08:48:53.986Z,2.20
2022-10-22T08:51:25.613Z,2.33
2022-10-22T08:54:11.648Z,2.40
2022-10-22T08:56:42.168Z,2.35
2022-10-22T08:59:15.820Z,2.60
2022-10-22T09:01:46.945Z,1.90
2022-10-22T09:04:25.577Z,2.00
2022-10-22T09:06:55.008Z,1.95
2022-10-22T09:09:25.797Z,2.10
2022-10-22T09:11:57.761Z,1.80
2022-10-22T09:14:27.002Z,1.58
2022-10-22T09:17:10.761Z,2.00
2022-10-22T09:19:50.135Z,1.70
2022-10-22T09:22:26.314Z,1.55
2022-10-22T09:24:59.828Z,1.90
2022-10-22T09:27:30.511Z,2.20
2022-10-22T09:29:59.308Z,1.80
2022-10-22T09:32:27.665Z,2.40
2022-10-22T09:34:59.558Z,1.70
2022-10-22T09:37:30.503Z,1.60
2022-10-22T09:40:04.675Z,1.80
2022-10-22T09:42:34.873Z,2.30
2022-10-22T09:45:03.171Z,1.80
2022-10-22T09:47:43.485Z,2.10
2022-10-22T09:50:31.186Z,1.60
2022-10-22T09:53:05.150Z,1.90
2022-10-22T09:55:33.559Z,1.30
2022-10-22T09:58:02.053Z,2.67
2022-10-22T10:00:31.673Z,1.30
2022-10-22T10:03:01.083Z,1.50
2022-10-22T10:05:33.011Z,1.80
2022-10-22T10:08:03.542Z,1.70
2022-10-22T10:10:38.239Z,1.80
2022-10-22T10:13:21.082Z,1.30
2022-10-22T10:15:56.653Z,2.03
2022-10-22T10:18:34.765Z,1.40
2022-10-22T10:23:58.028Z,1.40
2022-10-22T10:26:32.745Z,1.67
2022-10-22T10:29:23.998Z,1.50
2022-10-22T10:32:07.810Z,1.60
2022-10-22T10:34:47.364Z,1.77
2022-10-22T10:37:23.055Z,1.60
2022-10-22T10:40:09.793Z,1.70
2022-10-22T10:42:42.686Z,1.20
2022-10-22T10:45:19.815Z,1.25
2022-10-22T10:48:15.245Z,1.40
2022-10-22T10:50:58.015Z,1.60
2022-10-22T10:53:37.835Z,1.70
2022-10-22T10:56:24.047Z,1.55
2022-10-22T10:59:01.642Z,1.93
2022-10-22T11:01:38.589Z,1.50
2022-10-22T11:04:29.283Z,1.33
2022-10-22T11:07:11.105Z,1.60
2022-10-22T11:09:51.995Z,1.30
2022-10-22T11:12:24.929Z,1.52
2022-10-22T11:15:02.394Z,1.02
2022-10-22T11:17:36.812Z,1.38
2022-10-22T11:20:15.892Z,1.40
2022-10-22T11:23:16.795Z,1.23
2022-10-22T11:25:43.968Z,1.17
2022-10-22T11:28:16.899Z,1.27
2022-10-22T11:30:49.169Z,2.05
2022-10-22T11:33:20.688Z,1.40
2022-10-22T11:35:51.049Z,1.30
2022-10-22T11:38:23.732Z,1.20
2022-10-22T11:40:58.479Z,1.38
2022-10-22T11:43:31.937Z,1.27
2022-10-22T11:46:04.799Z,1.40
2022-10-22T11:48:38.383Z,1.23
2022-10-22T11:51:30.726Z,1.77
2022-10-22T11:53:59.816Z,1.57
2022-10-22T11:56:38.603Z,1.10
2022-10-22T11:59:34.059Z,1.27
2022-10-22T12:02:03.607Z,1.17
2022-10-22T12:04:43.070Z,1.13
2022-10-22T12:07:32.893Z,0.90
2022-10-22T12:10:01.335Z,1.00
2022-10-22T12:12:36.740Z,1.15
2022-10-22T12:15:25.668Z,1.70
2022-10-22T12:18:01.800Z,1.20
2022-10-22T12:20:31.130Z,1.23
2022-10-22T12:23:00.780Z,1.35
2022-10-22T12:25:35.843Z,1.17
2022-10-22T12:28:04.306Z,1.67
2022-10-22T12:30:34.935Z,1.40
2022-10-22T12:33:06.640Z,1.20
2022-10-22T12:35:42.905Z,1.20
2022-10-22T12:38:16.016Z,1.00
2022-10-22T12:40:47.689Z,1.00
2022-10-22T12:43:19.246Z,1.20
2022-10-22T12:45:50.310Z,1.52
2022-10-22T12:48:23.015Z,1.07
2022-10-22T12:50:54.159Z,1.35
2022-10-22T12:53:27.227Z,0.82
2022-10-22T12:55:57.107Z,1.00
2022-10-22T12:58:30.314Z,1.30
2022-10-22T13:01:02.162Z,1.10
2022-10-22T13:03:34.559Z,1.50
2022-10-22T13:06:23.820Z,1.45
2022-10-22T13:09:09.313Z,1.08
2022-10-22T13:11:40.976Z,0.90
2022-10-22T13:14:23.388Z,1.20
2022-10-22T13:17:16.069Z,1.23
2022-10-22T13:19:48.899Z,1.00
2022-10-22T13:22:33.189Z,0.80
2022-10-22T13:25:20.045Z,1.08
2022-10-22T13:27:50.007Z,1.10
2022-10-22T13:30:23.707Z,0.70
2022-10-22T13:32:54.680Z,1.13
2022-10-22T13:35:27.517Z,1.10
2022-10-22T13:37:55.772Z,3.03
2022-10-22T13:40:23.994Z,3.15
2022-10-22T13:42:52.300Z,3.30
2022-10-22T13:45:21.039Z,1.30
2022-10-22T13:47:52.391Z,1.00
2022-10-22T13:50:22.326Z,0.93
2022-10-22T13:52:55.235Z,1.05
2022-10-22T13:55:25.604Z,0.80
2022-10-22T13:57:56.581Z,1.10
2022-10-22T14:00:25.173Z,1.10
2022-10-22T14:02:56.544Z,1.00
2022-10-22T14:05:24.815Z,1.10
2022-10-22T14:07:54.691Z,1.00
2022-10-22T14:10:24.493Z,1.33
2022-10-22T14:12:53.956Z,1.30
2022-10-22T14:15:24.877Z,1.02
2022-10-22T14:17:57.221Z,1.40
2022-10-22T14:20:28.882Z,1.10
2022-10-22T14:23:03.511Z,1.42
2022-10-22T14:25:32.491Z,1.20
2022-10-22T14:28:00.653Z,1.10
2022-10-22T14:30:30.320Z,1.40
2022-10-22T14:32:59.515Z,1.80
2022-10-22T14:35:27.644Z,2.15
2022-10-22T14:37:58.225Z,1.35
2022-10-22T14:40:28.614Z,1.40
2022-10-22T14:42:56.798Z,1.48
2022-10-22T14:45:26.927Z,1.50
2022-10-22T14:47:56.185Z,1.77
2022-10-22T14:50:24.677Z,1.40
2022-10-22T14:52:53.347Z,0.90
2022-10-22T14:55:21.904Z,1.20
2022-10-22T14:57:51.521Z,1.00
2022-10-22T15:00:21.123Z,1.00
2022-10-22T15:02:49.700Z,1.00
2022-10-22T15:05:18.431Z,0.80
2022-10-22T15:07:46.887Z,1.02
2022-10-22T15:10:15.550Z,1.10
2022-10-22T15:12:43.681Z,1.05
2022-10-22T15:15:13.627Z,1.23
2022-10-22T15:17:42.228Z,1.90
2022-10-22T15:20:11.331Z,1.60
2022-10-22T15:22:39.716Z,2.20
2022-10-22T15:25:09.657Z,1.63
2022-10-22T15:27:37.858Z,1.20
2022-10-22T15:30:07.322Z,1.50
2022-10-22T15:32:37.047Z,1.50
2022-10-22T15:35:06.382Z,1.70
2022-10-22T15:37:34.759Z,1.45
2022-10-22T15:40:03.810Z,2.92
2022-10-22T15:42:32.010Z,1.50
2022-10-22T15:45:02.220Z,1.60
2022-10-22T15:47:31.318Z,2.30
2022-10-22T15:50:00.909Z,1.95
2022-10-22T15:52:29.033Z,2.10
2022-10-22T15:54:57.173Z,1.65
2022-10-22T15:57:25.446Z,1.80
2022-10-22T15:59:53.587Z,1.90
2022-10-22T16:02:21.784Z,2.10
2022-10-22T16:04:49.946Z,1.65
2022-10-22T16:07:21.183Z,2.10
2022-10-22T16:09:52.328Z,2.00
2022-10-22T16:12:20.488Z,2.05
2022-10-22T16:14:51.147Z,2.10
2022-10-22T16:17:19.680Z,2.15
2022-10-22T16:19:49.406Z,2.28
2022-10-22T16:22:18.974Z,2.10
2022-10-22T16:24:47.148Z,2.25
2022-10-22T16:27:15.343Z,2.55
2022-10-22T16:29:43.518Z,2.80
2022-10-22T16:32:13.226Z,2.90
2022-10-22T16:34:42.070Z,4.80
2022-10-22T16:37:10.814Z,8.65
2022-10-22T16:39:40.421Z,14.07
2022-10-22T16:42:08.580Z,20.43
2022-10-22T16:44:36.813Z,19.92
2022-10-22T16:47:05.053Z,18.20
2022-10-22T16:49:33.214Z,16.90
2022-10-22T16:52:01.459Z,16.40
2022-10-22T16:54:29.771Z,14.03
2022-10-22T16:56:59.289Z,12.10
2022-10-22T16:59:27.458Z,13.30
2022-10-22T17:01:55.873Z,15.90
2022-10-22T17:04:24.028Z,20.63
2022-10-22T17:06:52.266Z,27.38
2022-10-22T17:09:20.626Z,16.23
2022-10-22T17:11:48.894Z,13.85
2022-10-22T17:14:18.447Z,12.85
2022-10-22T17:16:48.893Z,14.35
2022-10-22T17:19:17.197Z,20.75
2022-10-22T17:21:45.461Z,28.98
2022-10-22T17:24:13.649Z,25.60
2022-10-22T17:26:41.938Z,27.05
2022-10-22T17:29:10.060Z,28.10
2022-10-22T17:31:41.398Z,35.17
2022-10-22T17:34:12.047Z,35.83
2022-10-22T17:36:40.269Z,33.95
2022-10-22T17:39:09.350Z,27.77
2022-10-22T17:41:38.644Z,19.88
2022-10-22T17:44:09.202Z,15.70
2022-10-22T17:46:39.376Z,13.32
2022-10-22T17:49:14.467Z,12.48
2022-10-22T17:51:42.750Z,11.13
2022-10-22T17:54:11.170Z,10.88
2022-10-22T17:56:40.392Z,9.40
2022-10-22T17:59:09.343Z,8.93
2022-10-22T18:01:45.121Z,8.30
2022-10-22T18:04:16.378Z,7.70
2022-10-22T18:06:46.123Z,7.68
2022-10-22T18:09:18.473Z,9.13
2022-10-22T18:11:47.740Z,10.10
2022-10-22T18:14:16.432Z,12.43
2022-10-22T18:16:46.780Z,10.77
2022-10-22T18:19:17.994Z,10.88
2022-10-22T18:21:46.618Z,9.02
2022-10-22T18:24:15.461Z,8.70
2022-10-22T18:26:44.296Z,7.10
2022-10-22T18:29:16.647Z,6.00
2022-10-22T18:31:46.653Z,6.13
2022-10-22T18:34:16.633Z,6.22
2022-10-22T18:36:47.186Z,5.60
2022-10-22T18:39:16.444Z,6.80
2022-10-22T18:41:44.657Z,8.47
2022-10-22T18:44:15.427Z,6.87
2022-10-22T18:46:47.884Z,6.40
2022-10-22T18:49:19.192Z,8.38
2022-10-22T18:51:52.680Z,7.45
2022-10-22T18:54:24.022Z,8.43
2022-10-22T18:56:53.100Z,14.60
2022-10-22T18:59:23.076Z,15.50
2022-10-22T19:01:53.727Z,11.98
2022-10-22T19:04:22.096Z,12.60
2022-10-22T19:06:50.392Z,12.18
2022-10-22T19:09:19.077Z,9.00
2022-10-22T19:11:47.439Z,9.38
2022-10-22T19:14:19.352Z,10.27
2022-10-22T19:16:47.704Z,8.53
2022-10-22T19:19:20.309Z,7.93
2022-10-22T19:21:49.333Z,8.00
2022-10-22T19:24:19.133Z,7.50
2022-10-22T19:26:47.889Z,8.10
2022-10-22T19:29:17.638Z,7.70
2022-10-22T19:31:46.333Z,8.23
2022-10-22T19:34:15.284Z,11.27
2022-10-22T19:36:44.867Z,10.13
2022-10-22T19:39:17.218Z,10.90
2022-10-22T19:41:46.451Z,9.90
2022-10-22T19:44:14.964Z,12.30
2022-10-22T19:46:43.238Z,10.10
2022-10-22T19:49:12.960Z,10.70
2022-10-22T19:51:41.502Z,10.40
2022-10-22T19:54:18.391Z,8.52
2022-10-22T19:56:47.899Z,8.70
2022-10-22T19:59:17.130Z,8.60
2022-10-22T20:01:45.357Z,8.60
2022-10-22T20:04:18.160Z,10.30
2022-10-22T20:06:46.686Z,10.70
2022-10-22T20:09:16.379Z,17.92
2022-10-22T20:11:44.777Z,35.22
2022-10-22T20:14:13.983Z,40.42
2022-10-22T20:16:42.404Z,46.50
2022-10-22T20:19:16.122Z,50.20
2022-10-22T20:21:45.427Z,33.38
2022-10-22T20:24:15.701Z,30.33
2022-10-22T20:26:46.769Z,28.05
2022-10-22T20:29:15.179Z,19.45
2022-10-22T20:31:43.488Z,20.70
2022-10-22T20:34:11.678Z,22.48
2022-10-22T20:36:40.262Z,19.35
2022-10-22T20:39:11.502Z,18.98
2022-10-22T20:41:41.286Z,16.65
2022-10-22T20:44:12.408Z,13.88
2022-10-22T20:46:40.593Z,12.80
2022-10-22T20:49:10.512Z,11.35
2022-10-22T20:51:39.048Z,8.15
2022-10-22T20:54:08.504Z,8.35
2022-10-22T20:56:37.610Z,7.00
2022-10-22T20:59:08.503Z,7.82
2022-10-22T21:01:39.133Z,7.88
2022-10-22T21:04:08.128Z,7.82
2022-10-22T21:06:38.606Z,7.75
2022-10-22T21:09:07.598Z,8.73
2022-10-22T21:11:36.500Z,9.33
2022-10-22T21:14:06.621Z,8.50
2022-10-22T21:16:34.914Z,8.70
2022-10-22T21:19:03.487Z,8.93
2022-10-22T21:21:31.729Z,9.05
2022-10-22T21:23:59.858Z,9.50
2022-10-22T21:26:28.051Z,8.70
2022-10-22T21:28:56.194Z,8.82
2022-10-22T21:31:27.849Z,8.30
2022-10-22T21:33:56.013Z,7.07
2022-10-22T21:36:25.079Z,7.80
2022-10-22T21:38:53.843Z,7.20
2022-10-22T21:41:23.744Z,6.90
2022-10-22T21:43:52.542Z,6.80
2022-10-22T21:46:23.002Z,6.20
2022-10-22T21:48:58.256Z,6.63
2022-10-22T21:51:26.949Z,6.80
2022-10-22T21:53:55.834Z,9.30
2022-10-22T21:56:26.249Z,9.45
2022-10-22T21:58:54.865Z,8.48
2022-10-22T22:01:23.341Z,8.02
2022-10-22T22:03:52.478Z,8.60
2022-10-22T22:06:24.193Z,8.10
2022-10-22T22:08:54.084Z,8.43
2022-10-22T22:11:24.646Z,6.80
2022-10-22T22:13:54.041Z,8.10
2022-10-22T22:16:28.050Z,7.60
2022-10-22T22:18:57.670Z,7.50
2022-10-22T22:21:27.333Z,8.30
2022-10-22T22:23:55.794Z,7.57
2022-10-22T22:26:29.626Z,7.88
2022-10-22T22:28:59.523Z,8.02
2022-10-22T22:31:30.176Z,7.22
2022-10-22T22:34:02.560Z,6.68
2022-10-22T22:36:35.126Z,6.45
2022-10-22T22:39:04.153Z,7.40
2022-10-22T22:41:32.328Z,7.82
2022-10-22T22:44:00.681Z,6.53
2022-10-22T22:46:29.136Z,6.65
2022-10-22T22:48:57.433Z,7.20
2022-10-22T22:51:26.706Z,5.90
2022-10-22T22:53:58.025Z,6.50
2022-10-22T22:56:28.759Z,6.05
2022-10-22T22:58:57.507Z,6.63
2022-10-22T23:01:27.484Z,6.47
2022-10-22T23:03:58.706Z,5.60
2022-10-22T23:06:28.637Z,6.20
2022-10-22T23:08:59.323Z,6.22
2022-10-22T23:11:29.031Z,5.40
2022-10-22T23:13:59.599Z,6.43
2022-10-22T23:16:30.129Z,5.80
2022-10-22T23:18:59.439Z,5.70
2022-10-22T23:21:30.015Z,5.93
2022-10-22T23:24:01.061Z,5.60
2022-10-22T23:26:31.179Z,5.40
2022-10-22T23:29:02.193Z,5.30
2022-10-22T23:31:30.878Z,5.28
2022-10-22T23:33:59.335Z,4.93
2022-10-22T23:36:27.726Z,4.63
2022-10-22T23:38:56.093Z,4.80
2022-10-22T23:41:25.677Z,4.50
2022-10-22T23:43:53.813Z,4.82
2022-10-22T23:46:21.989Z,4.50
2022-10-22T23:48:50.240Z,4.80
2022-10-22T23:51:18.760Z,4.20
2022-10-22T23:53:47.873Z,4.90
2022-10-22T23:56:18.410Z,4.27
2022-10-22T23:58:52.013Z,5.22
