createdAt,value
2023-01-04T00:02:10.403Z,20.70
2023-01-04T00:04:43.328Z,20.70
2023-01-04T00:07:16.282Z,20.70
2023-01-04T00:09:50.958Z,20.70
2023-01-04T00:12:27.396Z,20.70
2023-01-04T00:15:00.896Z,20.70
2023-01-04T00:17:33.778Z,20.80
2023-01-04T00:20:06.877Z,20.80
2023-01-04T00:22:40.071Z,20.80
2023-01-04T00:25:13.568Z,20.80
2023-01-04T00:27:46.788Z,20.90
2023-01-04T00:30:20.001Z,20.90
2023-01-04T00:32:52.937Z,20.90
2023-01-04T00:35:45.213Z,20.90
2023-01-04T00:38:02.213Z,20.90
2023-01-04T00:40:35.060Z,20.90
2023-01-04T00:43:07.848Z,20.90
2023-01-04T00:45:40.786Z,20.90
2023-01-04T00:48:13.727Z,20.90
2023-01-04T00:50:47.820Z,20.90
2023-01-04T00:53:21.567Z,20.90
2023-01-04T00:55:55.947Z,20.80
2023-01-04T00:58:28.833Z,20.80
2023-01-04T01:01:03.238Z,20.80
2023-01-04T01:03:38.690Z,20.80
2023-01-04T01:06:11.760Z,20.80
2023-01-04T01:08:44.792Z,20.80
2023-01-04T01:11:17.726Z,20.80
2023-01-04T01:13:51.720Z,20.80
2023-01-04T01:16:52.885Z,20.80
2023-01-04T01:19:00.760Z,20.70
2023-01-04T01:21:34.723Z,20.80
2023-01-04T01:24:07.773Z,20.80
2023-01-04T01:26:40.506Z,20.80
2023-01-04T01:29:13.645Z,20.80
2023-01-04T01:31:46.743Z,20.80
2023-01-04T01:34:20.214Z,20.80
2023-01-04T01:36:53.058Z,20.80
2023-01-04T01:39:25.790Z,20.80
2023-01-04T01:41:58.623Z,20.80
2023-01-04T01:44:52.773Z,20.80
2023-01-04T01:47:30.912Z,20.90
2023-01-04T01:50:04.060Z,20.90
2023-01-04T01:52:39.046Z,20.90
2023-01-04T01:55:13.409Z,20.90
2023-01-04T01:57:47.517Z,20.90
2023-01-04T02:00:20.868Z,20.90
2023-01-04T02:03:11.371Z,20.90
2023-01-04T02:05:44.586Z,20.90
2023-01-04T02:08:18.363Z,20.80
2023-01-04T02:10:51.475Z,20.80
2023-01-04T02:13:26.405Z,20.80
2023-01-04T02:16:04.428Z,20.80
2023-01-04T02:18:39.551Z,20.80
2023-01-04T02:21:23.461Z,20.80
2023-01-04T02:24:31.578Z,20.80
2023-01-04T02:27:25.716Z,20.80
2023-01-04T02:30:00.618Z,20.70
2023-01-04T02:32:56.819Z,20.70
2023-01-04T02:35:35.002Z,20.70
2023-01-04T02:38:13.056Z,20.70
2023-01-04T02:41:10.289Z,20.70
2023-01-04T02:44:23.142Z,20.70
2023-01-04T02:47:01.410Z,20.60
2023-01-04T02:49:51.895Z,20.60
2023-01-04T02:52:25.915Z,20.60
2023-01-04T02:55:00.193Z,20.60
2023-01-04T02:57:50.951Z,20.60
2023-01-04T03:00:41.581Z,20.60
2023-01-04T03:03:33.649Z,20.60
2023-01-04T03:06:20.803Z,20.60
2023-01-04T03:09:04.593Z,20.60
2023-01-04T03:12:08.396Z,20.60
2023-01-04T03:14:43.081Z,20.60
2023-01-04T03:17:18.254Z,20.60
2023-01-04T03:19:56.680Z,20.60
2023-01-04T03:23:00.986Z,20.60
2023-01-04T03:25:52.916Z,20.60
2023-01-04T03:28:44.870Z,20.60
2023-01-04T03:31:48.578Z,20.60
2023-01-04T03:34:54.690Z,20.50
2023-01-04T03:37:43.298Z,20.50
2023-01-04T03:40:40.662Z,20.50
2023-01-04T03:43:38.650Z,20.40
2023-01-04T03:46:33.507Z,20.40
2023-01-04T03:49:11.192Z,20.40
2023-01-04T03:51:44.535Z,20.30
2023-01-04T03:54:24.907Z,20.30
2023-01-04T03:56:58.561Z,20.30
2023-01-04T03:59:31.396Z,20.30
2023-01-04T04:02:04.636Z,20.20
2023-01-04T04:04:54.850Z,20.20
2023-01-04T04:07:45.137Z,20.10
2023-01-04T04:10:18.025Z,20.10
2023-01-04T04:12:53.927Z,20.10
2023-01-04T04:15:27.002Z,20.10
2023-01-04T04:18:00.576Z,20.00
2023-01-04T04:20:33.635Z,20.00
2023-01-04T04:23:06.550Z,20.00
2023-01-04T04:25:39.597Z,20.00
2023-01-04T04:28:12.537Z,20.00
2023-01-04T04:30:45.699Z,19.90
2023-01-04T04:33:18.545Z,19.90
2023-01-04T04:35:55.112Z,19.90
2023-01-04T04:38:27.840Z,19.90
2023-01-04T04:41:18.570Z,19.90
2023-01-04T04:43:54.611Z,19.90
2023-01-04T04:46:28.003Z,19.90
2023-01-04T04:49:00.823Z,19.90
2023-01-04T04:51:33.801Z,19.90
2023-01-04T04:54:07.864Z,19.90
2023-01-04T04:56:40.930Z,19.90
2023-01-04T04:59:14.790Z,19.90
2023-01-04T05:01:48.094Z,19.90
2023-01-04T05:04:21.551Z,19.90
2023-01-04T05:06:54.965Z,19.90
2023-01-04T05:09:28.056Z,19.90
2023-01-04T05:12:18.190Z,19.90
2023-01-04T05:14:51.583Z,19.90
2023-01-04T05:17:24.615Z,19.90
2023-01-04T05:19:57.952Z,19.90
2023-01-04T05:22:30.922Z,20.00
2023-01-04T05:25:03.893Z,19.90
2023-01-04T05:27:36.656Z,20.00
2023-01-04T05:30:27.372Z,19.90
2023-01-04T05:33:00.419Z,19.90
2023-01-04T05:35:33.765Z,19.90
2023-01-04T05:38:06.563Z,19.90
2023-01-04T05:40:39.551Z,20.00
2023-01-04T05:43:12.672Z,19.90
2023-01-04T05:45:47.214Z,19.90
2023-01-04T05:48:20.212Z,19.90
2023-01-04T05:50:53.147Z,19.90
2023-01-04T05:53:26.032Z,19.90
2023-01-04T05:55:59.025Z,19.80
2023-01-04T05:58:31.979Z,19.80
2023-01-04T06:01:04.850Z,19.80
2023-01-04T06:03:37.984Z,19.80
2023-01-04T06:06:11.187Z,19.80
2023-01-04T06:08:48.260Z,19.70
2023-01-04T06:11:27.255Z,19.70
2023-01-04T06:13:55.386Z,19.70
2023-01-04T06:16:28.412Z,19.70
2023-01-04T06:19:01.388Z,19.70
2023-01-04T06:21:34.201Z,19.70
2023-01-04T06:24:07.326Z,19.70
2023-01-04T06:26:40.276Z,19.70
2023-01-04T06:29:13.231Z,19.70
2023-01-04T06:31:46.329Z,19.60
2023-01-04T06:34:20.391Z,19.60
2023-01-04T06:36:53.839Z,19.60
2023-01-04T06:39:26.778Z,19.60
2023-01-04T06:42:06.340Z,19.60
2023-01-04T06:44:33.741Z,19.60
2023-01-04T06:47:06.870Z,19.50
2023-01-04T06:49:39.900Z,19.50
2023-01-04T06:52:12.853Z,19.60
2023-01-04T06:54:45.786Z,19.60
2023-01-04T06:57:18.815Z,19.50
2023-01-04T06:59:51.855Z,19.50
2023-01-04T07:02:24.880Z,19.50
2023-01-04T07:04:57.714Z,19.50
2023-01-04T07:07:30.614Z,19.50
2023-01-04T07:10:09.080Z,19.50
2023-01-04T07:12:37.694Z,19.50
2023-01-04T07:15:38.927Z,19.50
2023-01-04T07:17:45.736Z,19.50
2023-01-04T07:20:18.770Z,19.50
2023-01-04T07:22:52.115Z,19.50
2023-01-04T07:25:25.443Z,19.50
2023-01-04T07:27:58.674Z,19.50
2023-01-04T07:30:31.865Z,19.50
2023-01-04T07:33:04.992Z,19.50
2023-01-04T07:35:37.925Z,19.50
2023-01-04T07:38:10.991Z,19.50
2023-01-04T07:40:56.280Z,19.60
2023-01-04T07:43:24.232Z,19.60
2023-01-04T07:45:53.187Z,19.60
2023-01-04T07:48:26.323Z,19.60
2023-01-04T07:50:59.367Z,19.50
2023-01-04T07:53:36.715Z,19.50
2023-01-04T07:59:06.114Z,19.50
2023-01-04T08:01:39.947Z,19.50
2023-01-04T08:04:14.221Z,19.50
2023-01-04T08:06:48.873Z,19.50
2023-01-04T08:09:22.030Z,19.50
2023-01-04T08:11:55.211Z,19.50
2023-01-04T08:14:29.543Z,19.50
2023-01-04T08:17:04.047Z,19.50
2023-01-04T08:19:37.127Z,19.50
2023-01-04T08:22:10.669Z,19.50
2023-01-04T08:24:43.710Z,19.50
2023-01-04T08:27:26.226Z,19.50
2023-01-04T08:29:59.677Z,19.50
2023-01-04T08:32:34.136Z,19.50
2023-01-04T08:35:07.084Z,19.50
2023-01-04T08:37:40.118Z,19.50
2023-01-04T08:40:14.178Z,19.50
2023-01-04T08:42:51.493Z,19.50
2023-01-04T08:45:24.503Z,19.50
2023-01-04T08:47:57.435Z,19.50
2023-01-04T08:50:30.527Z,19.50
2023-01-04T08:53:08.047Z,19.50
2023-01-04T08:55:41.063Z,19.50
2023-01-04T08:58:14.050Z,19.50
2023-01-04T09:00:46.954Z,19.50
2023-01-04T09:03:19.945Z,19.50
2023-01-04T09:05:52.922Z,19.50
2023-01-04T09:08:25.947Z,19.50
2023-01-04T09:10:58.915Z,19.50
2023-01-04T09:13:31.816Z,19.50
2023-01-04T09:16:09.431Z,19.50
2023-01-04T09:18:42.744Z,19.50
2023-01-04T09:21:17.858Z,19.50
2023-01-04T09:23:51.953Z,19.50
2023-01-04T09:26:26.461Z,19.50
2023-01-04T09:29:00.699Z,19.50
2023-01-04T09:31:33.704Z,19.50
2023-01-04T09:34:15.811Z,19.50
2023-01-04T09:36:41.025Z,19.50
2023-01-04T09:39:21.776Z,19.50
2023-01-04T09:41:53.557Z,19.50
2023-01-04T09:47:31.665Z,19.50
2023-01-04T09:50:10.043Z,19.50
2023-01-04T09:52:47.961Z,19.50
2023-01-04T09:55:37.803Z,19.50
2023-01-04T09:58:12.357Z,19.50
2023-01-04T10:00:50.510Z,19.40
2023-01-04T10:03:31.879Z,19.40
2023-01-04T10:06:06.277Z,19.40
2023-01-04T10:08:39.445Z,19.40
2023-01-04T10:11:26.853Z,19.40
2023-01-04T10:14:24.979Z,19.40
2023-01-04T10:17:14.106Z,19.40
2023-01-04T10:23:23.591Z,19.40
2023-01-04T10:26:17.067Z,19.40
2023-01-04T10:29:09.574Z,19.40
2023-01-04T10:31:55.056Z,19.40
2023-01-04T10:34:52.768Z,19.40
2023-01-04T10:37:31.558Z,19.40
2023-01-04T10:40:06.494Z,19.40
2023-01-04T10:42:50.422Z,19.40
2023-01-04T10:45:25.096Z,19.40
2023-01-04T10:48:09.376Z,19.40
2023-01-04T10:51:04.987Z,19.40
2023-01-04T10:53:46.900Z,19.40
2023-01-04T10:56:45.778Z,19.40
2023-01-04T10:59:40.812Z,19.40
2023-01-04T11:05:30.131Z,19.40
2023-01-04T11:08:12.949Z,19.40
2023-01-04T11:10:48.826Z,19.40
2023-01-04T11:13:21.954Z,19.40
2023-01-04T11:15:55.741Z,19.40
2023-01-04T11:18:28.924Z,19.40
2023-01-04T11:21:02.460Z,19.40
2023-01-04T11:23:35.197Z,19.30
2023-01-04T11:26:15.554Z,19.40
2023-01-04T11:28:59.450Z,19.30
2023-01-04T11:31:46.652Z,19.30
2023-01-04T11:34:19.509Z,19.30
2023-01-04T11:36:55.242Z,19.30
2023-01-04T11:39:30.048Z,19.30
2023-01-04T11:42:07.825Z,19.30
2023-01-04T11:44:40.906Z,19.40
2023-01-04T11:47:28.254Z,19.30
2023-01-04T11:50:00.193Z,19.30
2023-01-04T11:52:34.784Z,19.40
2023-01-04T11:55:26.540Z,19.40
2023-01-04T11:58:19.526Z,19.40
2023-01-04T12:00:57.243Z,19.30
2023-01-04T12:03:42.210Z,19.30
2023-01-04T12:06:29.546Z,19.30
2023-01-04T12:09:02.441Z,19.30
2023-01-04T12:11:37.547Z,19.30
2023-01-04T12:14:12.583Z,19.40
2023-01-04T12:17:08.600Z,19.30
2023-01-04T12:19:43.122Z,19.30
2023-01-04T12:22:23.745Z,19.30
2023-01-04T12:25:00.793Z,19.30
2023-01-04T12:27:31.382Z,19.30
2023-01-04T12:30:11.873Z,19.20
2023-01-04T12:32:47.111Z,19.20
2023-01-04T12:35:55.110Z,19.20
2023-01-04T12:38:46.134Z,19.20
2023-01-04T12:41:18.963Z,19.20
2023-01-04T12:43:51.862Z,19.20
2023-01-04T12:46:55.697Z,19.20
2023-01-04T12:49:37.596Z,19.20
2023-01-04T12:52:42.662Z,19.20
2023-01-04T12:54:54.676Z,19.20
2023-01-04T12:57:41.932Z,19.20
2023-01-04T13:00:18.779Z,19.20
2023-01-04T13:02:54.238Z,19.20
2023-01-04T13:05:55.490Z,19.20
2023-01-04T13:08:05.360Z,19.20
2023-01-04T13:10:53.821Z,19.20
2023-01-04T13:13:59.052Z,19.20
2023-01-04T13:16:46.589Z,19.20
2023-01-04T13:19:31.189Z,19.20
2023-01-04T13:22:04.019Z,19.20
2023-01-04T13:24:38.126Z,19.20
2023-01-04T13:27:12.679Z,19.30
2023-01-04T13:29:46.300Z,19.30
2023-01-04T13:32:24.241Z,19.30
2023-01-04T13:35:00.225Z,19.30
2023-01-04T13:37:47.429Z,19.30
2023-01-04T13:40:28.652Z,19.30
2023-01-04T13:43:15.396Z,19.30
2023-01-04T13:46:18.948Z,19.40
2023-01-04T13:48:58.207Z,19.30
2023-01-04T13:51:36.702Z,19.30
2023-01-04T13:54:10.118Z,19.40
2023-01-04T13:56:43.347Z,19.40
2023-01-04T13:59:17.491Z,19.40
2023-01-04T14:01:55.018Z,19.40
2023-01-04T14:04:32.924Z,19.40
2023-01-04T14:07:06.339Z,19.40
2023-01-04T14:09:40.931Z,19.40
2023-01-04T14:12:21.441Z,19.40
2023-01-04T14:15:05.067Z,19.40
2023-01-04T14:17:51.720Z,19.40
2023-01-04T14:20:29.584Z,19.40
2023-01-04T14:23:02.912Z,19.40
2023-01-04T14:25:44.961Z,19.40
2023-01-04T14:28:32.532Z,19.40
2023-01-04T14:31:08.476Z,19.40
2023-01-04T14:33:43.527Z,19.40
2023-01-04T14:36:24.346Z,19.40
2023-01-04T14:38:58.893Z,19.40
2023-01-04T14:41:42.238Z,19.40
2023-01-04T14:44:17.230Z,19.40
2023-01-04T14:46:58.710Z,19.40
2023-01-04T14:49:33.039Z,19.40
2023-01-04T14:52:07.492Z,19.40
2023-01-04T14:54:41.593Z,19.40
2023-01-04T14:57:14.867Z,19.40
2023-01-04T14:59:48.127Z,19.50
2023-01-04T15:02:21.475Z,19.50
2023-01-04T15:04:56.498Z,19.50
2023-01-04T15:07:37.212Z,19.50
2023-01-04T15:10:12.171Z,19.50
2023-01-04T15:12:45.133Z,19.50
2023-01-04T15:15:18.187Z,19.50
2023-01-04T15:17:51.400Z,19.50
2023-01-04T15:20:24.240Z,19.50
2023-01-04T15:22:57.293Z,19.50
2023-01-04T15:25:31.627Z,19.50
2023-01-04T15:28:04.483Z,19.50
2023-01-04T15:30:37.293Z,19.50
2023-01-04T15:33:10.073Z,19.50
2023-01-04T15:35:43.242Z,19.50
2023-01-04T15:38:18.523Z,19.50
2023-01-04T15:40:52.435Z,19.50
2023-01-04T15:43:25.265Z,19.50
2023-01-04T15:45:58.367Z,19.50
2023-01-04T15:48:31.277Z,19.50
2023-01-04T15:51:09.675Z,19.50
2023-01-04T15:53:42.588Z,19.50
2023-01-04T15:56:16.961Z,19.50
2023-01-04T15:58:50.731Z,19.50
2023-01-04T16:01:24.333Z,19.50
2023-01-04T16:03:57.308Z,19.60
2023-01-04T16:06:30.488Z,19.60
2023-01-04T16:09:03.788Z,19.60
2023-01-04T16:11:36.941Z,19.60
2023-01-04T16:14:09.935Z,19.60
2023-01-04T16:16:45.545Z,19.60
2023-01-04T16:19:18.663Z,19.60
2023-01-04T16:21:51.799Z,19.50
2023-01-04T16:26:58.811Z,19.50
2023-01-04T16:29:31.726Z,19.50
2023-01-04T16:32:04.660Z,19.50
2023-01-04T16:34:37.404Z,19.60
2023-01-04T16:37:10.292Z,19.60
2023-01-04T16:40:05.783Z,19.60
2023-01-04T16:42:17.463Z,19.60
2023-01-04T16:44:50.365Z,19.60
2023-01-04T16:47:23.300Z,19.60
2023-01-04T16:49:56.924Z,19.60
2023-01-04T16:52:29.855Z,19.50
2023-01-04T16:55:02.580Z,19.50
2023-01-04T16:57:36.012Z,19.50
2023-01-04T17:00:09.726Z,19.50
2023-01-04T17:02:43.885Z,19.50
2023-01-04T17:05:16.991Z,19.60
2023-01-04T17:07:49.733Z,19.60
2023-01-04T17:10:27.453Z,19.60
2023-01-04T17:12:56.502Z,19.60
2023-01-04T17:15:43.101Z,19.60
2023-01-04T17:18:19.287Z,19.60
2023-01-04T17:21:11.042Z,19.60
2023-01-04T17:23:31.877Z,19.60
2023-01-04T17:26:09.762Z,19.60
2023-01-04T17:28:50.804Z,19.60
2023-01-04T17:31:25.614Z,19.60
2023-01-04T17:33:58.517Z,19.60
2023-01-04T17:36:31.385Z,19.60
2023-01-04T17:39:11.817Z,19.60
2023-01-04T17:41:44.426Z,19.60
2023-01-04T17:44:17.230Z,19.60
2023-01-04T17:46:51.435Z,19.60
2023-01-04T17:49:30.869Z,19.50
2023-01-04T17:51:59.137Z,19.50
2023-01-04T17:54:34.166Z,19.50
2023-01-04T17:57:07.057Z,19.50
2023-01-04T17:59:39.878Z,19.50
2023-01-04T18:02:14.421Z,19.50
2023-01-04T18:04:47.304Z,19.50
2023-01-04T18:07:20.118Z,19.50
2023-01-04T18:09:52.948Z,19.50
2023-01-04T18:12:25.764Z,19.50
2023-01-04T18:14:58.534Z,19.50
2023-01-04T18:17:31.494Z,19.50
2023-01-04T18:20:04.471Z,19.50
2023-01-04T18:22:38.503Z,19.50
2023-01-04T18:25:14.609Z,19.50
2023-01-04T18:27:45.681Z,19.50
2023-01-04T18:30:19.005Z,19.50
2023-01-04T18:32:51.779Z,19.50
2023-01-04T18:35:24.675Z,19.40
2023-01-04T18:37:57.696Z,19.40
2023-01-04T18:40:30.601Z,19.40
2023-01-04T18:43:03.382Z,19.40
2023-01-04T18:45:36.332Z,19.40
2023-01-04T18:48:09.338Z,19.40
2023-01-04T18:50:42.198Z,19.40
2023-01-04T18:53:15.014Z,19.40
2023-01-04T18:55:48.009Z,19.40
2023-01-04T18:58:21.364Z,19.40
2023-01-04T19:00:55.529Z,19.40
2023-01-04T19:03:28.883Z,19.40
2023-01-04T19:06:01.892Z,19.40
2023-01-04T19:08:34.894Z,19.40
2023-01-04T19:11:08.235Z,19.40
2023-01-04T19:13:41.079Z,19.40
2023-01-04T19:16:14.744Z,19.40
2023-01-04T19:18:47.821Z,19.40
2023-01-04T19:21:20.713Z,19.40
2023-01-04T19:23:54.475Z,19.50
2023-01-04T19:26:27.654Z,19.50
2023-01-04T19:29:00.589Z,19.40
2023-01-04T19:31:33.715Z,19.40
2023-01-04T19:34:06.774Z,19.40
2023-01-04T19:36:39.400Z,19.40
2023-01-04T19:39:12.255Z,19.40
2023-01-04T19:41:45.193Z,19.40
2023-01-04T19:44:18.822Z,19.40
2023-01-04T19:46:51.601Z,19.50
2023-01-04T19:49:29.453Z,19.50
2023-01-04T19:52:02.307Z,19.50
2023-01-04T19:54:35.091Z,19.50
2023-01-04T19:57:08.168Z,19.50
2023-01-04T19:59:41.346Z,19.50
2023-01-04T20:02:15.776Z,19.50
2023-01-04T20:04:49.301Z,19.50
2023-01-04T20:07:22.433Z,19.50
2023-01-04T20:09:55.898Z,19.50
2023-01-04T20:12:28.894Z,19.50
2023-01-04T20:15:01.872Z,19.50
2023-01-04T20:17:34.797Z,19.50
2023-01-04T20:20:07.615Z,19.50
2023-01-04T20:22:40.906Z,19.50
2023-01-04T20:25:14.061Z,19.60
2023-01-04T20:27:47.465Z,19.60
2023-01-04T20:30:20.874Z,19.60
2023-01-04T20:32:53.792Z,19.60
2023-01-04T20:35:26.605Z,19.60
2023-01-04T20:37:59.749Z,19.60
2023-01-04T20:40:32.965Z,19.60
2023-01-04T20:43:23.346Z,19.60
2023-01-04T20:45:56.166Z,19.60
2023-01-04T20:48:38.563Z,19.60
2023-01-04T20:51:20.902Z,19.60
2023-01-04T20:53:56.663Z,19.70
2023-01-04T20:56:30.855Z,19.70
2023-01-04T20:59:03.957Z,19.70
2023-01-04T21:01:37.156Z,19.70
2023-01-04T21:04:10.537Z,19.70
2023-01-04T21:06:44.267Z,19.80
2023-01-04T21:09:17.209Z,19.80
2023-01-04T21:11:50.131Z,19.80
2023-01-04T21:14:22.935Z,19.80
2023-01-04T21:16:56.176Z,19.80
2023-01-04T21:19:29.209Z,19.80
2023-01-04T21:22:03.641Z,19.80
2023-01-04T21:24:39.522Z,19.80
2023-01-04T21:27:18.910Z,19.80
2023-01-04T21:29:51.525Z,19.80
2023-01-04T21:32:24.507Z,19.80
2023-01-04T21:34:58.526Z,19.80
2023-01-04T21:37:31.951Z,19.80
2023-01-04T21:40:04.776Z,19.80
2023-01-04T21:42:37.743Z,19.80
2023-01-04T21:45:11.682Z,19.90
2023-01-04T21:47:44.596Z,19.90
2023-01-04T21:50:19.332Z,19.90
2023-01-04T21:52:52.847Z,19.90
2023-01-04T21:55:30.956Z,19.90
2023-01-04T21:57:59.895Z,19.90
2023-01-04T22:00:33.031Z,20.00
2023-01-04T22:03:05.986Z,20.00
2023-01-04T22:05:39.194Z,20.00
2023-01-04T22:08:12.060Z,20.00
2023-01-04T22:10:44.880Z,20.00
2023-01-04T22:13:17.494Z,20.00
2023-01-04T22:15:50.401Z,20.00
2023-01-04T22:18:23.439Z,20.10
2023-01-04T22:20:58.056Z,20.10
2023-01-04T22:23:32.247Z,20.10
2023-01-04T22:26:05.079Z,20.20
2023-01-04T22:28:38.113Z,20.20
2023-01-04T22:31:15.323Z,20.30
2023-01-04T22:33:48.205Z,20.30
2023-01-04T22:36:23.353Z,20.30
2023-01-04T22:38:57.045Z,20.30
2023-01-04T22:41:31.348Z,20.30
2023-01-04T22:44:05.700Z,20.30
2023-01-04T22:46:39.208Z,20.40
2023-01-04T22:49:12.906Z,20.30
2023-01-04T22:51:48.565Z,20.30
2023-01-04T22:54:21.424Z,20.30
2023-01-04T22:56:54.430Z,20.30
2023-01-04T22:59:31.489Z,20.30
2023-01-04T23:02:04.897Z,20.30
2023-01-04T23:04:38.040Z,20.30
2023-01-04T23:07:13.259Z,20.30
2023-01-04T23:09:46.481Z,20.30
2023-01-04T23:12:20.466Z,20.30
2023-01-04T23:14:53.371Z,20.30
2023-01-04T23:17:26.357Z,20.30
2023-01-04T23:19:59.293Z,20.30
2023-01-04T23:22:32.162Z,20.30
2023-01-04T23:25:06.621Z,20.30
2023-01-04T23:27:39.330Z,20.30
2023-01-04T23:30:13.218Z,20.30
2023-01-04T23:32:46.335Z,20.30
2023-01-04T23:35:19.123Z,20.30
2023-01-04T23:37:52.066Z,20.30
2023-01-04T23:40:24.854Z,20.20
2023-01-04T23:42:59.002Z,20.20
2023-01-04T23:45:31.919Z,20.20
2023-01-04T23:48:04.768Z,20.20
2023-01-04T23:50:37.638Z,20.20
2023-01-04T23:53:12.087Z,20.20
2023-01-04T23:55:45.119Z,20.10
2023-01-04T23:58:40.115Z,20.10
