createdAt,value
2023-01-17T00:00:38.815Z,94618.44
2023-01-17T00:02:40.243Z,94612.53
2023-01-17T00:05:00.354Z,94607.84
2023-01-17T00:07:20.110Z,94597.41
2023-01-17T00:09:39.956Z,94604.72
2023-01-17T00:11:41.253Z,94596.69
2023-01-17T00:13:42.675Z,94595.06
2023-01-17T00:15:44.076Z,94597.78
2023-01-17T00:17:45.398Z,94603.41
2023-01-17T00:20:05.468Z,94602.03
2023-01-17T00:22:25.316Z,94598.22
2023-01-17T00:24:45.199Z,94591.84
2023-01-17T00:27:09.571Z,94588.38
2023-01-17T00:29:10.825Z,94582.19
2023-01-17T00:31:12.095Z,94578.97
2023-01-17T00:33:13.364Z,94574.91
2023-01-17T00:35:14.693Z,94574.53
2023-01-17T00:37:15.996Z,94561.03
2023-01-17T00:39:17.255Z,94562.81
2023-01-17T00:41:18.502Z,94552.63
2023-01-17T00:43:38.729Z,94540.47
2023-01-17T00:45:58.718Z,94546.41
2023-01-17T00:48:18.600Z,94549.25
2023-01-17T00:50:38.805Z,94545.28
2023-01-17T00:52:58.970Z,94546.94
2023-01-17T00:55:18.863Z,94551.16
2023-01-17T00:57:38.760Z,94561.41
2023-01-17T00:59:58.636Z,94558.66
2023-01-17T01:02:18.555Z,94557.53
2023-01-17T01:04:38.758Z,94553.00
2023-01-17T01:06:58.606Z,94552.34
2023-01-17T01:09:18.470Z,94554.91
2023-01-17T01:11:38.392Z,94552.03
2023-01-17T01:13:58.206Z,94547.28
2023-01-17T01:16:18.219Z,94547.13
2023-01-17T01:18:38.126Z,94539.78
2023-01-17T01:20:57.970Z,94544.53
2023-01-17T01:23:17.932Z,94543.25
2023-01-17T01:25:37.861Z,94540.09
2023-01-17T01:27:57.663Z,94539.03
2023-01-17T01:30:17.709Z,94541.44
2023-01-17T01:32:37.686Z,94548.19
2023-01-17T01:34:38.991Z,94542.03
2023-01-17T01:36:40.286Z,94540.53
2023-01-17T01:38:41.589Z,94539.59
2023-01-17T01:40:43.116Z,94537.06
2023-01-17T01:42:44.414Z,94546.44
2023-01-17T01:44:45.768Z,94542.41
2023-01-17T01:46:47.066Z,94533.34
2023-01-17T01:48:48.419Z,94542.53
2023-01-17T01:50:49.887Z,94540.34
2023-01-17T01:52:51.174Z,94547.56
2023-01-17T01:54:52.474Z,94544.56
2023-01-17T01:56:53.770Z,94555.69
2023-01-17T01:58:55.098Z,94555.94
2023-01-17T02:00:56.461Z,94571.38
2023-01-17T02:02:57.797Z,94552.59
2023-01-17T02:04:59.254Z,94552.09
2023-01-17T02:07:00.552Z,94549.22
2023-01-17T02:09:01.900Z,94556.44
2023-01-17T02:11:03.265Z,94563.50
2023-01-17T02:13:04.611Z,94559.59
2023-01-17T02:15:05.947Z,94550.41
2023-01-17T02:17:07.287Z,94553.97
2023-01-17T02:19:08.573Z,94551.69
2023-01-17T02:21:09.927Z,94555.28
2023-01-17T02:23:11.256Z,94551.91
2023-01-17T02:25:12.589Z,94544.94
2023-01-17T02:27:13.886Z,94548.56
2023-01-17T02:29:15.218Z,94543.47
2023-01-17T02:31:16.539Z,94542.63
2023-01-17T02:33:17.853Z,94554.47
2023-01-17T02:35:20.375Z,94483.03
2023-01-17T02:37:21.671Z,94556.28
2023-01-17T02:39:23.102Z,94556.09
2023-01-17T02:41:24.434Z,94566.25
2023-01-17T02:43:25.818Z,94562.34
2023-01-17T02:45:27.150Z,94557.94
2023-01-17T02:47:28.464Z,94558.59
2023-01-17T02:49:29.777Z,94566.03
2023-01-17T02:51:31.115Z,94563.25
2023-01-17T02:53:32.403Z,94563.94
2023-01-17T02:55:33.721Z,94566.75
2023-01-17T02:57:35.021Z,94563.63
2023-01-17T02:59:36.331Z,94563.25
2023-01-17T03:01:37.761Z,94563.03
2023-01-17T03:03:39.193Z,94567.78
2023-01-17T03:05:41.500Z,94574.00
2023-01-17T03:07:44.351Z,94575.41
2023-01-17T03:09:45.931Z,94575.19
2023-01-17T03:11:47.219Z,94576.53
2023-01-17T03:13:48.551Z,94573.19
2023-01-17T03:15:49.902Z,94570.63
2023-01-17T03:17:51.190Z,94578.41
2023-01-17T03:19:52.530Z,94582.84
2023-01-17T03:21:54.029Z,94579.59
2023-01-17T03:23:55.692Z,94451.53
2023-01-17T03:25:57.101Z,94589.81
2023-01-17T03:27:59.659Z,94587.38
2023-01-17T03:30:01.840Z,94598.75
2023-01-17T03:32:03.138Z,94595.84
2023-01-17T03:34:04.599Z,94588.66
2023-01-17T03:36:05.918Z,94594.81
2023-01-17T03:38:07.471Z,94593.53
2023-01-17T03:40:08.942Z,94597.13
2023-01-17T03:42:10.230Z,94600.75
2023-01-17T03:44:11.517Z,94610.13
2023-01-17T03:46:12.922Z,94600.16
2023-01-17T03:48:14.241Z,94607.13
2023-01-17T03:50:15.533Z,94603.88
2023-01-17T03:52:16.871Z,94605.81
2023-01-17T03:54:18.316Z,94613.00
2023-01-17T03:56:19.953Z,94611.03
2023-01-17T03:58:21.364Z,94622.38
2023-01-17T04:00:22.667Z,94612.66
2023-01-17T04:02:24.628Z,94621.22
2023-01-17T04:04:25.965Z,94612.88
2023-01-17T04:06:28.473Z,94617.16
2023-01-17T04:08:30.567Z,94621.44
2023-01-17T04:10:31.929Z,94618.81
2023-01-17T04:12:33.214Z,94618.81
2023-01-17T04:14:34.510Z,94627.97
2023-01-17T04:16:35.897Z,94622.63
2023-01-17T04:18:37.204Z,94618.91
2023-01-17T04:20:38.801Z,94631.91
2023-01-17T04:22:40.114Z,94623.56
2023-01-17T04:24:41.447Z,94597.47
2023-01-17T04:26:42.791Z,94630.69
2023-01-17T04:28:44.213Z,94627.06
2023-01-17T04:30:45.577Z,94634.03
2023-01-17T04:32:46.934Z,94637.75
2023-01-17T04:34:48.240Z,94631.34
2023-01-17T04:36:49.562Z,94651.56
2023-01-17T04:38:50.924Z,94647.13
2023-01-17T04:40:52.251Z,94637.84
2023-01-17T04:42:54.355Z,94652.09
2023-01-17T04:44:55.734Z,94653.75
2023-01-17T04:46:57.091Z,94653.06
2023-01-17T04:48:59.226Z,94649.69
2023-01-17T04:51:00.765Z,94648.53
2023-01-17T04:53:02.218Z,94643.53
2023-01-17T04:55:03.552Z,94653.16
2023-01-17T04:57:04.855Z,94653.16
2023-01-17T04:59:06.209Z,94647.81
2023-01-17T05:01:07.641Z,94656.44
2023-01-17T05:03:09.010Z,94656.75
2023-01-17T05:05:10.664Z,94659.22
2023-01-17T05:07:12.091Z,94656.19
2023-01-17T05:09:13.386Z,94661.75
2023-01-17T05:11:14.731Z,94668.78
2023-01-17T05:13:16.111Z,94663.00
2023-01-17T05:15:17.416Z,94669.25
2023-01-17T05:17:18.731Z,94669.59
2023-01-17T05:19:21.020Z,94669.72
2023-01-17T05:21:22.423Z,94671.66
2023-01-17T05:23:23.731Z,94674.34
2023-01-17T05:25:25.024Z,94682.00
2023-01-17T05:27:27.037Z,94682.09
2023-01-17T05:29:28.334Z,94683.72
2023-01-17T05:31:29.702Z,94686.28
2023-01-17T05:33:31.029Z,94679.44
2023-01-17T05:35:35.490Z,94693.03
2023-01-17T05:37:36.941Z,94696.13
2023-01-17T05:39:38.281Z,94686.88
2023-01-17T05:41:39.810Z,94695.00
2023-01-17T05:43:41.109Z,94692.91
2023-01-17T05:45:42.455Z,94699.41
2023-01-17T05:47:43.791Z,94701.66
2023-01-17T05:49:45.992Z,94702.72
2023-01-17T05:51:47.387Z,94704.22
2023-01-17T05:53:48.689Z,94707.25
2023-01-17T05:55:50.086Z,94709.66
2023-01-17T05:57:51.493Z,94718.75
2023-01-17T05:59:52.796Z,94720.03
2023-01-17T06:01:54.357Z,94726.50
2023-01-17T06:03:55.662Z,94730.34
2023-01-17T06:05:56.987Z,94733.59
2023-01-17T06:07:58.321Z,94735.22
2023-01-17T06:09:59.618Z,94734.41
2023-01-17T06:12:00.950Z,94737.91
2023-01-17T06:14:02.287Z,94735.34
2023-01-17T06:16:04.250Z,94742.19
2023-01-17T06:18:05.689Z,94747.41
2023-01-17T06:20:07.006Z,94747.75
2023-01-17T06:22:08.334Z,94754.00
2023-01-17T06:24:09.635Z,94750.97
2023-01-17T06:26:10.954Z,94759.00
2023-01-17T06:28:12.362Z,94750.75
2023-01-17T06:30:13.671Z,94761.16
2023-01-17T06:32:14.995Z,94762.13
2023-01-17T06:34:16.335Z,94757.94
2023-01-17T06:36:17.686Z,94758.88
2023-01-17T06:38:18.983Z,94763.16
2023-01-17T06:40:20.298Z,94771.84
2023-01-17T06:42:21.626Z,94776.00
2023-01-17T06:44:22.966Z,94777.19
2023-01-17T06:46:24.331Z,94785.94
2023-01-17T06:48:25.686Z,94783.72
2023-01-17T06:50:27.029Z,94781.31
2023-01-17T06:52:28.374Z,94781.53
2023-01-17T06:54:29.685Z,94796.00
2023-01-17T06:56:31.406Z,94797.53
2023-01-17T06:58:32.741Z,94799.03
2023-01-17T07:00:35.270Z,94797.59
2023-01-17T07:02:36.649Z,94805.84
2023-01-17T07:04:38.012Z,94810.81
2023-01-17T07:06:39.341Z,94805.25
2023-01-17T07:08:40.657Z,94809.53
2023-01-17T07:10:42.101Z,94809.66
2023-01-17T07:12:43.449Z,94815.56
2023-01-17T07:14:44.881Z,94811.97
2023-01-17T07:16:49.154Z,94810.81
2023-01-17T07:18:51.351Z,94812.22
2023-01-17T07:20:52.654Z,94818.75
2023-01-17T07:22:53.981Z,94825.00
2023-01-17T07:24:58.681Z,94819.69
2023-01-17T07:27:00.132Z,94826.78
2023-01-17T07:29:02.246Z,94834.69
2023-01-17T07:31:03.614Z,94831.88
2023-01-17T07:33:05.470Z,94830.03
2023-01-17T07:35:09.782Z,94827.59
2023-01-17T07:37:11.746Z,94835.94
2023-01-17T07:39:14.379Z,94823.53
2023-01-17T07:41:15.725Z,94831.44
2023-01-17T07:43:17.327Z,94828.44
2023-01-17T07:45:18.887Z,94825.63
2023-01-17T07:47:20.296Z,94837.78
2023-01-17T07:49:21.626Z,94837.25
2023-01-17T07:51:22.986Z,94842.13
2023-01-17T07:53:24.343Z,94837.78
2023-01-17T07:55:25.655Z,94848.34
2023-01-17T07:57:27.039Z,94854.88
2023-01-17T07:59:28.355Z,94853.41
2023-01-17T08:01:29.915Z,94853.53
2023-01-17T08:03:32.459Z,94852.06
2023-01-17T08:05:34.391Z,94859.06
2023-01-17T08:07:35.693Z,94859.03
2023-01-17T08:09:36.995Z,94866.63
2023-01-17T08:11:38.316Z,94863.19
2023-01-17T08:13:40.222Z,94863.38
2023-01-17T08:15:41.561Z,94860.41
2023-01-17T08:17:42.867Z,94856.59
2023-01-17T08:19:44.877Z,94860.69
2023-01-17T08:21:46.226Z,94866.06
2023-01-17T08:23:47.523Z,94861.44
2023-01-17T08:25:48.854Z,94867.06
2023-01-17T08:27:50.163Z,94859.88
2023-01-17T08:29:52.138Z,94853.47
2023-01-17T08:31:54.173Z,94850.31
2023-01-17T08:33:55.552Z,94856.84
2023-01-17T08:35:56.905Z,94863.78
2023-01-17T08:37:59.945Z,94863.91
2023-01-17T08:40:01.381Z,94863.31
2023-01-17T08:42:02.758Z,94862.59
2023-01-17T08:44:04.098Z,94865.38
2023-01-17T08:46:06.407Z,94853.88
2023-01-17T08:48:07.807Z,94862.78
2023-01-17T08:50:09.286Z,94860.69
2023-01-17T08:52:13.082Z,94856.00
2023-01-17T08:54:15.429Z,94872.44
2023-01-17T08:56:16.758Z,94864.19
2023-01-17T08:58:18.230Z,94873.81
2023-01-17T09:00:19.560Z,94881.56
2023-01-17T09:02:21.351Z,94877.47
2023-01-17T09:04:22.844Z,94888.84
2023-01-17T09:06:24.181Z,94889.16
2023-01-17T09:08:25.512Z,94893.66
2023-01-17T09:10:27.170Z,94896.44
2023-01-17T09:12:28.501Z,94896.63
2023-01-17T09:14:29.812Z,94896.84
2023-01-17T09:16:31.174Z,94893.50
2023-01-17T09:18:32.522Z,94889.53
2023-01-17T09:20:33.823Z,94895.78
2023-01-17T09:22:37.686Z,94896.78
2023-01-17T09:24:39.102Z,94898.53
2023-01-17T09:26:40.401Z,94907.78
2023-01-17T09:28:44.502Z,94907.78
2023-01-17T09:30:45.850Z,94906.69
2023-01-17T09:32:47.158Z,94908.06
2023-01-17T09:34:48.496Z,94906.84
2023-01-17T09:36:49.830Z,94914.75
2023-01-17T09:38:51.142Z,94911.59
2023-01-17T09:40:52.474Z,94918.09
2023-01-17T09:42:53.814Z,94916.63
2023-01-17T09:44:55.103Z,94914.38
2023-01-17T09:46:56.480Z,94907.13
2023-01-17T09:48:57.865Z,94912.09
2023-01-17T09:50:59.150Z,94916.16
2023-01-17T09:53:03.539Z,94914.81
2023-01-17T09:55:07.195Z,94910.88
2023-01-17T09:57:09.219Z,94917.91
2023-01-17T09:59:10.539Z,94922.53
2023-01-17T10:01:13.053Z,94926.59
2023-01-17T10:03:14.625Z,94922.00
2023-01-17T10:05:16.408Z,94937.53
2023-01-17T10:07:17.731Z,94936.28
2023-01-17T10:09:19.284Z,94939.13
2023-01-17T10:11:20.589Z,94943.75
2023-01-17T10:13:23.976Z,94948.38
2023-01-17T10:15:25.311Z,94947.03
2023-01-17T10:17:26.646Z,94936.44
2023-01-17T10:19:27.956Z,94941.16
2023-01-17T10:21:29.293Z,94940.56
2023-01-17T10:23:30.590Z,94936.69
2023-01-17T10:25:33.166Z,94782.75
2023-01-17T10:27:34.591Z,94931.09
2023-01-17T10:29:36.124Z,94938.13
2023-01-17T10:31:37.415Z,94941.84
2023-01-17T10:33:38.784Z,94936.25
2023-01-17T10:35:40.091Z,94934.72
2023-01-17T10:37:41.487Z,94940.84
2023-01-17T10:39:42.928Z,94943.69
2023-01-17T10:41:44.304Z,94944.72
2023-01-17T10:43:45.765Z,94938.84
2023-01-17T10:45:47.134Z,94952.50
2023-01-17T10:47:48.483Z,94956.75
2023-01-17T10:49:51.965Z,94957.59
2023-01-17T10:51:59.876Z,94960.13
2023-01-17T10:54:01.944Z,94964.91
2023-01-17T10:56:03.456Z,94973.19
2023-01-17T10:58:04.747Z,94971.94
2023-01-17T11:00:06.082Z,94969.69
2023-01-17T11:02:07.499Z,94970.38
2023-01-17T11:04:09.063Z,94969.97
2023-01-17T11:06:10.638Z,94977.91
2023-01-17T11:08:12.693Z,94971.78
2023-01-17T11:10:14.032Z,94970.88
2023-01-17T11:12:15.468Z,94969.59
2023-01-17T11:14:17.221Z,94979.00
2023-01-17T11:16:18.562Z,94979.72
2023-01-17T11:18:19.958Z,94975.44
2023-01-17T11:20:21.293Z,94971.84
2023-01-17T11:22:22.615Z,94984.50
2023-01-17T11:24:24.174Z,94980.31
2023-01-17T11:26:25.757Z,94983.66
2023-01-17T11:28:30.498Z,94980.31
2023-01-17T11:30:32.035Z,94976.13
2023-01-17T11:32:33.375Z,94967.78
2023-01-17T11:34:37.480Z,94962.88
2023-01-17T11:36:38.795Z,94965.66
2023-01-17T11:38:41.535Z,94964.00
2023-01-17T11:40:42.877Z,94966.06
2023-01-17T11:42:44.182Z,94962.94
2023-01-17T11:44:45.612Z,94966.47
2023-01-17T11:46:46.966Z,94967.63
2023-01-17T11:48:48.261Z,94965.28
2023-01-17T11:50:49.556Z,94967.13
2023-01-17T11:52:50.905Z,94964.09
2023-01-17T11:54:52.197Z,94958.25
2023-01-17T11:56:53.499Z,94971.94
2023-01-17T11:58:54.835Z,94966.16
2023-01-17T12:00:56.208Z,94965.63
2023-01-17T12:02:57.526Z,94968.41
2023-01-17T12:04:58.870Z,94964.22
2023-01-17T12:07:00.231Z,94968.59
2023-01-17T12:09:02.820Z,94962.78
2023-01-17T12:11:04.150Z,94967.88
2023-01-17T12:13:24.215Z,94956.97
2023-01-17T12:15:25.749Z,94961.97
2023-01-17T12:17:27.088Z,94959.31
2023-01-17T12:19:28.579Z,94958.41
2023-01-17T12:21:29.918Z,94959.81
2023-01-17T12:23:31.511Z,94966.22
2023-01-17T12:25:32.867Z,94959.06
2023-01-17T12:27:34.595Z,94959.56
2023-01-17T12:29:35.941Z,94958.34
2023-01-17T12:31:37.292Z,94961.50
2023-01-17T12:33:38.597Z,94962.00
2023-01-17T12:35:39.931Z,94962.59
2023-01-17T12:37:41.227Z,94966.56
2023-01-17T12:39:42.575Z,94964.94
2023-01-17T12:41:43.925Z,94968.91
2023-01-17T12:43:45.839Z,94972.16
2023-01-17T12:45:47.160Z,94971.94
2023-01-17T12:47:48.531Z,94980.31
2023-01-17T12:49:49.836Z,94980.41
2023-01-17T12:51:51.667Z,94979.72
2023-01-17T12:53:52.965Z,94980.75
2023-01-17T12:55:54.384Z,94978.91
2023-01-17T12:57:55.724Z,94985.84
2023-01-17T12:59:57.026Z,94990.13
2023-01-17T13:01:58.580Z,94986.19
2023-01-17T13:04:00.340Z,94991.56
2023-01-17T13:06:01.648Z,94995.16
2023-01-17T13:08:02.946Z,94987.72
2023-01-17T13:10:04.287Z,94996.38
2023-01-17T13:12:05.630Z,94999.06
2023-01-17T13:14:06.978Z,94997.53
2023-01-17T13:16:08.306Z,95005.28
2023-01-17T13:18:10.464Z,95010.50
2023-01-17T13:20:11.813Z,95008.97
2023-01-17T13:22:17.691Z,95010.00
2023-01-17T13:24:19.392Z,95013.66
2023-01-17T13:26:20.729Z,95013.84
2023-01-17T13:28:22.038Z,95009.78
2023-01-17T13:30:23.813Z,95017.44
2023-01-17T13:32:25.125Z,95019.28
2023-01-17T13:34:27.195Z,95026.94
2023-01-17T13:36:29.957Z,95024.56
2023-01-17T13:38:31.293Z,95026.31
2023-01-17T13:40:33.031Z,95027.13
2023-01-17T13:42:34.366Z,95025.41
2023-01-17T13:44:36.477Z,95022.84
2023-01-17T13:46:37.798Z,95029.06
2023-01-17T13:48:40.882Z,95032.88
2023-01-17T13:50:42.295Z,95038.34
2023-01-17T13:52:43.599Z,95031.13
2023-01-17T13:54:45.002Z,95026.50
2023-01-17T13:56:46.329Z,95031.78
2023-01-17T13:58:51.697Z,95029.94
2023-01-17T14:00:54.817Z,95034.84
2023-01-17T14:02:56.389Z,95033.03
2023-01-17T14:04:57.701Z,95040.78
2023-01-17T14:07:01.157Z,95032.53
2023-01-17T14:09:02.497Z,95036.09
2023-01-17T14:11:03.859Z,95036.59
2023-01-17T14:13:05.207Z,95040.41
2023-01-17T14:15:06.520Z,95045.88
2023-01-17T14:17:07.863Z,95049.75
2023-01-17T14:19:09.414Z,95054.66
2023-01-17T14:21:10.818Z,95062.19
2023-01-17T14:23:12.249Z,95069.53
2023-01-17T14:25:17.580Z,95066.88
2023-01-17T14:27:18.903Z,95070.03
2023-01-17T14:29:20.486Z,95063.81
2023-01-17T14:31:22.662Z,95071.38
2023-01-17T14:33:24.000Z,95074.63
2023-01-17T14:35:31.411Z,95070.34
2023-01-17T14:37:32.751Z,95065.22
2023-01-17T14:39:34.101Z,95070.34
2023-01-17T14:41:35.423Z,95081.38
2023-01-17T14:43:36.751Z,95076.16
2023-01-17T14:45:38.056Z,95080.44
2023-01-17T14:47:39.432Z,95078.31
2023-01-17T14:49:40.799Z,95089.53
2023-01-17T14:51:42.138Z,95087.50
2023-01-17T14:53:43.438Z,95092.78
2023-01-17T14:55:44.855Z,95087.94
2023-01-17T14:57:46.186Z,95095.88
2023-01-17T14:59:47.510Z,95095.28
2023-01-17T15:02:05.785Z,95106.47
2023-01-17T15:04:08.293Z,95107.50
2023-01-17T15:06:09.634Z,95103.41
2023-01-17T15:08:10.947Z,95104.56
2023-01-17T15:10:12.868Z,95114.13
2023-01-17T15:12:14.673Z,95108.41
2023-01-17T15:14:16.041Z,95101.00
2023-01-17T15:16:17.375Z,95112.28
2023-01-17T15:18:19.176Z,95103.00
2023-01-17T15:20:20.574Z,95104.00
2023-01-17T15:22:22.061Z,95098.91
2023-01-17T15:24:23.370Z,95095.56
2023-01-17T15:26:24.715Z,95101.47
2023-01-17T15:28:26.188Z,95100.69
2023-01-17T15:30:27.636Z,95096.16
2023-01-17T15:32:31.417Z,95101.91
2023-01-17T15:34:32.744Z,95096.59
2023-01-17T15:36:34.404Z,95090.34
2023-01-17T15:38:39.042Z,95088.84
2023-01-17T15:40:42.957Z,95086.69
2023-01-17T15:42:44.282Z,95085.47
2023-01-17T15:44:48.901Z,95084.22
2023-01-17T15:46:50.754Z,95087.28
2023-01-17T15:48:52.096Z,95089.53
2023-01-17T15:50:53.437Z,95085.16
2023-01-17T15:52:54.742Z,95080.75
2023-01-17T15:54:56.075Z,95075.75
2023-01-17T15:56:57.410Z,95089.22
2023-01-17T15:58:58.700Z,95094.00
2023-01-17T16:01:00.185Z,95091.56
2023-01-17T16:03:02.291Z,95100.97
2023-01-17T16:05:03.673Z,95106.88
2023-01-17T16:07:05.156Z,95107.09
2023-01-17T16:09:06.450Z,95098.72
2023-01-17T16:11:07.855Z,95098.81
2023-01-17T16:13:09.193Z,95097.50
2023-01-17T16:15:13.268Z,95097.91
2023-01-17T16:17:14.871Z,95100.88
2023-01-17T16:19:16.208Z,95100.25
2023-01-17T16:21:18.677Z,95100.47
2023-01-17T16:23:19.989Z,95095.56
2023-01-17T16:25:21.307Z,95087.31
2023-01-17T16:27:22.604Z,95084.84
2023-01-17T16:29:23.910Z,95086.78
2023-01-17T16:31:25.399Z,95088.84
2023-01-17T16:33:26.754Z,95083.13
2023-01-17T16:35:28.193Z,95083.34
2023-01-17T16:37:29.492Z,95088.53
2023-01-17T16:39:30.858Z,95089.53
2023-01-17T16:41:32.198Z,95088.72
2023-01-17T16:43:33.486Z,95083.72
2023-01-17T16:45:35.046Z,95079.53
2023-01-17T16:47:36.383Z,95083.72
2023-01-17T16:49:43.871Z,95082.91
2023-01-17T16:51:45.378Z,95084.44
2023-01-17T16:53:46.790Z,95086.72
2023-01-17T16:55:48.143Z,95085.47
2023-01-17T16:57:49.669Z,95090.06
2023-01-17T16:59:52.322Z,95083.63
2023-01-17T17:01:53.968Z,95088.13
2023-01-17T17:03:55.381Z,95077.59
2023-01-17T17:05:56.749Z,95075.47
2023-01-17T17:07:58.053Z,95075.97
2023-01-17T17:09:59.622Z,95063.81
2023-01-17T17:12:00.976Z,95070.34
2023-01-17T17:14:02.320Z,95070.34
2023-01-17T17:16:03.741Z,95068.41
2023-01-17T17:18:05.651Z,95070.75
2023-01-17T17:20:06.987Z,95067.50
2023-01-17T17:22:08.375Z,95068.31
2023-01-17T17:24:09.705Z,95071.94
2023-01-17T17:26:11.007Z,95062.06
2023-01-17T17:28:12.323Z,95079.09
2023-01-17T17:30:13.693Z,95080.25
2023-01-17T17:32:14.986Z,95062.81
2023-01-17T17:34:16.313Z,95064.03
2023-01-17T17:36:17.650Z,95063.41
2023-01-17T17:38:18.983Z,95069.53
2023-01-17T17:40:20.282Z,95069.03
2023-01-17T17:42:21.610Z,95072.63
2023-01-17T17:44:22.941Z,95068.53
2023-01-17T17:46:24.518Z,95076.38
2023-01-17T17:48:25.953Z,95081.59
2023-01-17T17:50:27.259Z,95097.22
2023-01-17T17:52:28.665Z,95090.56
2023-01-17T17:54:33.048Z,95095.06
2023-01-17T17:56:34.369Z,95096.91
2023-01-17T17:58:36.294Z,95099.53
2023-01-17T18:00:37.636Z,95101.38
2023-01-17T18:02:39.014Z,95103.94
2023-01-17T18:04:40.402Z,95110.75
2023-01-17T18:06:41.744Z,95108.22
2023-01-17T18:08:43.047Z,95118.28
2023-01-17T18:10:44.703Z,95116.47
2023-01-17T18:12:49.023Z,95122.91
2023-01-17T18:14:50.322Z,95123.31
2023-01-17T18:16:51.741Z,95121.00
2023-01-17T18:18:53.072Z,95123.66
2023-01-17T18:20:54.357Z,95060.69
2023-01-17T18:22:55.818Z,95115.03
2023-01-17T18:24:57.203Z,95113.81
2023-01-17T18:26:58.847Z,95139.78
2023-01-17T18:29:03.150Z,95121.59
2023-01-17T18:31:10.339Z,95119.66
2023-01-17T18:33:13.125Z,95109.22
2023-01-17T18:35:14.423Z,95108.09
2023-01-17T18:37:18.734Z,95107.59
2023-01-17T18:39:20.255Z,95101.94
2023-01-17T18:41:21.566Z,95110.34
2023-01-17T18:43:22.861Z,95100.56
2023-01-17T18:45:27.171Z,95099.38
2023-01-17T18:47:28.470Z,95097.31
2023-01-17T18:49:29.752Z,95097.41
2023-01-17T18:51:32.237Z,95098.56
2023-01-17T18:53:33.602Z,95102.91
2023-01-17T18:55:34.893Z,95098.56
2023-01-17T18:57:36.250Z,95099.13
2023-01-17T18:59:37.548Z,95101.94
2023-01-17T19:01:38.907Z,95095.50
2023-01-17T19:03:40.288Z,95102.34
2023-01-17T19:05:41.637Z,95110.28
2023-01-17T19:07:45.829Z,95114.97
2023-01-17T19:09:47.166Z,95111.63
2023-01-17T19:11:51.567Z,95105.91
2023-01-17T19:13:56.127Z,95106.56
2023-01-17T19:16:00.131Z,95096.25
2023-01-17T19:18:07.604Z,95103.19
2023-01-17T19:20:09.061Z,95097.59
2023-01-17T19:22:16.038Z,95095.09
2023-01-17T19:24:20.147Z,95106.25
2023-01-17T19:26:23.180Z,95101.34
2023-01-17T19:28:32.225Z,95102.16
2023-01-17T19:30:34.641Z,95105.72
2023-01-17T19:32:35.952Z,95107.84
2023-01-17T19:34:37.279Z,95109.50
2023-01-17T19:36:38.624Z,95112.66
2023-01-17T19:38:40.019Z,95113.72
2023-01-17T19:40:41.367Z,95121.28
2023-01-17T19:42:45.595Z,95112.75
2023-01-17T19:44:46.921Z,95121.09
2023-01-17T19:46:51.086Z,95112.97
2023-01-17T19:48:55.465Z,95128.28
2023-01-17T19:50:56.802Z,95124.13
2023-01-17T19:52:58.119Z,95128.00
2023-01-17T19:54:59.414Z,95129.66
2023-01-17T19:57:00.960Z,95134.69
2023-01-17T19:59:02.518Z,95132.59
2023-01-17T20:01:03.973Z,95137.88
2023-01-17T20:03:05.691Z,95133.88
2023-01-17T20:05:08.053Z,95136.94
2023-01-17T20:07:09.398Z,95143.09
2023-01-17T20:09:12.806Z,95145.72
2023-01-17T20:11:14.813Z,95147.47
2023-01-17T20:13:16.206Z,95150.38
2023-01-17T20:15:17.512Z,95164.34
2023-01-17T20:17:18.805Z,95158.75
2023-01-17T20:19:20.140Z,95160.75
2023-01-17T20:21:21.499Z,95163.81
2023-01-17T20:23:22.801Z,95158.38
2023-01-17T20:25:24.136Z,95149.28
2023-01-17T20:27:26.651Z,95159.19
2023-01-17T20:29:27.966Z,95149.06
2023-01-17T20:31:32.396Z,95156.56
2023-01-17T20:33:35.114Z,95157.28
2023-01-17T20:35:36.875Z,95157.66
2023-01-17T20:37:38.273Z,95161.81
2023-01-17T20:39:39.799Z,95168.06
2023-01-17T20:41:41.134Z,95155.56
2023-01-17T20:43:42.472Z,95150.84
2023-01-17T20:45:43.846Z,95160.59
2023-01-17T20:47:45.219Z,95156.28
2023-01-17T20:49:46.641Z,95156.81
2023-01-17T20:51:50.856Z,95166.50
2023-01-17T20:53:52.186Z,95158.22
2023-01-17T20:55:53.479Z,95156.19
2023-01-17T20:57:55.015Z,95163.44
2023-01-17T20:59:56.578Z,95158.75
2023-01-17T21:02:00.794Z,95165.94
2023-01-17T21:04:03.155Z,95157.81
2023-01-17T21:06:04.501Z,95159.34
2023-01-17T21:08:05.825Z,95153.81
2023-01-17T21:10:07.134Z,95147.69
2023-01-17T21:12:09.049Z,95148.41
2023-01-17T21:14:10.350Z,95146.13
2023-01-17T21:16:12.707Z,95137.56
2023-01-17T21:18:14.372Z,95138.22
2023-01-17T21:20:16.704Z,95143.47
2023-01-17T21:22:18.206Z,95154.19
2023-01-17T21:24:20.124Z,95145.56
2023-01-17T21:26:21.438Z,95142.47
2023-01-17T21:28:22.826Z,95144.13
2023-01-17T21:30:24.228Z,95136.94
2023-01-17T21:32:25.554Z,95136.47
2023-01-17T21:34:27.651Z,95144.38
2023-01-17T21:36:28.946Z,95136.03
2023-01-17T21:38:31.360Z,95144.28
2023-01-17T21:40:32.658Z,95132.53
2023-01-17T21:42:36.960Z,95132.56
2023-01-17T21:44:38.314Z,95133.84
2023-01-17T21:46:39.670Z,95141.63
2023-01-17T21:48:40.970Z,95139.41
2023-01-17T21:50:42.299Z,95144.53
2023-01-17T21:52:45.260Z,95136.94
2023-01-17T21:55:06.632Z,95136.28
2023-01-17T21:57:26.436Z,95129.81
2023-01-17T21:59:27.748Z,95128.25
2023-01-17T22:01:29.171Z,95130.34
2023-01-17T22:03:30.591Z,95122.66
2023-01-17T22:05:31.968Z,95125.09
2023-01-17T22:07:33.551Z,95120.22
2023-01-17T22:09:34.907Z,95127.25
2023-01-17T22:11:36.200Z,95121.66
2023-01-17T22:13:40.570Z,95123.78
2023-01-17T22:15:41.921Z,95119.44
2023-01-17T22:17:46.922Z,95112.78
2023-01-17T22:19:48.231Z,95110.16
2023-01-17T22:21:49.525Z,95103.63
2023-01-17T22:23:51.274Z,95102.31
2023-01-17T22:25:52.570Z,95094.25
2023-01-17T22:27:54.223Z,95103.84
2023-01-17T22:29:55.591Z,95105.97
2023-01-17T22:31:56.929Z,95099.47
2023-01-17T22:33:58.285Z,95099.47
2023-01-17T22:35:59.625Z,95093.59
2023-01-17T22:38:02.183Z,95099.78
2023-01-17T22:40:04.990Z,95085.88
2023-01-17T22:42:06.408Z,95095.88
2023-01-17T22:44:08.507Z,95095.47
2023-01-17T22:46:09.936Z,95095.22
2023-01-17T22:48:11.325Z,95081.53
2023-01-17T22:50:13.243Z,95081.47
2023-01-17T22:52:14.838Z,95075.31
2023-01-17T22:54:16.143Z,95070.09
2023-01-17T22:56:17.722Z,95072.75
2023-01-17T22:58:19.034Z,95082.25
2023-01-17T23:00:20.374Z,95074.06
2023-01-17T23:02:21.741Z,95086.28
2023-01-17T23:04:23.094Z,95078.81
2023-01-17T23:06:25.531Z,95085.66
2023-01-17T23:08:26.838Z,95082.50
2023-01-17T23:10:46.701Z,95085.28
2023-01-17T23:12:48.094Z,95085.41
2023-01-17T23:15:08.484Z,95082.84
2023-01-17T23:17:28.522Z,95080.00
2023-01-17T23:19:29.867Z,95081.25
2023-01-17T23:21:51.187Z,95084.03
2023-01-17T23:23:52.538Z,95073.31
2023-01-17T23:25:53.847Z,95081.31
2023-01-17T23:28:27.614Z,95076.41
2023-01-17T23:30:29.147Z,95065.72
2023-01-17T23:32:30.702Z,95067.22
2023-01-17T23:34:32.004Z,95061.50
2023-01-17T23:36:33.342Z,95057.31
2023-01-17T23:38:37.620Z,95051.72
2023-01-17T23:40:38.989Z,95057.03
2023-01-17T23:42:59.212Z,95060.53
2023-01-17T23:45:00.779Z,95051.34
2023-01-17T23:47:02.284Z,95058.28
2023-01-17T23:49:03.638Z,95056.53
2023-01-17T23:51:10.829Z,95052.47
2023-01-17T23:53:12.166Z,95052.13
2023-01-17T23:55:13.674Z,95050.03
2023-01-17T23:57:15.010Z,95046.88
2023-01-17T23:59:16.332Z,95036.00
