createdAt,value
2023-01-29T00:01:17.346Z,1.08
2023-01-29T00:03:52.639Z,1.08
2023-01-29T00:06:28.232Z,1.00
2023-01-29T00:09:02.734Z,0.90
2023-01-29T00:11:36.906Z,0.95
2023-01-29T00:14:11.324Z,0.92
2023-01-29T00:16:45.542Z,0.94
2023-01-29T00:19:20.657Z,0.90
2023-01-29T00:21:56.300Z,0.91
2023-01-29T00:24:30.971Z,0.97
2023-01-29T00:27:06.375Z,0.83
2023-01-29T00:29:41.815Z,0.91
2023-01-29T00:32:16.195Z,0.98
2023-01-29T00:34:50.768Z,0.88
2023-01-29T00:37:26.439Z,0.77
2023-01-29T00:40:00.988Z,0.97
2023-01-29T00:42:52.939Z,0.96
2023-01-29T00:45:27.493Z,0.98
2023-01-29T00:48:01.784Z,0.86
2023-01-29T00:50:36.383Z,0.98
2023-01-29T00:53:11.880Z,1.01
2023-01-29T00:55:46.511Z,0.86
2023-01-29T00:58:22.697Z,0.88
2023-01-29T01:00:57.307Z,0.81
2023-01-29T01:03:35.323Z,0.73
2023-01-29T01:06:12.000Z,0.83
2023-01-29T01:09:04.872Z,0.70
2023-01-29T01:11:39.376Z,0.78
2023-01-29T01:14:13.655Z,0.77
2023-01-29T01:16:50.404Z,0.72
2023-01-29T01:19:25.185Z,0.71
2023-01-29T01:21:59.722Z,0.65
2023-01-29T01:24:35.353Z,0.59
2023-01-29T01:27:09.887Z,0.61
2023-01-29T01:29:44.408Z,0.70
2023-01-29T01:32:19.080Z,0.72
2023-01-29T01:34:54.118Z,0.72
2023-01-29T01:37:28.593Z,0.54
2023-01-29T01:40:05.930Z,0.81
2023-01-29T01:42:41.065Z,0.83
2023-01-29T01:45:22.373Z,0.68
2023-01-29T01:48:02.611Z,0.82
2023-01-29T01:50:42.827Z,0.63
2023-01-29T01:53:22.391Z,0.76
2023-01-29T01:56:02.233Z,0.77
2023-01-29T01:58:41.475Z,0.59
2023-01-29T02:01:15.888Z,0.69
2023-01-29T02:04:14.821Z,0.72
2023-01-29T02:07:07.144Z,0.68
2023-01-29T02:09:47.441Z,0.52
2023-01-29T02:12:25.285Z,0.65
2023-01-29T02:14:59.433Z,0.60
2023-01-29T02:17:34.581Z,0.70
2023-01-29T02:20:16.010Z,0.57
2023-01-29T02:23:18.175Z,0.80
2023-01-29T02:26:10.904Z,0.89
2023-01-29T02:28:52.851Z,0.81
2023-01-29T02:31:36.233Z,0.85
2023-01-29T02:34:18.719Z,0.68
2023-01-29T02:37:02.030Z,0.80
2023-01-29T02:39:51.863Z,0.84
2023-01-29T02:42:32.185Z,0.73
2023-01-29T02:45:14.961Z,0.81
2023-01-29T02:47:57.622Z,0.88
2023-01-29T02:50:38.834Z,0.80
2023-01-29T02:53:17.129Z,0.76
2023-01-29T02:55:57.606Z,0.69
2023-01-29T02:58:36.750Z,0.69
2023-01-29T03:01:18.212Z,0.59
2023-01-29T03:03:54.677Z,0.64
2023-01-29T03:06:34.065Z,0.64
2023-01-29T03:09:15.045Z,0.59
2023-01-29T03:11:54.176Z,0.60
2023-01-29T03:15:00.050Z,0.75
2023-01-29T03:17:41.336Z,0.71
2023-01-29T03:20:19.905Z,0.68
2023-01-29T03:23:01.470Z,0.73
2023-01-29T03:25:55.290Z,0.78
2023-01-29T03:28:49.305Z,0.64
2023-01-29T03:31:42.146Z,0.68
2023-01-29T03:34:24.931Z,0.79
2023-01-29T03:37:02.885Z,0.75
2023-01-29T03:39:38.132Z,0.71
2023-01-29T03:42:20.425Z,0.81
2023-01-29T03:45:01.973Z,0.75
2023-01-29T03:47:45.101Z,0.74
2023-01-29T03:50:35.814Z,0.72
2023-01-29T03:53:18.349Z,0.69
2023-01-29T03:55:59.806Z,0.73
2023-01-29T03:58:40.460Z,0.73
2023-01-29T04:01:20.725Z,0.51
2023-01-29T04:04:03.040Z,0.65
2023-01-29T04:06:41.151Z,0.70
2023-01-29T04:09:22.347Z,0.78
2023-01-29T04:12:04.833Z,0.80
2023-01-29T04:14:40.796Z,0.82
2023-01-29T04:17:20.025Z,0.78
2023-01-29T04:19:55.750Z,0.71
2023-01-29T04:22:34.720Z,0.74
2023-01-29T04:25:15.862Z,0.68
2023-01-29T04:27:58.670Z,0.60
2023-01-29T04:30:44.077Z,0.68
2023-01-29T04:33:32.688Z,0.62
2023-01-29T04:36:23.321Z,0.78
2023-01-29T04:39:11.003Z,0.76
2023-01-29T04:41:54.474Z,0.71
2023-01-29T04:44:35.831Z,0.75
2023-01-29T04:47:20.417Z,0.68
2023-01-29T04:50:03.340Z,0.62
2023-01-29T04:52:49.361Z,0.70
2023-01-29T04:55:34.108Z,0.75
2023-01-29T04:58:14.228Z,0.76
2023-01-29T05:00:51.692Z,0.74
2023-01-29T05:03:28.628Z,0.79
2023-01-29T05:06:03.870Z,0.70
2023-01-29T05:08:40.353Z,0.71
2023-01-29T05:11:19.346Z,0.83
2023-01-29T05:13:54.608Z,0.80
2023-01-29T05:16:41.943Z,0.88
2023-01-29T05:19:18.531Z,0.83
2023-01-29T05:21:52.926Z,0.69
2023-01-29T05:24:28.283Z,0.75
2023-01-29T05:27:22.315Z,0.65
2023-01-29T05:29:58.020Z,0.68
2023-01-29T05:32:32.203Z,0.78
2023-01-29T05:35:07.673Z,0.78
2023-01-29T05:37:42.453Z,0.77
2023-01-29T05:40:37.719Z,0.63
2023-01-29T05:43:18.209Z,0.77
2023-01-29T05:45:56.803Z,0.75
2023-01-29T05:48:32.670Z,0.64
2023-01-29T05:51:07.399Z,0.68
2023-01-29T05:53:41.604Z,0.73
2023-01-29T05:56:16.123Z,0.82
2023-01-29T05:58:51.735Z,0.83
2023-01-29T06:01:27.463Z,0.74
2023-01-29T06:04:01.984Z,0.64
2023-01-29T06:06:36.309Z,3.16
2023-01-29T06:09:12.045Z,6.03
2023-01-29T06:11:46.363Z,2.84
2023-01-29T06:14:22.362Z,1.89
2023-01-29T06:16:56.633Z,1.53
2023-01-29T06:19:31.327Z,1.25
2023-01-29T06:22:05.896Z,0.88
2023-01-29T06:24:40.418Z,0.94
2023-01-29T06:27:14.745Z,0.94
2023-01-29T06:29:50.841Z,0.76
2023-01-29T06:32:25.239Z,0.85
2023-01-29T06:34:59.788Z,0.78
2023-01-29T06:37:34.050Z,0.69
2023-01-29T06:40:10.198Z,0.68
2023-01-29T06:42:46.164Z,0.48
2023-01-29T06:45:22.241Z,0.49
2023-01-29T06:47:59.926Z,0.57
2023-01-29T06:50:35.955Z,0.61
2023-01-29T06:53:10.579Z,0.60
2023-01-29T06:55:45.715Z,0.32
2023-01-29T06:58:20.422Z,0.42
2023-01-29T07:02:55.393Z,0.65
2023-01-29T07:05:30.335Z,0.64
2023-01-29T07:08:05.226Z,0.72
2023-01-29T07:10:39.833Z,0.68
2023-01-29T07:13:14.128Z,0.73
2023-01-29T07:15:48.800Z,0.60
2023-01-29T07:18:24.698Z,0.55
2023-01-29T07:21:00.005Z,4.35
2023-01-29T07:23:34.632Z,3.37
2023-01-29T07:26:09.465Z,1.82
2023-01-29T07:28:43.758Z,1.52
2023-01-29T07:31:18.980Z,5.36
2023-01-29T07:33:55.294Z,4.87
2023-01-29T07:36:29.928Z,2.91
2023-01-29T07:39:04.341Z,2.36
2023-01-29T07:41:40.601Z,1.77
2023-01-29T07:44:21.905Z,1.45
2023-01-29T07:46:56.372Z,1.38
2023-01-29T07:49:32.033Z,1.40
2023-01-29T07:52:07.061Z,1.40
2023-01-29T07:54:41.292Z,1.26
2023-01-29T07:57:15.924Z,1.18
2023-01-29T07:59:50.677Z,1.08
2023-01-29T08:02:26.295Z,1.18
2023-01-29T08:05:02.253Z,1.15
2023-01-29T08:07:36.456Z,1.22
2023-01-29T08:10:12.599Z,1.08
2023-01-29T08:12:55.695Z,1.15
2023-01-29T08:15:30.987Z,1.23
2023-01-29T08:18:05.701Z,1.14
2023-01-29T08:20:41.916Z,1.22
2023-01-29T08:23:17.346Z,1.36
2023-01-29T08:25:51.877Z,1.17
2023-01-29T08:28:26.520Z,1.02
2023-01-29T08:31:01.141Z,1.03
2023-01-29T08:33:39.440Z,1.01
2023-01-29T08:36:15.900Z,0.89
2023-01-29T08:38:50.233Z,0.90
2023-01-29T08:41:24.994Z,1.02
2023-01-29T08:44:00.726Z,1.14
2023-01-29T08:46:35.318Z,0.76
2023-01-29T08:49:10.651Z,0.99
2023-01-29T08:51:46.698Z,1.03
2023-01-29T08:54:20.893Z,1.54
2023-01-29T08:56:56.464Z,4.13
2023-01-29T08:59:31.338Z,2.00
2023-01-29T09:02:05.926Z,1.33
2023-01-29T09:04:40.300Z,1.16
2023-01-29T09:07:16.343Z,1.18
2023-01-29T09:09:50.794Z,1.14
2023-01-29T09:12:25.731Z,1.15
2023-01-29T09:15:00.037Z,0.99
2023-01-29T09:17:34.664Z,0.91
2023-01-29T09:20:11.073Z,0.81
2023-01-29T09:22:48.045Z,0.86
2023-01-29T09:25:24.795Z,0.80
2023-01-29T09:27:59.433Z,0.77
2023-01-29T09:30:34.836Z,0.65
2023-01-29T09:33:09.579Z,0.55
2023-01-29T09:35:45.824Z,0.47
2023-01-29T09:38:22.077Z,0.57
2023-01-29T09:41:05.438Z,0.65
2023-01-29T09:43:47.195Z,0.59
2023-01-29T09:46:24.911Z,0.51
2023-01-29T09:49:05.297Z,0.48
2023-01-29T09:51:43.005Z,0.55
2023-01-29T09:54:25.858Z,0.58
2023-01-29T09:57:00.372Z,0.58
2023-01-29T09:59:35.054Z,0.47
2023-01-29T10:02:20.478Z,0.49
2023-01-29T10:05:27.833Z,0.53
2023-01-29T10:08:28.545Z,0.51
2023-01-29T10:11:13.942Z,0.45
2023-01-29T10:13:59.756Z,0.44
2023-01-29T10:16:45.913Z,0.49
2023-01-29T10:19:45.272Z,0.63
2023-01-29T10:22:50.809Z,0.66
2023-01-29T10:25:25.597Z,0.74
2023-01-29T10:28:02.883Z,0.60
2023-01-29T10:30:41.805Z,0.53
2023-01-29T10:33:23.380Z,0.62
2023-01-29T10:36:04.152Z,0.81
2023-01-29T10:38:45.558Z,0.88
2023-01-29T10:41:30.088Z,1.01
2023-01-29T10:44:18.308Z,1.11
2023-01-29T10:47:09.129Z,1.44
2023-01-29T10:50:02.524Z,1.47
2023-01-29T10:52:50.799Z,1.37
2023-01-29T10:55:38.619Z,1.31
2023-01-29T10:58:25.670Z,1.38
2023-01-29T11:01:02.297Z,1.40
2023-01-29T11:03:36.656Z,1.38
2023-01-29T11:06:17.819Z,1.35
2023-01-29T11:08:57.511Z,1.57
2023-01-29T11:11:37.614Z,1.43
2023-01-29T11:14:16.887Z,1.53
2023-01-29T11:16:53.052Z,1.40
2023-01-29T11:19:39.642Z,1.55
2023-01-29T11:22:16.761Z,1.50
2023-01-29T11:25:10.381Z,1.51
2023-01-29T11:27:47.688Z,1.46
2023-01-29T11:30:25.787Z,1.35
2023-01-29T11:33:19.598Z,1.46
2023-01-29T11:35:53.867Z,1.33
2023-01-29T11:38:30.420Z,1.26
2023-01-29T11:41:08.810Z,1.28
2023-01-29T11:43:43.401Z,1.35
2023-01-29T11:46:17.860Z,2.21
2023-01-29T11:48:59.392Z,2.95
2023-01-29T11:51:42.730Z,2.23
2023-01-29T11:54:20.876Z,1.90
2023-01-29T11:56:55.327Z,1.68
2023-01-29T11:59:44.283Z,1.39
2023-01-29T12:02:26.694Z,1.42
2023-01-29T12:05:07.586Z,1.49
2023-01-29T12:07:44.255Z,1.21
2023-01-29T12:10:34.319Z,1.31
2023-01-29T12:13:26.772Z,1.37
2023-01-29T12:16:17.640Z,1.69
2023-01-29T12:18:56.371Z,1.66
2023-01-29T12:21:37.915Z,1.56
2023-01-29T12:24:26.001Z,1.56
2023-01-29T12:27:09.239Z,1.59
2023-01-29T12:29:51.147Z,2.08
2023-01-29T12:32:37.260Z,4.16
2023-01-29T12:35:20.400Z,2.86
2023-01-29T12:38:03.664Z,2.11
2023-01-29T12:40:43.402Z,1.95
2023-01-29T12:43:20.189Z,1.72
2023-01-29T12:45:58.415Z,1.73
2023-01-29T12:48:35.638Z,1.57
2023-01-29T12:51:13.326Z,1.55
2023-01-29T12:53:54.787Z,1.65
2023-01-29T12:56:37.056Z,1.47
2023-01-29T12:59:19.399Z,3.52
2023-01-29T13:01:57.978Z,2.38
2023-01-29T13:04:40.361Z,1.95
2023-01-29T13:07:19.734Z,1.98
2023-01-29T13:10:03.143Z,1.67
2023-01-29T13:12:38.575Z,1.61
2023-01-29T13:15:24.060Z,1.45
2023-01-29T13:18:07.146Z,1.51
2023-01-29T13:20:42.541Z,1.60
2023-01-29T13:23:22.176Z,1.73
2023-01-29T13:25:59.018Z,1.66
2023-01-29T13:28:34.970Z,1.70
2023-01-29T13:31:15.476Z,1.50
2023-01-29T13:33:55.340Z,1.59
2023-01-29T13:36:32.052Z,1.87
2023-01-29T13:39:09.065Z,2.35
2023-01-29T13:41:45.777Z,2.74
2023-01-29T13:44:24.754Z,2.92
2023-01-29T13:47:02.141Z,3.02
2023-01-29T13:49:40.437Z,3.02
2023-01-29T13:52:30.585Z,3.07
2023-01-29T13:55:08.415Z,3.02
2023-01-29T13:57:56.377Z,2.96
2023-01-29T14:01:01.738Z,2.86
2023-01-29T14:04:04.969Z,2.35
2023-01-29T14:06:51.081Z,1.98
2023-01-29T14:09:57.505Z,2.02
2023-01-29T14:12:41.939Z,1.91
2023-01-29T14:15:26.950Z,3.09
2023-01-29T14:18:27.133Z,3.71
2023-01-29T14:21:04.942Z,2.85
2023-01-29T14:23:46.234Z,2.45
2023-01-29T14:26:25.543Z,2.22
2023-01-29T14:29:08.045Z,1.96
2023-01-29T14:31:47.892Z,1.69
2023-01-29T14:34:27.815Z,1.70
2023-01-29T14:37:05.188Z,1.44
2023-01-29T14:39:44.350Z,1.53
2023-01-29T14:42:25.071Z,1.54
2023-01-29T14:45:02.115Z,1.49
2023-01-29T14:48:22.645Z,1.36
2023-01-29T14:51:09.672Z,1.28
2023-01-29T14:53:59.774Z,1.24
2023-01-29T14:56:37.428Z,1.10
2023-01-29T14:59:20.833Z,1.13
2023-01-29T15:03:01.993Z,1.52
2023-01-29T15:05:39.136Z,1.52
2023-01-29T15:08:23.875Z,1.07
2023-01-29T15:11:18.264Z,1.13
2023-01-29T15:13:58.740Z,1.17
2023-01-29T15:16:43.622Z,1.29
2023-01-29T15:19:24.418Z,1.24
2023-01-29T15:22:11.785Z,1.41
2023-01-29T15:24:47.422Z,1.31
2023-01-29T15:27:22.228Z,1.23
2023-01-29T15:30:00.329Z,1.12
2023-01-29T15:32:38.642Z,1.03
2023-01-29T15:35:28.199Z,1.22
2023-01-29T15:38:05.635Z,1.14
2023-01-29T15:40:40.475Z,1.16
2023-01-29T15:43:22.909Z,1.14
2023-01-29T15:45:59.149Z,1.00
2023-01-29T15:48:37.898Z,1.14
2023-01-29T15:51:17.436Z,1.02
2023-01-29T15:53:55.494Z,1.15
2023-01-29T15:56:34.422Z,1.12
2023-01-29T15:59:16.340Z,1.20
2023-01-29T16:01:50.564Z,1.24
2023-01-29T16:04:29.142Z,1.42
2023-01-29T16:07:04.919Z,5.14
2023-01-29T16:09:39.756Z,2.58
2023-01-29T16:12:14.778Z,2.13
2023-01-29T16:14:51.371Z,1.98
2023-01-29T16:17:29.058Z,1.84
2023-01-29T16:20:06.979Z,1.56
2023-01-29T16:22:43.277Z,1.50
2023-01-29T16:25:18.306Z,1.48
2023-01-29T16:27:53.511Z,1.53
2023-01-29T16:30:29.848Z,1.50
2023-01-29T16:33:06.464Z,1.53
2023-01-29T16:35:41.708Z,1.54
2023-01-29T16:38:28.523Z,1.43
2023-01-29T16:41:09.767Z,1.40
2023-01-29T16:43:52.327Z,1.27
2023-01-29T16:46:34.201Z,1.14
2023-01-29T16:49:38.362Z,0.89
2023-01-29T16:52:19.733Z,0.74
2023-01-29T16:55:00.841Z,0.70
2023-01-29T16:57:35.703Z,0.73
2023-01-29T17:00:21.235Z,0.58
2023-01-29T17:03:00.738Z,0.53
2023-01-29T17:05:38.265Z,0.51
2023-01-29T17:08:21.830Z,0.41
2023-01-29T17:10:58.292Z,0.63
2023-01-29T17:13:39.866Z,0.56
2023-01-29T17:16:23.379Z,0.51
2023-01-29T17:18:59.093Z,0.43
2023-01-29T17:21:33.575Z,0.55
2023-01-29T17:24:09.014Z,0.54
2023-01-29T17:26:45.390Z,0.50
2023-01-29T17:29:24.698Z,0.46
2023-01-29T17:32:00.182Z,0.58
2023-01-29T17:34:35.269Z,0.52
2023-01-29T17:37:14.540Z,0.43
2023-01-29T17:39:52.746Z,0.46
2023-01-29T17:42:29.049Z,0.48
2023-01-29T17:45:03.900Z,0.53
2023-01-29T17:47:38.377Z,0.48
2023-01-29T17:50:23.076Z,0.35
2023-01-29T17:52:59.612Z,0.26
2023-01-29T17:55:34.466Z,0.26
2023-01-29T17:58:17.391Z,0.28
2023-01-29T18:00:56.135Z,0.28
2023-01-29T18:03:31.454Z,0.28
2023-01-29T18:06:08.990Z,0.18
2023-01-29T18:08:43.536Z,0.24
2023-01-29T18:11:18.127Z,0.28
2023-01-29T18:13:54.346Z,0.20
2023-01-29T18:16:31.308Z,0.32
2023-01-29T18:19:14.855Z,0.51
2023-01-29T18:21:49.423Z,0.63
2023-01-29T18:24:26.590Z,0.54
2023-01-29T18:27:01.215Z,0.54
2023-01-29T18:29:37.636Z,0.57
2023-01-29T18:32:12.911Z,6.12
2023-01-29T18:34:47.667Z,5.63
2023-01-29T18:37:22.150Z,6.37
2023-01-29T18:39:57.219Z,7.49
2023-01-29T18:42:33.365Z,4.33
2023-01-29T18:45:10.595Z,2.74
2023-01-29T18:47:45.625Z,1.95
2023-01-29T18:50:23.504Z,1.65
2023-01-29T18:52:58.151Z,1.24
2023-01-29T18:55:34.070Z,1.17
2023-01-29T18:58:28.889Z,0.86
2023-01-29T19:01:09.158Z,0.82
2023-01-29T19:03:44.134Z,0.63
2023-01-29T19:06:20.152Z,0.61
2023-01-29T19:08:57.729Z,0.55
2023-01-29T19:11:35.367Z,0.66
2023-01-29T19:14:09.795Z,0.54
2023-01-29T19:16:46.038Z,0.48
2023-01-29T19:19:20.596Z,0.48
2023-01-29T19:21:55.957Z,0.72
2023-01-29T19:24:36.289Z,0.64
2023-01-29T19:27:11.759Z,0.62
2023-01-29T19:29:46.401Z,0.46
2023-01-29T19:32:22.729Z,0.55
2023-01-29T19:34:57.901Z,0.52
2023-01-29T19:37:32.793Z,0.44
2023-01-29T19:40:08.416Z,0.47
2023-01-29T19:42:43.973Z,0.47
2023-01-29T19:45:35.016Z,3.76
2023-01-29T19:48:21.661Z,2.30
2023-01-29T19:50:56.981Z,1.22
2023-01-29T19:53:33.019Z,0.84
2023-01-29T19:56:10.083Z,0.74
2023-01-29T19:58:45.186Z,0.71
2023-01-29T20:01:22.247Z,0.69
2023-01-29T20:03:58.803Z,0.60
2023-01-29T20:06:33.331Z,0.65
2023-01-29T20:09:08.709Z,0.64
2023-01-29T20:11:43.417Z,0.55
2023-01-29T20:14:18.259Z,0.55
2023-01-29T20:16:52.936Z,0.63
2023-01-29T20:19:29.204Z,0.36
2023-01-29T20:22:04.603Z,0.65
2023-01-29T20:24:42.761Z,0.68
2023-01-29T20:27:17.061Z,0.73
2023-01-29T20:29:52.740Z,0.61
2023-01-29T20:32:27.333Z,0.68
2023-01-29T20:35:03.828Z,0.60
2023-01-29T20:37:38.429Z,0.43
2023-01-29T20:40:15.834Z,0.35
2023-01-29T20:42:50.773Z,0.31
2023-01-29T20:45:25.649Z,0.12
2023-01-29T20:48:00.045Z,0.27
2023-01-29T20:50:37.122Z,0.26
2023-01-29T20:53:12.642Z,0.16
2023-01-29T20:55:48.650Z,4.58
2023-01-29T20:58:23.508Z,5.19
2023-01-29T21:00:58.486Z,2.61
2023-01-29T21:03:32.928Z,1.44
2023-01-29T21:06:10.227Z,0.94
2023-01-29T21:08:44.898Z,0.85
2023-01-29T21:11:21.021Z,2.55
2023-01-29T21:13:57.839Z,2.91
2023-01-29T21:16:32.759Z,1.51
2023-01-29T21:19:07.534Z,0.86
2023-01-29T21:21:43.849Z,0.74
2023-01-29T21:24:19.045Z,0.56
2023-01-29T21:26:53.960Z,0.54
2023-01-29T21:29:28.193Z,0.38
2023-01-29T21:32:04.499Z,0.30
2023-01-29T21:34:39.180Z,0.33
2023-01-29T21:37:15.460Z,0.37
2023-01-29T21:39:49.701Z,0.32
2023-01-29T21:42:41.778Z,0.19
2023-01-29T21:45:16.593Z,0.15
2023-01-29T21:47:51.195Z,0.08
2023-01-29T21:50:25.456Z,0.01
2023-01-29T21:53:01.867Z,-0.14
2023-01-29T21:55:36.048Z,-0.02
2023-01-29T21:58:11.853Z,0.11
2023-01-29T22:00:48.937Z,0.08
2023-01-29T22:03:23.693Z,-0.04
2023-01-29T22:05:57.992Z,-0.09
2023-01-29T22:08:34.569Z,-0.01
2023-01-29T22:11:09.124Z,-0.08
2023-01-29T22:13:43.749Z,-0.15
2023-01-29T22:16:18.007Z,-0.19
2023-01-29T22:18:52.521Z,-0.21
2023-01-29T22:21:27.002Z,-0.19
2023-01-29T22:24:02.961Z,-0.14
2023-01-29T22:26:37.368Z,-0.29
2023-01-29T22:29:13.114Z,-0.29
2023-01-29T22:31:48.037Z,-0.33
2023-01-29T22:34:22.646Z,-0.38
2023-01-29T22:36:56.894Z,-0.43
2023-01-29T22:39:32.797Z,-0.32
2023-01-29T22:42:07.196Z,-0.44
2023-01-29T22:44:42.830Z,-0.45
2023-01-29T22:47:17.199Z,-0.45
2023-01-29T22:49:52.553Z,-0.43
2023-01-29T22:52:28.048Z,-0.36
2023-01-29T22:55:03.927Z,-0.44
2023-01-29T22:57:38.702Z,-0.44
