createdAt,value
2018-06-21T00:00:01.373Z,69.55
2018-06-21T00:02:31.029Z,69.41
2018-06-21T00:05:00.443Z,69.69
2018-06-21T00:07:30.086Z,69.80
2018-06-21T00:09:59.535Z,70.16
2018-06-21T00:12:30.168Z,70.98
2018-06-21T00:14:59.616Z,71.13
2018-06-21T00:17:29.096Z,71.01
2018-06-21T00:19:58.743Z,71.69
2018-06-21T00:22:28.357Z,72.03
2018-06-21T00:24:57.810Z,73.04
2018-06-21T00:27:27.249Z,73.79
2018-06-21T00:29:56.839Z,73.57
2018-06-21T00:32:26.451Z,73.84
2018-06-21T00:34:58.273Z,73.89
2018-06-21T00:37:27.712Z,74.18
2018-06-21T00:39:57.062Z,74.29
2018-06-21T00:42:26.723Z,75.56
2018-06-21T00:44:56.381Z,75.87
2018-06-21T00:47:26.010Z,75.33
2018-06-21T00:49:55.737Z,75.67
2018-06-21T00:52:25.416Z,75.81
2018-06-21T00:54:54.960Z,76.51
2018-06-21T00:57:24.510Z,77.50
2018-06-21T00:59:58.436Z,77.09
2018-06-21T01:02:27.961Z,78.14
2018-06-21T01:04:58.474Z,78.96
2018-06-21T01:07:27.846Z,78.26
2018-06-21T01:09:57.274Z,78.55
2018-06-21T01:12:26.917Z,79.45
2018-06-21T01:14:56.377Z,79.46
2018-06-21T01:17:26.087Z,79.07
2018-06-21T01:19:55.509Z,79.87
2018-06-21T01:22:25.010Z,79.71
2018-06-21T01:24:54.889Z,79.60
2018-06-21T01:27:24.347Z,81.12
2018-06-21T01:29:53.715Z,81.59
2018-06-21T01:32:23.211Z,81.63
2018-06-21T01:34:52.792Z,82.04
2018-06-21T01:37:22.304Z,83.36
2018-06-21T01:39:52.833Z,83.57
2018-06-21T01:42:22.347Z,82.93
2018-06-21T01:44:51.838Z,82.13
2018-06-21T01:47:21.319Z,82.06
2018-06-21T01:49:50.686Z,82.12
2018-06-21T01:52:20.185Z,81.95
2018-06-21T01:54:49.709Z,82.61
2018-06-21T01:57:19.100Z,83.88
2018-06-21T01:59:48.790Z,83.04
2018-06-21T02:02:18.324Z,84.15
2018-06-21T02:04:49.876Z,83.68
2018-06-21T02:07:19.364Z,82.82
2018-06-21T02:09:49.060Z,83.62
2018-06-21T02:12:18.675Z,84.95
2018-06-21T02:14:49.050Z,85.05
2018-06-21T02:17:18.647Z,83.99
2018-06-21T02:19:48.158Z,84.22
2018-06-21T02:22:17.672Z,83.24
2018-06-21T02:24:47.061Z,84.10
2018-06-21T02:27:16.780Z,84.96
2018-06-21T02:29:46.280Z,86.18
2018-06-21T02:32:15.774Z,86.69
2018-06-21T02:34:45.147Z,86.23
2018-06-21T02:37:14.609Z,84.75
2018-06-21T02:39:43.976Z,84.25
2018-06-21T02:42:13.508Z,84.56
2018-06-21T02:44:43.099Z,84.83
2018-06-21T02:47:12.471Z,86.03
2018-06-21T02:49:41.961Z,86.14
2018-06-21T02:52:11.524Z,85.66
2018-06-21T02:54:40.971Z,85.55
2018-06-21T02:57:10.381Z,85.20
2018-06-21T02:59:39.920Z,85.33
2018-06-21T03:02:09.273Z,85.50
2018-06-21T03:04:38.692Z,85.13
2018-06-21T03:07:08.397Z,85.53
2018-06-21T03:09:37.805Z,86.04
2018-06-21T03:12:11.396Z,86.50
2018-06-21T03:14:40.813Z,86.10
2018-06-21T03:17:10.448Z,85.50
2018-06-21T03:19:39.960Z,85.10
2018-06-21T03:22:09.595Z,85.13
2018-06-21T03:24:39.073Z,85.02
2018-06-21T03:27:08.753Z,85.13
2018-06-21T03:29:38.401Z,85.26
2018-06-21T03:32:07.791Z,84.36
2018-06-21T03:34:37.302Z,84.55
2018-06-21T03:37:06.828Z,85.13
2018-06-21T03:39:36.313Z,84.77
2018-06-21T03:42:05.995Z,85.11
2018-06-21T03:44:35.497Z,85.24
2018-06-21T03:47:05.057Z,85.20
2018-06-21T03:49:34.597Z,84.70
2018-06-21T03:52:04.048Z,84.36
2018-06-21T03:54:35.130Z,84.64
2018-06-21T03:57:04.620Z,85.05
2018-06-21T03:59:34.033Z,84.54
2018-06-21T04:02:03.551Z,84.66
2018-06-21T04:04:33.056Z,84.09
2018-06-21T04:07:02.668Z,84.29
2018-06-21T04:09:32.165Z,84.38
2018-06-21T04:12:01.669Z,84.00
2018-06-21T04:14:31.021Z,83.69
2018-06-21T04:17:00.609Z,82.43
2018-06-21T04:19:30.112Z,81.62
2018-06-21T04:21:59.716Z,80.97
2018-06-21T04:24:29.179Z,80.50
2018-06-21T04:26:58.627Z,80.27
2018-06-21T04:29:29.912Z,77.94
2018-06-21T04:31:59.473Z,76.31
2018-06-21T04:34:30.413Z,74.53
2018-06-21T04:37:00.535Z,74.34
2018-06-21T04:39:30.262Z,74.02
2018-06-21T04:42:00.009Z,72.65
2018-06-21T04:44:29.945Z,72.94
2018-06-21T04:46:59.505Z,72.70
2018-06-21T04:49:28.933Z,70.53
2018-06-21T04:51:58.421Z,70.04
2018-06-21T04:54:29.071Z,68.98
2018-06-21T04:56:58.606Z,68.65
2018-06-21T04:59:28.084Z,69.46
2018-06-21T05:01:57.695Z,69.03
2018-06-21T05:04:27.138Z,67.87
2018-06-21T05:06:56.567Z,68.48
2018-06-21T05:09:26.133Z,68.04
2018-06-21T05:11:55.607Z,67.70
2018-06-21T05:14:25.129Z,67.73
2018-06-21T05:16:54.648Z,67.80
2018-06-21T05:19:24.269Z,67.50
2018-06-21T05:21:53.662Z,67.82
2018-06-21T05:24:23.232Z,67.73
2018-06-21T05:26:53.691Z,67.99
2018-06-21T05:29:23.517Z,67.00
2018-06-21T05:31:52.935Z,67.06
2018-06-21T05:34:22.434Z,67.14
2018-06-21T05:36:51.973Z,66.14
2018-06-21T05:39:21.465Z,65.74
2018-06-21T05:41:51.008Z,66.17
2018-06-21T05:44:20.736Z,66.62
2018-06-21T05:46:50.202Z,65.10
2018-06-21T05:49:19.691Z,64.75
2018-06-21T05:51:49.068Z,64.08
2018-06-21T05:54:18.522Z,63.88
2018-06-21T05:56:48.032Z,63.76
2018-06-21T05:59:17.633Z,63.21
2018-06-21T06:01:48.167Z,63.83
2018-06-21T06:04:17.698Z,62.89
2018-06-21T06:06:47.188Z,63.49
2018-06-21T06:09:16.698Z,62.59
2018-06-21T06:11:46.207Z,62.28
2018-06-21T06:14:15.630Z,62.28
2018-06-21T06:16:45.050Z,62.10
2018-06-21T06:19:14.542Z,61.58
2018-06-21T06:21:44.129Z,60.80
2018-06-21T06:24:13.554Z,60.05
2018-06-21T06:26:43.113Z,59.93
2018-06-21T06:29:13.742Z,59.51
2018-06-21T06:31:43.196Z,59.14
2018-06-21T06:34:13.828Z,58.94
2018-06-21T06:36:43.391Z,59.67
2018-06-21T06:39:21.797Z,58.68
2018-06-21T06:41:52.178Z,57.21
2018-06-21T06:44:22.602Z,56.38
2018-06-21T06:46:52.012Z,56.66
2018-06-21T06:49:22.479Z,55.77
2018-06-21T06:51:52.080Z,56.15
2018-06-21T06:54:21.603Z,55.32
2018-06-21T06:56:51.124Z,54.79
2018-06-21T06:59:21.604Z,53.86
2018-06-21T07:01:51.135Z,54.10
2018-06-21T07:04:20.605Z,54.62
2018-06-21T07:06:49.937Z,54.35
2018-06-21T07:09:19.459Z,53.22
2018-06-21T07:11:48.989Z,53.16
2018-06-21T07:14:18.531Z,52.12
2018-06-21T07:16:47.972Z,52.69
2018-06-21T07:19:17.590Z,51.44
2018-06-21T07:21:46.990Z,51.26
2018-06-21T07:24:17.516Z,51.79
2018-06-21T07:26:47.061Z,51.42
2018-06-21T07:29:16.536Z,53.19
2018-06-21T07:31:46.050Z,49.98
2018-06-21T07:34:15.729Z,50.92
2018-06-21T07:36:45.178Z,50.74
2018-06-21T07:39:14.690Z,49.32
2018-06-21T07:41:44.233Z,49.16
2018-06-21T07:44:13.700Z,49.70
2018-06-21T07:46:43.191Z,49.58
2018-06-21T07:49:12.602Z,49.21
2018-06-21T07:51:41.983Z,48.48
2018-06-21T07:54:11.451Z,47.33
2018-06-21T07:56:42.292Z,47.27
2018-06-21T07:59:11.844Z,48.10
2018-06-21T08:01:41.307Z,46.41
2018-06-21T08:04:11.009Z,45.86
2018-06-21T08:06:40.508Z,45.04
2018-06-21T08:09:11.938Z,47.28
2018-06-21T08:11:41.390Z,46.07
2018-06-21T08:14:10.977Z,45.83
2018-06-21T08:16:43.979Z,45.22
2018-06-21T08:19:13.481Z,45.19
2018-06-21T08:21:42.993Z,45.58
2018-06-21T08:24:12.547Z,44.59
2018-06-21T08:26:42.006Z,45.54
2018-06-21T08:29:11.516Z,44.03
2018-06-21T08:31:41.258Z,42.45
2018-06-21T08:34:10.819Z,43.60
2018-06-21T08:36:40.257Z,41.88
2018-06-21T08:39:10.570Z,41.69
2018-06-21T08:41:40.089Z,41.49
2018-06-21T08:44:09.483Z,40.15
2018-06-21T08:46:38.983Z,39.65
2018-06-21T08:49:08.432Z,39.53
2018-06-21T08:51:37.948Z,39.37
2018-06-21T08:54:07.434Z,38.43
2018-06-21T08:56:37.004Z,38.62
2018-06-21T08:59:06.768Z,37.99
2018-06-21T09:01:36.375Z,36.77
2018-06-21T09:04:06.000Z,35.87
2018-06-21T09:06:35.464Z,36.27
2018-06-21T09:09:06.752Z,36.59
2018-06-21T09:11:36.131Z,36.06
2018-06-21T09:14:05.743Z,35.83
2018-06-21T09:16:35.305Z,36.24
2018-06-21T09:19:04.761Z,35.23
2018-06-21T09:21:34.486Z,35.19
2018-06-21T09:24:04.029Z,35.26
2018-06-21T09:26:33.496Z,33.92
2018-06-21T09:29:02.902Z,35.06
2018-06-21T09:31:32.416Z,34.98
2018-06-21T09:34:01.906Z,33.75
2018-06-21T09:36:40.223Z,35.17
2018-06-21T09:39:16.360Z,34.03
2018-06-21T09:41:50.797Z,34.51
2018-06-21T09:44:25.444Z,33.40
2018-06-21T09:47:00.069Z,34.35
2018-06-21T09:49:31.986Z,34.62
2018-06-21T09:52:04.206Z,33.56
2018-06-21T09:54:34.006Z,32.99
2018-06-21T09:57:03.380Z,33.27
2018-06-21T09:59:32.846Z,33.19
2018-06-21T10:02:02.343Z,32.41
2018-06-21T10:04:31.848Z,33.09
2018-06-21T10:07:01.522Z,33.35
2018-06-21T10:09:31.166Z,34.15
2018-06-21T10:12:00.610Z,33.63
2018-06-21T10:14:31.163Z,33.09
2018-06-21T10:17:00.763Z,33.09
2018-06-21T10:19:30.329Z,33.13
2018-06-21T10:22:00.144Z,32.38
2018-06-21T10:24:29.557Z,32.79
2018-06-21T10:26:59.108Z,32.56
2018-06-21T10:29:28.577Z,32.61
2018-06-21T10:31:57.950Z,32.25
2018-06-21T10:34:27.391Z,32.86
2018-06-21T10:36:56.963Z,30.57
2018-06-21T10:39:26.515Z,31.26
2018-06-21T10:41:56.031Z,31.03
2018-06-21T10:44:25.432Z,31.58
2018-06-21T10:46:55.195Z,31.58
2018-06-21T10:49:24.758Z,30.07
2018-06-21T10:51:55.553Z,31.00
2018-06-21T10:54:25.068Z,30.75
2018-06-21T10:56:54.500Z,29.80
2018-06-21T10:59:24.077Z,30.39
2018-06-21T11:01:53.701Z,30.18
2018-06-21T11:04:23.149Z,30.54
2018-06-21T11:06:52.851Z,29.79
2018-06-21T11:09:22.669Z,30.89
2018-06-21T11:11:52.190Z,29.97
2018-06-21T11:14:21.916Z,29.32
2018-06-21T11:16:51.606Z,29.89
2018-06-21T11:19:22.043Z,29.91
2018-06-21T11:21:52.533Z,29.43
2018-06-21T11:24:21.957Z,27.03
2018-06-21T11:26:51.389Z,27.77
2018-06-21T11:29:20.929Z,27.95
2018-06-21T11:31:50.708Z,27.61
2018-06-21T11:34:20.348Z,27.93
2018-06-21T11:36:50.045Z,29.18
2018-06-21T11:39:19.628Z,28.66
2018-06-21T11:41:49.250Z,27.89
2018-06-21T11:44:18.799Z,27.87
2018-06-21T11:46:48.307Z,28.36
2018-06-21T11:49:17.797Z,28.44
2018-06-21T11:51:47.398Z,28.35
2018-06-21T11:54:16.838Z,27.73
2018-06-21T11:56:46.325Z,25.82
2018-06-21T11:59:15.959Z,25.77
2018-06-21T12:01:45.611Z,25.92
2018-06-21T12:04:15.022Z,27.95
2018-06-21T12:06:44.553Z,26.03
2018-06-21T12:09:14.062Z,27.18
2018-06-21T12:11:43.594Z,29.46
2018-06-21T12:14:13.321Z,30.07
2018-06-21T12:16:42.974Z,29.66
2018-06-21T12:19:12.386Z,28.41
2018-06-21T12:21:41.956Z,27.52
2018-06-21T12:24:11.375Z,28.47
2018-06-21T12:26:40.956Z,26.81
2018-06-21T12:29:10.462Z,25.66
2018-06-21T12:31:39.980Z,24.67
2018-06-21T12:34:09.450Z,25.72
2018-06-21T12:36:39.009Z,25.51
2018-06-21T12:39:09.231Z,25.25
2018-06-21T12:41:38.834Z,25.03
2018-06-21T12:44:08.536Z,25.21
2018-06-21T12:46:38.097Z,25.37
2018-06-21T12:49:07.570Z,24.49
2018-06-21T12:51:37.118Z,25.40
2018-06-21T12:54:07.712Z,23.66
2018-06-21T12:56:37.269Z,23.88
2018-06-21T12:59:06.708Z,24.42
2018-06-21T13:01:36.329Z,24.33
2018-06-21T13:04:05.861Z,23.55
2018-06-21T13:06:35.530Z,23.84
2018-06-21T13:09:15.887Z,24.26
2018-06-21T13:12:56.105Z,24.87
2018-06-21T13:15:25.859Z,23.53
2018-06-21T13:17:55.360Z,23.91
2018-06-21T13:20:24.951Z,23.43
2018-06-21T13:22:54.395Z,24.89
2018-06-21T13:25:23.863Z,25.11
2018-06-21T13:27:53.349Z,24.75
2018-06-21T13:30:22.867Z,24.25
2018-06-21T13:32:52.639Z,25.71
2018-06-21T13:35:22.109Z,26.87
2018-06-21T13:37:51.682Z,26.38
2018-06-21T13:40:21.302Z,25.30
2018-06-21T13:42:50.648Z,24.97
2018-06-21T13:45:20.270Z,23.56
2018-06-21T13:47:49.817Z,23.24
2018-06-21T13:50:19.352Z,23.85
2018-06-21T13:52:49.098Z,24.88
2018-06-21T13:55:18.591Z,23.54
2018-06-21T13:57:48.041Z,24.66
2018-06-21T14:00:17.548Z,26.18
2018-06-21T14:02:47.098Z,26.83
2018-06-21T14:05:16.479Z,27.14
2018-06-21T14:07:47.086Z,27.72
2018-06-21T14:10:16.665Z,30.86
2018-06-21T14:12:46.329Z,35.11
2018-06-21T14:16:35.082Z,40.17
2018-06-21T14:19:04.609Z,43.70
2018-06-21T14:21:34.209Z,45.96
2018-06-21T14:24:05.114Z,56.38
2018-06-21T14:26:34.601Z,72.56
2018-06-21T14:29:04.282Z,82.73
2018-06-21T14:31:33.902Z,88.75
2018-06-21T14:34:03.510Z,93.60
2018-06-21T14:36:33.601Z,95.32
2018-06-21T14:39:03.656Z,97.07
2018-06-21T14:41:33.149Z,97.77
2018-06-21T14:44:02.635Z,97.66
2018-06-21T14:46:32.193Z,98.49
2018-06-21T14:49:01.677Z,98.67
2018-06-21T14:51:31.202Z,97.87
2018-06-21T14:54:00.741Z,97.85
2018-06-21T14:56:30.209Z,98.56
2018-06-21T14:58:59.713Z,98.91
2018-06-21T15:01:29.440Z,96.84
2018-06-21T15:03:58.903Z,96.58
2018-06-21T15:06:28.453Z,96.11
2018-06-21T15:08:58.325Z,95.81
2018-06-21T15:11:27.825Z,95.25
2018-06-21T15:13:57.439Z,95.22
2018-06-21T15:16:26.927Z,95.30
2018-06-21T15:18:56.621Z,95.24
2018-06-21T15:21:26.108Z,94.89
2018-06-21T15:23:55.590Z,94.39
2018-06-21T15:26:25.249Z,87.20
2018-06-21T15:28:55.213Z,85.15
2018-06-21T15:31:25.816Z,84.68
2018-06-21T15:33:55.482Z,86.04
2018-06-21T15:36:25.044Z,85.93
2018-06-21T15:38:58.027Z,87.36
2018-06-21T15:41:29.206Z,85.61
2018-06-21T15:43:58.560Z,80.85
2018-06-21T15:46:28.096Z,83.75
2018-06-21T15:48:57.553Z,84.33
2018-06-21T15:51:27.116Z,84.85
2018-06-21T15:53:56.741Z,86.07
2018-06-21T15:56:26.286Z,85.25
2018-06-21T15:58:56.743Z,87.07
2018-06-21T16:01:26.232Z,86.80
2018-06-21T16:03:55.916Z,87.09
2018-06-21T16:06:25.512Z,85.46
2018-06-21T16:08:55.004Z,83.19
2018-06-21T16:11:24.635Z,84.75
2018-06-21T16:13:54.269Z,81.56
2018-06-21T16:16:23.786Z,80.35
2018-06-21T16:18:53.220Z,77.79
2018-06-21T16:21:22.759Z,75.29
2018-06-21T16:23:52.244Z,77.27
2018-06-21T16:26:21.884Z,77.03
2018-06-21T16:28:51.475Z,75.31
2018-06-21T16:31:20.985Z,76.83
2018-06-21T16:33:50.487Z,75.19
2018-06-21T16:36:19.988Z,76.18
2018-06-21T16:38:49.496Z,74.41
2018-06-21T16:41:18.987Z,74.77
2018-06-21T16:43:48.734Z,74.28
2018-06-21T16:46:18.110Z,74.07
2018-06-21T16:48:47.567Z,72.27
2018-06-21T16:51:17.188Z,67.83
2018-06-21T16:53:46.730Z,67.28
2018-06-21T16:56:18.970Z,67.22
2018-06-21T16:58:48.433Z,66.04
2018-06-21T17:01:18.045Z,64.69
2018-06-21T17:03:47.596Z,65.60
2018-06-21T17:06:17.347Z,63.72
2018-06-21T17:08:46.783Z,63.71
2018-06-21T17:11:16.269Z,62.82
2018-06-21T17:13:45.606Z,61.19
2018-06-21T17:16:15.278Z,59.91
2018-06-21T17:18:44.730Z,58.87
2018-06-21T17:21:14.334Z,57.05
2018-06-21T17:23:43.961Z,58.43
2018-06-21T17:26:14.520Z,58.70
2018-06-21T17:28:44.182Z,57.98
2018-06-21T17:31:13.782Z,58.15
2018-06-21T17:33:43.323Z,58.09
2018-06-21T17:36:12.814Z,56.35
2018-06-21T17:38:42.627Z,55.20
2018-06-21T17:41:12.271Z,54.92
2018-06-21T17:43:41.725Z,55.42
2018-06-21T17:47:14.379Z,54.84
2018-06-21T17:49:43.960Z,55.56
2018-06-21T17:52:13.581Z,55.06
2018-06-21T17:54:43.275Z,53.58
2018-06-21T17:57:12.964Z,54.54
2018-06-21T17:59:42.675Z,54.20
2018-06-21T18:02:12.234Z,54.37
2018-06-21T18:04:41.815Z,54.16
2018-06-21T18:07:11.384Z,55.67
2018-06-21T18:09:41.089Z,55.89
2018-06-21T18:12:10.496Z,56.58
2018-06-21T18:14:55.217Z,57.03
2018-06-21T18:17:24.690Z,55.95
2018-06-21T18:19:54.410Z,56.05
2018-06-21T18:22:25.063Z,56.65
2018-06-21T18:24:54.609Z,56.73
2018-06-21T18:27:33.735Z,57.73
2018-06-21T18:30:03.263Z,57.67
2018-06-21T18:33:51.981Z,58.13
2018-06-21T18:36:21.485Z,59.38
2018-06-21T18:38:50.924Z,59.59
2018-06-21T18:41:20.499Z,59.91
2018-06-21T18:43:50.357Z,61.18
2018-06-21T18:46:19.870Z,61.65
2018-06-21T18:48:49.492Z,62.11
2018-06-21T18:51:18.951Z,63.03
2018-06-21T18:53:48.491Z,63.09
2018-06-21T18:56:18.041Z,63.24
2018-06-21T18:58:47.643Z,64.17
2018-06-21T19:01:17.214Z,65.29
2018-06-21T19:03:46.853Z,65.71
2018-06-21T19:06:21.256Z,65.75
2018-06-21T19:08:55.695Z,65.78
2018-06-21T19:11:30.338Z,63.11
2018-06-21T19:14:01.073Z,58.99
2018-06-21T19:16:30.522Z,56.91
2018-06-21T19:19:00.062Z,58.24
2018-06-21T19:21:29.685Z,59.09
2018-06-21T19:23:59.196Z,59.96
2018-06-21T19:26:28.859Z,59.84
2018-06-21T19:28:58.284Z,58.92
2018-06-21T19:31:27.824Z,57.76
2018-06-21T19:33:57.225Z,57.47
2018-06-21T19:36:26.764Z,56.74
2018-06-21T19:38:56.325Z,56.60
2018-06-21T19:41:25.932Z,56.93
2018-06-21T19:43:56.330Z,58.03
2018-06-21T19:46:25.798Z,57.43
2018-06-21T19:48:55.383Z,58.76
2018-06-21T19:51:24.871Z,58.87
2018-06-21T19:53:54.550Z,58.99
2018-06-21T19:56:24.203Z,59.59
2018-06-21T19:58:53.645Z,60.21
2018-06-21T20:01:24.237Z,60.42
2018-06-21T20:03:53.948Z,60.94
2018-06-21T20:06:23.516Z,61.37
2018-06-21T20:08:52.992Z,62.25
2018-06-21T20:11:27.688Z,63.28
2018-06-21T20:13:57.085Z,63.23
2018-06-21T20:16:26.600Z,64.53
2018-06-21T20:18:56.079Z,65.61
2018-06-21T20:21:25.640Z,65.75
2018-06-21T20:23:55.193Z,66.29
2018-06-21T20:26:24.662Z,67.20
2018-06-21T20:28:54.125Z,67.46
2018-06-21T20:31:24.675Z,68.23
2018-06-21T20:33:54.119Z,68.16
2018-06-21T20:36:27.178Z,68.56
2018-06-21T20:38:56.717Z,68.91
2018-06-21T20:41:26.305Z,69.54
2018-06-21T20:43:55.708Z,70.21
2018-06-21T20:46:25.042Z,71.00
2018-06-21T20:48:54.654Z,71.67
2018-06-21T20:51:24.281Z,72.04
2018-06-21T20:53:53.847Z,72.59
2018-06-21T20:56:23.485Z,73.07
2018-06-21T20:58:53.225Z,73.28
2018-06-21T21:01:22.917Z,73.86
2018-06-21T21:03:52.429Z,74.06
2018-06-21T21:06:22.120Z,74.00
2018-06-21T21:08:51.658Z,74.26
2018-06-21T21:11:21.144Z,74.51
2018-06-21T21:13:50.678Z,75.25
2018-06-21T21:16:20.286Z,75.60
2018-06-21T21:18:49.883Z,76.49
2018-06-21T21:21:19.378Z,76.77
2018-06-21T21:23:48.929Z,77.69
2018-06-21T21:26:18.482Z,78.39
2018-06-21T21:28:47.961Z,78.24
2018-06-21T21:31:17.847Z,78.49
2018-06-21T21:33:47.354Z,78.67
2018-06-21T21:36:17.877Z,78.89
2018-06-21T21:38:47.403Z,78.87
2018-06-21T21:41:16.825Z,78.87
2018-06-21T21:43:46.246Z,78.23
2018-06-21T21:46:15.812Z,77.99
2018-06-21T21:48:45.310Z,77.85
2018-06-21T21:51:14.803Z,77.98
2018-06-21T21:53:44.319Z,77.70
2018-06-21T21:56:13.843Z,77.84
2018-06-21T21:58:43.336Z,77.59
2018-06-21T22:01:12.769Z,77.80
2018-06-21T22:03:42.244Z,78.26
2018-06-21T22:06:11.863Z,78.72
2018-06-21T22:08:41.425Z,79.68
2018-06-21T22:11:10.907Z,79.95
2018-06-21T22:13:40.315Z,79.80
2018-06-21T22:16:09.840Z,80.12
2018-06-21T22:18:39.331Z,79.80
2018-06-21T22:21:08.808Z,79.70
2018-06-21T22:23:38.181Z,79.70
2018-06-21T22:26:07.599Z,79.16
2018-06-21T22:28:37.066Z,79.49
2018-06-21T22:31:06.545Z,79.98
2018-06-21T22:33:36.048Z,79.37
2018-06-21T22:36:05.370Z,79.04
2018-06-21T22:38:34.865Z,78.71
2018-06-21T22:41:04.368Z,77.78
2018-06-21T22:44:53.187Z,77.15
2018-06-21T22:47:22.598Z,77.76
2018-06-21T22:49:51.981Z,78.46
2018-06-21T22:52:21.463Z,79.07
2018-06-21T22:54:51.182Z,78.68
2018-06-21T22:57:20.634Z,79.31
2018-06-21T22:59:50.631Z,78.94
2018-06-21T23:02:20.144Z,78.90
2018-06-21T23:04:49.606Z,77.97
2018-06-21T23:07:19.059Z,78.04
2018-06-21T23:09:48.508Z,77.13
2018-06-21T23:12:18.030Z,77.00
2018-06-21T23:14:47.510Z,76.88
2018-06-21T23:17:17.112Z,76.85
2018-06-21T23:19:46.653Z,76.85
2018-06-21T23:22:16.141Z,77.46
2018-06-21T23:24:45.669Z,77.01
2018-06-21T23:27:16.275Z,77.61
2018-06-21T23:29:45.828Z,78.17
2018-06-21T23:32:15.398Z,78.79
2018-06-21T23:34:44.998Z,79.53
2018-06-21T23:37:14.441Z,79.97
2018-06-21T23:39:44.165Z,80.16
2018-06-21T23:42:13.654Z,80.07
2018-06-21T23:44:45.603Z,80.38
2018-06-21T23:47:15.021Z,80.54
2018-06-21T23:49:44.661Z,80.49
2018-06-21T23:52:16.172Z,80.57
2018-06-21T23:54:45.749Z,80.50
2018-06-21T23:57:15.177Z,80.67
2018-06-21T23:59:45.743Z,80.80
