createdAt,value
2022-12-31T00:01:37.928Z,4.97
2022-12-31T00:04:07.229Z,7.22
2022-12-31T00:06:37.871Z,6.15
2022-12-31T00:09:09.013Z,5.20
2022-12-31T00:11:40.406Z,4.18
2022-12-31T00:14:09.892Z,8.50
2022-12-31T00:16:42.513Z,8.00
2022-12-31T00:19:13.393Z,6.10
2022-12-31T00:21:42.628Z,7.35
2022-12-31T00:24:12.997Z,6.55
2022-12-31T00:26:43.620Z,6.93
2022-12-31T00:29:12.767Z,6.18
2022-12-31T00:31:41.950Z,5.50
2022-12-31T00:34:11.610Z,2.63
2022-12-31T00:36:42.813Z,9.10
2022-12-31T00:39:12.531Z,5.38
2022-12-31T00:41:44.396Z,5.18
2022-12-31T00:44:13.957Z,3.55
2022-12-31T00:49:11.348Z,4.03
2022-12-31T00:51:40.588Z,4.15
2022-12-31T00:54:10.349Z,5.28
2022-12-31T00:56:39.656Z,5.30
2022-12-31T00:59:10.207Z,6.75
2022-12-31T01:01:41.711Z,3.05
2022-12-31T01:04:14.023Z,3.45
2022-12-31T01:06:44.070Z,4.83
2022-12-31T01:09:14.698Z,3.13
2022-12-31T01:11:44.199Z,4.10
2022-12-31T01:14:16.903Z,5.18
2022-12-31T01:16:47.923Z,4.93
2022-12-31T01:19:20.572Z,3.22
2022-12-31T01:21:51.328Z,5.90
2022-12-31T01:24:21.113Z,6.25
2022-12-31T01:26:52.349Z,3.42
2022-12-31T01:29:22.906Z,5.32
2022-12-31T01:31:52.190Z,4.05
2022-12-31T01:34:21.269Z,3.85
2022-12-31T01:36:50.287Z,2.83
2022-12-31T01:39:19.428Z,3.58
2022-12-31T01:41:49.570Z,5.28
2022-12-31T01:44:52.614Z,3.30
2022-12-31T01:47:29.669Z,4.90
2022-12-31T01:50:03.258Z,2.05
2022-12-31T01:52:36.171Z,3.58
2022-12-31T01:55:10.473Z,3.70
2022-12-31T01:57:40.372Z,11.60
2022-12-31T02:00:12.030Z,3.88
2022-12-31T02:02:41.425Z,2.15
2022-12-31T02:05:18.774Z,2.20
2022-12-31T02:07:50.069Z,1.90
2022-12-31T02:10:19.548Z,1.55
2022-12-31T02:12:49.738Z,2.17
2022-12-31T02:15:23.673Z,2.58
2022-12-31T02:18:03.054Z,2.60
2022-12-31T02:21:01.554Z,2.60
2022-12-31T02:23:55.363Z,3.00
2022-12-31T02:29:30.463Z,1.33
2022-12-31T02:32:05.681Z,2.87
2022-12-31T02:34:39.795Z,2.80
2022-12-31T02:37:15.302Z,1.95
2022-12-31T02:39:46.183Z,4.18
2022-12-31T02:42:15.456Z,3.70
2022-12-31T02:44:44.781Z,2.50
2022-12-31T02:47:25.607Z,1.80
2022-12-31T02:50:08.748Z,1.67
2022-12-31T02:52:48.780Z,3.35
2022-12-31T02:55:23.666Z,3.03
2022-12-31T02:57:58.295Z,1.70
2022-12-31T03:00:44.966Z,1.77
2022-12-31T03:03:15.739Z,1.98
2022-12-31T03:05:46.449Z,1.17
2022-12-31T03:08:23.761Z,2.72
2022-12-31T03:10:53.190Z,2.35
2022-12-31T03:13:21.246Z,2.47
2022-12-31T03:15:50.430Z,2.33
2022-12-31T03:18:42.411Z,2.17
2022-12-31T03:21:32.050Z,1.40
2022-12-31T03:24:18.175Z,1.60
2022-12-31T03:26:48.166Z,3.20
2022-12-31T03:29:17.475Z,2.08
2022-12-31T03:31:46.619Z,1.73
2022-12-31T03:34:18.138Z,1.95
2022-12-31T03:36:47.192Z,0.98
2022-12-31T03:39:16.397Z,1.90
2022-12-31T03:41:45.548Z,3.30
2022-12-31T03:44:14.677Z,2.35
2022-12-31T03:46:43.910Z,1.90
2022-12-31T03:49:13.014Z,1.88
2022-12-31T03:51:43.701Z,2.08
2022-12-31T03:54:12.862Z,1.77
2022-12-31T03:56:41.989Z,0.85
2022-12-31T03:59:11.449Z,2.38
2022-12-31T04:01:40.694Z,2.72
2022-12-31T04:04:09.823Z,2.25
2022-12-31T04:06:38.987Z,1.42
2022-12-31T04:09:09.506Z,1.85
2022-12-31T04:11:38.697Z,2.25
2022-12-31T04:14:11.578Z,1.35
2022-12-31T04:16:40.751Z,2.88
2022-12-31T04:19:09.974Z,1.67
2022-12-31T04:21:39.248Z,1.15
2022-12-31T04:24:10.433Z,0.88
2022-12-31T04:26:39.998Z,2.75
2022-12-31T04:29:12.128Z,0.90
2022-12-31T04:31:41.419Z,6.07
2022-12-31T04:34:10.900Z,1.45
2022-12-31T04:36:42.727Z,1.95
2022-12-31T04:39:13.299Z,1.60
2022-12-31T04:41:42.407Z,0.73
2022-12-31T04:44:11.504Z,2.42
2022-12-31T04:46:40.740Z,2.20
2022-12-31T04:49:10.444Z,1.88
2022-12-31T04:51:40.325Z,1.48
2022-12-31T04:54:09.495Z,1.33
2022-12-31T04:56:40.049Z,3.33
2022-12-31T04:59:09.236Z,1.45
2022-12-31T05:01:38.948Z,1.15
2022-12-31T05:04:08.148Z,1.23
2022-12-31T05:06:37.278Z,0.75
2022-12-31T05:09:06.586Z,1.02
2022-12-31T05:11:36.007Z,3.17
2022-12-31T05:14:06.642Z,1.17
2022-12-31T05:16:35.850Z,1.00
2022-12-31T05:19:06.667Z,0.88
2022-12-31T05:21:35.713Z,1.20
2022-12-31T05:24:04.843Z,3.22
2022-12-31T05:26:34.390Z,1.95
2022-12-31T05:29:03.625Z,0.98
2022-12-31T05:31:34.081Z,2.92
2022-12-31T05:34:03.180Z,3.05
2022-12-31T05:36:34.999Z,3.05
2022-12-31T05:39:04.136Z,2.33
2022-12-31T05:41:33.295Z,2.75
2022-12-31T05:44:02.512Z,2.42
2022-12-31T05:46:31.725Z,1.98
2022-12-31T05:49:02.303Z,2.42
2022-12-31T05:51:31.303Z,2.60
2022-12-31T05:54:00.452Z,3.88
2022-12-31T05:56:29.626Z,3.10
2022-12-31T05:58:58.866Z,3.83
2022-12-31T06:01:28.027Z,6.40
2022-12-31T06:03:57.345Z,8.43
2022-12-31T06:06:28.110Z,9.32
2022-12-31T06:08:57.142Z,10.25
2022-12-31T06:11:26.405Z,4.20
2022-12-31T06:13:55.581Z,4.75
2022-12-31T06:16:24.792Z,4.38
2022-12-31T06:18:54.503Z,6.15
2022-12-31T06:21:24.307Z,3.42
2022-12-31T06:23:54.796Z,5.13
2022-12-31T06:26:24.294Z,3.85
2022-12-31T06:28:53.670Z,6.45
2022-12-31T06:31:22.811Z,3.88
2022-12-31T06:33:52.121Z,6.25
2022-12-31T06:36:24.516Z,5.35
2022-12-31T06:38:55.672Z,5.00
2022-12-31T06:41:24.912Z,2.97
2022-12-31T06:43:54.136Z,4.10
2022-12-31T06:46:23.289Z,3.55
2022-12-31T06:48:52.636Z,3.95
2022-12-31T06:51:33.220Z,2.50
2022-12-31T06:54:04.129Z,4.00
2022-12-31T06:56:34.928Z,2.90
2022-12-31T06:59:05.845Z,4.07
2022-12-31T07:01:50.580Z,3.80
2022-12-31T07:04:52.915Z,1.40
2022-12-31T07:07:28.248Z,3.67
2022-12-31T07:10:06.142Z,3.90
2022-12-31T07:12:56.422Z,4.03
2022-12-31T07:15:41.596Z,6.55
2022-12-31T07:18:19.977Z,6.32
2022-12-31T07:20:49.855Z,3.65
2022-12-31T07:23:19.689Z,3.50
2022-12-31T07:25:57.027Z,3.90
2022-12-31T07:28:41.394Z,2.28
2022-12-31T07:31:23.661Z,3.05
2022-12-31T07:34:00.102Z,2.85
2022-12-31T07:36:47.003Z,1.45
2022-12-31T07:39:22.325Z,1.33
2022-12-31T07:42:01.991Z,3.08
2022-12-31T07:44:53.351Z,1.27
2022-12-31T07:47:24.601Z,1.00
2022-12-31T07:49:54.748Z,2.83
2022-12-31T07:52:24.760Z,2.10
2022-12-31T07:54:54.105Z,4.93
2022-12-31T07:57:36.091Z,4.32
2022-12-31T08:00:10.199Z,4.60
2022-12-31T08:03:07.332Z,4.32
2022-12-31T08:05:44.402Z,8.55
2022-12-31T08:08:28.498Z,6.93
2022-12-31T08:11:11.672Z,5.07
2022-12-31T08:13:44.271Z,3.30
2022-12-31T08:16:15.081Z,3.28
2022-12-31T08:18:44.857Z,2.40
2022-12-31T08:21:29.508Z,2.58
2022-12-31T08:24:15.395Z,2.05
2022-12-31T08:26:56.775Z,2.67
2022-12-31T08:29:41.797Z,2.78
2022-12-31T08:32:18.474Z,9.82
2022-12-31T08:34:58.512Z,3.38
2022-12-31T08:37:38.168Z,3.67
2022-12-31T08:40:22.403Z,3.78
2022-12-31T08:43:13.026Z,5.07
2022-12-31T08:45:48.831Z,1.90
2022-12-31T08:48:27.084Z,1.48
2022-12-31T08:50:56.601Z,1.75
2022-12-31T08:53:26.689Z,3.33
2022-12-31T08:56:02.628Z,5.15
2022-12-31T08:58:46.433Z,5.35
2022-12-31T09:01:24.705Z,4.63
2022-12-31T09:04:07.816Z,6.80
2022-12-31T09:06:41.339Z,3.40
2022-12-31T09:09:21.936Z,4.45
2022-12-31T09:11:59.117Z,4.15
2022-12-31T09:14:48.836Z,2.40
2022-12-31T09:17:43.462Z,3.50
2022-12-31T09:20:19.238Z,1.95
2022-12-31T09:22:49.022Z,3.42
2022-12-31T09:25:21.773Z,3.50
2022-12-31T09:28:02.921Z,4.30
2022-12-31T09:30:42.517Z,2.95
2022-12-31T09:33:18.404Z,1.85
2022-12-31T09:35:54.410Z,1.15
2022-12-31T09:38:32.491Z,2.17
2022-12-31T09:41:27.324Z,2.50
2022-12-31T09:44:25.909Z,2.65
2022-12-31T09:47:22.141Z,2.30
2022-12-31T09:50:37.991Z,2.85
2022-12-31T09:53:37.365Z,2.25
2022-12-31T09:56:14.074Z,2.33
2022-12-31T09:58:49.753Z,3.05
2022-12-31T10:01:28.017Z,3.33
2022-12-31T10:04:23.410Z,2.17
2022-12-31T10:07:11.739Z,1.88
2022-12-31T10:10:01.993Z,1.70
2022-12-31T10:13:05.006Z,2.03
2022-12-31T10:16:15.984Z,1.95
2022-12-31T10:19:08.901Z,0.93
2022-12-31T10:21:51.650Z,1.52
2022-12-31T10:24:50.940Z,2.50
2022-12-31T10:27:30.194Z,1.48
2022-12-31T10:30:04.579Z,2.63
2022-12-31T10:32:44.380Z,2.78
2022-12-31T10:35:29.259Z,1.65
2022-12-31T10:38:11.824Z,1.42
2022-12-31T10:41:21.645Z,4.37
2022-12-31T10:44:29.283Z,3.97
2022-12-31T10:47:20.135Z,1.83
2022-12-31T10:50:27.549Z,2.80
2022-12-31T10:53:34.649Z,1.98
2022-12-31T10:56:45.051Z,2.30
2022-12-31T10:59:50.150Z,1.60
2022-12-31T11:02:50.898Z,1.65
2022-12-31T11:06:08.071Z,1.52
2022-12-31T11:09:07.931Z,1.77
2022-12-31T11:11:47.642Z,1.08
2022-12-31T11:14:49.541Z,0.65
2022-12-31T11:17:40.345Z,1.58
2022-12-31T11:20:28.888Z,1.48
2022-12-31T11:23:11.195Z,0.98
2022-12-31T11:25:52.567Z,1.92
2022-12-31T11:28:39.815Z,1.98
2022-12-31T11:31:30.409Z,1.88
2022-12-31T11:34:11.343Z,1.02
2022-12-31T11:36:52.237Z,0.77
2022-12-31T11:39:39.756Z,2.38
2022-12-31T11:42:22.021Z,1.13
2022-12-31T11:44:58.728Z,1.20
2022-12-31T11:48:28.088Z,2.10
2022-12-31T11:50:44.196Z,1.38
2022-12-31T11:53:36.535Z,0.55
2022-12-31T11:56:15.531Z,1.10
2022-12-31T11:58:50.159Z,1.15
2022-12-31T12:01:24.342Z,0.60
2022-12-31T12:03:55.094Z,1.83
2022-12-31T12:06:30.845Z,1.27
2022-12-31T12:09:16.317Z,0.73
2022-12-31T12:11:45.845Z,0.93
2022-12-31T12:14:22.330Z,6.18
2022-12-31T12:17:00.897Z,2.60
2022-12-31T12:19:37.602Z,1.27
2022-12-31T12:22:15.007Z,1.70
2022-12-31T12:24:55.040Z,1.17
2022-12-31T12:27:28.727Z,0.88
2022-12-31T12:29:58.176Z,0.85
2022-12-31T12:32:28.413Z,1.63
2022-12-31T12:34:59.759Z,1.48
2022-12-31T12:37:33.365Z,1.35
2022-12-31T12:40:28.373Z,1.50
2022-12-31T12:43:00.885Z,0.73
2022-12-31T12:45:39.516Z,1.13
2022-12-31T12:48:19.815Z,0.55
2022-12-31T12:50:51.556Z,1.50
2022-12-31T12:53:43.927Z,1.25
2022-12-31T12:56:24.925Z,1.00
2022-12-31T12:59:09.844Z,1.17
2022-12-31T13:01:49.054Z,1.98
2022-12-31T13:04:45.777Z,1.67
2022-12-31T13:07:30.849Z,2.75
2022-12-31T13:10:14.069Z,2.97
2022-12-31T13:13:22.759Z,1.00
2022-12-31T13:15:48.435Z,5.63
2022-12-31T13:18:30.244Z,3.97
2022-12-31T13:21:09.508Z,4.68
2022-12-31T13:23:45.955Z,3.17
2022-12-31T13:26:22.806Z,3.88
2022-12-31T13:28:54.321Z,1.08
2022-12-31T13:31:29.364Z,10.43
2022-12-31T13:34:05.228Z,4.20
2022-12-31T13:36:37.091Z,2.92
2022-12-31T13:39:14.331Z,1.98
2022-12-31T13:41:48.342Z,3.63
2022-12-31T13:44:25.680Z,2.80
2022-12-31T13:47:00.902Z,2.15
2022-12-31T13:49:36.008Z,2.65
2022-12-31T13:52:15.060Z,1.75
2022-12-31T13:54:55.665Z,2.40
2022-12-31T13:57:38.190Z,2.78
2022-12-31T14:00:21.560Z,4.68
2022-12-31T14:03:02.005Z,3.80
2022-12-31T14:05:39.550Z,5.88
2022-12-31T14:08:10.156Z,6.90
2022-12-31T14:11:00.236Z,5.18
2022-12-31T14:13:49.386Z,5.18
2022-12-31T14:16:27.720Z,4.65
2022-12-31T14:19:05.638Z,5.72
2022-12-31T14:21:41.455Z,3.33
2022-12-31T14:24:16.512Z,5.43
2022-12-31T14:26:52.039Z,5.15
2022-12-31T14:29:33.095Z,6.05
2022-12-31T14:32:52.790Z,4.20
2022-12-31T14:35:52.590Z,3.75
2022-12-31T14:38:32.368Z,2.67
2022-12-31T14:41:14.969Z,2.78
2022-12-31T14:43:56.858Z,1.77
2022-12-31T14:46:31.965Z,1.85
2022-12-31T14:49:25.693Z,2.85
2022-12-31T14:54:31.060Z,7.20
2022-12-31T14:57:11.314Z,10.65
2022-12-31T14:59:56.008Z,9.85
2022-12-31T15:02:29.593Z,8.02
2022-12-31T15:05:17.155Z,4.55
2022-12-31T15:08:02.040Z,5.97
2022-12-31T15:10:42.159Z,6.57
2022-12-31T15:13:41.532Z,7.88
2022-12-31T15:16:27.443Z,7.18
2022-12-31T15:19:42.809Z,10.65
2022-12-31T15:22:29.685Z,8.60
2022-12-31T15:25:00.565Z,7.85
2022-12-31T15:27:36.267Z,8.13
2022-12-31T15:30:07.603Z,8.25
2022-12-31T15:32:42.422Z,7.97
2022-12-31T15:35:30.649Z,13.77
2022-12-31T15:38:01.939Z,13.57
2022-12-31T15:40:47.311Z,13.68
2022-12-31T15:43:31.092Z,6.28
2022-12-31T15:46:03.817Z,6.10
2022-12-31T15:48:49.028Z,5.85
2022-12-31T15:51:25.773Z,5.45
2022-12-31T15:53:58.185Z,5.55
2022-12-31T15:56:34.985Z,6.30
2022-12-31T15:59:07.300Z,6.70
2022-12-31T16:01:38.626Z,6.22
2022-12-31T16:04:18.391Z,5.95
2022-12-31T16:06:50.953Z,6.32
2022-12-31T16:09:25.104Z,4.80
2022-12-31T16:11:56.521Z,4.75
2022-12-31T16:14:31.722Z,5.95
2022-12-31T16:17:02.458Z,5.15
2022-12-31T16:19:36.170Z,6.80
2022-12-31T16:22:10.953Z,5.95
2022-12-31T16:25:02.792Z,4.30
2022-12-31T16:27:32.050Z,4.05
2022-12-31T16:30:05.129Z,4.60
2022-12-31T16:35:25.600Z,1.77
2022-12-31T16:38:12.639Z,2.58
2022-12-31T16:40:43.462Z,1.95
2022-12-31T16:43:28.146Z,2.13
2022-12-31T16:45:59.525Z,1.85
2022-12-31T16:48:28.927Z,1.73
2022-12-31T16:50:59.814Z,4.40
2022-12-31T16:53:32.937Z,3.58
2022-12-31T16:56:05.133Z,1.57
2022-12-31T16:58:36.930Z,1.85
2022-12-31T17:01:16.191Z,1.33
2022-12-31T17:03:48.947Z,1.60
2022-12-31T17:06:21.051Z,1.02
2022-12-31T17:09:09.008Z,2.08
2022-12-31T17:11:43.678Z,4.85
2022-12-31T17:14:16.958Z,2.75
2022-12-31T17:17:03.601Z,2.35
2022-12-31T17:19:40.228Z,4.93
2022-12-31T17:22:17.901Z,4.72
2022-12-31T17:24:50.757Z,3.80
2022-12-31T17:27:20.533Z,3.92
2022-12-31T17:29:49.625Z,5.63
2022-12-31T17:32:32.338Z,5.70
2022-12-31T17:35:01.748Z,4.15
2022-12-31T17:37:34.199Z,10.50
2022-12-31T17:40:49.942Z,6.72
2022-12-31T17:42:52.671Z,5.53
2022-12-31T17:45:23.525Z,8.40
2022-12-31T17:47:55.897Z,8.18
2022-12-31T17:50:27.072Z,10.02
2022-12-31T17:53:01.131Z,9.60
2022-12-31T17:55:30.863Z,16.67
2022-12-31T17:58:00.237Z,12.20
2022-12-31T18:00:29.681Z,12.68
2022-12-31T18:03:00.541Z,14.73
2022-12-31T18:05:30.221Z,18.30
2022-12-31T18:08:01.283Z,10.77
2022-12-31T18:10:33.536Z,7.95
2022-12-31T18:13:05.066Z,6.07
2022-12-31T18:15:34.203Z,5.65
2022-12-31T18:18:04.349Z,3.22
2022-12-31T18:20:33.608Z,5.43
2022-12-31T18:23:04.406Z,4.30
2022-12-31T18:25:34.146Z,6.85
2022-12-31T18:28:03.314Z,3.53
2022-12-31T18:30:32.627Z,2.17
2022-12-31T18:33:02.246Z,4.03
2022-12-31T18:36:07.262Z,5.40
2022-12-31T18:38:22.698Z,6.97
2022-12-31T18:40:56.777Z,6.03
2022-12-31T18:43:26.450Z,8.88
2022-12-31T18:45:55.798Z,7.32
2022-12-31T18:48:26.795Z,8.60
2022-12-31T18:50:56.012Z,4.93
2022-12-31T18:53:26.726Z,3.53
2022-12-31T18:55:57.292Z,1.63
2022-12-31T18:58:26.659Z,4.38
2022-12-31T19:00:56.166Z,8.55
2022-12-31T19:03:27.658Z,9.13
2022-12-31T19:05:56.913Z,6.57
2022-12-31T19:08:27.610Z,3.60
2022-12-31T19:10:56.937Z,5.43
2022-12-31T19:13:26.131Z,2.55
2022-12-31T19:15:55.916Z,2.97
2022-12-31T19:18:25.233Z,2.50
2022-12-31T19:20:54.556Z,1.17
2022-12-31T19:23:24.053Z,1.27
2022-12-31T19:25:54.913Z,2.90
2022-12-31T19:28:25.921Z,2.08
2022-12-31T19:30:55.711Z,2.55
2022-12-31T19:33:24.925Z,1.55
2022-12-31T19:35:54.195Z,1.33
2022-12-31T19:38:25.613Z,4.00
2022-12-31T19:40:57.030Z,4.25
2022-12-31T19:43:29.132Z,2.95
2022-12-31T19:45:58.660Z,5.15
2022-12-31T19:48:32.661Z,4.95
2022-12-31T19:51:02.568Z,2.63
2022-12-31T19:53:34.846Z,2.17
2022-12-31T19:56:06.318Z,4.93
2022-12-31T19:58:35.442Z,4.65
2022-12-31T20:01:05.681Z,3.65
2022-12-31T20:03:34.999Z,4.60
2022-12-31T20:06:05.997Z,4.15
2022-12-31T20:08:35.398Z,3.53
2022-12-31T20:11:11.727Z,5.50
2022-12-31T20:13:41.748Z,2.38
2022-12-31T20:16:13.308Z,5.47
2022-12-31T20:18:44.068Z,5.35
2022-12-31T20:21:18.002Z,6.90
2022-12-31T20:23:47.593Z,4.28
2022-12-31T20:26:18.790Z,6.28
2022-12-31T20:28:48.411Z,4.47
2022-12-31T20:31:20.473Z,7.05
2022-12-31T20:33:49.768Z,5.50
2022-12-31T20:36:19.289Z,4.05
2022-12-31T20:38:48.734Z,6.60
2022-12-31T20:41:21.215Z,5.05
2022-12-31T20:43:50.721Z,8.65
2022-12-31T20:46:22.723Z,10.63
2022-12-31T20:48:53.669Z,5.90
2022-12-31T20:51:24.008Z,8.93
2022-12-31T20:53:55.587Z,6.97
2022-12-31T20:56:28.663Z,6.45
2022-12-31T21:01:47.805Z,2.20
2022-12-31T21:04:17.404Z,3.30
2022-12-31T21:06:48.229Z,3.53
2022-12-31T21:09:17.655Z,1.70
2022-12-31T21:12:06.004Z,3.58
2022-12-31T21:14:39.873Z,2.80
2022-12-31T21:17:12.047Z,2.70
2022-12-31T21:19:41.231Z,3.00
2022-12-31T21:22:10.475Z,3.63
2022-12-31T21:24:39.917Z,1.90
2022-12-31T21:27:10.659Z,4.55
2022-12-31T21:30:10.097Z,6.47
2022-12-31T21:32:29.425Z,6.72
2022-12-31T21:35:39.650Z,7.63
2022-12-31T21:37:58.563Z,6.65
2022-12-31T21:40:28.836Z,3.90
2022-12-31T21:42:59.992Z,2.85
2022-12-31T21:45:29.225Z,2.42
2022-12-31T21:48:17.975Z,2.85
2022-12-31T21:50:48.811Z,4.43
2022-12-31T21:53:23.660Z,3.22
2022-12-31T21:56:13.868Z,5.35
2022-12-31T21:59:14.418Z,3.88
2022-12-31T22:02:00.945Z,5.47
2022-12-31T22:07:20.156Z,5.45
2022-12-31T22:09:49.375Z,5.45
2022-12-31T22:12:18.826Z,5.03
2022-12-31T22:15:15.687Z,5.18
2022-12-31T22:17:39.010Z,4.43
2022-12-31T22:20:26.364Z,4.57
2022-12-31T22:22:57.412Z,10.23
2022-12-31T22:25:26.910Z,7.47
2022-12-31T22:28:36.172Z,6.85
2022-12-31T22:30:50.795Z,4.15
2022-12-31T22:33:20.364Z,3.80
2022-12-31T22:35:59.089Z,6.10
2022-12-31T22:38:28.867Z,7.60
2022-12-31T22:41:07.894Z,5.18
2022-12-31T22:43:39.319Z,5.15
2022-12-31T22:46:12.790Z,5.72
2022-12-31T22:48:43.574Z,2.20
2022-12-31T22:51:14.256Z,4.43
2022-12-31T22:53:44.195Z,3.60
2022-12-31T22:56:15.834Z,7.53
2022-12-31T22:58:45.848Z,8.60
2022-12-31T23:01:20.867Z,13.55
2022-12-31T23:03:52.102Z,21.20
2022-12-31T23:06:22.256Z,11.35
2022-12-31T23:09:06.022Z,7.32
2022-12-31T23:11:37.718Z,3.83
2022-12-31T23:14:25.122Z,5.65
2022-12-31T23:17:30.485Z,5.25
2022-12-31T23:20:18.219Z,5.30
2022-12-31T23:23:04.679Z,4.07
2022-12-31T23:25:45.788Z,3.92
2022-12-31T23:28:16.963Z,4.97
2022-12-31T23:30:47.735Z,4.15
2022-12-31T23:33:29.552Z,4.45
2022-12-31T23:36:09.013Z,5.97
2022-12-31T23:38:38.232Z,6.40
2022-12-31T23:41:13.782Z,5.13
2022-12-31T23:43:43.020Z,4.18
2022-12-31T23:46:12.740Z,7.45
2022-12-31T23:48:43.797Z,3.78
2022-12-31T23:51:13.069Z,2.15
2022-12-31T23:53:42.399Z,1.60
2022-12-31T23:56:20.936Z,3.25
2022-12-31T23:58:55.704Z,3.03
