createdAt,value
2023-01-17T00:00:16.040Z,1.80
2023-01-17T00:03:07.644Z,1.80
2023-01-17T00:05:59.721Z,1.80
2023-01-17T00:08:50.101Z,1.80
2023-01-17T00:11:21.125Z,1.70
2023-01-17T00:13:51.822Z,1.70
2023-01-17T00:16:23.001Z,1.70
2023-01-17T00:19:07.381Z,1.60
2023-01-17T00:21:56.917Z,1.50
2023-01-17T00:24:44.989Z,1.40
2023-01-17T00:27:14.756Z,1.40
2023-01-17T00:29:44.017Z,1.30
2023-01-17T00:32:13.702Z,1.20
2023-01-17T00:34:43.048Z,1.20
2023-01-17T00:37:14.193Z,1.10
2023-01-17T00:39:43.488Z,1.10
2023-01-17T00:42:13.207Z,1.10
2023-01-17T00:45:01.143Z,1.00
2023-01-17T00:47:49.707Z,1.00
2023-01-17T00:50:37.649Z,1.00
2023-01-17T00:53:27.354Z,1.00
2023-01-17T00:56:14.898Z,1.00
2023-01-17T00:59:03.482Z,0.90
2023-01-17T01:01:51.971Z,1.00
2023-01-17T01:04:40.235Z,0.90
2023-01-17T01:07:28.250Z,0.90
2023-01-17T01:10:18.104Z,0.90
2023-01-17T01:13:05.624Z,0.90
2023-01-17T01:15:54.307Z,0.80
2023-01-17T01:18:42.055Z,0.90
2023-01-17T01:21:30.589Z,0.80
2023-01-17T01:24:18.497Z,0.90
2023-01-17T01:27:08.138Z,0.80
2023-01-17T01:29:55.691Z,0.80
2023-01-17T01:32:44.162Z,0.80
2023-01-17T01:35:15.127Z,0.80
2023-01-17T01:37:46.424Z,0.70
2023-01-17T01:40:18.917Z,0.70
2023-01-17T01:42:56.240Z,0.80
2023-01-17T01:45:29.886Z,0.70
2023-01-17T01:48:07.534Z,0.70
2023-01-17T01:50:38.872Z,0.60
2023-01-17T01:53:11.552Z,0.60
2023-01-17T01:55:45.542Z,0.60
2023-01-17T01:58:23.763Z,0.60
2023-01-17T02:00:54.462Z,0.50
2023-01-17T02:03:30.692Z,0.50
2023-01-17T02:06:14.233Z,0.40
2023-01-17T02:08:46.131Z,0.40
2023-01-17T02:11:16.880Z,0.50
2023-01-17T02:13:49.325Z,0.50
2023-01-17T02:16:46.575Z,0.40
2023-01-17T02:19:53.634Z,0.40
2023-01-17T02:23:00.535Z,0.50
2023-01-17T02:26:16.860Z,0.50
2023-01-17T02:29:30.634Z,0.60
2023-01-17T02:32:11.043Z,0.70
2023-01-17T02:34:49.469Z,0.70
2023-01-17T02:37:27.840Z,0.70
2023-01-17T02:40:04.533Z,0.80
2023-01-17T02:42:41.906Z,1.10
2023-01-17T02:45:18.771Z,1.40
2023-01-17T02:47:51.224Z,1.50
2023-01-17T02:50:25.305Z,1.60
2023-01-17T02:53:27.777Z,1.60
2023-01-17T02:56:07.197Z,1.60
2023-01-17T02:58:58.865Z,1.70
2023-01-17T03:01:39.421Z,1.80
2023-01-17T03:04:19.851Z,1.80
2023-01-17T03:06:58.302Z,1.90
2023-01-17T03:09:30.978Z,1.90
2023-01-17T03:12:02.915Z,1.90
2023-01-17T03:14:34.108Z,1.80
2023-01-17T03:17:04.787Z,1.80
2023-01-17T03:19:37.459Z,1.70
2023-01-17T03:22:08.191Z,1.80
2023-01-17T03:24:39.099Z,1.90
2023-01-17T03:27:09.658Z,2.00
2023-01-17T03:29:40.981Z,2.10
2023-01-17T03:32:11.738Z,2.10
2023-01-17T03:34:44.174Z,2.00
2023-01-17T03:37:14.840Z,1.90
2023-01-17T03:39:45.991Z,2.00
2023-01-17T03:42:16.745Z,2.00
2023-01-17T03:44:47.972Z,2.00
2023-01-17T03:47:18.572Z,2.10
2023-01-17T03:49:51.185Z,2.00
2023-01-17T03:52:21.899Z,1.90
2023-01-17T03:54:52.806Z,1.80
2023-01-17T03:57:23.416Z,1.80
2023-01-17T03:59:54.490Z,1.70
2023-01-17T04:02:26.035Z,1.60
2023-01-17T04:04:58.609Z,1.60
2023-01-17T04:07:29.496Z,1.50
2023-01-17T04:10:00.533Z,1.50
2023-01-17T04:12:31.268Z,1.60
2023-01-17T04:15:02.364Z,1.60
2023-01-17T04:17:33.138Z,1.50
2023-01-17T04:20:06.536Z,1.40
2023-01-17T04:22:37.192Z,1.40
2023-01-17T04:25:08.749Z,1.40
2023-01-17T04:27:39.327Z,1.30
2023-01-17T04:30:12.474Z,1.30
2023-01-17T04:32:43.225Z,1.30
2023-01-17T04:35:15.843Z,1.20
2023-01-17T04:37:46.819Z,1.20
2023-01-17T04:40:18.934Z,1.10
2023-01-17T04:42:50.091Z,1.20
2023-01-17T04:45:21.292Z,1.10
2023-01-17T04:47:52.071Z,1.00
2023-01-17T04:50:24.493Z,1.10
2023-01-17T04:52:55.057Z,1.00
2023-01-17T04:55:25.937Z,1.00
2023-01-17T04:57:56.948Z,0.90
2023-01-17T05:00:28.085Z,0.90
2023-01-17T05:02:58.836Z,0.90
2023-01-17T05:05:31.419Z,0.90
2023-01-17T05:08:02.254Z,0.80
2023-01-17T05:10:33.256Z,0.80
2023-01-17T05:13:04.304Z,0.90
2023-01-17T05:15:35.538Z,0.80
2023-01-17T05:18:08.800Z,0.80
2023-01-17T05:20:41.347Z,0.80
2023-01-17T05:23:12.607Z,0.80
2023-01-17T05:25:44.526Z,0.80
2023-01-17T05:28:16.253Z,0.80
2023-01-17T05:30:47.448Z,0.70
2023-01-17T05:33:18.168Z,0.70
2023-01-17T05:35:50.628Z,0.70
2023-01-17T05:38:22.665Z,0.70
2023-01-17T05:40:54.134Z,0.80
2023-01-17T05:43:24.863Z,0.90
2023-01-17T05:45:56.389Z,0.80
2023-01-17T05:48:27.177Z,0.80
2023-01-17T05:50:59.740Z,0.80
2023-01-17T05:53:30.481Z,0.90
2023-01-17T05:56:01.402Z,0.90
2023-01-17T05:58:32.357Z,0.90
2023-01-17T06:01:03.464Z,1.10
2023-01-17T06:03:34.189Z,1.10
2023-01-17T06:06:06.991Z,1.20
2023-01-17T06:08:37.729Z,1.40
2023-01-17T06:11:08.969Z,1.40
2023-01-17T06:13:39.577Z,1.50
2023-01-17T06:16:10.969Z,1.50
2023-01-17T06:18:41.638Z,1.50
2023-01-17T06:21:14.333Z,1.60
2023-01-17T06:23:45.000Z,1.60
2023-01-17T06:26:15.851Z,1.70
2023-01-17T06:28:47.178Z,1.70
2023-01-17T06:31:18.415Z,1.70
2023-01-17T06:33:49.159Z,1.70
2023-01-17T06:36:21.975Z,1.70
2023-01-17T06:38:52.853Z,1.70
2023-01-17T06:41:26.323Z,1.70
2023-01-17T06:43:57.744Z,1.70
2023-01-17T06:46:30.637Z,1.70
2023-01-17T06:49:01.278Z,1.80
2023-01-17T06:51:33.938Z,1.70
2023-01-17T06:54:04.693Z,1.70
2023-01-17T06:56:35.943Z,1.70
2023-01-17T06:59:06.890Z,1.70
2023-01-17T07:01:38.043Z,1.60
2023-01-17T07:04:09.520Z,1.70
2023-01-17T07:06:41.985Z,1.70
2023-01-17T07:09:12.712Z,1.80
2023-01-17T07:11:45.457Z,2.10
2023-01-17T07:14:16.787Z,2.10
2023-01-17T07:16:50.157Z,2.20
2023-01-17T07:19:20.779Z,2.30
2023-01-17T07:21:54.801Z,2.40
2023-01-17T07:24:25.464Z,2.40
2023-01-17T07:26:56.421Z,2.30
2023-01-17T07:29:26.971Z,2.40
2023-01-17T07:31:57.886Z,2.40
2023-01-17T07:34:28.619Z,2.40
2023-01-17T07:37:02.033Z,2.30
2023-01-17T07:39:32.510Z,2.20
2023-01-17T07:42:03.460Z,2.30
2023-01-17T07:44:34.046Z,2.40
2023-01-17T07:47:05.182Z,2.20
2023-01-17T07:49:35.919Z,2.10
2023-01-17T07:52:09.546Z,1.90
2023-01-17T07:54:40.214Z,1.70
2023-01-17T07:57:13.976Z,1.60
2023-01-17T07:59:44.590Z,1.50
2023-01-17T08:02:19.226Z,1.50
2023-01-17T08:04:50.247Z,1.50
2023-01-17T08:07:22.723Z,1.50
2023-01-17T08:09:54.368Z,1.60
2023-01-17T08:12:26.158Z,1.90
2023-01-17T08:14:56.777Z,2.10
2023-01-17T08:17:28.500Z,2.30
2023-01-17T08:19:59.047Z,2.60
2023-01-17T08:22:32.360Z,2.80
2023-01-17T08:25:02.973Z,2.90
2023-01-17T08:27:35.555Z,3.10
2023-01-17T08:30:08.962Z,3.10
2023-01-17T08:32:40.978Z,3.30
2023-01-17T08:35:12.234Z,3.40
2023-01-17T08:37:45.179Z,3.50
2023-01-17T08:40:18.097Z,3.50
2023-01-17T08:42:56.059Z,3.50
2023-01-17T08:45:27.200Z,3.70
2023-01-17T08:48:00.498Z,3.70
2023-01-17T08:50:31.227Z,3.80
2023-01-17T08:53:03.738Z,4.10
2023-01-17T08:55:38.948Z,4.20
2023-01-17T08:58:10.178Z,4.30
2023-01-17T09:00:40.524Z,4.30
2023-01-17T09:03:14.480Z,4.40
2023-01-17T09:05:45.013Z,4.40
2023-01-17T09:08:17.115Z,4.40
2023-01-17T09:10:47.539Z,4.50
2023-01-17T09:21:12.077Z,4.90
2023-01-17T09:23:45.334Z,5.00
2023-01-17T09:26:22.946Z,5.10
2023-01-17T09:28:54.490Z,5.20
2023-01-17T09:31:27.181Z,5.30
2023-01-17T09:33:59.603Z,5.30
2023-01-17T09:36:33.992Z,5.40
2023-01-17T09:39:08.263Z,5.40
2023-01-17T09:41:47.148Z,5.50
2023-01-17T09:44:27.940Z,5.50
2023-01-17T09:47:04.594Z,5.80
2023-01-17T09:49:40.981Z,5.80
2023-01-17T09:52:15.326Z,5.70
2023-01-17T09:54:50.017Z,5.80
2023-01-17T09:57:38.441Z,5.70
2023-01-17T10:00:27.516Z,5.70
2023-01-17T10:03:34.267Z,5.70
2023-01-17T10:06:41.755Z,6.10
2023-01-17T10:09:45.697Z,6.20
2023-01-17T10:12:31.321Z,6.10
2023-01-17T10:15:56.250Z,6.10
2023-01-17T10:19:19.344Z,6.10
2023-01-17T10:22:35.741Z,6.10
2023-01-17T10:25:24.860Z,6.20
2023-01-17T10:28:57.095Z,6.30
2023-01-17T10:31:33.028Z,6.40
2023-01-17T10:34:13.673Z,6.90
2023-01-17T10:36:48.178Z,6.70
2023-01-17T10:39:23.995Z,6.70
2023-01-17T10:41:59.419Z,6.60
2023-01-17T10:44:40.294Z,6.70
2023-01-17T10:47:21.738Z,7.00
2023-01-17T10:49:54.624Z,7.10
2023-01-17T10:52:39.621Z,7.20
2023-01-17T10:55:23.895Z,7.40
2023-01-17T10:57:55.844Z,7.50
2023-01-17T11:00:46.872Z,7.30
2023-01-17T11:03:22.016Z,7.40
2023-01-17T11:06:17.502Z,7.40
2023-01-17T11:08:59.199Z,7.10
2023-01-17T11:11:33.640Z,6.90
2023-01-17T11:14:17.175Z,7.00
2023-01-17T11:17:02.603Z,7.50
2023-01-17T11:19:36.401Z,7.30
2023-01-17T11:22:09.541Z,6.90
2023-01-17T11:24:48.545Z,7.20
2023-01-17T11:27:31.131Z,7.00
2023-01-17T11:30:17.080Z,6.90
2023-01-17T11:32:54.933Z,7.00
2023-01-17T11:35:28.733Z,7.30
2023-01-17T11:38:04.728Z,7.10
2023-01-17T11:40:41.147Z,7.20
2023-01-17T11:43:25.274Z,7.20
2023-01-17T11:46:06.705Z,7.00
2023-01-17T11:48:40.429Z,7.10
2023-01-17T11:51:26.655Z,7.20
2023-01-17T11:54:09.651Z,6.90
2023-01-17T11:56:44.291Z,6.90
2023-01-17T11:59:31.702Z,7.00
2023-01-17T12:02:51.815Z,7.10
2023-01-17T12:05:42.907Z,7.10
2023-01-17T12:08:30.736Z,7.20
2023-01-17T12:11:11.621Z,7.30
2023-01-17T12:14:01.251Z,7.30
2023-01-17T12:17:01.615Z,7.20
2023-01-17T12:19:45.791Z,7.40
2023-01-17T12:22:36.524Z,7.00
2023-01-17T12:25:54.756Z,6.90
2023-01-17T12:29:37.395Z,6.90
2023-01-17T12:32:31.894Z,6.90
2023-01-17T12:35:06.780Z,7.00
2023-01-17T12:37:46.306Z,7.00
2023-01-17T12:40:25.953Z,7.00
2023-01-17T12:43:11.600Z,6.90
2023-01-17T12:45:47.579Z,6.50
2023-01-17T12:48:20.815Z,6.10
2023-01-17T12:51:01.329Z,5.80
2023-01-17T12:53:43.180Z,5.90
2023-01-17T12:56:24.470Z,6.30
2023-01-17T12:59:00.968Z,6.50
2023-01-17T13:01:35.770Z,6.30
2023-01-17T13:04:19.183Z,6.20
2023-01-17T13:07:03.786Z,6.20
2023-01-17T13:09:45.549Z,6.40
2023-01-17T13:12:20.760Z,6.80
2023-01-17T13:14:52.195Z,7.30
2023-01-17T13:17:36.510Z,7.30
2023-01-17T13:20:23.346Z,7.30
2023-01-17T13:22:55.409Z,7.20
2023-01-17T13:25:42.698Z,7.10
2023-01-17T13:28:27.789Z,6.80
2023-01-17T13:31:34.164Z,6.50
2023-01-17T13:34:35.313Z,6.40
2023-01-17T13:37:33.579Z,6.30
2023-01-17T13:40:30.471Z,6.30
2023-01-17T13:43:06.239Z,6.30
2023-01-17T13:45:39.495Z,6.10
2023-01-17T13:48:31.849Z,6.00
2023-01-17T13:51:04.583Z,6.00
2023-01-17T13:53:59.592Z,6.00
2023-01-17T13:56:39.971Z,6.10
2023-01-17T13:59:36.221Z,6.50
2023-01-17T14:02:38.987Z,6.50
2023-01-17T14:05:15.341Z,6.50
2023-01-17T14:07:50.983Z,6.40
2023-01-17T14:10:38.502Z,6.40
2023-01-17T14:13:34.051Z,6.50
2023-01-17T14:16:25.572Z,6.20
2023-01-17T14:18:56.983Z,6.20
2023-01-17T14:21:31.741Z,6.20
2023-01-17T14:24:05.215Z,6.00
2023-01-17T14:26:49.851Z,5.70
2023-01-17T14:29:56.043Z,5.60
2023-01-17T14:32:33.127Z,5.50
2023-01-17T14:35:05.300Z,5.30
2023-01-17T14:37:46.856Z,5.20
2023-01-17T14:40:21.582Z,5.00
2023-01-17T14:43:00.913Z,5.10
2023-01-17T14:45:34.309Z,5.00
2023-01-17T14:48:08.907Z,4.90
2023-01-17T14:50:41.420Z,4.90
2023-01-17T14:53:26.138Z,5.00
2023-01-17T14:56:02.681Z,5.30
2023-01-17T14:58:36.507Z,5.30
2023-01-17T15:01:11.932Z,5.10
2023-01-17T15:03:49.439Z,5.10
2023-01-17T15:06:25.607Z,4.90
2023-01-17T15:08:56.901Z,4.80
2023-01-17T15:11:31.194Z,4.60
2023-01-17T15:14:06.456Z,4.70
2023-01-17T15:16:40.318Z,4.60
2023-01-17T15:19:15.774Z,4.50
2023-01-17T15:21:50.682Z,4.30
2023-01-17T15:24:24.385Z,4.10
2023-01-17T15:26:55.178Z,4.10
2023-01-17T15:29:28.591Z,3.90
2023-01-17T15:32:01.324Z,3.90
2023-01-17T15:34:38.496Z,3.70
2023-01-17T15:37:24.666Z,3.50
2023-01-17T15:40:05.985Z,3.30
2023-01-17T15:42:40.398Z,3.20
2023-01-17T15:45:19.958Z,3.10
2023-01-17T15:47:51.806Z,3.00
2023-01-17T15:50:36.727Z,2.80
2023-01-17T15:53:29.620Z,2.60
2023-01-17T15:56:01.614Z,2.30
2023-01-17T15:58:32.862Z,2.10
2023-01-17T16:01:03.972Z,1.80
2023-01-17T16:03:34.767Z,1.70
2023-01-17T16:06:36.771Z,1.90
2023-01-17T16:09:22.953Z,2.10
2023-01-17T16:11:53.859Z,2.00
2023-01-17T16:14:24.490Z,2.00
2023-01-17T16:16:56.022Z,2.00
2023-01-17T16:19:27.054Z,2.00
2023-01-17T16:22:02.872Z,1.80
2023-01-17T16:24:33.739Z,1.80
2023-01-17T16:27:06.327Z,1.50
2023-01-17T16:29:37.046Z,1.40
2023-01-17T16:32:08.941Z,1.30
2023-01-17T16:34:39.728Z,1.20
2023-01-17T16:37:13.369Z,1.10
2023-01-17T16:39:44.049Z,1.20
2023-01-17T16:42:15.163Z,1.00
2023-01-17T16:44:45.921Z,0.90
2023-01-17T16:47:17.011Z,0.90
2023-01-17T16:49:47.852Z,0.60
2023-01-17T16:52:20.539Z,0.40
2023-01-17T16:54:51.140Z,0.20
2023-01-17T16:57:23.088Z,0.20
2023-01-17T16:59:53.737Z,0.20
2023-01-17T17:02:25.248Z,0.10
2023-01-17T17:04:56.100Z,0.00
2023-01-17T17:07:28.651Z,0.00
2023-01-17T17:09:59.408Z,-0.10
2023-01-17T17:12:30.491Z,-0.30
2023-01-17T17:15:01.227Z,-0.40
2023-01-17T17:17:35.506Z,-0.50
2023-01-17T17:20:07.751Z,-0.60
2023-01-17T17:22:40.544Z,-0.60
2023-01-17T17:25:13.586Z,-0.70
2023-01-17T17:27:44.736Z,-0.80
2023-01-17T17:30:16.297Z,-0.90
2023-01-17T17:32:48.537Z,-1.00
2023-01-17T17:35:19.331Z,-0.90
2023-01-17T17:37:52.212Z,-0.90
2023-01-17T17:40:22.980Z,-1.00
2023-01-17T17:42:54.036Z,-1.00
2023-01-17T17:45:24.844Z,-0.90
2023-01-17T17:47:56.147Z,-0.90
2023-01-17T17:50:26.926Z,-0.90
2023-01-17T17:52:59.363Z,-1.00
2023-01-17T17:55:29.861Z,-1.10
2023-01-17T17:58:02.244Z,-1.10
2023-01-17T18:00:32.902Z,-1.20
2023-01-17T18:03:03.868Z,-1.30
2023-01-17T18:05:34.620Z,-1.50
2023-01-17T18:08:07.460Z,-1.50
2023-01-17T18:10:39.649Z,-1.50
2023-01-17T18:13:10.857Z,-1.60
2023-01-17T18:15:41.595Z,-1.60
2023-01-17T18:18:12.699Z,-1.70
2023-01-17T18:20:43.691Z,-1.70
2023-01-17T18:23:16.219Z,-1.70
2023-01-17T18:25:46.779Z,-1.60
2023-01-17T18:28:17.849Z,-1.60
2023-01-17T18:30:48.503Z,-1.60
2023-01-17T18:33:19.531Z,-1.60
2023-01-17T18:35:55.891Z,-1.50
2023-01-17T18:38:28.990Z,-1.50
2023-01-17T18:41:04.535Z,-1.50
2023-01-17T18:43:36.106Z,-1.40
2023-01-17T18:46:08.009Z,-1.30
2023-01-17T18:48:40.089Z,-1.40
2023-01-17T18:51:17.700Z,-1.30
2023-01-17T18:53:50.826Z,-1.30
2023-01-17T18:56:25.502Z,-1.40
2023-01-17T18:58:59.555Z,-1.40
2023-01-17T19:01:35.901Z,-1.50
2023-01-17T19:04:08.795Z,-1.40
2023-01-17T19:06:44.077Z,-1.50
2023-01-17T19:09:18.725Z,-1.40
2023-01-17T19:11:50.354Z,-1.20
2023-01-17T19:14:23.873Z,-0.90
2023-01-17T19:16:54.830Z,-0.80
2023-01-17T19:19:28.290Z,-0.90
2023-01-17T19:21:58.983Z,-1.00
2023-01-17T19:24:34.557Z,-1.10
2023-01-17T19:27:07.069Z,-1.10
2023-01-17T19:29:40.413Z,-1.10
2023-01-17T19:32:11.989Z,-0.90
2023-01-17T19:34:43.339Z,-0.90
2023-01-17T19:37:15.140Z,-0.80
2023-01-17T19:39:50.861Z,-0.80
2023-01-17T19:42:23.122Z,-0.90
2023-01-17T19:44:54.865Z,-0.90
2023-01-17T19:47:28.667Z,-0.80
2023-01-17T19:50:02.133Z,-0.70
2023-01-17T19:52:33.200Z,-0.60
2023-01-17T19:55:09.903Z,-0.60
2023-01-17T19:57:40.667Z,-0.60
2023-01-17T20:00:18.750Z,-0.60
2023-01-17T20:02:51.157Z,-0.70
2023-01-17T20:05:22.784Z,-0.70
2023-01-17T20:07:56.206Z,-0.60
2023-01-17T20:10:31.587Z,-0.70
2023-01-17T20:13:05.845Z,-0.80
2023-01-17T20:15:36.633Z,-0.90
2023-01-17T20:18:08.019Z,-0.90
2023-01-17T20:20:56.334Z,-0.80
2023-01-17T20:23:28.474Z,-0.80
2023-01-17T20:26:01.775Z,-0.80
2023-01-17T20:28:35.095Z,-0.80
2023-01-17T20:31:12.789Z,-0.80
2023-01-17T20:33:45.453Z,-0.70
2023-01-17T20:36:18.814Z,-0.70
2023-01-17T20:38:50.030Z,-0.70
2023-01-17T20:41:24.881Z,-0.70
2023-01-17T20:43:57.741Z,-0.80
2023-01-17T20:46:35.699Z,-1.00
2023-01-17T20:49:14.552Z,-1.20
2023-01-17T20:51:47.566Z,-1.20
2023-01-17T20:54:21.707Z,-1.10
2023-01-17T20:56:55.517Z,-1.20
2023-01-17T20:59:27.799Z,-1.30
2023-01-17T21:02:01.871Z,-1.40
2023-01-17T21:04:38.932Z,-1.50
2023-01-17T21:07:11.008Z,-1.50
2023-01-17T21:09:43.031Z,-1.50
2023-01-17T21:12:18.410Z,-1.40
2023-01-17T21:14:49.145Z,-1.20
2023-01-17T21:17:20.369Z,-1.10
2023-01-17T21:19:53.953Z,-0.90
2023-01-17T21:22:27.296Z,-0.70
2023-01-17T21:24:58.955Z,-0.60
2023-01-17T21:27:36.300Z,-0.50
2023-01-17T21:30:08.832Z,-0.50
2023-01-17T21:32:40.050Z,-0.60
2023-01-17T21:35:12.516Z,-0.60
2023-01-17T21:37:44.949Z,-0.60
2023-01-17T21:40:18.277Z,-0.60
2023-01-17T21:43:03.219Z,-0.50
2023-01-17T21:45:37.960Z,-0.60
2023-01-17T21:48:12.341Z,-0.50
2023-01-17T21:50:45.297Z,-0.40
2023-01-17T21:53:17.945Z,-0.40
2023-01-17T21:56:06.980Z,-0.30
2023-01-17T21:58:46.226Z,-0.50
2023-01-17T22:01:21.657Z,-0.50
2023-01-17T22:03:55.701Z,-0.50
2023-01-17T22:06:34.408Z,-0.50
2023-01-17T22:09:06.158Z,-0.40
2023-01-17T22:11:39.603Z,-0.30
2023-01-17T22:14:12.589Z,-0.30
2023-01-17T22:16:46.226Z,-0.40
2023-01-17T22:19:18.494Z,-0.40
2023-01-17T22:21:49.076Z,-0.50
2023-01-17T22:24:22.944Z,-0.60
2023-01-17T22:26:53.515Z,-0.60
2023-01-17T22:29:38.400Z,-0.40
2023-01-17T22:32:10.085Z,-0.40
2023-01-17T22:34:41.243Z,-0.30
2023-01-17T22:37:11.965Z,-0.20
2023-01-17T22:39:43.861Z,-0.10
2023-01-17T22:42:17.132Z,-0.10
2023-01-17T22:44:49.987Z,-0.20
2023-01-17T22:47:20.823Z,-0.30
2023-01-17T22:49:57.755Z,-0.30
2023-01-17T22:52:28.407Z,-0.20
2023-01-17T22:55:04.043Z,-0.10
2023-01-17T22:57:34.862Z,0.00
2023-01-17T23:00:14.672Z,0.00
2023-01-17T23:02:45.742Z,0.00
2023-01-17T23:05:16.899Z,0.00
2023-01-17T23:07:53.595Z,0.00
2023-01-17T23:10:42.154Z,0.10
2023-01-17T23:13:12.776Z,0.00
2023-01-17T23:16:02.600Z,0.10
2023-01-17T23:18:50.715Z,0.20
2023-01-17T23:21:21.882Z,0.20
2023-01-17T23:23:53.595Z,0.20
2023-01-17T23:26:24.662Z,0.20
2023-01-17T23:28:54.159Z,0.20
2023-01-17T23:31:26.699Z,0.20
2023-01-17T23:33:57.255Z,0.10
2023-01-17T23:36:28.277Z,0.20
2023-01-17T23:38:59.327Z,0.30
2023-01-17T23:41:47.196Z,0.40
2023-01-17T23:44:18.189Z,0.50
2023-01-17T23:46:51.995Z,0.70
2023-01-17T23:49:23.423Z,0.80
2023-01-17T23:51:54.709Z,0.80
2023-01-17T23:54:25.548Z,0.90
2023-01-17T23:56:56.703Z,0.90
2023-01-17T23:59:27.582Z,0.90
