createdAt,value
2023-02-08T00:01:09.134Z,-0.10
2023-02-08T00:03:37.324Z,-0.20
2023-02-08T00:06:06.502Z,-0.20
2023-02-08T00:08:34.752Z,-0.20
2023-02-08T00:11:03.369Z,-0.20
2023-02-08T00:13:32.992Z,-0.20
2023-02-08T00:16:01.088Z,-0.20
2023-02-08T00:18:29.009Z,-0.20
2023-02-08T00:20:57.369Z,-0.20
2023-02-08T00:23:26.012Z,-0.10
2023-02-08T00:25:54.192Z,-0.10
2023-02-08T00:28:22.288Z,-0.10
2023-02-08T00:30:51.590Z,-0.10
2023-02-08T00:33:19.529Z,-0.10
2023-02-08T00:35:47.565Z,-0.10
2023-02-08T00:38:15.497Z,-0.10
2023-02-08T00:40:43.536Z,0.00
2023-02-08T00:43:11.618Z,0.00
2023-02-08T00:45:39.557Z,0.00
2023-02-08T00:48:08.780Z,0.00
2023-02-08T00:50:36.871Z,0.00
2023-02-08T00:53:04.908Z,0.00
2023-02-08T00:55:32.837Z,0.00
2023-02-08T00:58:00.809Z,0.00
2023-02-08T01:00:29.052Z,0.00
2023-02-08T01:02:56.903Z,0.00
2023-02-08T01:05:26.208Z,0.00
2023-02-08T01:07:54.366Z,0.00
2023-02-08T01:10:22.409Z,0.00
2023-02-08T01:12:50.291Z,0.00
2023-02-08T01:15:18.237Z,0.00
2023-02-08T01:17:46.068Z,0.00
2023-02-08T01:20:13.941Z,0.00
2023-02-08T01:22:43.252Z,0.00
2023-02-08T01:25:11.185Z,-0.10
2023-02-08T01:27:39.105Z,-0.10
2023-02-08T01:30:07.742Z,-0.10
2023-02-08T01:32:35.753Z,-0.10
2023-02-08T01:35:03.657Z,-0.20
2023-02-08T01:37:31.612Z,-0.20
2023-02-08T01:40:00.901Z,-0.30
2023-02-08T01:42:29.124Z,-0.30
2023-02-08T01:45:31.455Z,-0.30
2023-02-08T01:48:07.615Z,-0.40
2023-02-08T01:50:41.760Z,-0.40
2023-02-08T01:53:10.179Z,-0.40
2023-02-08T01:55:43.791Z,-0.40
2023-02-08T01:58:13.667Z,-0.30
2023-02-08T02:00:42.102Z,-0.30
2023-02-08T02:03:10.578Z,-0.30
2023-02-08T02:05:42.419Z,-0.30
2023-02-08T02:08:12.044Z,-0.30
2023-02-08T02:10:42.839Z,-0.30
2023-02-08T02:13:14.575Z,-0.30
2023-02-08T02:15:44.438Z,-0.20
2023-02-08T02:18:13.707Z,-0.30
2023-02-08T02:20:53.979Z,-0.30
2023-02-08T02:23:53.158Z,-0.40
2023-02-08T02:26:49.614Z,-0.40
2023-02-08T02:29:54.818Z,-0.50
2023-02-08T02:32:33.115Z,-0.50
2023-02-08T02:35:06.436Z,-0.50
2023-02-08T02:37:49.270Z,-0.60
2023-02-08T02:40:22.279Z,-0.60
2023-02-08T02:43:17.529Z,-0.50
2023-02-08T02:45:54.340Z,-0.50
2023-02-08T02:48:31.059Z,-0.60
2023-02-08T02:51:07.123Z,-0.60
2023-02-08T02:53:43.039Z,-0.60
2023-02-08T02:56:15.709Z,-0.70
2023-02-08T02:58:44.594Z,-0.70
2023-02-08T03:01:13.032Z,-0.70
2023-02-08T03:03:42.427Z,-0.70
2023-02-08T03:06:15.630Z,-0.70
2023-02-08T03:09:01.594Z,-0.70
2023-02-08T03:11:32.566Z,-0.80
2023-02-08T03:14:30.016Z,-0.80
2023-02-08T03:17:16.577Z,-0.90
2023-02-08T03:19:54.314Z,-0.90
2023-02-08T03:22:29.837Z,-0.90
2023-02-08T03:25:03.652Z,-0.90
2023-02-08T03:27:38.941Z,-0.90
2023-02-08T03:30:13.348Z,-0.90
2023-02-08T03:32:45.924Z,-0.90
2023-02-08T03:35:20.817Z,-0.90
2023-02-08T03:37:54.607Z,-0.90
2023-02-08T03:40:26.497Z,-0.90
2023-02-08T03:42:58.532Z,-1.00
2023-02-08T03:45:30.885Z,-1.10
2023-02-08T03:48:01.624Z,-1.10
2023-02-08T03:50:32.785Z,-1.10
2023-02-08T03:53:01.733Z,-1.10
2023-02-08T03:55:32.179Z,-1.10
2023-02-08T03:58:07.605Z,-1.10
2023-02-08T04:00:39.988Z,-1.10
2023-02-08T04:03:13.096Z,-1.10
2023-02-08T04:05:43.078Z,-1.00
2023-02-08T04:08:10.998Z,-1.00
2023-02-08T04:10:39.331Z,-0.90
2023-02-08T04:13:07.482Z,-0.80
2023-02-08T04:15:35.467Z,-0.70
2023-02-08T04:18:03.449Z,-0.60
2023-02-08T04:20:31.373Z,-0.50
2023-02-08T04:23:00.661Z,-0.50
2023-02-08T04:25:28.700Z,-0.40
2023-02-08T04:27:56.586Z,-0.40
2023-02-08T04:30:24.524Z,-0.40
2023-02-08T04:32:52.427Z,-0.40
2023-02-08T04:35:20.300Z,-0.40
2023-02-08T04:37:48.242Z,-0.40
2023-02-08T04:40:17.849Z,-0.50
2023-02-08T04:42:45.758Z,-0.50
2023-02-08T04:45:13.684Z,-0.60
2023-02-08T04:47:41.525Z,-0.60
2023-02-08T04:50:09.736Z,-0.60
2023-02-08T04:52:37.663Z,-0.60
2023-02-08T04:55:06.023Z,-0.60
2023-02-08T04:57:35.331Z,-0.60
2023-02-08T05:00:03.345Z,-0.60
2023-02-08T05:02:31.278Z,-0.60
2023-02-08T05:04:59.211Z,-0.60
2023-02-08T05:07:27.157Z,-0.60
2023-02-08T05:09:55.089Z,-0.50
2023-02-08T05:12:22.990Z,-0.50
2023-02-08T05:14:52.266Z,-0.50
2023-02-08T05:17:20.277Z,-0.50
2023-02-08T05:19:48.979Z,-0.50
2023-02-08T05:22:16.892Z,-0.50
2023-02-08T05:24:44.829Z,-0.50
2023-02-08T05:27:12.775Z,-0.50
2023-02-08T05:29:40.751Z,-0.60
2023-02-08T05:32:10.144Z,-0.60
2023-02-08T05:34:38.580Z,-0.50
2023-02-08T05:37:06.798Z,-0.50
2023-02-08T05:39:34.676Z,-0.50
2023-02-08T05:42:02.524Z,-0.50
2023-02-08T05:44:30.414Z,-0.50
2023-02-08T05:46:58.334Z,-0.50
2023-02-08T05:49:27.737Z,-0.50
2023-02-08T05:51:55.682Z,-0.40
2023-02-08T05:54:23.630Z,-0.40
2023-02-08T05:56:51.562Z,-0.30
2023-02-08T05:59:19.418Z,-0.30
2023-02-08T06:01:47.337Z,-0.30
2023-02-08T06:04:15.232Z,-0.20
2023-02-08T06:06:44.600Z,-0.20
2023-02-08T06:09:12.454Z,-0.20
2023-02-08T06:11:40.362Z,-0.30
2023-02-08T06:14:08.239Z,-0.30
2023-02-08T06:16:36.233Z,-0.30
2023-02-08T06:19:04.132Z,-0.30
2023-02-08T06:21:32.138Z,-0.30
2023-02-08T06:24:01.416Z,-0.30
2023-02-08T06:26:29.318Z,-0.40
2023-02-08T06:28:57.185Z,-0.40
2023-02-08T06:31:25.194Z,-0.40
2023-02-08T06:33:53.159Z,-0.40
2023-02-08T06:36:21.135Z,-0.40
2023-02-08T06:38:51.025Z,-0.40
2023-02-08T06:41:20.695Z,-0.40
2023-02-08T06:43:48.578Z,-0.40
2023-02-08T06:46:16.463Z,-0.40
2023-02-08T06:48:44.386Z,-0.50
2023-02-08T06:51:12.300Z,-0.40
2023-02-08T06:53:40.201Z,-0.40
2023-02-08T06:56:08.622Z,-0.40
2023-02-08T06:58:38.034Z,-0.40
2023-02-08T07:01:06.250Z,-0.40
2023-02-08T07:03:34.438Z,-0.40
2023-02-08T07:06:05.272Z,-0.40
2023-02-08T07:08:34.289Z,-0.40
2023-02-08T07:11:07.040Z,-0.40
2023-02-08T07:13:34.923Z,-0.40
2023-02-08T07:16:04.286Z,-0.30
2023-02-08T07:18:32.644Z,-0.30
2023-02-08T07:21:00.626Z,-0.30
2023-02-08T07:23:28.759Z,-0.30
2023-02-08T07:26:00.230Z,-0.40
2023-02-08T07:28:28.714Z,-0.30
2023-02-08T07:30:57.177Z,-0.30
2023-02-08T07:33:26.963Z,-0.30
2023-02-08T07:35:54.871Z,-0.30
2023-02-08T07:38:22.785Z,-0.20
2023-02-08T07:40:50.783Z,-0.20
2023-02-08T07:43:18.778Z,-0.10
2023-02-08T07:45:46.816Z,-0.10
2023-02-08T07:48:14.764Z,0.00
2023-02-08T07:50:44.067Z,0.00
2023-02-08T07:53:11.998Z,0.10
2023-02-08T07:55:39.883Z,0.20
2023-02-08T07:58:07.754Z,0.20
2023-02-08T08:00:35.713Z,0.20
2023-02-08T08:03:03.676Z,0.30
2023-02-08T08:05:31.594Z,0.40
2023-02-08T08:08:00.919Z,0.40
2023-02-08T08:10:28.926Z,0.40
2023-02-08T08:12:56.804Z,0.40
2023-02-08T08:15:24.807Z,0.50
2023-02-08T08:17:52.705Z,0.50
2023-02-08T08:20:20.867Z,0.50
2023-02-08T08:22:48.798Z,0.60
2023-02-08T08:25:18.242Z,0.60
2023-02-08T08:27:46.164Z,0.60
2023-02-08T08:30:16.232Z,0.70
2023-02-08T08:32:44.518Z,0.70
2023-02-08T08:35:12.502Z,0.70
2023-02-08T08:37:40.668Z,0.80
2023-02-08T08:40:09.818Z,0.80
2023-02-08T08:42:40.322Z,0.90
2023-02-08T08:45:09.171Z,0.90
2023-02-08T08:47:37.156Z,0.90
2023-02-08T08:50:05.289Z,0.90
2023-02-08T08:52:33.250Z,0.90
2023-02-08T08:55:01.186Z,0.90
2023-02-08T08:57:29.066Z,1.00
2023-02-08T08:59:58.443Z,1.00
2023-02-08T09:02:26.503Z,1.00
2023-02-08T09:04:54.378Z,1.00
2023-02-08T09:07:22.265Z,1.00
2023-02-08T09:09:50.355Z,1.00
2023-02-08T09:12:18.373Z,1.10
2023-02-08T09:14:46.324Z,1.10
2023-02-08T09:17:15.575Z,1.10
2023-02-08T09:19:43.501Z,1.20
2023-02-08T09:22:11.406Z,1.20
2023-02-08T09:24:39.964Z,1.20
2023-02-08T09:27:07.996Z,1.20
2023-02-08T09:29:35.957Z,1.30
2023-02-08T09:32:04.159Z,1.30
2023-02-08T09:34:33.527Z,1.30
2023-02-08T09:37:01.421Z,1.30
2023-02-08T09:39:29.444Z,1.40
2023-02-08T09:42:16.514Z,1.40
2023-02-08T09:44:57.070Z,1.40
2023-02-08T09:47:30.275Z,1.40
2023-02-08T09:50:02.891Z,1.40
2023-02-08T09:52:36.335Z,1.40
2023-02-08T09:55:15.479Z,1.40
2023-02-08T09:57:44.865Z,1.50
2023-02-08T10:00:17.293Z,1.50
2023-02-08T10:02:45.716Z,1.60
2023-02-08T10:05:18.758Z,1.60
2023-02-08T10:07:46.837Z,1.60
2023-02-08T10:10:20.209Z,1.60
2023-02-08T10:12:58.257Z,1.70
2023-02-08T10:15:34.473Z,1.70
2023-02-08T10:18:42.106Z,1.70
2023-02-08T10:21:34.048Z,1.80
2023-02-08T10:24:20.900Z,1.80
2023-02-08T10:26:54.743Z,1.80
2023-02-08T10:30:04.724Z,1.80
2023-02-08T10:32:51.988Z,1.90
2023-02-08T10:35:26.915Z,1.90
2023-02-08T10:37:57.637Z,2.00
2023-02-08T10:40:31.905Z,2.00
2023-02-08T10:43:07.401Z,2.00
2023-02-08T10:45:43.031Z,2.10
2023-02-08T10:48:16.524Z,2.10
2023-02-08T10:50:47.461Z,2.20
2023-02-08T10:53:20.377Z,2.20
2023-02-08T10:55:50.500Z,2.30
2023-02-08T10:58:21.041Z,2.30
2023-02-08T11:00:51.798Z,2.40
2023-02-08T11:03:22.898Z,2.50
2023-02-08T11:05:51.632Z,2.50
2023-02-08T11:08:22.478Z,2.60
2023-02-08T11:11:01.722Z,2.60
2023-02-08T11:13:36.709Z,2.70
2023-02-08T11:16:07.839Z,2.70
2023-02-08T11:18:38.815Z,2.80
2023-02-08T11:21:10.595Z,2.90
2023-02-08T11:23:43.657Z,2.90
2023-02-08T11:26:18.791Z,3.00
2023-02-08T11:29:00.549Z,3.00
2023-02-08T11:31:28.735Z,3.10
2023-02-08T11:34:02.423Z,3.10
2023-02-08T11:36:32.700Z,3.20
2023-02-08T11:39:05.489Z,3.20
2023-02-08T11:41:34.165Z,3.30
2023-02-08T11:44:04.607Z,3.40
2023-02-08T11:46:37.124Z,3.40
2023-02-08T11:49:05.410Z,3.50
2023-02-08T11:51:35.755Z,3.50
2023-02-08T11:54:06.742Z,3.50
2023-02-08T11:56:36.083Z,3.50
2023-02-08T11:59:07.743Z,3.60
2023-02-08T12:01:38.163Z,3.60
2023-02-08T12:04:09.338Z,3.70
2023-02-08T12:07:10.369Z,3.70
2023-02-08T12:10:13.643Z,3.80
2023-02-08T12:13:03.618Z,3.90
2023-02-08T12:15:57.539Z,4.00
2023-02-08T12:18:43.616Z,4.00
2023-02-08T12:21:17.168Z,4.10
2023-02-08T12:23:51.477Z,4.20
2023-02-08T12:26:33.686Z,4.30
2023-02-08T12:29:16.255Z,4.30
2023-02-08T12:32:14.948Z,4.30
2023-02-08T12:34:52.682Z,4.40
2023-02-08T12:37:50.912Z,4.40
2023-02-08T12:40:47.720Z,4.50
2023-02-08T12:43:30.063Z,4.50
2023-02-08T12:46:18.998Z,4.60
2023-02-08T12:49:00.891Z,4.70
2023-02-08T12:51:37.130Z,4.70
2023-02-08T12:54:10.400Z,4.70
2023-02-08T12:56:46.599Z,4.80
2023-02-08T12:59:24.898Z,4.80
2023-02-08T13:01:57.267Z,4.90
2023-02-08T13:04:30.792Z,4.90
2023-02-08T13:07:01.910Z,5.00
2023-02-08T13:09:41.820Z,5.00
2023-02-08T13:12:16.032Z,5.00
2023-02-08T13:14:51.186Z,5.00
2023-02-08T13:17:24.656Z,5.10
2023-02-08T13:20:00.794Z,5.10
2023-02-08T13:22:32.854Z,5.20
2023-02-08T13:25:07.838Z,5.20
2023-02-08T13:27:36.574Z,5.20
2023-02-08T13:30:07.182Z,5.20
2023-02-08T13:32:42.741Z,5.20
2023-02-08T13:35:17.061Z,5.20
2023-02-08T13:37:53.279Z,5.20
2023-02-08T13:40:28.096Z,5.20
2023-02-08T13:43:02.591Z,5.30
2023-02-08T13:45:36.705Z,5.30
2023-02-08T13:48:07.363Z,5.30
2023-02-08T13:50:45.775Z,5.30
2023-02-08T13:53:15.006Z,5.40
2023-02-08T13:55:55.598Z,5.40
2023-02-08T13:59:05.297Z,5.40
2023-02-08T14:01:36.753Z,5.40
2023-02-08T14:04:32.221Z,5.40
2023-02-08T14:07:17.353Z,5.40
2023-02-08T14:09:53.841Z,5.50
2023-02-08T14:12:35.871Z,5.50
2023-02-08T14:15:28.789Z,5.50
2023-02-08T14:18:00.465Z,5.50
2023-02-08T14:20:33.805Z,5.60
2023-02-08T14:23:04.335Z,5.60
2023-02-08T14:25:42.610Z,5.60
2023-02-08T14:28:26.675Z,5.60
2023-02-08T14:30:57.769Z,5.60
2023-02-08T14:33:30.791Z,5.60
2023-02-08T14:36:02.511Z,5.60
2023-02-08T14:38:54.099Z,5.70
2023-02-08T14:41:44.395Z,5.70
2023-02-08T14:44:55.139Z,5.70
2023-02-08T14:48:04.011Z,5.70
2023-02-08T14:50:51.331Z,5.80
2023-02-08T14:53:30.749Z,5.80
2023-02-08T14:56:04.017Z,5.90
2023-02-08T14:58:35.642Z,6.00
2023-02-08T15:01:07.987Z,6.10
2023-02-08T15:03:37.035Z,6.20
2023-02-08T15:06:49.565Z,6.20
2023-02-08T15:09:21.620Z,6.30
2023-02-08T15:11:59.777Z,6.20
2023-02-08T15:14:28.657Z,6.20
2023-02-08T15:16:57.928Z,6.20
2023-02-08T15:19:28.943Z,6.10
2023-02-08T15:22:17.852Z,6.10
2023-02-08T15:24:52.927Z,6.10
2023-02-08T15:27:22.886Z,6.10
2023-02-08T15:29:50.814Z,6.10
2023-02-08T15:32:21.569Z,6.00
2023-02-08T15:34:54.503Z,6.00
2023-02-08T15:37:24.735Z,6.00
2023-02-08T15:39:55.168Z,5.90
2023-02-08T15:42:25.535Z,5.90
2023-02-08T15:44:53.990Z,5.90
2023-02-08T15:47:27.659Z,5.80
2023-02-08T15:49:56.388Z,5.80
2023-02-08T15:52:28.806Z,5.80
2023-02-08T15:54:56.991Z,5.80
2023-02-08T15:57:36.688Z,5.70
2023-02-08T16:00:07.304Z,5.70
2023-02-08T16:02:36.192Z,5.60
2023-02-08T16:05:17.692Z,5.60
2023-02-08T16:07:47.878Z,5.60
2023-02-08T16:10:24.813Z,5.60
2023-02-08T16:12:54.465Z,5.50
2023-02-08T16:15:38.801Z,5.50
2023-02-08T16:18:06.961Z,5.40
2023-02-08T16:20:37.410Z,5.40
2023-02-08T16:23:24.501Z,5.40
2023-02-08T16:25:52.667Z,5.30
2023-02-08T16:28:28.453Z,5.30
2023-02-08T16:30:57.666Z,5.30
2023-02-08T16:33:26.214Z,5.20
2023-02-08T16:36:01.610Z,5.20
2023-02-08T16:38:33.720Z,5.20
2023-02-08T16:41:12.213Z,5.20
2023-02-08T16:43:43.756Z,5.10
2023-02-08T16:46:21.249Z,5.10
2023-02-08T16:48:51.537Z,5.10
2023-02-08T16:51:22.856Z,5.00
2023-02-08T16:53:55.888Z,5.00
2023-02-08T16:56:25.375Z,5.00
2023-02-08T16:58:53.416Z,4.90
2023-02-08T17:01:24.020Z,4.90
2023-02-08T17:03:52.925Z,4.90
2023-02-08T17:06:30.227Z,4.90
2023-02-08T17:09:00.793Z,4.80
2023-02-08T17:11:28.938Z,4.80
2023-02-08T17:13:58.290Z,4.70
2023-02-08T17:16:28.643Z,4.70
2023-02-08T17:18:57.410Z,4.60
2023-02-08T17:21:25.420Z,4.60
2023-02-08T17:23:53.360Z,4.50
2023-02-08T17:26:27.299Z,4.50
2023-02-08T17:28:56.033Z,4.50
2023-02-08T17:31:24.593Z,4.50
2023-02-08T17:33:52.719Z,4.40
2023-02-08T17:36:20.684Z,4.40
2023-02-08T17:38:49.135Z,4.40
2023-02-08T17:41:18.999Z,4.30
2023-02-08T17:43:51.665Z,4.30
2023-02-08T17:46:22.177Z,4.30
2023-02-08T17:48:50.135Z,4.30
2023-02-08T17:51:19.359Z,4.20
2023-02-08T17:53:47.593Z,4.20
2023-02-08T17:56:18.053Z,4.20
2023-02-08T17:58:47.089Z,4.20
2023-02-08T18:01:19.303Z,4.20
2023-02-08T18:03:49.199Z,4.10
2023-02-08T18:06:17.489Z,4.10
2023-02-08T18:08:46.196Z,4.10
2023-02-08T18:11:17.997Z,4.10
2023-02-08T18:13:46.407Z,4.10
2023-02-08T18:16:17.854Z,4.00
2023-02-08T18:18:45.986Z,4.00
2023-02-08T18:21:16.247Z,4.00
2023-02-08T18:23:44.898Z,3.90
2023-02-08T18:26:14.252Z,3.90
2023-02-08T18:28:42.276Z,3.80
2023-02-08T18:31:14.417Z,3.80
2023-02-08T18:33:44.587Z,3.70
2023-02-08T18:36:12.937Z,3.70
2023-02-08T18:38:41.359Z,3.60
2023-02-08T18:41:10.819Z,3.60
2023-02-08T18:43:40.704Z,3.50
2023-02-08T18:46:12.607Z,3.50
2023-02-08T18:48:41.211Z,3.40
2023-02-08T18:51:12.498Z,3.40
2023-02-08T18:53:42.620Z,3.40
2023-02-08T18:56:12.841Z,3.30
2023-02-08T18:58:41.154Z,3.20
2023-02-08T19:01:11.483Z,3.20
2023-02-08T19:03:39.779Z,3.10
2023-02-08T19:06:11.124Z,3.10
2023-02-08T19:08:41.192Z,3.10
2023-02-08T19:11:16.102Z,3.00
2023-02-08T19:13:44.178Z,3.00
2023-02-08T19:16:12.508Z,3.00
2023-02-08T19:18:40.568Z,3.00
2023-02-08T19:21:12.822Z,2.90
2023-02-08T19:23:40.847Z,2.90
2023-02-08T19:26:19.625Z,2.80
2023-02-08T19:28:47.585Z,2.80
2023-02-08T19:31:17.690Z,2.80
2023-02-08T19:33:48.121Z,2.80
2023-02-08T19:36:19.765Z,2.80
2023-02-08T19:38:48.417Z,2.70
2023-02-08T19:41:19.991Z,2.70
2023-02-08T19:43:48.421Z,2.70
2023-02-08T19:46:19.379Z,2.70
2023-02-08T19:48:47.500Z,2.60
2023-02-08T19:51:17.821Z,2.60
2023-02-08T19:53:46.120Z,2.60
2023-02-08T19:56:16.507Z,2.60
2023-02-08T19:58:45.535Z,2.60
2023-02-08T20:01:15.901Z,2.60
2023-02-08T20:03:44.176Z,2.50
2023-02-08T20:06:18.167Z,2.50
2023-02-08T20:08:46.623Z,2.50
2023-02-08T20:11:19.341Z,2.50
2023-02-08T20:13:47.984Z,2.40
2023-02-08T20:16:16.257Z,2.30
2023-02-08T20:18:44.120Z,2.30
2023-02-08T20:21:14.517Z,2.30
2023-02-08T20:23:44.156Z,2.20
2023-02-08T20:26:14.285Z,2.20
2023-02-08T20:28:44.350Z,2.20
2023-02-08T20:31:14.421Z,2.20
2023-02-08T20:33:42.390Z,2.10
2023-02-08T20:36:12.684Z,2.10
2023-02-08T20:38:40.959Z,2.10
2023-02-08T20:41:12.292Z,2.10
2023-02-08T20:43:41.339Z,2.10
2023-02-08T20:46:13.293Z,2.00
2023-02-08T20:48:41.332Z,2.00
2023-02-08T20:51:11.067Z,2.00
2023-02-08T20:53:41.402Z,1.90
2023-02-08T20:56:12.824Z,1.90
2023-02-08T20:58:41.426Z,1.90
2023-02-08T21:01:10.038Z,1.90
2023-02-08T21:03:38.027Z,1.90
2023-02-08T21:06:13.450Z,1.90
2023-02-08T21:08:41.344Z,1.90
2023-02-08T21:11:11.391Z,1.90
2023-02-08T21:13:39.685Z,1.90
2023-02-08T21:16:08.535Z,1.90
2023-02-08T21:18:36.767Z,1.90
2023-02-08T21:21:05.712Z,1.80
2023-02-08T21:23:34.129Z,1.80
2023-02-08T21:26:02.908Z,1.80
2023-02-08T21:28:33.035Z,1.80
2023-02-08T21:31:03.112Z,1.80
2023-02-08T21:33:31.501Z,1.80
2023-02-08T21:36:02.594Z,1.80
2023-02-08T21:38:30.854Z,1.80
2023-02-08T21:40:58.708Z,1.70
2023-02-08T21:43:26.652Z,1.70
2023-02-08T21:45:55.943Z,1.70
2023-02-08T21:48:23.809Z,1.70
2023-02-08T21:51:09.008Z,1.70
2023-02-08T21:53:54.344Z,1.70
2023-02-08T21:56:22.244Z,1.70
2023-02-08T21:58:50.122Z,1.70
2023-02-08T22:01:19.306Z,1.80
2023-02-08T22:03:47.231Z,1.80
2023-02-08T22:06:15.135Z,1.80
2023-02-08T22:08:43.005Z,1.90
2023-02-08T22:11:10.986Z,1.90
2023-02-08T22:13:38.918Z,1.90
2023-02-08T22:16:09.259Z,1.90
2023-02-08T22:18:41.293Z,2.00
2023-02-08T22:21:10.087Z,2.00
2023-02-08T22:23:37.974Z,2.00
2023-02-08T22:26:08.876Z,2.00
2023-02-08T22:28:37.468Z,2.00
2023-02-08T22:31:05.749Z,2.00
2023-02-08T22:33:33.704Z,2.00
2023-02-08T22:36:07.726Z,2.00
2023-02-08T22:38:35.738Z,2.00
2023-02-08T22:41:09.305Z,2.00
2023-02-08T22:43:37.207Z,2.00
2023-02-08T22:46:06.174Z,1.90
2023-02-08T22:48:34.533Z,1.90
2023-02-08T22:51:08.004Z,1.90
2023-02-08T22:53:36.072Z,1.90
2023-02-08T22:56:04.156Z,1.90
2023-02-08T22:58:32.109Z,1.90
2023-02-08T23:01:00.045Z,1.90
2023-02-08T23:03:28.072Z,1.90
2023-02-08T23:05:56.123Z,1.90
2023-02-08T23:08:25.316Z,1.90
2023-02-08T23:11:00.253Z,1.90
2023-02-08T23:13:28.577Z,1.90
2023-02-08T23:15:56.524Z,1.90
2023-02-08T23:18:24.844Z,1.90
2023-02-08T23:20:53.341Z,1.90
2023-02-08T23:23:21.703Z,1.90
2023-02-08T23:25:50.960Z,1.90
2023-02-08T23:28:18.916Z,1.80
2023-02-08T23:30:47.231Z,1.80
2023-02-08T23:33:15.373Z,1.80
2023-02-08T23:35:43.249Z,1.80
2023-02-08T23:38:11.187Z,1.90
2023-02-08T23:40:41.189Z,1.80
2023-02-08T23:43:10.701Z,1.90
2023-02-08T23:45:38.615Z,1.80
2023-02-08T23:48:06.676Z,1.80
2023-02-08T23:50:34.698Z,1.80
2023-02-08T23:53:02.561Z,1.80
2023-02-08T23:55:30.680Z,1.80
2023-02-08T23:57:58.504Z,1.80
