createdAt,value
2018-01-31T01:52:21.901Z,100656.31
2018-01-31T01:54:21.325Z,100641.08
2018-01-31T01:56:48.944Z,100633.11
2018-01-31T01:59:16.504Z,100617.47
2018-01-31T02:01:44.122Z,100618.44
2018-01-31T02:04:12.609Z,100606.70
2018-01-31T02:06:40.134Z,100591.23
2018-01-31T02:09:07.657Z,100586.02
2018-01-31T02:11:35.238Z,100583.78
2018-01-31T02:14:02.781Z,100574.12
2018-01-31T02:16:30.359Z,100560.33
2018-01-31T02:18:57.934Z,100549.19
2018-01-31T02:21:26.156Z,100531.14
2018-01-31T02:23:53.702Z,100533.95
2018-01-31T02:26:21.252Z,100524.87
2018-01-31T02:28:48.828Z,100524.50
2018-01-31T02:31:16.401Z,100519.64
2018-01-31T02:33:43.945Z,100509.42
2018-01-31T02:36:11.487Z,100497.84
2018-01-31T02:38:51.045Z,100491.94
2018-01-31T02:41:18.978Z,100484.32
2018-01-31T02:43:46.558Z,100477.91
2018-01-31T02:46:14.092Z,100473.44
2018-01-31T02:48:41.645Z,100458.04
2018-01-31T02:51:09.178Z,100442.28
2018-01-31T02:53:36.732Z,100438.33
2018-01-31T02:56:04.295Z,100429.39
2018-01-31T02:58:31.906Z,100415.31
2018-01-31T03:00:59.460Z,100406.89
2018-01-31T03:03:26.988Z,100405.34
2018-01-31T03:05:54.542Z,100397.06
2018-01-31T03:08:22.084Z,100392.72
2018-01-31T03:10:49.650Z,100383.89
2018-01-31T03:13:17.563Z,100372.32
2018-01-31T03:15:45.094Z,100365.49
2018-01-31T03:18:12.625Z,100354.70
2018-01-31T03:20:40.227Z,100348.78
2018-01-31T03:23:07.889Z,100340.75
2018-01-31T03:25:35.438Z,100329.17
2018-01-31T03:28:02.956Z,100314.06
2018-01-31T03:30:30.520Z,100316.83
2018-01-31T03:32:58.083Z,100298.65
2018-01-31T03:35:25.702Z,100291.41
2018-01-31T03:37:53.288Z,100280.22
2018-01-31T03:40:21.030Z,100278.91
2018-01-31T03:42:48.641Z,100256.92
2018-01-31T03:45:16.182Z,100263.87
2018-01-31T03:47:43.837Z,100256.83
2018-01-31T03:50:11.456Z,100246.44
2018-01-31T03:52:39.028Z,100224.99
2018-01-31T03:55:06.564Z,100230.89
2018-01-31T03:57:34.445Z,100225.82
2018-01-31T04:00:01.983Z,100218.14
2018-01-31T04:02:29.503Z,100202.08
2018-01-31T04:04:57.062Z,100203.20
2018-01-31T04:07:24.649Z,100175.53
2018-01-31T04:09:52.175Z,100186.95
2018-01-31T04:12:19.785Z,100180.59
2018-01-31T04:14:47.313Z,100176.66
2018-01-31T04:17:14.851Z,100166.75
2018-01-31T04:19:42.446Z,100155.37
2018-01-31T04:22:09.986Z,100159.04
2018-01-31T04:24:37.525Z,100145.03
2018-01-31T04:27:05.128Z,100144.25
2018-01-31T04:29:32.653Z,100143.55
2018-01-31T04:32:00.254Z,100134.78
2018-01-31T04:34:27.857Z,100121.91
2018-01-31T04:36:55.384Z,100124.30
2018-01-31T04:39:22.914Z,100112.38
2018-01-31T04:41:50.499Z,100108.67
2018-01-31T04:44:18.070Z,100105.13
2018-01-31T04:46:46.100Z,100112.36
2018-01-31T04:49:13.754Z,100107.22
2018-01-31T04:51:41.318Z,100101.87
2018-01-31T04:54:09.025Z,100093.20
2018-01-31T04:56:36.594Z,100095.75
2018-01-31T04:59:04.489Z,100087.00
2018-01-31T05:01:32.055Z,100081.00
2018-01-31T05:03:59.582Z,100079.41
2018-01-31T05:06:27.174Z,100086.06
2018-01-31T05:08:54.812Z,100076.46
2018-01-31T05:11:22.359Z,100072.75
2018-01-31T05:13:49.924Z,100065.83
2018-01-31T05:16:17.447Z,100065.85
2018-01-31T05:18:44.982Z,100057.37
2018-01-31T05:21:12.805Z,100051.95
2018-01-31T05:23:40.365Z,100047.05
2018-01-31T05:26:07.904Z,100038.20
2018-01-31T05:28:35.436Z,100037.33
2018-01-31T05:31:02.993Z,100034.08
2018-01-31T05:33:30.546Z,100031.58
2018-01-31T05:35:58.098Z,100016.89
2018-01-31T05:38:25.801Z,100015.62
2018-01-31T05:40:53.632Z,100012.97
2018-01-31T05:43:21.153Z,100007.48
2018-01-31T05:45:48.668Z,99998.84
2018-01-31T05:48:16.208Z,99991.61
2018-01-31T05:50:43.715Z,99977.69
2018-01-31T05:53:11.257Z,99966.30
2018-01-31T05:55:38.805Z,99963.72
2018-01-31T05:58:06.376Z,99955.67
2018-01-31T06:00:33.943Z,99950.45
2018-01-31T06:03:01.465Z,99941.56
2018-01-31T06:05:29.013Z,99946.30
2018-01-31T06:07:56.623Z,99941.65
2018-01-31T06:10:24.188Z,99935.31
2018-01-31T06:12:51.765Z,99937.86
2018-01-31T06:15:19.350Z,99928.77
2018-01-31T06:17:46.915Z,99914.47
2018-01-31T06:20:14.504Z,99919.52
2018-01-31T06:22:42.067Z,99908.09
2018-01-31T06:25:09.604Z,99904.38
2018-01-31T06:27:37.156Z,99905.22
2018-01-31T06:30:04.700Z,99898.61
2018-01-31T06:32:32.359Z,99892.72
2018-01-31T06:34:59.990Z,99879.89
2018-01-31T06:37:27.546Z,99875.37
2018-01-31T06:39:55.094Z,99886.28
2018-01-31T06:42:22.678Z,99876.47
2018-01-31T06:44:50.195Z,99868.45
2018-01-31T06:47:17.722Z,99863.08
2018-01-31T06:49:45.622Z,99856.85
2018-01-31T06:52:13.191Z,99842.18
2018-01-31T06:54:40.755Z,99857.75
2018-01-31T06:57:08.303Z,99831.89
2018-01-31T06:59:35.824Z,99838.20
2018-01-31T07:02:03.382Z,99829.11
2018-01-31T07:04:30.938Z,99832.77
2018-01-31T07:06:58.579Z,99828.78
2018-01-31T07:09:26.162Z,99823.98
2018-01-31T07:11:53.728Z,99826.59
2018-01-31T07:14:21.404Z,99820.63
2018-01-31T07:16:49.188Z,99817.64
2018-01-31T07:19:17.168Z,99812.68
2018-01-31T07:21:44.708Z,99802.82
2018-01-31T07:24:12.291Z,99795.03
2018-01-31T07:26:39.866Z,99799.20
2018-01-31T07:29:07.419Z,99798.78
2018-01-31T07:31:34.973Z,99800.47
2018-01-31T07:34:02.515Z,99787.95
2018-01-31T07:36:30.119Z,99792.98
2018-01-31T07:38:57.758Z,99796.41
2018-01-31T07:41:25.273Z,99783.01
2018-01-31T07:43:52.806Z,99791.02
2018-01-31T07:46:20.712Z,99781.97
2018-01-31T07:48:48.248Z,99777.75
2018-01-31T07:51:15.790Z,99771.92
2018-01-31T07:53:43.738Z,99778.23
2018-01-31T07:56:11.266Z,99763.26
2018-01-31T07:58:38.805Z,99763.66
2018-01-31T08:01:06.736Z,99759.19
2018-01-31T08:03:34.257Z,99756.27
2018-01-31T08:06:01.785Z,99759.46
2018-01-31T08:08:29.743Z,99760.55
2018-01-31T08:10:57.408Z,99746.12
2018-01-31T08:13:24.924Z,99706.81
2018-01-31T08:15:52.521Z,99754.24
2018-01-31T08:18:20.255Z,99746.66
2018-01-31T08:20:47.924Z,99743.78
2018-01-31T08:23:15.499Z,99745.69
2018-01-31T08:25:43.008Z,99735.23
2018-01-31T08:28:10.574Z,99718.05
2018-01-31T08:30:38.154Z,99729.40
2018-01-31T08:33:05.696Z,99715.72
2018-01-31T08:35:33.524Z,99691.86
2018-01-31T08:38:01.036Z,99691.48
2018-01-31T08:40:28.550Z,99695.03
2018-01-31T08:42:56.194Z,99699.41
2018-01-31T08:45:23.712Z,99696.09
2018-01-31T08:47:51.283Z,99687.14
2018-01-31T08:50:18.790Z,99698.13
2018-01-31T08:52:46.319Z,99710.38
2018-01-31T08:55:13.823Z,99687.40
2018-01-31T08:57:41.498Z,99693.55
2018-01-31T09:00:09.057Z,99693.91
2018-01-31T09:02:36.564Z,99696.36
2018-01-31T09:05:04.136Z,99689.71
2018-01-31T09:07:31.664Z,99682.91
2018-01-31T09:09:59.171Z,99668.77
2018-01-31T09:12:26.881Z,99676.03
2018-01-31T09:14:54.434Z,99671.98
2018-01-31T09:17:22.021Z,99675.44
2018-01-31T09:19:49.604Z,99669.54
2018-01-31T09:22:17.163Z,99672.09
2018-01-31T09:24:45.141Z,99656.70
2018-01-31T09:27:12.655Z,99672.40
2018-01-31T09:29:40.168Z,99659.30
2018-01-31T09:32:07.777Z,99660.58
2018-01-31T09:34:35.287Z,99652.73
2018-01-31T09:37:02.893Z,99666.08
2018-01-31T09:39:30.481Z,99651.14
2018-01-31T09:41:58.034Z,99653.61
2018-01-31T09:44:25.573Z,99656.20
2018-01-31T09:46:53.074Z,99655.81
2018-01-31T09:49:20.612Z,99653.88
2018-01-31T09:51:48.127Z,99646.30
2018-01-31T09:54:16.218Z,99652.95
2018-01-31T09:56:43.765Z,99647.95
2018-01-31T09:59:11.309Z,99639.11
2018-01-31T10:01:38.898Z,99630.72
2018-01-31T10:04:06.510Z,99632.77
2018-01-31T10:06:34.028Z,99627.09
2018-01-31T10:09:01.557Z,99627.65
2018-01-31T10:11:29.130Z,99632.74
2018-01-31T10:13:57.187Z,99627.37
2018-01-31T10:16:24.810Z,99628.88
2018-01-31T10:18:52.478Z,99616.72
2018-01-31T10:21:19.997Z,99619.09
2018-01-31T10:23:47.545Z,99607.23
2018-01-31T10:26:15.122Z,99608.41
2018-01-31T10:28:42.733Z,99602.14
2018-01-31T10:31:10.310Z,99600.56
2018-01-31T10:33:37.978Z,99601.77
2018-01-31T10:36:05.777Z,99588.70
2018-01-31T10:38:33.329Z,99585.08
2018-01-31T10:41:01.163Z,99583.59
2018-01-31T10:43:28.726Z,99583.41
2018-01-31T10:45:56.263Z,99582.87
2018-01-31T10:48:23.805Z,99583.43
2018-01-31T10:50:51.350Z,99577.12
2018-01-31T10:53:18.939Z,99559.52
2018-01-31T10:58:14.068Z,99579.38
2018-01-31T11:00:41.622Z,99570.20
2018-01-31T11:03:09.176Z,99545.39
2018-01-31T11:05:36.750Z,99552.11
2018-01-31T11:08:04.330Z,99543.30
2018-01-31T11:10:31.858Z,99536.06
2018-01-31T11:12:59.472Z,99530.17
2018-01-31T11:15:26.990Z,99533.39
2018-01-31T11:17:54.539Z,99528.33
2018-01-31T11:20:22.134Z,99501.06
2018-01-31T11:22:49.680Z,99499.50
2018-01-31T11:25:17.220Z,99499.97
2018-01-31T11:27:44.827Z,99491.45
2018-01-31T11:30:12.356Z,99492.59
2018-01-31T11:32:40.163Z,99498.45
2018-01-31T11:35:07.782Z,99479.70
2018-01-31T11:37:35.293Z,99470.28
2018-01-31T11:40:02.846Z,99465.52
2018-01-31T11:42:30.451Z,99463.41
2018-01-31T11:44:57.958Z,99442.91
2018-01-31T11:47:25.499Z,99446.84
2018-01-31T11:49:53.000Z,99443.23
2018-01-31T11:52:20.534Z,99428.59
2018-01-31T11:54:48.076Z,99421.84
2018-01-31T11:57:15.666Z,99407.25
2018-01-31T11:59:43.180Z,99407.09
2018-01-31T12:02:10.710Z,99405.87
2018-01-31T12:04:38.253Z,99418.08
2018-01-31T12:07:05.770Z,99404.31
2018-01-31T12:09:39.210Z,99404.31
2018-01-31T12:12:06.730Z,99394.48
2018-01-31T12:14:45.998Z,99395.45
2018-01-31T12:17:13.577Z,99404.81
2018-01-31T12:20:07.269Z,99396.30
2018-01-31T12:22:46.738Z,99395.30
2018-01-31T12:25:26.173Z,99391.59
2018-01-31T12:28:05.717Z,99386.23
2018-01-31T12:33:49.782Z,99371.50
2018-01-31T12:36:29.233Z,99369.78
2018-01-31T12:38:59.310Z,99359.23
2018-01-31T12:41:26.333Z,99355.67
2018-01-31T12:43:53.373Z,99353.90
2018-01-31T12:46:32.786Z,99348.26
2018-01-31T12:49:04.354Z,99359.64
2018-01-31T12:51:54.631Z,99361.16
2018-01-31T12:54:34.157Z,99355.02
2018-01-31T12:57:13.640Z,99344.52
2018-01-31T12:59:53.239Z,99334.76
2018-01-31T13:05:21.857Z,99331.63
2018-01-31T13:08:01.509Z,99329.95
2018-01-31T13:10:40.783Z,99324.48
2018-01-31T13:13:20.175Z,99321.86
2018-01-31T13:19:01.544Z,99313.94
2018-01-31T13:21:41.056Z,99309.95
2018-01-31T13:24:20.452Z,99296.39
2018-01-31T13:26:59.900Z,99280.83
2018-01-31T13:29:27.490Z,99273.45
2018-01-31T13:32:06.970Z,99272.86
2018-01-31T13:34:46.808Z,99261.75
2018-01-31T13:37:32.177Z,99253.42
2018-01-31T13:43:15.311Z,99247.58
2018-01-31T13:45:54.751Z,99242.34
2018-01-31T13:51:39.048Z,99228.75
2018-01-31T13:54:18.563Z,99223.97
2018-01-31T13:59:59.835Z,99229.55
2018-01-31T14:02:39.218Z,99220.19
2018-01-31T14:05:18.516Z,99217.41
2018-01-31T14:07:58.052Z,99212.46
2018-01-31T14:10:37.402Z,99204.61
2018-01-31T14:16:19.567Z,99196.67
2018-01-31T14:18:59.148Z,99200.61
2018-01-31T14:21:38.464Z,99190.61
2018-01-31T14:27:22.774Z,99196.52
2018-01-31T14:30:02.310Z,99176.86
2018-01-31T14:32:41.658Z,99180.89
2018-01-31T14:35:21.155Z,99176.89
2018-01-31T14:37:49.053Z,99166.25
2018-01-31T14:40:16.110Z,99164.14
2018-01-31T14:42:43.098Z,99166.00
2018-01-31T14:45:10.114Z,99157.19
2018-01-31T14:47:37.148Z,99136.70
2018-01-31T14:50:04.164Z,99131.86
2018-01-31T14:52:31.158Z,99206.30
2018-01-31T14:54:58.314Z,99216.25
2018-01-31T14:57:25.322Z,99220.97
2018-01-31T14:59:52.339Z,99228.75
2018-01-31T15:02:19.385Z,99230.61
2018-01-31T15:04:46.370Z,99245.31
2018-01-31T15:07:13.416Z,99239.97
2018-01-31T15:09:40.425Z,99253.31
2018-01-31T15:12:07.524Z,99266.99
2018-01-31T15:14:34.912Z,99264.28
2018-01-31T15:17:01.916Z,99253.37
2018-01-31T15:19:28.964Z,99241.48
2018-01-31T15:21:56.015Z,99244.09
2018-01-31T15:24:23.024Z,99246.63
2018-01-31T15:26:51.239Z,99257.49
2018-01-31T15:29:18.259Z,99257.06
2018-01-31T15:31:45.347Z,99251.04
2018-01-31T15:34:12.483Z,99231.72
2018-01-31T15:36:39.474Z,99231.32
2018-01-31T15:39:06.463Z,99227.45
2018-01-31T15:41:33.822Z,99228.22
2018-01-31T15:44:00.857Z,99228.31
2018-01-31T15:46:27.855Z,99233.55
2018-01-31T15:48:54.890Z,99232.33
2018-01-31T15:51:21.881Z,99227.28
2018-01-31T15:53:48.884Z,99206.21
2018-01-31T15:56:15.864Z,99191.01
2018-01-31T15:58:42.874Z,99193.41
2018-01-31T16:01:09.981Z,99203.63
2018-01-31T16:03:37.029Z,99192.94
2018-01-31T16:06:04.070Z,99178.06
2018-01-31T16:08:31.270Z,99181.17
2018-01-31T16:10:58.254Z,99184.39
2018-01-31T16:13:25.279Z,99174.31
2018-01-31T16:15:52.342Z,99172.43
2018-01-31T16:18:31.750Z,99169.13
2018-01-31T16:21:11.691Z,99172.04
2018-01-31T16:23:39.328Z,99167.98
2018-01-31T16:26:06.836Z,99168.66
2018-01-31T16:28:46.327Z,99175.39
2018-01-31T16:31:16.846Z,99179.42
2018-01-31T16:33:44.454Z,99178.03
2018-01-31T16:36:12.654Z,99181.95
2018-01-31T16:38:40.216Z,99175.12
2018-01-31T16:41:07.889Z,99169.03
2018-01-31T16:43:35.427Z,99154.52
2018-01-31T16:46:03.341Z,99146.77
2018-01-31T16:48:30.870Z,99136.61
2018-01-31T16:50:58.460Z,99129.95
2018-01-31T16:53:26.008Z,99132.11
2018-01-31T16:55:53.562Z,99137.92
2018-01-31T16:58:21.124Z,99149.47
2018-01-31T17:00:48.708Z,99146.96
2018-01-31T17:03:16.271Z,99144.88
2018-01-31T17:05:43.813Z,99136.75
2018-01-31T17:08:11.387Z,99149.32
2018-01-31T17:10:39.339Z,99136.88
2018-01-31T17:13:06.871Z,99133.98
2018-01-31T17:15:34.397Z,99140.52
2018-01-31T17:18:02.231Z,99140.02
2018-01-31T17:20:29.760Z,99142.16
2018-01-31T17:22:57.272Z,99135.18
2018-01-31T17:25:24.834Z,99128.91
2018-01-31T17:27:52.385Z,99117.09
2018-01-31T17:30:19.964Z,99118.72
2018-01-31T17:32:47.976Z,99123.87
2018-01-31T17:35:15.573Z,99128.67
2018-01-31T17:37:43.083Z,99123.08
2018-01-31T17:40:10.690Z,99131.34
2018-01-31T17:42:38.269Z,99132.73
2018-01-31T17:45:05.819Z,99131.70
2018-01-31T17:47:33.378Z,99131.05
2018-01-31T17:50:00.934Z,99129.02
2018-01-31T17:52:28.462Z,99132.87
2018-01-31T17:54:56.128Z,99133.99
2018-01-31T17:57:23.732Z,99130.06
2018-01-31T17:59:51.281Z,99126.81
2018-01-31T18:02:18.816Z,99121.97
2018-01-31T18:04:46.347Z,99121.59
2018-01-31T18:07:13.931Z,99114.02
2018-01-31T18:09:41.449Z,99110.95
2018-01-31T18:12:09.061Z,99118.63
2018-01-31T18:14:36.633Z,99115.55
2018-01-31T18:17:04.394Z,99103.25
2018-01-31T18:19:31.957Z,99108.09
2018-01-31T18:21:59.536Z,99106.02
2018-01-31T18:24:27.106Z,99107.64
2018-01-31T18:26:54.638Z,99109.55
2018-01-31T18:29:22.144Z,99109.17
2018-01-31T18:31:49.715Z,99112.27
2018-01-31T18:34:17.291Z,99127.54
2018-01-31T18:36:44.843Z,99116.11
2018-01-31T18:39:12.403Z,99116.32
2018-01-31T18:41:39.955Z,99115.13
2018-01-31T18:44:07.571Z,99112.44
2018-01-31T18:46:35.118Z,99107.02
2018-01-31T18:49:02.647Z,99127.06
2018-01-31T18:51:30.219Z,99120.98
2018-01-31T18:53:57.773Z,99115.31
2018-01-31T18:56:25.457Z,99120.05
2018-01-31T18:58:53.111Z,99118.80
2018-01-31T19:01:20.919Z,99111.94
2018-01-31T19:03:48.455Z,99109.47
2018-01-31T19:06:16.030Z,99106.30
2018-01-31T19:08:43.551Z,99107.56
2018-01-31T19:11:11.203Z,99116.17
2018-01-31T19:13:38.845Z,99109.63
2018-01-31T19:16:06.363Z,99122.45
2018-01-31T19:18:33.918Z,99125.77
2018-01-31T19:21:01.432Z,99124.92
2018-01-31T19:23:29.069Z,99148.78
2018-01-31T19:25:56.624Z,99140.25
2018-01-31T19:28:24.573Z,99156.08
2018-01-31T19:30:52.112Z,99167.55
2018-01-31T19:33:19.652Z,99174.07
2018-01-31T19:35:47.338Z,99175.48
2018-01-31T19:38:15.032Z,99174.84
2018-01-31T19:40:42.582Z,99170.74
2018-01-31T19:43:11.298Z,99147.30
2018-01-31T19:45:38.891Z,99134.17
2018-01-31T19:48:06.416Z,99117.45
2018-01-31T19:50:34.220Z,99121.81
2018-01-31T19:53:01.808Z,99126.28
2018-01-31T19:55:29.574Z,99131.47
2018-01-31T19:57:57.115Z,99131.59
2018-01-31T20:00:24.773Z,99135.35
2018-01-31T20:02:52.501Z,99137.02
2018-01-31T20:05:20.117Z,99135.64
2018-01-31T20:07:47.950Z,99138.56
2018-01-31T20:10:15.622Z,99138.66
2018-01-31T20:12:43.159Z,99140.54
2018-01-31T20:15:10.767Z,99136.16
2018-01-31T20:17:38.498Z,99140.23
2018-01-31T20:20:06.220Z,99134.53
2018-01-31T20:22:33.810Z,99143.95
2018-01-31T20:25:01.544Z,99140.05
2018-01-31T20:27:29.068Z,99142.95
2018-01-31T20:29:56.633Z,99132.23
2018-01-31T20:32:24.172Z,99138.53
2018-01-31T20:34:51.693Z,99130.96
2018-01-31T20:37:19.527Z,99124.18
2018-01-31T20:39:47.298Z,99121.95
2018-01-31T20:42:14.993Z,99126.02
2018-01-31T20:44:42.877Z,99125.92
2018-01-31T20:47:10.470Z,99134.91
2018-01-31T20:49:38.042Z,99139.98
2018-01-31T20:52:05.981Z,99144.80
2018-01-31T20:54:33.542Z,99141.16
2018-01-31T20:57:01.146Z,99133.33
2018-01-31T20:59:28.689Z,99138.69
2018-01-31T21:01:56.195Z,99140.39
2018-01-31T21:04:23.788Z,99134.53
2018-01-31T21:06:51.439Z,99131.39
2018-01-31T21:09:18.955Z,99126.05
2018-01-31T21:11:46.515Z,99130.86
2018-01-31T21:14:14.965Z,99125.14
2018-01-31T21:16:42.552Z,99123.44
2018-01-31T21:19:10.072Z,99126.17
2018-01-31T21:21:37.639Z,99120.44
2018-01-31T21:24:05.204Z,99124.87
2018-01-31T21:26:32.750Z,99111.84
2018-01-31T21:29:00.334Z,99118.34
2018-01-31T21:31:27.910Z,99122.51
2018-01-31T21:33:55.480Z,99118.22
2018-01-31T21:36:23.067Z,99113.66
2018-01-31T21:38:50.588Z,99115.98
2018-01-31T21:41:18.195Z,99105.57
2018-01-31T21:43:45.859Z,99115.36
2018-01-31T21:46:13.413Z,99111.18
2018-01-31T21:48:40.987Z,99102.70
2018-01-31T21:51:08.581Z,99098.92
2018-01-31T21:53:36.248Z,99106.50
2018-01-31T21:56:03.783Z,99103.09
2018-01-31T21:58:31.390Z,99101.38
2018-01-31T22:00:58.990Z,99100.34
2018-01-31T22:03:26.516Z,99103.48
2018-01-31T22:05:54.066Z,99104.41
2018-01-31T22:08:21.582Z,99097.61
2018-01-31T22:10:49.166Z,99095.41
2018-01-31T22:13:16.690Z,99091.48
2018-01-31T22:15:44.213Z,99090.30
2018-01-31T22:18:11.784Z,99100.48
2018-01-31T22:20:39.313Z,99100.61
2018-01-31T22:23:06.927Z,99113.79
2018-01-31T22:25:34.599Z,99110.78
2018-01-31T22:28:02.153Z,99107.27
2018-01-31T22:30:29.730Z,99104.09
2018-01-31T22:32:57.323Z,99109.44
2018-01-31T22:35:24.892Z,99104.60
2018-01-31T22:37:52.433Z,99111.09
2018-01-31T22:40:20.003Z,99116.19
2018-01-31T22:42:47.553Z,99113.06
2018-01-31T22:45:15.059Z,99104.66
2018-01-31T22:47:42.643Z,99107.31
2018-01-31T22:50:10.266Z,99118.10
2018-01-31T22:52:37.842Z,99117.73
2018-01-31T22:55:05.378Z,99117.85
2018-01-31T22:57:33.085Z,99118.63
2018-01-31T23:00:00.626Z,99116.94
2018-01-31T23:02:28.182Z,99111.59
2018-01-31T23:04:55.715Z,99117.98
2018-01-31T23:07:23.326Z,99119.80
2018-01-31T23:09:50.849Z,99113.08
2018-01-31T23:12:24.452Z,99114.42
2018-01-31T23:14:54.046Z,99115.34
2018-01-31T23:17:27.210Z,99122.68
2018-01-31T23:19:54.785Z,99106.52
2018-01-31T23:22:22.401Z,99109.15
2018-01-31T23:24:49.966Z,99106.94
2018-01-31T23:27:17.551Z,99101.97
2018-01-31T23:29:45.062Z,99104.98
2018-01-31T23:32:12.614Z,99104.73
2018-01-31T23:34:40.170Z,99102.02
2018-01-31T23:37:08.043Z,99107.78
2018-01-31T23:39:35.566Z,99106.22
2018-01-31T23:42:03.106Z,99118.09
2018-01-31T23:44:32.015Z,99102.30
2018-01-31T23:46:59.561Z,99106.08
2018-01-31T23:49:27.116Z,99106.20
2018-01-31T23:51:54.703Z,99098.89
2018-01-31T23:54:22.362Z,99107.75
2018-01-31T23:56:49.917Z,99099.52
2018-01-31T23:59:17.441Z,99099.53
