createdAt,value
2023-02-06T00:00:17.440Z,45.67
2023-02-06T00:02:45.783Z,45.45
2023-02-06T00:05:12.622Z,45.15
2023-02-06T00:07:39.424Z,45.60
2023-02-06T00:10:07.113Z,45.53
2023-02-06T00:12:34.938Z,45.55
2023-02-06T00:15:01.833Z,45.45
2023-02-06T00:17:28.612Z,45.65
2023-02-06T00:19:56.808Z,45.05
2023-02-06T00:22:23.610Z,45.80
2023-02-06T00:24:50.421Z,45.45
2023-02-06T00:27:17.200Z,45.20
2023-02-06T00:29:44.066Z,45.70
2023-02-06T00:32:10.915Z,45.47
2023-02-06T00:34:39.147Z,45.15
2023-02-06T00:37:07.891Z,45.45
2023-02-06T00:39:34.790Z,45.38
2023-02-06T00:42:01.697Z,45.67
2023-02-06T00:44:29.044Z,45.03
2023-02-06T00:46:55.976Z,45.58
2023-02-06T00:49:22.841Z,45.55
2023-02-06T00:51:51.106Z,45.10
2023-02-06T00:54:20.933Z,45.70
2023-02-06T00:56:47.851Z,45.40
2023-02-06T00:59:14.931Z,45.38
2023-02-06T01:01:41.781Z,45.55
2023-02-06T01:04:08.654Z,45.42
2023-02-06T01:06:38.009Z,45.15
2023-02-06T01:09:04.877Z,45.25
2023-02-06T01:11:33.136Z,45.13
2023-02-06T01:14:00.764Z,45.45
2023-02-06T01:16:28.123Z,45.45
2023-02-06T01:18:55.038Z,45.33
2023-02-06T01:21:25.205Z,45.40
2023-02-06T01:23:53.746Z,45.30
2023-02-06T01:26:22.827Z,45.25
2023-02-06T01:28:51.352Z,45.35
2023-02-06T01:31:20.349Z,45.70
2023-02-06T01:33:48.964Z,45.70
2023-02-06T01:36:16.727Z,45.35
2023-02-06T01:38:43.636Z,45.22
2023-02-06T01:41:12.352Z,45.25
2023-02-06T01:43:43.314Z,45.25
2023-02-06T01:46:11.545Z,45.28
2023-02-06T01:48:43.084Z,45.45
2023-02-06T01:51:13.975Z,45.20
2023-02-06T01:53:42.501Z,45.28
2023-02-06T01:56:10.467Z,45.15
2023-02-06T01:58:41.010Z,45.33
2023-02-06T02:01:09.481Z,45.10
2023-02-06T02:03:41.842Z,45.30
2023-02-06T02:06:14.476Z,45.33
2023-02-06T02:08:44.082Z,45.17
2023-02-06T02:11:16.194Z,45.22
2023-02-06T02:13:43.748Z,45.60
2023-02-06T02:16:15.396Z,45.40
2023-02-06T02:19:04.005Z,45.25
2023-02-06T02:22:00.538Z,45.30
2023-02-06T02:24:47.894Z,45.08
2023-02-06T02:27:41.119Z,44.97
2023-02-06T02:30:58.616Z,45.22
2023-02-06T02:34:01.405Z,45.10
2023-02-06T02:36:35.181Z,45.15
2023-02-06T02:39:12.620Z,45.53
2023-02-06T02:41:45.507Z,45.17
2023-02-06T02:44:21.488Z,45.35
2023-02-06T02:46:52.980Z,45.20
2023-02-06T02:49:24.365Z,45.20
2023-02-06T02:54:20.126Z,45.13
2023-02-06T02:56:47.346Z,45.25
2023-02-06T02:59:23.737Z,45.03
2023-02-06T03:01:59.173Z,45.25
2023-02-06T03:04:33.256Z,45.15
2023-02-06T03:07:13.245Z,45.38
2023-02-06T03:09:48.290Z,45.47
2023-02-06T03:12:21.983Z,45.30
2023-02-06T03:14:54.882Z,45.35
2023-02-06T03:17:30.378Z,45.15
2023-02-06T03:19:59.777Z,45.35
2023-02-06T03:22:29.185Z,45.33
2023-02-06T03:24:57.879Z,45.53
2023-02-06T03:27:27.282Z,45.47
2023-02-06T03:29:56.193Z,45.72
2023-02-06T03:32:28.138Z,45.65
2023-02-06T03:34:59.970Z,45.13
2023-02-06T03:37:29.669Z,45.45
2023-02-06T03:39:59.200Z,45.13
2023-02-06T03:42:28.437Z,45.42
2023-02-06T03:45:01.365Z,45.13
2023-02-06T03:47:30.059Z,45.47
2023-02-06T03:50:00.292Z,45.53
2023-02-06T03:52:35.878Z,45.22
2023-02-06T03:55:07.342Z,45.35
2023-02-06T04:00:03.058Z,45.50
2023-02-06T04:02:40.672Z,45.35
2023-02-06T04:05:08.391Z,45.17
2023-02-06T04:07:37.529Z,44.95
2023-02-06T04:10:05.059Z,45.08
2023-02-06T04:12:32.182Z,45.50
2023-02-06T04:14:59.036Z,45.22
2023-02-06T04:17:43.150Z,45.28
2023-02-06T04:20:13.447Z,45.35
2023-02-06T04:22:41.792Z,45.13
2023-02-06T04:25:09.103Z,45.22
2023-02-06T04:27:36.138Z,45.17
2023-02-06T04:30:03.092Z,45.38
2023-02-06T04:32:29.886Z,45.30
2023-02-06T04:34:56.726Z,45.28
2023-02-06T04:37:23.560Z,45.05
2023-02-06T04:39:51.752Z,45.33
2023-02-06T04:42:18.671Z,45.15
2023-02-06T04:44:45.466Z,45.25
2023-02-06T04:47:12.542Z,45.25
2023-02-06T04:49:39.396Z,45.45
2023-02-06T04:52:06.320Z,45.38
2023-02-06T04:54:33.163Z,45.08
2023-02-06T04:57:01.448Z,45.53
2023-02-06T04:59:28.506Z,45.20
2023-02-06T05:01:55.378Z,45.17
2023-02-06T05:04:22.195Z,45.15
2023-02-06T05:06:49.080Z,45.40
2023-02-06T05:09:15.893Z,45.13
2023-02-06T05:11:42.738Z,45.38
2023-02-06T05:14:10.918Z,45.00
2023-02-06T05:16:38.277Z,45.05
2023-02-06T05:19:05.151Z,45.50
2023-02-06T05:21:31.983Z,45.22
2023-02-06T05:23:58.927Z,45.35
2023-02-06T05:26:25.773Z,45.20
2023-02-06T05:28:53.193Z,45.05
2023-02-06T05:31:21.542Z,45.15
2023-02-06T05:33:52.509Z,45.30
2023-02-06T05:36:20.127Z,45.38
2023-02-06T05:38:47.229Z,45.28
2023-02-06T05:41:14.400Z,45.05
2023-02-06T05:43:41.289Z,45.28
2023-02-06T05:46:08.242Z,45.28
2023-02-06T05:48:36.512Z,45.10
2023-02-06T05:51:03.807Z,45.08
2023-02-06T05:53:30.718Z,44.97
2023-02-06T05:55:57.885Z,45.25
2023-02-06T05:58:25.042Z,45.28
2023-02-06T06:00:52.409Z,45.28
2023-02-06T06:03:19.269Z,45.35
2023-02-06T06:05:47.562Z,45.42
2023-02-06T06:08:15.109Z,45.67
2023-02-06T06:10:42.048Z,45.33
2023-02-06T06:13:08.901Z,45.35
2023-02-06T06:15:36.016Z,45.28
2023-02-06T06:18:03.218Z,45.60
2023-02-06T06:20:30.160Z,45.45
2023-02-06T06:22:58.385Z,46.00
2023-02-06T06:25:25.449Z,45.45
2023-02-06T06:27:52.331Z,45.25
2023-02-06T06:30:19.504Z,45.45
2023-02-06T06:32:46.342Z,45.85
2023-02-06T06:35:13.219Z,45.83
2023-02-06T06:37:40.140Z,45.25
2023-02-06T06:40:09.589Z,45.55
2023-02-06T06:42:36.503Z,45.53
2023-02-06T06:45:03.960Z,45.63
2023-02-06T06:47:30.854Z,45.78
2023-02-06T06:49:57.768Z,45.35
2023-02-06T06:52:25.848Z,46.00
2023-02-06T06:54:53.151Z,45.55
2023-02-06T06:57:21.795Z,45.70
2023-02-06T06:59:48.677Z,45.63
2023-02-06T07:02:15.741Z,45.78
2023-02-06T07:04:42.869Z,45.42
2023-02-06T07:07:09.940Z,45.83
2023-02-06T07:09:36.854Z,45.45
2023-02-06T07:12:04.217Z,46.00
2023-02-06T07:14:32.445Z,45.35
2023-02-06T07:16:59.979Z,45.90
2023-02-06T07:19:26.830Z,45.75
2023-02-06T07:21:53.676Z,45.72
2023-02-06T07:24:20.735Z,45.85
2023-02-06T07:26:47.533Z,45.78
2023-02-06T07:29:14.400Z,45.83
2023-02-06T07:31:42.614Z,45.72
2023-02-06T07:34:09.524Z,45.53
2023-02-06T07:36:37.990Z,45.75
2023-02-06T07:39:05.180Z,45.65
2023-02-06T07:41:32.041Z,45.78
2023-02-06T07:43:58.964Z,45.88
2023-02-06T07:46:25.894Z,45.30
2023-02-06T07:48:54.190Z,45.85
2023-02-06T07:51:20.996Z,45.55
2023-02-06T07:53:48.552Z,45.63
2023-02-06T07:56:18.475Z,45.88
2023-02-06T07:58:49.325Z,45.53
2023-02-06T08:01:16.400Z,45.65
2023-02-06T08:03:43.480Z,45.58
2023-02-06T08:06:14.654Z,45.75
2023-02-06T08:08:41.951Z,45.55
2023-02-06T08:11:11.249Z,45.42
2023-02-06T08:13:38.342Z,45.72
2023-02-06T08:16:06.535Z,45.75
2023-02-06T08:18:33.927Z,45.55
2023-02-06T08:21:02.429Z,45.35
2023-02-06T08:23:30.672Z,45.72
2023-02-06T08:26:04.170Z,45.42
2023-02-06T08:28:31.338Z,45.88
2023-02-06T08:30:58.436Z,45.92
2023-02-06T08:33:25.398Z,45.70
2023-02-06T08:35:52.544Z,45.78
2023-02-06T08:38:19.384Z,45.72
2023-02-06T08:40:47.634Z,45.72
2023-02-06T08:43:14.558Z,45.63
2023-02-06T08:45:41.385Z,45.50
2023-02-06T08:48:08.451Z,45.50
2023-02-06T08:50:35.524Z,45.47
2023-02-06T08:53:03.215Z,45.13
2023-02-06T08:55:30.102Z,45.25
2023-02-06T08:57:58.418Z,45.72
2023-02-06T09:00:25.621Z,45.25
2023-02-06T09:02:53.467Z,45.35
2023-02-06T09:05:21.213Z,45.63
2023-02-06T09:07:48.571Z,45.58
2023-02-06T09:10:27.189Z,45.47
2023-02-06T09:12:55.154Z,45.65
2023-02-06T09:15:23.536Z,45.72
2023-02-06T09:17:50.425Z,45.85
2023-02-06T09:20:17.919Z,45.45
2023-02-06T09:22:44.873Z,45.72
2023-02-06T09:25:11.969Z,45.78
2023-02-06T09:27:38.872Z,45.45
2023-02-06T09:30:06.586Z,45.38
2023-02-06T09:32:34.827Z,45.63
2023-02-06T09:35:04.458Z,45.65
2023-02-06T09:37:31.306Z,45.72
2023-02-06T09:39:58.175Z,45.58
2023-02-06T09:42:30.471Z,45.72
2023-02-06T09:45:07.141Z,45.20
2023-02-06T09:47:39.891Z,45.28
2023-02-06T09:50:17.317Z,45.67
2023-02-06T09:53:08.102Z,45.70
2023-02-06T09:55:40.296Z,45.70
2023-02-06T09:58:22.443Z,45.42
2023-02-06T10:00:55.528Z,45.33
2023-02-06T10:03:43.843Z,45.78
2023-02-06T10:06:19.144Z,45.45
2023-02-06T10:08:53.659Z,45.75
2023-02-06T10:11:41.667Z,45.50
2023-02-06T10:14:19.189Z,45.40
2023-02-06T10:16:49.209Z,45.50
2023-02-06T10:19:23.207Z,45.45
2023-02-06T10:21:56.352Z,45.35
2023-02-06T10:24:32.543Z,45.85
2023-02-06T10:27:03.560Z,45.25
2023-02-06T10:29:32.967Z,45.70
2023-02-06T10:32:12.399Z,45.42
2023-02-06T10:35:03.584Z,45.47
2023-02-06T10:38:25.931Z,45.25
2023-02-06T10:40:56.548Z,45.33
2023-02-06T10:43:35.183Z,45.17
2023-02-06T10:46:20.378Z,45.35
2023-02-06T10:48:58.153Z,45.60
2023-02-06T10:51:32.239Z,45.30
2023-02-06T10:54:02.408Z,45.33
2023-02-06T10:56:33.520Z,45.35
2023-02-06T10:59:05.182Z,45.47
2023-02-06T11:01:37.224Z,45.15
2023-02-06T11:04:13.510Z,45.53
2023-02-06T11:06:43.370Z,45.42
2023-02-06T11:09:11.022Z,45.35
2023-02-06T11:11:40.259Z,45.45
2023-02-06T11:14:15.174Z,45.40
2023-02-06T11:16:44.463Z,45.60
2023-02-06T11:19:17.870Z,45.33
2023-02-06T11:21:53.184Z,45.22
2023-02-06T11:24:23.486Z,45.15
2023-02-06T11:26:53.347Z,45.33
2023-02-06T11:29:22.671Z,45.30
2023-02-06T11:31:53.223Z,45.55
2023-02-06T11:34:24.697Z,45.40
2023-02-06T11:39:26.057Z,45.05
2023-02-06T11:44:25.393Z,44.90
2023-02-06T11:46:52.495Z,45.15
2023-02-06T11:49:26.152Z,45.15
2023-02-06T11:51:56.319Z,45.00
2023-02-06T11:54:29.717Z,45.33
2023-02-06T11:57:03.401Z,45.17
2023-02-06T11:59:34.449Z,45.10
2023-02-06T12:02:05.753Z,45.33
2023-02-06T12:04:37.330Z,45.05
2023-02-06T12:07:14.290Z,44.90
2023-02-06T12:09:41.511Z,45.35
2023-02-06T12:12:18.183Z,45.35
2023-02-06T12:14:49.435Z,45.15
2023-02-06T12:17:25.637Z,45.33
2023-02-06T12:20:07.854Z,45.05
2023-02-06T12:22:42.839Z,45.00
2023-02-06T12:25:23.696Z,45.30
2023-02-06T12:27:53.230Z,44.85
2023-02-06T12:30:30.512Z,45.10
2023-02-06T12:33:10.002Z,45.15
2023-02-06T12:35:44.882Z,45.17
2023-02-06T12:38:21.196Z,45.30
2023-02-06T12:40:57.442Z,45.00
2023-02-06T12:43:24.528Z,45.30
2023-02-06T12:45:56.985Z,45.08
2023-02-06T12:48:30.287Z,45.15
2023-02-06T12:51:10.921Z,45.05
2023-02-06T12:53:44.480Z,45.27
2023-02-06T12:56:23.500Z,45.05
2023-02-06T12:59:02.397Z,45.15
2023-02-06T13:01:45.771Z,45.15
2023-02-06T13:04:17.048Z,45.53
2023-02-06T13:06:52.405Z,45.15
2023-02-06T13:09:26.176Z,45.17
2023-02-06T13:11:53.249Z,45.28
2023-02-06T13:14:22.875Z,45.38
2023-02-06T13:16:57.016Z,45.13
2023-02-06T13:19:31.350Z,45.10
2023-02-06T13:22:34.645Z,45.42
2023-02-06T13:25:51.222Z,45.05
2023-02-06T13:28:45.488Z,45.20
2023-02-06T13:31:30.770Z,45.35
2023-02-06T13:34:02.626Z,45.15
2023-02-06T13:37:16.528Z,45.33
2023-02-06T13:39:47.395Z,45.33
2023-02-06T13:42:41.350Z,45.10
2023-02-06T13:45:18.171Z,44.90
2023-02-06T13:48:23.245Z,45.05
2023-02-06T13:51:05.445Z,45.15
2023-02-06T13:54:08.838Z,45.47
2023-02-06T13:56:49.586Z,45.28
2023-02-06T13:59:21.781Z,45.43
2023-02-06T14:01:49.493Z,44.95
2023-02-06T14:04:24.579Z,45.00
2023-02-06T14:07:22.056Z,44.95
2023-02-06T14:10:22.632Z,45.42
2023-02-06T14:13:03.230Z,45.25
2023-02-06T14:15:40.267Z,45.05
2023-02-06T14:18:36.282Z,45.05
2023-02-06T14:21:18.222Z,45.33
2023-02-06T14:24:09.206Z,45.05
2023-02-06T14:26:45.847Z,45.15
2023-02-06T14:29:23.657Z,44.92
2023-02-06T14:32:19.181Z,45.10
2023-02-06T14:34:58.533Z,45.17
2023-02-06T14:37:43.680Z,45.13
2023-02-06T14:40:15.442Z,45.00
2023-02-06T14:42:45.058Z,45.33
2023-02-06T14:45:25.486Z,45.25
2023-02-06T14:47:55.702Z,45.45
2023-02-06T14:50:25.032Z,45.50
2023-02-06T14:52:54.114Z,45.30
2023-02-06T14:55:34.040Z,45.10
2023-02-06T14:58:02.077Z,45.17
2023-02-06T15:00:30.407Z,45.20
2023-02-06T15:03:08.174Z,45.15
2023-02-06T15:05:36.363Z,45.38
2023-02-06T15:08:05.820Z,45.33
2023-02-06T15:10:35.954Z,45.05
2023-02-06T15:13:04.886Z,45.20
2023-02-06T15:15:34.421Z,45.00
2023-02-06T15:18:04.418Z,45.35
2023-02-06T15:20:36.806Z,45.13
2023-02-06T15:23:17.023Z,44.95
2023-02-06T15:25:54.369Z,45.05
2023-02-06T15:28:25.851Z,45.13
2023-02-06T15:33:24.228Z,44.70
2023-02-06T15:35:54.698Z,44.65
2023-02-06T15:38:23.208Z,45.05
2023-02-06T15:40:52.867Z,45.03
2023-02-06T15:43:22.130Z,44.97
2023-02-06T15:45:50.754Z,45.47
2023-02-06T15:48:23.643Z,45.05
2023-02-06T15:51:00.875Z,45.22
2023-02-06T15:53:32.104Z,45.13
2023-02-06T15:56:00.139Z,45.03
2023-02-06T15:58:27.032Z,45.40
2023-02-06T16:00:56.636Z,45.20
2023-02-06T16:03:25.907Z,44.80
2023-02-06T16:05:53.650Z,45.10
2023-02-06T16:08:25.171Z,45.58
2023-02-06T16:13:23.144Z,45.03
2023-02-06T16:16:19.195Z,45.22
2023-02-06T16:18:46.661Z,45.08
2023-02-06T16:21:22.745Z,44.85
2023-02-06T16:23:53.259Z,45.03
2023-02-06T16:26:23.412Z,45.15
2023-02-06T16:28:56.583Z,44.85
2023-02-06T16:31:24.622Z,45.15
2023-02-06T16:33:52.988Z,45.20
2023-02-06T16:36:24.190Z,45.75
2023-02-06T16:39:03.742Z,44.95
2023-02-06T16:41:33.553Z,45.22
2023-02-06T16:44:01.796Z,44.95
2023-02-06T16:46:29.727Z,44.92
2023-02-06T16:48:58.433Z,45.17
2023-02-06T16:51:28.361Z,45.28
2023-02-06T16:53:58.014Z,45.30
2023-02-06T16:56:25.083Z,45.20
2023-02-06T16:58:51.965Z,45.05
2023-02-06T17:01:23.008Z,45.25
2023-02-06T17:03:50.011Z,45.20
2023-02-06T17:06:20.622Z,45.28
2023-02-06T17:08:48.072Z,45.35
2023-02-06T17:11:16.327Z,45.15
2023-02-06T17:13:43.497Z,45.47
2023-02-06T17:16:15.074Z,45.30
2023-02-06T17:18:41.936Z,45.25
2023-02-06T17:21:12.630Z,45.53
2023-02-06T17:23:40.954Z,45.67
2023-02-06T17:26:11.791Z,45.45
2023-02-06T17:28:40.444Z,45.75
2023-02-06T17:31:07.733Z,45.72
2023-02-06T17:33:35.175Z,45.72
2023-02-06T17:36:02.233Z,45.50
2023-02-06T17:38:29.163Z,45.80
2023-02-06T17:40:56.064Z,45.53
2023-02-06T17:43:22.968Z,45.85
2023-02-06T17:45:51.209Z,45.65
2023-02-06T17:48:18.261Z,46.00
2023-02-06T17:50:45.160Z,45.83
2023-02-06T17:53:14.008Z,45.95
2023-02-06T17:55:41.001Z,46.22
2023-02-06T17:58:09.295Z,46.25
2023-02-06T18:00:36.583Z,45.80
2023-02-06T18:03:05.450Z,46.20
2023-02-06T18:05:32.702Z,46.05
2023-02-06T18:07:59.607Z,46.08
2023-02-06T18:10:26.714Z,46.35
2023-02-06T18:12:53.868Z,45.95
2023-02-06T18:15:21.144Z,45.97
2023-02-06T18:17:48.200Z,46.50
2023-02-06T18:20:17.035Z,46.25
2023-02-06T18:22:44.039Z,46.10
2023-02-06T18:25:13.051Z,46.25
2023-02-06T18:27:40.409Z,46.22
2023-02-06T18:30:08.831Z,46.53
2023-02-06T18:32:38.101Z,46.38
2023-02-06T18:35:05.932Z,46.72
2023-02-06T18:37:35.074Z,46.28
2023-02-06T18:40:02.180Z,46.65
2023-02-06T18:42:47.958Z,46.35
2023-02-06T18:45:14.919Z,46.85
2023-02-06T18:47:42.421Z,46.42
2023-02-06T18:50:09.940Z,46.70
2023-02-06T18:52:39.373Z,46.35
2023-02-06T18:55:08.193Z,46.35
2023-02-06T18:57:35.288Z,46.53
2023-02-06T19:00:02.659Z,46.55
2023-02-06T19:02:29.557Z,46.45
2023-02-06T19:04:57.580Z,46.30
2023-02-06T19:07:24.640Z,46.33
2023-02-06T19:09:56.838Z,46.55
2023-02-06T19:12:23.866Z,46.47
2023-02-06T19:14:50.913Z,46.80
2023-02-06T19:17:17.776Z,46.42
2023-02-06T19:19:44.651Z,46.40
2023-02-06T19:22:11.470Z,46.13
2023-02-06T19:24:38.510Z,46.58
2023-02-06T19:27:06.636Z,46.63
2023-02-06T19:29:36.195Z,46.72
2023-02-06T19:32:04.313Z,46.45
2023-02-06T19:34:33.478Z,46.58
2023-02-06T19:37:01.659Z,46.28
2023-02-06T19:39:30.142Z,46.60
2023-02-06T19:41:56.996Z,46.35
2023-02-06T19:44:25.192Z,46.65
2023-02-06T19:46:52.123Z,46.70
2023-02-06T19:49:19.015Z,46.45
2023-02-06T19:51:46.062Z,46.45
2023-02-06T19:54:12.979Z,46.95
2023-02-06T19:56:43.033Z,46.72
2023-02-06T19:59:22.022Z,46.47
2023-02-06T20:01:53.207Z,46.60
2023-02-06T20:04:21.885Z,46.75
2023-02-06T20:06:51.100Z,46.50
2023-02-06T20:09:20.297Z,46.65
2023-02-06T20:11:49.091Z,46.45
2023-02-06T20:14:17.557Z,47.15
2023-02-06T20:16:45.345Z,47.03
2023-02-06T20:19:16.569Z,46.70
2023-02-06T20:21:46.212Z,46.75
2023-02-06T20:24:18.406Z,46.90
2023-02-06T20:26:45.696Z,46.90
2023-02-06T20:29:20.459Z,46.78
2023-02-06T20:31:47.860Z,47.10
2023-02-06T20:34:16.925Z,46.75
2023-02-06T20:36:44.563Z,46.75
2023-02-06T20:39:12.948Z,46.90
2023-02-06T20:41:40.191Z,46.75
2023-02-06T20:44:08.382Z,46.78
2023-02-06T20:46:36.705Z,46.45
2023-02-06T20:49:06.326Z,46.67
2023-02-06T20:51:34.900Z,46.67
2023-02-06T20:54:01.804Z,46.67
2023-02-06T20:56:28.702Z,46.67
2023-02-06T20:58:56.371Z,47.05
2023-02-06T21:01:24.942Z,47.03
2023-02-06T21:03:54.824Z,47.00
2023-02-06T21:06:22.154Z,46.63
2023-02-06T21:08:51.612Z,46.75
2023-02-06T21:11:19.295Z,46.92
2023-02-06T21:13:46.207Z,47.03
2023-02-06T21:16:13.690Z,47.08
2023-02-06T21:18:42.675Z,47.10
2023-02-06T21:21:11.495Z,46.65
2023-02-06T21:23:40.606Z,46.50
2023-02-06T21:26:10.475Z,46.42
2023-02-06T21:28:37.967Z,46.60
2023-02-06T21:31:07.169Z,46.70
2023-02-06T21:33:35.112Z,46.80
2023-02-06T21:36:03.602Z,46.78
2023-02-06T21:38:30.456Z,46.45
2023-02-06T21:41:04.252Z,46.55
2023-02-06T21:43:32.594Z,46.72
2023-02-06T21:45:59.626Z,46.75
2023-02-06T21:48:26.613Z,46.40
2023-02-06T21:50:53.442Z,46.85
2023-02-06T21:53:20.285Z,46.50
2023-02-06T21:55:47.199Z,46.55
2023-02-06T21:58:14.701Z,46.50
2023-02-06T22:00:44.477Z,46.60
2023-02-06T22:03:11.881Z,46.90
2023-02-06T22:05:38.984Z,46.25
2023-02-06T22:08:06.704Z,46.33
2023-02-06T22:10:35.672Z,46.58
2023-02-06T22:13:02.635Z,46.55
2023-02-06T22:15:29.496Z,46.03
2023-02-06T22:17:57.825Z,46.10
2023-02-06T22:20:24.693Z,46.30
2023-02-06T22:22:51.743Z,46.25
2023-02-06T22:25:18.831Z,46.60
2023-02-06T22:27:45.830Z,46.25
2023-02-06T22:30:13.645Z,46.25
2023-02-06T22:32:40.715Z,46.22
2023-02-06T22:35:09.098Z,46.20
2023-02-06T22:37:36.192Z,46.40
2023-02-06T22:40:03.365Z,46.50
2023-02-06T22:42:30.254Z,46.80
2023-02-06T22:44:57.162Z,46.53
2023-02-06T22:47:23.984Z,46.05
2023-02-06T22:49:51.770Z,45.78
2023-02-06T22:52:38.624Z,46.03
2023-02-06T22:55:06.577Z,46.25
2023-02-06T22:57:35.283Z,46.30
2023-02-06T23:00:02.255Z,45.92
2023-02-06T23:02:29.152Z,46.15
2023-02-06T23:04:56.060Z,46.22
2023-02-06T23:07:24.254Z,46.28
2023-02-06T23:09:51.112Z,46.42
2023-02-06T23:12:18.376Z,45.97
2023-02-06T23:14:45.235Z,46.22
2023-02-06T23:17:12.231Z,46.17
2023-02-06T23:19:39.818Z,45.95
2023-02-06T23:22:07.230Z,45.95
2023-02-06T23:24:35.479Z,46.08
2023-02-06T23:27:02.464Z,46.25
2023-02-06T23:29:29.314Z,46.13
2023-02-06T23:31:56.165Z,46.15
2023-02-06T23:34:24.467Z,46.05
2023-02-06T23:36:52.035Z,45.92
2023-02-06T23:39:19.226Z,45.65
2023-02-06T23:41:47.531Z,45.95
2023-02-06T23:44:14.498Z,46.13
2023-02-06T23:46:41.817Z,45.92
2023-02-06T23:49:09.173Z,46.15
2023-02-06T23:51:38.013Z,46.00
2023-02-06T23:54:05.669Z,46.17
2023-02-06T23:56:33.207Z,46.35
2023-02-06T23:59:02.952Z,45.92
