createdAt,value
2017-09-27T00:00:48.958Z,56.27
2017-09-27T00:03:16.428Z,59.37
2017-09-27T00:05:43.901Z,57.90
2017-09-27T00:08:11.349Z,52.50
2017-09-27T00:10:38.833Z,57.60
2017-09-27T00:13:07.044Z,52.33
2017-09-27T00:15:34.501Z,61.93
2017-09-27T00:18:01.965Z,60.80
2017-09-27T00:20:29.444Z,57.40
2017-09-27T00:22:56.900Z,57.93
2017-09-27T00:25:24.356Z,60.67
2017-09-27T00:27:51.835Z,55.90
2017-09-27T00:30:19.292Z,61.07
2017-09-27T00:32:46.761Z,62.37
2017-09-27T00:35:14.993Z,57.13
2017-09-27T00:37:42.464Z,56.13
2017-09-27T00:40:09.935Z,55.03
2017-09-27T00:42:37.421Z,58.37
2017-09-27T00:45:05.636Z,64.40
2017-09-27T00:47:33.094Z,57.80
2017-09-27T00:50:00.556Z,61.03
2017-09-27T00:52:28.040Z,58.70
2017-09-27T00:54:55.497Z,59.10
2017-09-27T00:57:22.956Z,67.33
2017-09-27T00:59:50.426Z,68.20
2017-09-27T01:02:17.906Z,62.57
2017-09-27T01:04:45.384Z,55.07
2017-09-27T01:07:12.838Z,67.60
2017-09-27T01:09:40.313Z,64.80
2017-09-27T01:12:07.781Z,67.57
2017-09-27T01:14:35.265Z,56.93
2017-09-27T01:17:02.721Z,61.97
2017-09-27T01:19:30.176Z,63.60
2017-09-27T01:21:57.648Z,58.33
2017-09-27T01:27:15.477Z,62.90
2017-09-27T01:29:42.933Z,69.93
2017-09-27T01:32:10.385Z,67.70
2017-09-27T01:34:37.881Z,67.03
2017-09-27T01:37:05.346Z,67.53
2017-09-27T01:39:32.797Z,57.40
2017-09-27T01:42:00.504Z,65.73
2017-09-27T01:44:27.975Z,56.47
2017-09-27T01:46:55.430Z,70.90
2017-09-27T01:49:22.916Z,57.07
2017-09-27T01:51:50.376Z,61.37
2017-09-27T01:54:17.831Z,57.73
2017-09-27T01:56:45.565Z,68.43
2017-09-27T01:59:13.429Z,64.20
2017-09-27T02:01:40.883Z,69.60
2017-09-27T02:04:08.378Z,63.13
2017-09-27T02:06:35.828Z,62.17
2017-09-27T02:09:03.286Z,59.10
2017-09-27T02:11:30.773Z,59.23
2017-09-27T02:13:58.226Z,66.17
2017-09-27T02:16:25.678Z,67.53
2017-09-27T02:18:53.152Z,55.40
2017-09-27T02:21:21.371Z,56.13
2017-09-27T02:23:48.825Z,61.53
2017-09-27T02:26:16.698Z,65.03
2017-09-27T02:28:44.158Z,60.07
2017-09-27T02:31:11.634Z,52.20
2017-09-27T02:33:39.109Z,66.60
2017-09-27T02:36:06.564Z,57.63
2017-09-27T02:38:34.018Z,57.10
2017-09-27T02:41:01.499Z,64.80
2017-09-27T02:43:29.717Z,53.57
2017-09-27T02:45:57.185Z,54.10
2017-09-27T02:48:24.733Z,58.60
2017-09-27T02:50:52.177Z,50.67
2017-09-27T02:53:19.634Z,62.77
2017-09-27T02:55:47.125Z,61.40
2017-09-27T02:58:14.581Z,49.03
2017-09-27T03:00:42.041Z,62.97
2017-09-27T03:03:09.522Z,61.43
2017-09-27T03:05:36.977Z,60.40
2017-09-27T03:08:04.428Z,52.37
2017-09-27T03:10:31.899Z,55.63
2017-09-27T03:12:59.364Z,58.33
2017-09-27T03:15:26.810Z,67.63
2017-09-27T03:17:54.327Z,60.70
2017-09-27T03:20:22.520Z,58.73
2017-09-27T03:22:49.964Z,66.13
2017-09-27T03:25:17.450Z,54.77
2017-09-27T03:27:44.905Z,61.23
2017-09-27T03:30:12.351Z,60.90
2017-09-27T03:32:39.844Z,61.87
2017-09-27T03:35:07.289Z,53.70
2017-09-27T03:37:34.740Z,56.63
2017-09-27T03:40:02.223Z,58.87
2017-09-27T03:42:29.675Z,54.83
2017-09-27T03:44:57.131Z,60.47
2017-09-27T03:47:24.625Z,61.47
2017-09-27T03:49:52.074Z,54.07
2017-09-27T03:52:20.289Z,56.07
2017-09-27T03:54:47.813Z,50.13
2017-09-27T03:57:16.057Z,53.37
2017-09-27T03:59:43.524Z,59.03
2017-09-27T04:02:11.018Z,55.77
2017-09-27T04:04:38.501Z,54.83
2017-09-27T04:07:05.973Z,61.43
2017-09-27T04:09:33.450Z,61.00
2017-09-27T04:12:00.911Z,58.30
2017-09-27T04:14:28.362Z,57.37
2017-09-27T04:16:55.867Z,54.27
2017-09-27T04:19:23.320Z,66.60
2017-09-27T04:21:50.769Z,62.20
2017-09-27T04:24:18.254Z,50.77
2017-09-27T04:26:45.698Z,59.20
2017-09-27T04:29:13.159Z,59.20
2017-09-27T04:31:40.649Z,66.97
2017-09-27T04:34:08.317Z,68.20
2017-09-27T04:36:35.782Z,58.27
2017-09-27T04:39:03.277Z,65.63
2017-09-27T04:41:30.739Z,64.17
2017-09-27T04:43:58.232Z,60.90
2017-09-27T04:46:25.702Z,51.10
2017-09-27T04:48:53.162Z,74.63
2017-09-27T04:51:20.692Z,67.50
2017-09-27T04:53:48.933Z,61.03
2017-09-27T04:56:18.742Z,58.20
2017-09-27T04:58:49.455Z,59.00
2017-09-27T05:01:17.725Z,51.57
2017-09-27T05:03:45.428Z,62.93
2017-09-27T05:06:13.669Z,58.27
2017-09-27T05:08:41.160Z,66.27
2017-09-27T05:11:09.397Z,64.73
2017-09-27T05:13:36.852Z,65.63
2017-09-27T05:16:04.337Z,67.60
2017-09-27T05:18:33.089Z,71.67
2017-09-27T05:21:02.390Z,64.87
2017-09-27T05:23:34.125Z,65.93
2017-09-27T05:26:01.675Z,65.40
2017-09-27T05:28:33.049Z,67.23
2017-09-27T05:31:01.122Z,58.27
2017-09-27T05:33:30.055Z,62.27
2017-09-27T05:35:57.568Z,60.03
2017-09-27T05:38:25.039Z,60.17
2017-09-27T05:40:52.513Z,59.80
2017-09-27T05:43:19.990Z,59.57
2017-09-27T05:45:47.432Z,53.83
2017-09-27T05:48:14.893Z,58.70
2017-09-27T05:50:42.385Z,65.30
2017-09-27T05:53:10.601Z,51.20
2017-09-27T05:55:38.080Z,54.93
2017-09-27T05:58:05.573Z,54.80
2017-09-27T06:00:33.807Z,56.73
2017-09-27T06:03:01.253Z,54.20
2017-09-27T06:05:28.736Z,53.97
2017-09-27T06:07:56.185Z,67.87
2017-09-27T06:10:23.667Z,58.77
2017-09-27T06:12:51.988Z,64.40
2017-09-27T06:15:19.725Z,67.47
2017-09-27T06:17:47.931Z,60.57
2017-09-27T06:20:15.421Z,61.80
2017-09-27T06:22:42.863Z,64.20
2017-09-27T06:25:10.333Z,69.43
2017-09-27T06:27:37.795Z,63.03
2017-09-27T06:30:05.248Z,64.50
2017-09-27T06:32:33.519Z,59.97
2017-09-27T06:35:01.059Z,58.30
2017-09-27T06:37:28.505Z,67.83
2017-09-27T06:39:56.002Z,53.37
2017-09-27T06:42:23.441Z,64.50
2017-09-27T06:44:50.884Z,60.53
2017-09-27T06:47:18.374Z,58.00
2017-09-27T06:49:45.825Z,60.77
2017-09-27T06:52:13.279Z,63.47
2017-09-27T06:54:40.761Z,60.77
2017-09-27T06:57:08.197Z,60.83
2017-09-27T06:59:35.653Z,59.80
2017-09-27T07:02:03.138Z,58.97
2017-09-27T07:04:30.585Z,57.40
2017-09-27T07:06:58.041Z,56.10
2017-09-27T07:09:25.525Z,64.87
2017-09-27T07:11:53.739Z,67.43
2017-09-27T07:14:21.183Z,62.87
2017-09-27T07:16:48.649Z,65.20
2017-09-27T07:19:16.118Z,62.20
2017-09-27T07:21:43.597Z,56.77
2017-09-27T07:24:11.040Z,69.80
2017-09-27T07:26:38.489Z,62.23
2017-09-27T07:29:06.853Z,63.53
2017-09-27T07:31:34.308Z,59.33
2017-09-27T07:34:01.770Z,71.10
2017-09-27T07:36:29.336Z,70.20
2017-09-27T07:38:56.812Z,64.07
2017-09-27T07:41:24.262Z,60.47
2017-09-27T07:43:51.736Z,58.03
2017-09-27T07:46:19.181Z,74.57
2017-09-27T07:48:46.624Z,63.20
2017-09-27T07:51:14.092Z,60.07
2017-09-27T07:53:41.548Z,65.43
2017-09-27T07:56:09.029Z,53.60
2017-09-27T07:58:36.565Z,59.10
2017-09-27T08:01:04.056Z,89.83
2017-09-27T08:03:31.569Z,50.57
2017-09-27T08:05:59.020Z,69.97
2017-09-27T08:08:26.497Z,66.93
2017-09-27T08:10:53.986Z,61.83
2017-09-27T08:13:21.446Z,53.07
2017-09-27T08:15:48.902Z,54.87
2017-09-27T08:18:17.038Z,61.40
2017-09-27T08:20:46.085Z,52.80
2017-09-27T08:23:13.679Z,62.57
2017-09-27T08:25:41.210Z,60.67
2017-09-27T08:28:08.685Z,63.63
2017-09-27T08:30:36.172Z,57.77
2017-09-27T08:33:05.067Z,56.60
2017-09-27T08:35:32.530Z,56.17
2017-09-27T08:37:59.969Z,49.93
2017-09-27T08:40:27.462Z,62.77
2017-09-27T08:42:54.921Z,65.93
2017-09-27T08:45:22.376Z,48.73
2017-09-27T08:47:49.893Z,62.20
2017-09-27T08:50:18.290Z,57.67
2017-09-27T08:52:45.752Z,57.03
2017-09-27T08:55:13.248Z,57.40
2017-09-27T08:57:40.692Z,53.10
2017-09-27T09:00:08.149Z,49.30
2017-09-27T09:02:36.407Z,53.90
2017-09-27T09:05:03.866Z,55.70
2017-09-27T09:07:31.308Z,60.33
2017-09-27T09:09:58.795Z,58.47
2017-09-27T09:12:26.248Z,56.73
2017-09-27T09:14:53.691Z,54.80
2017-09-27T09:17:21.211Z,53.50
2017-09-27T09:19:49.424Z,51.07
2017-09-27T09:22:16.889Z,45.47
2017-09-27T09:24:44.451Z,55.10
2017-09-27T09:27:11.900Z,52.07
2017-09-27T09:29:39.355Z,51.80
2017-09-27T09:32:07.120Z,49.93
2017-09-27T09:34:34.573Z,48.40
2017-09-27T09:37:02.033Z,53.47
2017-09-27T09:39:29.520Z,55.17
2017-09-27T09:41:56.969Z,50.20
2017-09-27T09:44:24.413Z,53.10
2017-09-27T09:46:51.897Z,49.63
2017-09-27T09:49:19.369Z,53.77
2017-09-27T09:51:46.809Z,60.00
2017-09-27T09:54:14.305Z,50.13
2017-09-27T09:56:42.518Z,52.40
2017-09-27T09:59:09.985Z,47.60
2017-09-27T10:01:37.482Z,47.57
2017-09-27T10:04:05.433Z,43.30
2017-09-27T10:06:32.876Z,57.50
2017-09-27T10:09:00.362Z,50.40
2017-09-27T10:11:27.807Z,46.97
2017-09-27T10:13:55.266Z,56.60
2017-09-27T10:16:22.732Z,43.27
2017-09-27T10:18:50.249Z,51.13
2017-09-27T10:21:17.684Z,41.80
2017-09-27T10:23:45.169Z,46.33
2017-09-27T10:26:12.609Z,44.37
2017-09-27T10:28:40.052Z,40.83
2017-09-27T10:31:08.301Z,45.20
2017-09-27T10:33:35.758Z,43.70
2017-09-27T10:36:03.193Z,39.77
2017-09-27T10:38:30.669Z,39.83
2017-09-27T10:40:58.109Z,40.30
2017-09-27T10:43:25.605Z,36.30
2017-09-27T10:45:53.102Z,42.80
2017-09-27T10:48:20.560Z,45.17
2017-09-27T10:50:48.033Z,34.10
2017-09-27T10:53:15.786Z,41.80
2017-09-27T10:55:43.241Z,32.33
2017-09-27T10:58:10.762Z,40.03
2017-09-27T11:00:39.390Z,36.87
2017-09-27T11:03:06.832Z,39.20
2017-09-27T11:05:34.327Z,36.00
2017-09-27T11:08:01.774Z,34.27
2017-09-27T11:10:29.217Z,34.30
2017-09-27T11:12:56.741Z,35.50
2017-09-27T11:15:24.957Z,40.17
2017-09-27T11:17:52.408Z,38.43
2017-09-27T11:20:19.883Z,37.10
2017-09-27T11:22:47.327Z,39.07
2017-09-27T11:25:14.776Z,39.77
2017-09-27T11:27:42.253Z,32.30
2017-09-27T11:30:09.696Z,31.80
2017-09-27T11:32:37.137Z,30.47
2017-09-27T11:35:04.629Z,35.03
2017-09-27T11:37:32.068Z,31.93
2017-09-27T11:39:59.516Z,35.73
2017-09-27T11:42:26.991Z,36.60
2017-09-27T11:44:54.433Z,33.60
2017-09-27T11:47:21.891Z,30.17
2017-09-27T11:49:49.353Z,34.93
2017-09-27T11:52:16.927Z,34.20
2017-09-27T11:54:44.396Z,30.10
2017-09-27T11:57:12.349Z,33.37
2017-09-27T11:59:39.784Z,32.37
2017-09-27T12:02:08.026Z,31.57
2017-09-27T12:04:35.464Z,29.10
2017-09-27T12:07:02.922Z,28.43
2017-09-27T12:09:30.417Z,29.53
2017-09-27T12:11:58.633Z,28.80
2017-09-27T12:14:26.081Z,29.13
2017-09-27T12:16:53.567Z,27.57
2017-09-27T12:19:21.048Z,31.40
2017-09-27T12:21:48.515Z,34.30
2017-09-27T12:24:15.994Z,29.40
2017-09-27T12:26:44.215Z,29.83
2017-09-27T12:29:11.696Z,28.53
2017-09-27T12:31:39.168Z,29.93
2017-09-27T12:34:06.622Z,32.40
2017-09-27T12:36:34.114Z,31.20
2017-09-27T12:39:01.548Z,30.07
2017-09-27T12:41:29.774Z,30.30
2017-09-27T12:43:57.319Z,28.43
2017-09-27T12:46:24.757Z,25.00
2017-09-27T12:48:52.963Z,30.33
2017-09-27T12:51:20.444Z,25.23
2017-09-27T12:53:47.971Z,26.40
2017-09-27T12:56:15.637Z,24.57
2017-09-27T12:58:43.117Z,25.13
2017-09-27T13:01:10.582Z,28.23
2017-09-27T13:03:38.032Z,21.33
2017-09-27T13:06:05.509Z,22.60
2017-09-27T13:08:32.961Z,38.17
2017-09-27T13:11:00.412Z,23.13
2017-09-27T13:13:27.889Z,23.17
2017-09-27T13:15:55.341Z,23.90
2017-09-27T13:18:22.813Z,22.13
2017-09-27T13:20:51.133Z,23.53
2017-09-27T13:23:18.590Z,21.80
2017-09-27T13:25:46.038Z,25.73
2017-09-27T13:28:13.605Z,23.83
2017-09-27T13:30:41.061Z,23.13
2017-09-27T13:33:08.513Z,22.63
2017-09-27T13:35:36.005Z,25.80
2017-09-27T13:38:04.226Z,24.00
2017-09-27T13:40:32.457Z,22.93
2017-09-27T13:42:59.930Z,27.10
2017-09-27T13:45:27.373Z,24.63
2017-09-27T13:47:54.854Z,23.57
2017-09-27T13:50:22.299Z,26.70
2017-09-27T13:52:49.743Z,23.20
2017-09-27T13:55:17.221Z,25.03
2017-09-27T13:57:44.677Z,22.93
2017-09-27T14:00:12.126Z,22.77
2017-09-27T14:02:39.600Z,21.50
2017-09-27T14:05:07.056Z,22.87
2017-09-27T14:07:34.528Z,25.87
2017-09-27T14:10:02.780Z,23.40
2017-09-27T14:12:30.247Z,22.07
2017-09-27T14:14:57.726Z,22.03
2017-09-27T14:17:25.945Z,30.73
2017-09-27T14:19:53.406Z,23.03
2017-09-27T14:22:20.880Z,23.33
2017-09-27T14:24:48.576Z,22.17
2017-09-27T14:27:16.793Z,20.23
2017-09-27T14:29:44.267Z,19.70
2017-09-27T14:32:11.725Z,20.60
2017-09-27T14:34:39.161Z,20.07
2017-09-27T14:37:06.633Z,20.67
2017-09-27T14:39:34.081Z,21.47
2017-09-27T14:42:01.562Z,21.10
2017-09-27T14:44:29.028Z,19.37
2017-09-27T14:46:57.286Z,21.10
2017-09-27T14:49:25.623Z,23.90
2017-09-27T14:51:53.879Z,22.00
2017-09-27T14:54:21.487Z,23.93
2017-09-27T14:56:48.944Z,22.27
2017-09-27T14:59:16.402Z,20.27
2017-09-27T15:01:43.881Z,19.43
2017-09-27T15:04:11.333Z,18.53
2017-09-27T15:06:39.492Z,20.50
2017-09-27T15:09:06.956Z,20.00
2017-09-27T15:11:34.509Z,17.90
2017-09-27T15:14:01.965Z,18.97
2017-09-27T15:16:29.729Z,18.43
2017-09-27T15:18:57.180Z,21.67
2017-09-27T15:21:24.626Z,21.07
2017-09-27T15:23:52.117Z,21.97
2017-09-27T15:26:19.565Z,22.50
2017-09-27T15:28:47.017Z,22.00
2017-09-27T15:31:14.517Z,20.37
2017-09-27T15:33:41.998Z,18.43
2017-09-27T15:36:10.214Z,19.17
2017-09-27T15:38:37.976Z,19.33
2017-09-27T15:41:05.417Z,18.13
2017-09-27T15:43:32.866Z,19.00
2017-09-27T15:46:01.103Z,22.50
2017-09-27T15:48:28.557Z,23.30
2017-09-27T15:50:56.082Z,18.73
2017-09-27T15:53:23.537Z,18.50
2017-09-27T15:55:51.004Z,23.20
2017-09-27T15:58:18.486Z,18.07
2017-09-27T16:00:45.957Z,21.90
2017-09-27T16:03:13.414Z,20.50
2017-09-27T16:05:40.894Z,19.00
2017-09-27T16:08:09.161Z,19.73
2017-09-27T16:10:36.615Z,18.87
2017-09-27T16:13:04.096Z,19.47
2017-09-27T16:15:32.372Z,16.80
2017-09-27T16:18:00.597Z,20.03
2017-09-27T16:20:28.073Z,21.33
2017-09-27T16:22:56.185Z,15.67
2017-09-27T16:25:24.397Z,17.67
2017-09-27T16:27:51.917Z,22.83
2017-09-27T16:30:20.915Z,18.37
2017-09-27T16:32:49.129Z,17.67
2017-09-27T16:35:16.609Z,18.83
2017-09-27T16:37:44.063Z,18.80
2017-09-27T16:40:11.518Z,20.33
2017-09-27T16:42:39.006Z,16.47
2017-09-27T16:45:06.445Z,17.00
2017-09-27T16:47:38.630Z,23.83
2017-09-27T16:50:09.841Z,17.50
2017-09-27T16:52:37.317Z,19.23
2017-09-27T16:55:04.857Z,18.50
2017-09-27T16:57:32.304Z,22.17
2017-09-27T16:59:59.952Z,20.90
2017-09-27T17:02:28.308Z,19.30
2017-09-27T17:04:57.097Z,15.73
2017-09-27T17:07:24.577Z,17.80
2017-09-27T17:09:52.057Z,17.37
2017-09-27T17:12:21.413Z,17.30
2017-09-27T17:14:51.268Z,18.23
2017-09-27T17:17:18.718Z,18.10
2017-09-27T17:19:46.162Z,16.87
2017-09-27T17:22:14.390Z,19.83
2017-09-27T17:24:41.899Z,16.40
2017-09-27T17:27:09.405Z,18.40
2017-09-27T17:29:36.988Z,19.20
2017-09-27T17:32:05.198Z,17.23
2017-09-27T17:34:33.068Z,19.13
2017-09-27T17:37:00.825Z,17.87
2017-09-27T17:39:28.286Z,18.27
2017-09-27T17:41:55.763Z,21.77
2017-09-27T17:44:23.228Z,53.13
2017-09-27T17:46:50.680Z,21.80
2017-09-27T17:49:19.191Z,19.30
2017-09-27T17:51:46.637Z,21.73
2017-09-27T17:54:14.104Z,19.33
2017-09-27T17:56:41.613Z,19.53
2017-09-27T17:59:09.870Z,20.17
2017-09-27T18:01:38.093Z,22.57
2017-09-27T18:04:09.093Z,19.00
2017-09-27T18:06:42.280Z,18.33
2017-09-27T18:22:29.431Z,17.60
2017-09-27T18:24:56.886Z,17.80
2017-09-27T18:27:24.329Z,18.87
2017-09-27T18:29:51.810Z,17.90
2017-09-27T18:32:19.277Z,20.63
2017-09-27T18:34:47.502Z,17.00
2017-09-27T18:37:14.993Z,22.57
2017-09-27T18:39:43.211Z,19.30
2017-09-27T18:42:11.450Z,17.53
2017-09-27T18:44:38.935Z,19.57
2017-09-27T18:47:06.654Z,17.87
2017-09-27T18:49:34.111Z,21.00
2017-09-27T18:52:01.597Z,17.43
2017-09-27T18:54:29.050Z,17.83
2017-09-27T18:56:56.534Z,17.70
2017-09-27T18:59:24.071Z,17.77
2017-09-27T19:01:52.346Z,18.30
2017-09-27T19:04:19.794Z,19.20
2017-09-27T19:06:47.286Z,17.73
2017-09-27T19:09:14.737Z,21.37
2017-09-27T19:11:42.206Z,18.13
2017-09-27T19:14:09.699Z,19.20
2017-09-27T19:16:37.237Z,16.83
2017-09-27T19:19:04.892Z,20.20
2017-09-27T19:21:33.272Z,19.30
2017-09-27T19:24:01.535Z,18.40
2017-09-27T19:26:29.037Z,20.20
2017-09-27T19:28:56.692Z,20.13
2017-09-27T19:31:24.205Z,21.13
2017-09-27T19:33:51.666Z,21.50
2017-09-27T19:36:19.176Z,20.40
2017-09-27T19:38:46.644Z,24.03
2017-09-27T19:41:14.110Z,31.40
2017-09-27T19:43:41.607Z,29.10
2017-09-27T19:46:09.081Z,21.67
2017-09-27T19:48:37.376Z,32.03
2017-09-27T19:51:04.833Z,77.60
2017-09-27T19:53:32.289Z,22.40
2017-09-27T19:55:59.792Z,23.67
2017-09-27T19:58:27.260Z,20.03
2017-09-27T20:00:54.863Z,20.37
2017-09-27T20:03:25.546Z,19.43
2017-09-27T20:05:54.516Z,21.87
2017-09-27T20:08:22.060Z,20.43
2017-09-27T20:10:49.532Z,20.43
2017-09-27T20:13:17.055Z,21.40
2017-09-27T20:15:45.385Z,26.30
2017-09-27T20:18:12.870Z,20.83
2017-09-27T20:20:40.322Z,18.60
2017-09-27T20:23:07.815Z,20.23
2017-09-27T20:25:36.049Z,19.60
2017-09-27T20:28:03.613Z,21.10
2017-09-27T20:30:31.103Z,22.77
2017-09-27T20:32:59.345Z,18.83
2017-09-27T20:35:26.802Z,18.50
2017-09-27T20:37:54.287Z,19.23
2017-09-27T20:40:22.549Z,19.97
2017-09-27T20:42:50.036Z,18.80
2017-09-27T20:45:18.318Z,24.97
2017-09-27T20:47:45.885Z,18.30
2017-09-27T20:50:14.114Z,21.20
2017-09-27T20:52:41.638Z,20.43
2017-09-27T20:55:09.115Z,19.70
2017-09-27T20:57:39.945Z,19.50
2017-09-27T21:00:07.459Z,19.93
2017-09-27T21:02:35.689Z,19.87
2017-09-27T21:05:03.175Z,20.37
2017-09-27T21:07:30.674Z,20.20
2017-09-27T21:09:58.158Z,19.47
2017-09-27T21:12:25.661Z,19.17
2017-09-27T21:14:55.681Z,21.17
2017-09-27T21:17:23.947Z,20.00
2017-09-27T21:19:52.246Z,21.30
2017-09-27T21:22:20.480Z,22.27
2017-09-27T21:24:47.934Z,20.43
2017-09-27T21:27:15.410Z,19.87
2017-09-27T21:29:42.890Z,23.93
2017-09-27T21:32:10.469Z,20.70
2017-09-27T21:34:40.791Z,21.80
2017-09-27T21:37:08.269Z,21.20
2017-09-27T21:39:36.158Z,22.90
2017-09-27T21:42:03.635Z,20.87
2017-09-27T21:44:31.104Z,21.63
2017-09-27T21:46:58.570Z,24.17
2017-09-27T21:49:26.878Z,21.87
2017-09-27T21:51:54.324Z,20.93
2017-09-27T21:54:21.808Z,21.07
2017-09-27T21:56:49.297Z,22.90
2017-09-27T21:59:16.758Z,24.50
2017-09-27T22:01:44.229Z,22.77
2017-09-27T22:04:12.495Z,22.00
2017-09-27T22:06:39.949Z,22.63
2017-09-27T22:09:07.465Z,20.30
2017-09-27T22:11:34.953Z,20.07
2017-09-27T22:14:02.414Z,19.50
2017-09-27T22:16:29.878Z,20.73
2017-09-27T22:18:57.368Z,24.67
2017-09-27T22:21:26.123Z,20.07
2017-09-27T22:23:53.613Z,22.27
2017-09-27T22:26:21.857Z,26.33
2017-09-27T22:28:49.306Z,20.30
2017-09-27T22:31:16.765Z,20.47
2017-09-27T22:33:44.254Z,21.80
2017-09-27T22:36:12.477Z,18.53
2017-09-27T22:38:39.933Z,20.87
2017-09-27T22:41:07.421Z,20.50
2017-09-27T22:43:34.870Z,23.57
2017-09-27T22:46:02.327Z,21.07
2017-09-27T22:48:29.812Z,21.70
2017-09-27T22:50:57.269Z,29.43
2017-09-27T22:53:24.726Z,26.67
2017-09-27T22:55:52.209Z,22.13
2017-09-27T22:58:19.753Z,20.83
2017-09-27T23:00:47.242Z,20.50
2017-09-27T23:03:14.725Z,24.63
2017-09-27T23:05:42.232Z,20.40
2017-09-27T23:08:10.465Z,20.00
2017-09-27T23:10:37.949Z,20.50
2017-09-27T23:13:05.405Z,22.03
2017-09-27T23:15:32.868Z,21.60
2017-09-27T23:18:00.390Z,22.60
2017-09-27T23:20:27.841Z,23.40
2017-09-27T23:22:55.300Z,22.13
2017-09-27T23:25:22.849Z,22.03
2017-09-27T23:27:50.305Z,21.03
2017-09-27T23:30:17.766Z,19.60
2017-09-27T23:32:45.267Z,22.57
2017-09-27T23:35:12.717Z,20.50
2017-09-27T23:37:40.173Z,20.00
2017-09-27T23:40:07.654Z,21.43
2017-09-27T23:42:35.364Z,21.07
2017-09-27T23:45:02.813Z,20.30
2017-09-27T23:47:30.300Z,22.30
2017-09-27T23:49:57.765Z,19.87
2017-09-27T23:52:25.233Z,18.63
2017-09-27T23:54:52.713Z,19.77
2017-09-27T23:57:20.933Z,20.20
2017-09-27T23:59:48.389Z,20.60
