createdAt,value
2018-07-25T00:01:36.189Z,11.50
2018-07-25T00:04:05.745Z,12.50
2018-07-25T00:06:34.896Z,13.13
2018-07-25T00:27:09.855Z,13.17
2018-07-25T00:47:43.474Z,14.23
2018-07-25T00:50:12.973Z,13.83
2018-07-25T00:52:42.853Z,13.43
2018-07-25T00:55:12.342Z,13.90
2018-07-25T00:57:41.634Z,13.17
2018-07-25T01:00:11.709Z,14.40
2018-07-25T01:02:40.982Z,13.97
2018-07-25T01:05:11.297Z,13.67
2018-07-25T01:07:40.602Z,14.03
2018-07-25T01:10:10.410Z,13.77
2018-07-25T01:12:41.474Z,13.50
2018-07-25T01:15:11.943Z,13.43
2018-07-25T01:17:42.742Z,13.37
2018-07-25T01:38:16.529Z,15.03
2018-07-25T01:40:45.841Z,14.10
2018-07-25T01:43:15.081Z,14.73
2018-07-25T01:45:44.546Z,14.77
2018-07-25T01:48:13.881Z,14.30
2018-07-25T01:50:43.802Z,14.47
2018-07-25T01:53:13.044Z,14.33
2018-07-25T01:55:43.066Z,15.33
2018-07-25T01:58:12.370Z,14.80
2018-07-25T02:18:46.907Z,16.00
2018-07-25T02:21:17.382Z,15.33
2018-07-25T02:23:47.232Z,15.33
2018-07-25T02:26:16.463Z,14.20
2018-07-25T02:28:46.229Z,14.70
2018-07-25T02:31:15.704Z,14.20
2018-07-25T02:33:50.346Z,13.93
2018-07-25T02:36:19.893Z,14.23
2018-07-25T02:38:49.238Z,13.93
2018-07-25T02:41:18.416Z,13.67
2018-07-25T02:43:48.567Z,13.33
2018-07-25T02:46:18.627Z,13.97
2018-07-25T02:48:48.015Z,13.90
2018-07-25T02:51:17.687Z,13.40
2018-07-25T03:11:44.854Z,15.43
2018-07-25T03:14:14.310Z,15.03
2018-07-25T03:16:44.421Z,15.20
2018-07-25T03:19:13.548Z,14.43
2018-07-25T03:21:42.815Z,15.17
2018-07-25T03:24:12.034Z,15.23
2018-07-25T03:26:41.269Z,15.60
2018-07-25T03:29:10.680Z,15.27
2018-07-25T03:31:40.146Z,16.47
2018-07-25T03:34:09.530Z,16.20
2018-07-25T03:36:38.734Z,15.80
2018-07-25T03:39:08.045Z,16.37
2018-07-25T03:41:37.460Z,15.33
2018-07-25T03:44:06.758Z,16.37
2018-07-25T03:46:36.010Z,15.53
2018-07-25T03:49:05.259Z,16.00
2018-07-25T03:51:34.573Z,15.47
2018-07-25T03:54:04.734Z,15.23
2018-07-25T03:56:33.993Z,15.63
2018-07-25T03:59:03.475Z,16.27
2018-07-25T04:01:33.930Z,17.17
2018-07-25T04:04:03.250Z,15.83
2018-07-25T04:06:32.600Z,15.60
2018-07-25T04:09:02.633Z,16.23
2018-07-25T04:11:31.958Z,16.97
2018-07-25T04:14:01.684Z,17.23
2018-07-25T04:16:30.983Z,17.13
2018-07-25T04:19:00.266Z,15.57
2018-07-25T04:21:29.975Z,15.20
2018-07-25T04:24:00.066Z,15.77
2018-07-25T04:26:29.384Z,14.77
2018-07-25T04:47:03.777Z,14.80
2018-07-25T04:49:33.007Z,15.07
2018-07-25T04:52:02.876Z,16.63
2018-07-25T04:54:32.340Z,17.63
2018-07-25T04:57:02.266Z,17.37
2018-07-25T04:59:31.945Z,17.67
2018-07-25T05:02:02.198Z,17.37
2018-07-25T05:04:31.509Z,17.40
2018-07-25T05:07:01.997Z,17.50
2018-07-25T05:09:32.041Z,15.87
2018-07-25T05:12:02.388Z,17.00
2018-07-25T05:14:32.125Z,16.77
2018-07-25T05:17:01.469Z,16.03
2018-07-25T05:19:31.423Z,16.07
2018-07-25T05:22:00.679Z,15.97
2018-07-25T05:24:29.977Z,15.93
2018-07-25T05:26:59.246Z,16.30
2018-07-25T05:29:31.056Z,15.43
2018-07-25T05:32:00.483Z,15.83
2018-07-25T05:34:29.680Z,15.77
2018-07-25T05:36:59.269Z,16.60
2018-07-25T05:39:28.490Z,16.30
2018-07-25T05:41:57.690Z,15.77
2018-07-25T05:44:27.123Z,15.47
2018-07-25T06:05:01.263Z,14.97
2018-07-25T06:25:33.538Z,16.07
2018-07-25T06:46:00.397Z,18.13
2018-07-25T06:48:29.893Z,18.57
2018-07-25T06:50:59.125Z,19.57
2018-07-25T07:11:32.686Z,16.33
2018-07-25T07:14:01.986Z,19.30
2018-07-25T07:16:31.261Z,17.33
2018-07-25T07:19:00.995Z,17.70
2018-07-25T07:21:30.293Z,19.17
2018-07-25T07:23:59.559Z,17.70
2018-07-25T07:26:29.950Z,16.90
2018-07-25T07:28:59.185Z,19.63
2018-07-25T07:31:28.533Z,16.77
2018-07-25T07:33:57.717Z,17.20
2018-07-25T07:36:28.184Z,17.50
2018-07-25T07:38:58.161Z,17.80
2018-07-25T07:41:27.430Z,16.93
2018-07-25T07:43:58.076Z,16.87
2018-07-25T07:46:27.305Z,16.77
2018-07-25T08:06:58.906Z,15.20
2018-07-25T08:09:28.269Z,17.27
2018-07-25T08:11:58.913Z,15.77
2018-07-25T08:14:28.846Z,15.13
2018-07-25T08:16:58.547Z,16.03
2018-07-25T08:19:29.915Z,14.40
2018-07-25T08:40:04.045Z,12.60
2018-07-25T08:42:33.251Z,12.77
2018-07-25T08:45:03.211Z,13.30
2018-07-25T09:05:36.785Z,10.80
2018-07-25T09:08:07.105Z,10.10
2018-07-25T09:10:36.308Z,10.30
2018-07-25T09:13:07.542Z,10.17
2018-07-25T09:15:36.800Z,10.50
2018-07-25T09:18:06.199Z,9.67
2018-07-25T09:20:35.165Z,9.00
2018-07-25T09:23:04.374Z,8.60
2018-07-25T09:25:34.157Z,9.57
2018-07-25T09:46:08.748Z,8.20
2018-07-25T09:48:37.988Z,8.37
2018-07-25T09:51:07.285Z,8.00
2018-07-25T09:53:36.722Z,7.50
2018-07-25T09:56:06.211Z,8.07
2018-07-25T09:58:36.459Z,7.47
2018-07-25T10:01:05.885Z,7.47
2018-07-25T10:03:35.166Z,7.80
2018-07-25T10:06:04.478Z,6.80
2018-07-25T10:08:33.897Z,5.73
2018-07-25T10:11:03.339Z,7.73
2018-07-25T10:13:32.556Z,8.00
2018-07-25T10:16:01.995Z,7.87
2018-07-25T10:18:31.446Z,7.67
2018-07-25T10:39:06.532Z,7.90
2018-07-25T10:41:36.057Z,8.13
2018-07-25T10:44:05.702Z,7.30
2018-07-25T10:46:35.019Z,8.00
2018-07-25T10:49:04.770Z,7.80
2018-07-25T10:51:33.986Z,6.73
2018-07-25T10:54:03.281Z,6.90
2018-07-25T10:56:33.254Z,5.00
2018-07-25T10:59:03.621Z,5.10
2018-07-25T11:01:32.960Z,5.70
2018-07-25T11:04:02.895Z,5.60
2018-07-25T11:06:32.092Z,6.03
2018-07-25T11:09:01.669Z,5.73
2018-07-25T11:11:31.222Z,5.60
2018-07-25T11:14:01.125Z,5.70
2018-07-25T11:16:30.407Z,5.53
2018-07-25T11:19:00.226Z,5.77
2018-07-25T11:21:29.564Z,4.37
2018-07-25T11:23:59.281Z,4.77
2018-07-25T11:26:28.441Z,4.80
2018-07-25T11:28:58.994Z,4.50
2018-07-25T11:31:29.857Z,4.70
2018-07-25T11:33:59.105Z,4.63
2018-07-25T11:36:28.315Z,4.70
2018-07-25T11:38:57.633Z,4.33
2018-07-25T11:41:26.854Z,4.73
2018-07-25T11:43:56.172Z,4.60
2018-07-25T11:46:25.453Z,4.57
2018-07-25T11:48:54.802Z,4.77
2018-07-25T11:51:24.054Z,4.63
2018-07-25T11:53:53.455Z,4.00
2018-07-25T11:56:22.800Z,4.00
2018-07-25T11:58:52.072Z,3.80
2018-07-25T12:01:21.420Z,4.23
2018-07-25T12:03:50.631Z,3.77
2018-07-25T12:06:20.557Z,3.77
2018-07-25T12:08:49.758Z,4.00
2018-07-25T12:11:19.049Z,3.60
2018-07-25T12:13:48.825Z,3.97
2018-07-25T12:16:18.534Z,3.97
2018-07-25T12:18:48.067Z,3.50
2018-07-25T12:21:17.473Z,3.67
2018-07-25T12:23:47.582Z,3.80
2018-07-25T12:28:46.065Z,3.80
2018-07-25T12:31:15.585Z,4.20
2018-07-25T12:33:44.930Z,4.17
2018-07-25T12:36:14.084Z,4.37
2018-07-25T12:38:43.317Z,4.10
2018-07-25T12:41:12.257Z,3.90
2018-07-25T12:43:41.397Z,4.40
2018-07-25T12:46:10.703Z,4.70
2018-07-25T12:48:39.994Z,4.97
2018-07-25T12:51:10.107Z,5.10
2018-07-25T12:53:39.913Z,4.63
2018-07-25T12:56:09.141Z,4.73
2018-07-25T12:58:38.358Z,4.60
2018-07-25T13:01:08.446Z,4.87
2018-07-25T13:03:37.669Z,5.10
2018-07-25T13:06:06.903Z,5.10
2018-07-25T13:08:36.227Z,4.63
2018-07-25T13:11:05.429Z,4.67
2018-07-25T13:13:35.353Z,4.53
2018-07-25T13:16:04.774Z,4.43
2018-07-25T13:18:34.171Z,3.67
2018-07-25T13:21:04.318Z,3.70
2018-07-25T13:41:43.820Z,3.67
2018-07-25T13:44:13.053Z,3.80
2018-07-25T13:46:42.394Z,3.80
2018-07-25T14:07:15.734Z,3.57
2018-07-25T14:09:45.636Z,3.50
2018-07-25T14:30:18.315Z,3.95
2018-07-25T14:32:47.364Z,3.95
2018-07-25T14:53:19.638Z,4.00
2018-07-25T14:55:48.541Z,3.95
2018-07-25T14:58:17.728Z,4.10
2018-07-25T15:00:48.058Z,4.12
2018-07-25T15:03:18.357Z,4.00
2018-07-25T15:05:47.638Z,3.87
2018-07-25T15:08:17.912Z,3.72
2018-07-25T15:10:47.493Z,3.83
2018-07-25T15:13:17.304Z,4.10
2018-07-25T15:15:46.816Z,4.20
2018-07-25T15:36:54.185Z,4.03
2018-07-25T15:39:24.647Z,3.60
2018-07-25T15:41:55.125Z,4.97
2018-07-25T15:44:25.677Z,5.70
2018-07-25T15:46:56.172Z,5.60
2018-07-25T15:49:25.488Z,5.70
2018-07-25T15:51:55.530Z,5.28
2018-07-25T15:54:25.354Z,5.97
2018-07-25T16:15:00.113Z,5.47
2018-07-25T16:17:30.370Z,5.60
2018-07-25T16:19:59.821Z,5.53
2018-07-25T16:40:34.102Z,5.10
2018-07-25T16:43:04.584Z,5.33
2018-07-25T16:45:33.914Z,5.20
2018-07-25T16:48:03.183Z,5.27
2018-07-25T16:50:34.105Z,5.17
2018-07-25T16:53:03.414Z,22.70
2018-07-25T16:55:32.710Z,15.00
2018-07-25T16:58:02.070Z,5.77
2018-07-25T17:00:31.340Z,5.60
2018-07-25T17:03:01.422Z,5.40
2018-07-25T17:05:30.629Z,5.73
2018-07-25T17:07:59.864Z,6.00
2018-07-25T17:10:29.286Z,5.60
2018-07-25T17:12:58.592Z,5.80
2018-07-25T17:33:32.787Z,5.70
2018-07-25T17:36:01.859Z,5.90
2018-07-25T17:38:31.080Z,6.00
2018-07-25T17:41:01.104Z,5.87
2018-07-25T17:43:30.541Z,6.00
2018-07-25T17:45:59.722Z,5.57
2018-07-25T17:48:28.940Z,5.97
2018-07-25T17:50:58.145Z,5.40
2018-07-25T17:53:28.370Z,5.60
2018-07-25T17:55:57.782Z,5.30
2018-07-25T17:58:27.060Z,6.00
2018-07-25T18:00:56.006Z,5.43
2018-07-25T18:03:25.381Z,6.03
2018-07-25T18:05:54.595Z,6.10
2018-07-25T18:08:23.834Z,6.10
2018-07-25T18:10:53.245Z,6.40
2018-07-25T18:13:27.842Z,6.30
2018-07-25T18:15:57.289Z,6.60
2018-07-25T18:18:26.583Z,6.03
2018-07-25T18:20:55.968Z,6.00
2018-07-25T18:23:25.445Z,6.23
2018-07-25T18:25:55.086Z,5.97
2018-07-25T18:28:24.469Z,6.53
2018-07-25T18:30:53.913Z,5.93
2018-07-25T18:33:23.154Z,5.87
2018-07-25T18:53:55.963Z,6.23
2018-07-25T18:56:25.811Z,5.93
2018-07-25T18:58:55.091Z,6.80
2018-07-25T19:01:24.643Z,6.33
2018-07-25T19:03:55.312Z,6.47
2018-07-25T19:06:25.355Z,6.63
2018-07-25T19:08:54.663Z,6.40
2018-07-25T19:11:23.947Z,6.60
2018-07-25T19:13:58.513Z,6.77
2018-07-25T19:16:28.671Z,6.63
2018-07-25T19:18:57.924Z,6.40
2018-07-25T19:21:28.135Z,6.13
2018-07-25T19:23:57.418Z,6.30
2018-07-25T19:26:26.617Z,6.40
2018-07-25T19:28:55.962Z,6.00
2018-07-25T19:31:26.187Z,6.30
2018-07-25T19:33:55.913Z,6.07
2018-07-25T19:36:25.770Z,6.43
2018-07-25T19:56:59.749Z,6.13
2018-07-25T19:59:29.059Z,5.60
2018-07-25T20:01:59.373Z,6.40
2018-07-25T20:22:34.063Z,6.87
2018-07-25T20:25:03.286Z,5.97
2018-07-25T20:27:32.568Z,5.83
2018-07-25T20:30:02.761Z,5.70
2018-07-25T20:32:32.029Z,6.20
2018-07-25T20:35:02.143Z,6.33
2018-07-25T20:55:35.262Z,7.80
2018-07-25T20:58:04.547Z,8.20
2018-07-25T21:00:33.892Z,8.07
2018-07-25T21:03:04.974Z,8.00
2018-07-25T21:05:34.481Z,8.23
2018-07-25T21:08:04.484Z,7.77
2018-07-25T21:28:39.323Z,7.47
2018-07-25T21:31:08.606Z,7.20
2018-07-25T21:33:37.551Z,8.20
2018-07-25T21:36:06.757Z,8.63
2018-07-25T21:38:35.769Z,8.57
2018-07-25T21:41:05.791Z,8.37
2018-07-25T22:01:40.794Z,7.20
2018-07-25T22:04:09.975Z,7.37
2018-07-25T22:06:39.289Z,7.77
2018-07-25T22:09:10.366Z,7.30
2018-07-25T22:11:41.419Z,7.03
2018-07-25T22:14:11.903Z,7.87
2018-07-25T22:16:41.165Z,7.40
2018-07-25T22:19:10.431Z,7.40
2018-07-25T22:21:39.682Z,7.80
2018-07-25T22:42:13.069Z,7.87
2018-07-25T22:44:42.356Z,8.90
2018-07-25T22:47:12.386Z,8.80
2018-07-25T23:07:46.372Z,8.33
2018-07-25T23:10:15.537Z,8.87
2018-07-25T23:12:45.485Z,8.97
2018-07-25T23:15:15.469Z,9.17
2018-07-25T23:17:44.865Z,9.57
2018-07-25T23:20:14.150Z,9.47
2018-07-25T23:23:00.717Z,8.67
2018-07-25T23:25:30.686Z,8.57
2018-07-25T23:28:01.128Z,9.80
2018-07-25T23:30:30.517Z,9.63
2018-07-25T23:33:00.006Z,8.43
2018-07-25T23:35:29.232Z,8.37
2018-07-25T23:37:58.502Z,8.40
2018-07-25T23:40:27.736Z,8.23
2018-07-25T23:42:57.016Z,9.20
2018-07-25T23:45:26.923Z,9.47
2018-07-25T23:47:56.120Z,9.33
