createdAt,value
2022-12-19T00:01:40.272Z,-1.21
2022-12-19T00:04:12.271Z,-2.01
2022-12-19T00:06:43.356Z,-1.72
2022-12-19T00:09:11.153Z,-0.79
2022-12-19T00:11:39.367Z,-0.82
2022-12-19T00:14:07.308Z,-1.16
2022-12-19T00:16:34.706Z,-0.98
2022-12-19T00:19:02.776Z,-0.87
2022-12-19T00:21:34.687Z,-0.84
2022-12-19T00:24:03.287Z,-0.26
2022-12-19T00:26:34.823Z,-0.02
2022-12-19T00:29:04.473Z,-0.53
2022-12-19T00:31:37.151Z,-0.70
2022-12-19T00:34:04.942Z,-0.65
2022-12-19T00:36:35.232Z,-1.00
2022-12-19T00:39:08.225Z,-1.86
2022-12-19T00:41:39.419Z,-1.09
2022-12-19T00:44:20.338Z,-1.08
2022-12-19T00:46:52.749Z,-0.67
2022-12-19T00:49:20.862Z,-0.35
2022-12-19T00:51:49.671Z,-0.92
2022-12-19T00:54:17.112Z,-1.27
2022-12-19T00:56:45.221Z,-0.67
2022-12-19T00:59:12.663Z,-0.41
2022-12-19T01:01:42.327Z,-0.49
2022-12-19T01:04:30.332Z,0.07
2022-12-19T01:07:02.751Z,-0.70
2022-12-19T01:09:30.779Z,-0.23
2022-12-19T01:12:15.835Z,-1.03
2022-12-19T01:14:43.387Z,-1.01
2022-12-19T01:17:10.935Z,-0.43
2022-12-19T01:19:43.628Z,-0.42
2022-12-19T01:22:13.626Z,-1.40
2022-12-19T01:24:41.592Z,-0.64
2022-12-19T01:27:09.160Z,-0.95
2022-12-19T01:29:37.650Z,-1.76
2022-12-19T01:32:20.179Z,-0.86
2022-12-19T01:34:47.712Z,-0.42
2022-12-19T01:37:19.493Z,-0.15
2022-12-19T01:39:47.522Z,-1.17
2022-12-19T01:42:17.677Z,-1.48
2022-12-19T01:45:33.957Z,-1.09
2022-12-19T01:48:12.170Z,-0.59
2022-12-19T01:50:51.441Z,-0.41
2022-12-19T01:53:29.885Z,-1.08
2022-12-19T01:55:57.399Z,-0.17
2022-12-19T01:58:24.959Z,-0.61
2022-12-19T02:00:52.535Z,-0.60
2022-12-19T02:03:23.515Z,-0.36
2022-12-19T02:05:52.276Z,-0.22
2022-12-19T02:08:20.258Z,-0.32
2022-12-19T02:10:49.778Z,-0.74
2022-12-19T02:13:17.719Z,-0.27
2022-12-19T02:15:54.669Z,-0.15
2022-12-19T02:18:35.708Z,-0.37
2022-12-19T02:21:22.538Z,-0.18
2022-12-19T02:24:13.321Z,-0.15
2022-12-19T02:27:01.143Z,-0.25
2022-12-19T02:29:53.131Z,-0.37
2022-12-19T02:32:32.284Z,-0.09
2022-12-19T02:35:12.427Z,-0.38
2022-12-19T02:37:52.794Z,-0.10
2022-12-19T02:40:29.359Z,-0.35
2022-12-19T02:43:03.087Z,-0.37
2022-12-19T02:45:38.384Z,-0.91
2022-12-19T02:48:19.267Z,-0.24
2022-12-19T02:50:50.528Z,-0.25
2022-12-19T02:53:23.999Z,-0.01
2022-12-19T02:56:19.362Z,0.11
2022-12-19T02:59:01.736Z,0.27
2022-12-19T03:01:41.346Z,-0.11
2022-12-19T03:04:19.855Z,0.05
2022-12-19T03:07:00.756Z,-0.50
2022-12-19T03:09:48.224Z,0.04
2022-12-19T03:12:25.352Z,-0.03
2022-12-19T03:15:02.159Z,0.07
2022-12-19T03:17:30.659Z,-0.34
2022-12-19T03:20:00.364Z,0.25
2022-12-19T03:22:28.950Z,-0.13
2022-12-19T03:24:57.539Z,-0.43
2022-12-19T03:27:30.943Z,-0.13
2022-12-19T03:30:05.130Z,-0.25
2022-12-19T03:32:35.257Z,-0.42
2022-12-19T03:35:09.350Z,-0.02
2022-12-19T03:37:44.193Z,0.16
2022-12-19T03:40:17.990Z,-0.08
2022-12-19T03:43:08.203Z,0.23
2022-12-19T03:45:49.505Z,-0.01
2022-12-19T03:48:25.852Z,-0.07
2022-12-19T03:51:24.637Z,0.42
2022-12-19T03:54:00.709Z,-0.05
2022-12-19T03:56:36.874Z,-0.12
2022-12-19T03:59:17.323Z,-0.77
2022-12-19T04:01:54.366Z,0.44
2022-12-19T04:04:24.851Z,-0.47
2022-12-19T04:07:00.602Z,-0.36
2022-12-19T04:09:31.605Z,0.02
2022-12-19T04:12:13.091Z,-0.53
2022-12-19T04:14:47.971Z,-0.73
2022-12-19T04:17:25.720Z,-0.82
2022-12-19T04:20:08.555Z,0.05
2022-12-19T04:22:41.766Z,-0.09
2022-12-19T04:25:16.625Z,0.29
2022-12-19T04:27:49.797Z,0.27
2022-12-19T04:30:24.002Z,0.19
2022-12-19T04:32:52.690Z,-0.58
2022-12-19T04:35:24.046Z,0.48
2022-12-19T04:38:00.709Z,0.36
2022-12-19T04:40:30.130Z,0.17
2022-12-19T04:42:58.391Z,0.36
2022-12-19T04:45:37.522Z,-0.28
2022-12-19T04:48:12.719Z,0.05
2022-12-19T04:50:42.979Z,-0.31
2022-12-19T04:53:15.544Z,0.06
2022-12-19T04:55:45.580Z,0.18
2022-12-19T04:58:23.053Z,0.29
2022-12-19T05:00:54.110Z,0.21
2022-12-19T05:03:22.751Z,0.42
2022-12-19T05:05:57.012Z,0.31
2022-12-19T05:08:25.784Z,0.31
2022-12-19T05:10:53.226Z,-0.26
2022-12-19T05:13:20.666Z,0.43
2022-12-19T05:15:56.901Z,0.16
2022-12-19T05:18:24.353Z,0.39
2022-12-19T05:20:52.082Z,-0.20
2022-12-19T05:23:20.106Z,-0.27
2022-12-19T05:25:49.085Z,0.24
2022-12-19T05:28:17.758Z,0.31
2022-12-19T05:30:50.602Z,0.31
2022-12-19T05:33:19.630Z,-0.07
2022-12-19T05:35:49.374Z,0.14
2022-12-19T05:38:16.776Z,-0.19
2022-12-19T05:40:44.209Z,-0.70
2022-12-19T05:43:12.999Z,0.16
2022-12-19T05:45:40.968Z,0.30
2022-12-19T05:48:08.675Z,0.36
2022-12-19T05:50:37.281Z,-0.02
2022-12-19T05:53:04.713Z,0.31
2022-12-19T05:55:32.532Z,0.60
2022-12-19T05:57:59.931Z,0.59
2022-12-19T06:00:28.704Z,-0.03
2022-12-19T06:02:56.213Z,0.40
2022-12-19T06:05:23.770Z,0.59
2022-12-19T06:07:51.229Z,0.76
2022-12-19T06:10:18.766Z,0.84
2022-12-19T06:12:46.302Z,0.69
2022-12-19T06:15:13.748Z,-0.31
2022-12-19T06:17:42.515Z,0.62
2022-12-19T06:20:11.246Z,0.61
2022-12-19T06:22:38.735Z,0.96
2022-12-19T06:25:07.723Z,0.83
2022-12-19T06:27:35.167Z,0.56
2022-12-19T06:30:02.677Z,0.49
2022-12-19T06:32:33.543Z,-0.07
2022-12-19T06:35:07.563Z,-0.28
2022-12-19T06:37:38.925Z,0.35
2022-12-19T06:40:08.230Z,0.19
2022-12-19T06:42:34.746Z,0.43
2022-12-19T06:45:02.299Z,0.73
2022-12-19T06:47:29.771Z,0.86
2022-12-19T06:49:57.252Z,0.86
2022-12-19T06:52:26.056Z,0.56
2022-12-19T06:54:53.815Z,0.54
2022-12-19T06:57:21.278Z,0.96
2022-12-19T06:59:48.762Z,1.03
2022-12-19T07:02:27.675Z,1.25
2022-12-19T07:05:00.950Z,0.82
2022-12-19T07:07:30.653Z,0.81
2022-12-19T07:09:58.562Z,1.01
2022-12-19T07:12:27.236Z,1.17
2022-12-19T07:14:54.662Z,1.16
2022-12-19T07:17:24.043Z,1.30
2022-12-19T07:19:51.800Z,1.22
2022-12-19T07:22:19.396Z,1.54
2022-12-19T07:24:48.417Z,1.17
2022-12-19T07:27:15.982Z,1.16
2022-12-19T07:29:43.543Z,1.42
2022-12-19T07:32:10.978Z,1.54
2022-12-19T07:34:38.444Z,1.50
2022-12-19T07:37:06.812Z,1.47
2022-12-19T07:39:34.254Z,1.50
2022-12-19T07:42:02.981Z,1.54
2022-12-19T07:44:30.449Z,1.34
2022-12-19T07:46:58.746Z,1.71
2022-12-19T07:49:26.233Z,1.75
2022-12-19T07:51:53.765Z,1.83
2022-12-19T07:54:21.342Z,0.71
2022-12-19T07:56:48.819Z,0.71
2022-12-19T07:59:17.581Z,1.67
2022-12-19T08:01:45.339Z,0.52
2022-12-19T08:04:13.188Z,1.41
2022-12-19T08:06:41.540Z,1.35
2022-12-19T08:09:09.251Z,1.72
2022-12-19T08:11:36.764Z,1.62
2022-12-19T08:14:04.449Z,2.04
2022-12-19T08:16:43.905Z,1.87
2022-12-19T08:19:17.100Z,1.84
2022-12-19T08:21:44.751Z,1.61
2022-12-19T08:24:12.310Z,1.77
2022-12-19T08:26:44.544Z,1.66
2022-12-19T08:29:14.931Z,1.94
2022-12-19T08:31:43.762Z,2.18
2022-12-19T08:34:11.176Z,2.39
2022-12-19T08:36:39.466Z,2.20
2022-12-19T08:39:06.934Z,2.15
2022-12-19T08:41:34.405Z,2.59
2022-12-19T08:44:02.152Z,2.38
2022-12-19T08:46:30.107Z,2.17
2022-12-19T08:48:59.564Z,2.02
2022-12-19T08:51:27.647Z,2.13
2022-12-19T08:53:55.094Z,2.41
2022-12-19T08:56:23.118Z,2.32
2022-12-19T08:58:52.488Z,2.55
2022-12-19T09:01:23.919Z,2.68
2022-12-19T09:04:12.987Z,1.83
2022-12-19T09:06:40.572Z,2.22
2022-12-19T09:09:08.049Z,1.86
2022-12-19T09:11:46.705Z,2.64
2022-12-19T09:14:21.335Z,2.54
2022-12-19T09:16:49.519Z,2.29
2022-12-19T09:19:18.072Z,2.57
2022-12-19T09:21:46.864Z,2.48
2022-12-19T09:24:14.648Z,2.53
2022-12-19T09:26:44.117Z,3.07
2022-12-19T09:29:19.924Z,3.17
2022-12-19T09:31:50.406Z,2.75
2022-12-19T09:34:24.811Z,2.73
2022-12-19T09:36:56.189Z,2.73
2022-12-19T09:39:23.615Z,2.97
2022-12-19T09:42:07.145Z,2.60
2022-12-19T09:44:57.102Z,3.19
2022-12-19T09:47:27.870Z,3.35
2022-12-19T09:49:55.757Z,3.42
2022-12-19T09:52:31.511Z,3.13
2022-12-19T09:55:04.609Z,3.01
2022-12-19T09:57:47.982Z,3.47
2022-12-19T10:00:19.608Z,3.18
2022-12-19T10:02:51.570Z,3.68
2022-12-19T10:05:49.598Z,4.00
2022-12-19T10:08:18.756Z,3.43
2022-12-19T10:12:40.651Z,3.41
2022-12-19T10:14:01.642Z,3.93
2022-12-19T10:16:37.273Z,3.98
2022-12-19T10:19:08.210Z,4.29
2022-12-19T10:22:16.277Z,4.26
2022-12-19T10:24:51.965Z,4.13
2022-12-19T10:27:58.578Z,4.00
2022-12-19T10:30:28.336Z,4.08
2022-12-19T10:33:06.719Z,4.13
2022-12-19T10:35:43.373Z,4.33
2022-12-19T10:38:22.230Z,3.65
2022-12-19T10:40:56.363Z,4.12
2022-12-19T10:43:35.650Z,4.31
2022-12-19T10:46:18.509Z,4.34
2022-12-19T10:48:46.189Z,4.15
2022-12-19T10:51:14.789Z,4.14
2022-12-19T10:53:42.329Z,4.69
2022-12-19T10:56:22.851Z,4.75
2022-12-19T10:58:57.253Z,4.81
2022-12-19T11:01:28.260Z,4.58
2022-12-19T11:04:15.573Z,4.62
2022-12-19T11:06:48.275Z,3.94
2022-12-19T11:09:25.007Z,4.50
2022-12-19T11:17:06.996Z,4.80
2022-12-19T11:18:11.661Z,4.89
2022-12-19T11:25:00.087Z,4.64
2022-12-19T11:29:30.270Z,4.69
2022-12-19T11:29:43.950Z,4.53
2022-12-19T11:30:36.278Z,4.48
2022-12-19T11:30:36.553Z,4.73
2022-12-19T11:32:31.465Z,4.56
2022-12-19T11:34:36.001Z,4.77
2022-12-19T11:37:14.242Z,4.61
2022-12-19T11:39:46.589Z,4.45
2022-12-19T11:42:22.168Z,4.78
2022-12-19T11:44:59.087Z,4.64
2022-12-19T11:47:34.797Z,4.82
2022-12-19T11:50:05.701Z,4.86
2022-12-19T11:55:40.530Z,4.59
2022-12-19T11:58:11.030Z,4.41
2022-12-19T12:00:45.747Z,4.66
2022-12-19T12:03:57.026Z,4.11
2022-12-19T12:06:34.810Z,4.52
2022-12-19T12:11:46.641Z,4.78
2022-12-19T12:22:29.119Z,4.38
2022-12-19T12:25:48.652Z,4.64
2022-12-19T12:31:06.986Z,4.70
2022-12-19T12:31:26.890Z,4.92
2022-12-19T12:31:52.739Z,4.39
2022-12-19T12:31:57.583Z,4.55
2022-12-19T12:32:00.976Z,4.44
2022-12-19T12:35:35.107Z,4.78
2022-12-19T12:37:52.421Z,4.95
2022-12-19T12:39:21.931Z,4.44
2022-12-19T12:42:07.038Z,4.92
2022-12-19T12:44:41.372Z,4.87
2022-12-19T12:47:18.235Z,4.90
2022-12-19T12:49:51.238Z,4.91
2022-12-19T12:52:22.763Z,4.34
2022-12-19T12:54:51.417Z,4.29
2022-12-19T12:57:21.960Z,4.14
2022-12-19T13:00:21.529Z,4.68
2022-12-19T13:02:53.976Z,4.67
2022-12-19T13:05:35.377Z,4.62
2022-12-19T13:08:23.214Z,4.01
2022-12-19T13:10:55.280Z,4.24
2022-12-19T13:13:50.650Z,4.46
2022-12-19T13:16:53.324Z,4.82
2022-12-19T13:19:28.436Z,4.70
2022-12-19T13:22:20.496Z,4.96
2022-12-19T13:24:50.983Z,5.03
2022-12-19T13:27:40.560Z,4.78
2022-12-19T13:30:17.282Z,4.07
2022-12-19T13:33:10.939Z,4.49
2022-12-19T13:39:10.706Z,4.41
2022-12-19T13:40:01.199Z,4.67
2022-12-19T13:41:48.734Z,4.28
2022-12-19T13:44:20.561Z,4.37
2022-12-19T13:46:48.068Z,4.83
2022-12-19T13:49:20.782Z,4.47
2022-12-19T13:51:50.555Z,4.50
2022-12-19T13:54:24.756Z,4.67
2022-12-19T13:56:53.984Z,4.68
2022-12-19T13:59:23.561Z,4.75
2022-12-19T14:01:53.761Z,5.03
2022-12-19T14:04:30.250Z,4.80
2022-12-19T14:07:01.267Z,4.67
2022-12-19T14:11:28.011Z,4.96
2022-12-19T14:13:44.070Z,4.97
2022-12-19T14:15:30.309Z,5.15
2022-12-19T14:18:43.433Z,5.09
2022-12-19T14:22:01.852Z,4.80
2022-12-19T14:23:44.101Z,5.19
2022-12-19T14:28:20.805Z,5.28
2022-12-19T14:29:09.455Z,5.02
2022-12-19T14:31:39.712Z,5.10
2022-12-19T14:35:46.535Z,5.30
2022-12-19T14:37:54.277Z,5.26
2022-12-19T14:40:25.740Z,5.35
2022-12-19T14:43:56.741Z,5.21
2022-12-19T14:54:16.320Z,5.29
2022-12-19T14:54:16.320Z,4.31
2022-12-19T14:54:34.135Z,4.68
2022-12-19T14:56:13.044Z,5.22
2022-12-19T14:58:54.982Z,4.37
2022-12-19T15:01:24.218Z,5.00
2022-12-19T15:04:53.081Z,5.38
2022-12-19T15:07:07.385Z,4.92
2022-12-19T15:11:07.821Z,4.82
2022-12-19T15:14:51.164Z,5.40
2022-12-19T15:15:45.362Z,5.04
2022-12-19T15:18:22.444Z,4.28
2022-12-19T15:20:50.499Z,4.87
2022-12-19T15:23:22.391Z,4.49
2022-12-19T15:26:07.997Z,4.15
2022-12-19T15:28:40.108Z,4.26
2022-12-19T15:31:29.746Z,4.98
2022-12-19T15:34:33.179Z,5.03
2022-12-19T15:36:45.254Z,5.02
2022-12-19T15:39:13.453Z,5.01
2022-12-19T15:41:40.886Z,5.08
2022-12-19T15:44:10.786Z,4.53
2022-12-19T15:46:44.725Z,5.07
2022-12-19T15:49:17.077Z,5.48
2022-12-19T15:51:44.772Z,5.58
2022-12-19T15:56:59.776Z,5.61
2022-12-19T15:59:37.509Z,5.85
2022-12-19T16:02:16.938Z,5.37
2022-12-19T16:04:45.755Z,4.53
2022-12-19T16:07:16.060Z,5.34
2022-12-19T16:09:43.580Z,5.21
2022-12-19T16:12:15.786Z,5.61
2022-12-19T16:14:43.647Z,5.56
2022-12-19T16:17:18.949Z,5.57
2022-12-19T16:19:46.408Z,5.33
2022-12-19T16:22:19.389Z,5.43
2022-12-19T16:24:46.967Z,5.75
2022-12-19T16:27:22.688Z,5.87
2022-12-19T16:29:50.663Z,5.42
2022-12-19T16:32:20.140Z,5.43
2022-12-19T16:34:48.930Z,5.88
2022-12-19T16:37:16.458Z,5.72
2022-12-19T16:39:43.895Z,5.44
2022-12-19T16:42:16.108Z,5.67
2022-12-19T16:44:46.067Z,5.88
2022-12-19T16:47:15.090Z,5.76
2022-12-19T16:49:44.527Z,5.88
2022-12-19T16:52:12.429Z,6.23
2022-12-19T16:54:40.273Z,6.05
2022-12-19T16:57:17.622Z,5.94
2022-12-19T16:59:45.135Z,6.01
2022-12-19T17:02:32.562Z,6.17
2022-12-19T17:05:01.444Z,6.00
2022-12-19T17:07:32.054Z,5.49
2022-12-19T17:09:59.543Z,6.11
2022-12-19T17:12:28.418Z,6.00
2022-12-19T17:14:55.973Z,6.08
2022-12-19T17:17:23.442Z,5.78
2022-12-19T17:19:50.911Z,5.74
2022-12-19T17:22:21.354Z,6.11
2022-12-19T17:24:50.143Z,6.33
2022-12-19T17:27:19.180Z,6.61
2022-12-19T17:29:47.106Z,6.55
2022-12-19T17:32:23.345Z,6.48
2022-12-19T17:34:51.797Z,6.49
2022-12-19T17:37:20.596Z,6.42
2022-12-19T17:39:48.821Z,6.46
2022-12-19T17:42:19.512Z,5.87
2022-12-19T17:44:46.963Z,6.25
2022-12-19T17:47:16.348Z,6.40
2022-12-19T17:49:44.365Z,6.09
2022-12-19T17:52:15.395Z,5.75
2022-12-19T17:54:44.488Z,8.88
2022-12-19T17:57:15.698Z,9.67
2022-12-19T17:59:43.434Z,9.78
2022-12-19T18:02:21.197Z,10.53
2022-12-19T18:04:48.804Z,10.64
2022-12-19T18:07:18.160Z,10.95
2022-12-19T18:09:47.128Z,10.67
2022-12-19T18:12:14.747Z,11.20
2022-12-19T18:14:42.359Z,11.41
2022-12-19T18:17:12.386Z,10.53
2022-12-19T18:19:40.245Z,9.88
2022-12-19T18:22:11.763Z,8.85
2022-12-19T18:24:39.303Z,8.37
2022-12-19T18:27:08.121Z,7.42
2022-12-19T18:29:35.893Z,7.45
2022-12-19T18:32:03.565Z,7.42
2022-12-19T18:34:34.235Z,7.24
2022-12-19T18:37:03.785Z,7.30
2022-12-19T18:39:32.068Z,7.35
2022-12-19T18:41:59.512Z,7.15
2022-12-19T18:44:28.277Z,7.24
2022-12-19T18:46:55.782Z,6.76
2022-12-19T18:49:23.777Z,6.84
2022-12-19T18:51:51.232Z,6.88
2022-12-19T18:54:20.639Z,6.84
2022-12-19T18:56:48.811Z,6.91
2022-12-19T18:59:16.241Z,6.70
2022-12-19T19:01:47.416Z,7.05
2022-12-19T19:04:18.093Z,6.92
2022-12-19T19:06:51.507Z,6.86
2022-12-19T19:09:21.974Z,6.85
2022-12-19T19:11:49.460Z,7.03
2022-12-19T19:14:16.990Z,6.99
2022-12-19T19:16:45.887Z,7.02
2022-12-19T19:19:17.529Z,7.07
2022-12-19T19:21:45.512Z,7.10
2022-12-19T19:24:15.825Z,7.04
2022-12-19T19:26:43.324Z,6.77
2022-12-19T19:29:13.465Z,6.76
2022-12-19T19:31:44.993Z,6.23
2022-12-19T19:34:19.420Z,6.73
2022-12-19T19:36:50.225Z,6.68
2022-12-19T19:39:19.779Z,6.96
2022-12-19T19:41:47.212Z,6.95
2022-12-19T19:44:14.795Z,5.96
2022-12-19T19:46:42.316Z,6.65
2022-12-19T19:49:09.856Z,6.74
2022-12-19T19:51:39.257Z,6.88
2022-12-19T19:54:06.778Z,6.58
2022-12-19T19:56:34.225Z,6.58
2022-12-19T19:59:01.733Z,6.78
2022-12-19T20:01:29.257Z,6.53
2022-12-19T20:03:56.987Z,6.65
2022-12-19T20:06:24.768Z,6.69
2022-12-19T20:08:53.528Z,6.88
2022-12-19T20:11:21.527Z,6.36
2022-12-19T20:13:49.181Z,6.84
2022-12-19T20:16:18.734Z,6.72
2022-12-19T20:18:49.284Z,6.83
2022-12-19T20:21:17.143Z,6.39
2022-12-19T20:23:45.129Z,6.89
2022-12-19T20:26:16.202Z,6.70
2022-12-19T20:28:49.104Z,6.37
2022-12-19T20:31:17.679Z,6.77
2022-12-19T20:33:46.217Z,6.92
2022-12-19T20:36:13.920Z,6.62
2022-12-19T20:38:41.616Z,6.75
2022-12-19T20:41:09.708Z,6.78
2022-12-19T20:43:38.970Z,6.65
2022-12-19T20:46:08.538Z,6.90
2022-12-19T20:48:36.584Z,6.76
2022-12-19T20:51:05.162Z,6.34
2022-12-19T20:53:33.282Z,5.56
2022-12-19T20:56:02.137Z,5.51
2022-12-19T20:58:31.570Z,6.18
2022-12-19T21:01:06.233Z,6.19
2022-12-19T21:03:34.144Z,5.83
2022-12-19T21:06:02.008Z,5.39
2022-12-19T21:08:29.988Z,5.82
2022-12-19T21:10:57.600Z,6.52
2022-12-19T21:13:25.135Z,6.25
2022-12-19T21:15:53.854Z,6.11
2022-12-19T21:18:22.972Z,6.35
2022-12-19T21:20:53.134Z,6.75
2022-12-19T21:23:21.127Z,6.51
2022-12-19T21:25:49.274Z,6.44
2022-12-19T21:28:16.776Z,6.62
2022-12-19T21:30:44.589Z,5.94
2022-12-19T21:33:12.216Z,6.32
2022-12-19T21:35:40.989Z,6.46
2022-12-19T21:38:08.407Z,6.14
2022-12-19T21:40:37.418Z,6.18
2022-12-19T21:43:11.495Z,6.15
2022-12-19T21:45:40.076Z,5.99
2022-12-19T21:48:08.090Z,6.19
2022-12-19T21:50:36.516Z,6.46
2022-12-19T21:53:05.353Z,6.04
2022-12-19T21:55:32.888Z,6.26
2022-12-19T21:58:00.432Z,6.53
2022-12-19T22:00:28.745Z,6.62
2022-12-19T22:03:13.291Z,6.78
2022-12-19T22:05:41.832Z,6.53
2022-12-19T22:08:11.903Z,6.86
2022-12-19T22:10:40.677Z,6.91
2022-12-19T22:13:08.142Z,6.85
2022-12-19T22:15:36.552Z,6.44
2022-12-19T22:18:04.382Z,6.65
2022-12-19T22:20:32.095Z,6.80
2022-12-19T22:22:59.823Z,6.75
2022-12-19T22:25:28.725Z,6.80
2022-12-19T22:27:56.479Z,6.74
2022-12-19T22:30:24.088Z,6.98
2022-12-19T22:32:51.579Z,6.80
2022-12-19T22:35:19.805Z,6.45
2022-12-19T22:37:47.452Z,5.59
2022-12-19T22:40:15.203Z,5.94
2022-12-19T22:42:44.172Z,6.35
2022-12-19T22:45:12.319Z,6.71
2022-12-19T22:47:42.564Z,6.77
2022-12-19T22:50:11.460Z,6.99
2022-12-19T22:52:40.280Z,7.07
2022-12-19T22:55:08.750Z,6.44
2022-12-19T22:57:36.352Z,6.70
2022-12-19T23:00:07.458Z,7.07
2022-12-19T23:02:35.473Z,7.00
2022-12-19T23:05:03.151Z,7.05
2022-12-19T23:07:30.991Z,6.68
2022-12-19T23:09:58.551Z,6.92
2022-12-19T23:12:26.677Z,6.42
2022-12-19T23:14:54.355Z,6.95
2022-12-19T23:17:23.666Z,7.03
2022-12-19T23:19:51.245Z,7.03
2022-12-19T23:22:18.804Z,6.98
2022-12-19T23:24:46.674Z,7.20
2022-12-19T23:27:14.301Z,6.85
2022-12-19T23:29:43.586Z,6.89
2022-12-19T23:32:11.704Z,7.03
2022-12-19T23:34:40.639Z,7.05
2022-12-19T23:37:11.201Z,7.03
2022-12-19T23:39:39.615Z,7.26
2022-12-19T23:42:07.039Z,7.19
2022-12-19T23:44:34.763Z,7.16
2022-12-19T23:47:03.836Z,6.97
2022-12-19T23:49:32.276Z,7.12
2022-12-19T23:52:01.097Z,6.87
2022-12-19T23:54:28.627Z,6.93
2022-12-19T23:56:56.121Z,7.14
2022-12-19T23:59:23.718Z,7.19
