createdAt,value
2023-04-11T00:00:38.871Z,100.00
2023-04-11T00:05:39.760Z,100.00
2023-04-11T00:10:40.679Z,100.00
2023-04-11T00:15:41.519Z,100.00
2023-04-11T00:20:42.336Z,100.00
2023-04-11T00:25:43.136Z,100.00
2023-04-11T00:30:44.031Z,100.00
2023-04-11T00:35:44.909Z,100.00
2023-04-11T00:40:47.180Z,100.00
2023-04-11T00:45:48.091Z,100.00
2023-04-11T00:50:48.959Z,100.00
2023-04-11T00:55:50.075Z,100.00
2023-04-11T01:00:51.098Z,100.00
2023-04-11T01:05:54.533Z,100.00
2023-04-11T01:10:55.484Z,100.00
2023-04-11T01:15:59.287Z,100.00
2023-04-11T01:21:00.248Z,100.00
2023-04-11T01:26:01.336Z,100.00
2023-04-11T01:31:02.550Z,100.00
2023-04-11T01:36:08.013Z,100.00
2023-04-11T01:41:10.379Z,100.00
2023-04-11T01:46:12.174Z,100.00
2023-04-11T01:51:13.014Z,100.00
2023-04-11T01:56:13.911Z,100.00
2023-04-11T02:01:18.974Z,100.00
2023-04-11T02:06:19.972Z,100.00
2023-04-11T02:11:24.967Z,100.00
2023-04-11T02:16:29.024Z,100.00
2023-04-11T02:21:29.821Z,100.00
2023-04-11T02:26:31.732Z,100.00
2023-04-11T02:31:32.735Z,100.00
2023-04-11T02:36:34.017Z,100.00
2023-04-11T02:41:38.979Z,100.00
2023-04-11T02:46:40.095Z,100.00
2023-04-11T02:51:42.418Z,100.00
2023-04-11T02:56:43.334Z,100.00
2023-04-11T03:01:44.622Z,100.00
2023-04-11T03:06:45.570Z,100.00
2023-04-11T03:11:47.516Z,100.00
2023-04-11T03:16:49.190Z,100.00
2023-04-11T03:21:50.656Z,100.00
2023-04-11T03:26:52.319Z,100.00
2023-04-11T03:31:53.746Z,100.00
2023-04-11T03:36:55.146Z,100.00
2023-04-11T03:41:57.207Z,100.00
2023-04-11T03:46:58.756Z,100.00
2023-04-11T03:52:01.657Z,100.00
2023-04-11T03:57:03.809Z,100.00
2023-04-11T04:02:07.315Z,100.00
2023-04-11T04:07:09.924Z,100.00
2023-04-11T04:12:13.648Z,100.00
2023-04-11T04:17:27.342Z,100.00
2023-04-11T04:22:29.754Z,100.00
2023-04-11T04:27:34.254Z,100.00
2023-04-11T04:32:35.567Z,100.00
2023-04-11T04:37:46.231Z,100.00
2023-04-11T04:43:17.411Z,100.00
2023-04-11T04:48:55.687Z,100.00
2023-04-11T04:53:58.987Z,100.00
2023-04-11T04:58:59.861Z,100.00
2023-04-11T05:04:02.911Z,100.00
2023-04-11T05:09:23.348Z,100.00
2023-04-11T05:14:25.795Z,100.00
2023-04-11T05:19:26.894Z,100.00
2023-04-11T05:24:28.437Z,100.00
2023-04-11T05:29:30.497Z,100.00
2023-04-11T05:34:50.949Z,100.00
2023-04-11T05:39:54.061Z,100.00
2023-04-11T05:44:55.784Z,100.00
2023-04-11T05:49:56.929Z,100.00
2023-04-11T05:54:58.972Z,100.00
2023-04-11T06:00:01.336Z,100.00
2023-04-11T06:05:03.060Z,100.00
2023-04-11T06:10:05.772Z,100.00
2023-04-11T06:15:08.508Z,100.00
2023-04-11T06:20:09.713Z,100.00
2023-04-11T06:25:10.699Z,100.00
2023-04-11T06:30:12.453Z,100.00
2023-04-11T06:35:13.427Z,100.00
2023-04-11T06:40:16.423Z,100.00
2023-04-11T06:45:17.350Z,100.00
2023-04-11T06:50:18.732Z,100.00
2023-04-11T06:55:20.344Z,100.00
2023-04-11T07:00:21.229Z,100.00
2023-04-11T07:05:22.179Z,100.00
2023-04-11T07:10:24.406Z,100.00
2023-04-11T07:15:25.174Z,100.00
2023-04-11T07:20:26.540Z,100.00
2023-04-11T07:25:30.067Z,100.00
2023-04-11T07:30:30.799Z,100.00
2023-04-11T07:35:33.873Z,100.00
2023-04-11T07:40:34.813Z,100.00
2023-04-11T07:45:36.339Z,100.00
2023-04-11T07:50:37.104Z,100.00
2023-04-11T07:55:38.609Z,100.00
2023-04-11T08:00:39.356Z,95.01
2023-04-11T08:05:40.328Z,96.35
2023-04-11T08:10:41.120Z,94.13
2023-04-11T08:15:42.266Z,88.73
2023-04-11T08:20:42.991Z,88.41
2023-04-11T08:25:43.803Z,90.79
2023-04-11T08:30:44.638Z,89.20
2023-04-11T08:35:45.577Z,88.56
2023-04-11T08:40:46.416Z,86.70
2023-04-11T08:45:47.247Z,83.31
2023-04-11T08:50:48.055Z,80.67
2023-04-11T08:55:49.047Z,83.91
2023-04-11T09:00:50.173Z,87.50
2023-04-11T09:05:51.302Z,85.06
2023-04-11T09:11:00.893Z,86.51
2023-04-11T09:16:12.405Z,82.06
2023-04-11T09:21:15.281Z,77.82
2023-04-11T09:26:25.985Z,71.37
2023-04-11T09:31:44.988Z,75.93
2023-04-11T09:36:53.600Z,76.06
2023-04-11T09:41:55.920Z,83.66
2023-04-11T09:47:00.288Z,83.43
2023-04-11T09:52:02.997Z,80.50
2023-04-11T09:57:05.598Z,67.04
2023-04-11T10:02:06.751Z,71.23
2023-04-11T10:07:16.230Z,85.78
2023-04-11T10:12:33.027Z,96.13
2023-04-11T10:17:34.035Z,99.83
2023-04-11T10:23:08.614Z,93.57
2023-04-11T10:28:28.964Z,86.31
2023-04-11T10:33:31.655Z,70.79
2023-04-11T10:38:47.549Z,65.11
2023-04-11T10:43:49.054Z,60.07
2023-04-11T10:49:01.224Z,60.63
2023-04-11T10:54:02.802Z,54.95
2023-04-11T10:59:03.870Z,51.57
2023-04-11T11:04:05.220Z,52.10
2023-04-11T11:09:25.006Z,51.86
2023-04-11T11:14:31.812Z,51.15
2023-04-11T11:19:33.129Z,46.47
2023-04-11T11:24:34.031Z,44.84
2023-04-11T11:29:38.154Z,43.74
2023-04-11T11:34:39.090Z,46.37
2023-04-11T11:39:40.059Z,42.20
2023-04-11T11:44:40.909Z,41.92
2023-04-11T11:49:54.654Z,41.57
2023-04-11T11:54:55.567Z,42.77
2023-04-11T11:59:57.771Z,41.97
2023-04-11T12:05:00.625Z,45.53
2023-04-11T12:10:08.551Z,39.38
2023-04-11T12:15:15.419Z,41.97
2023-04-11T12:20:20.848Z,44.31
2023-04-11T12:25:22.250Z,42.64
2023-04-11T12:30:23.625Z,46.00
2023-04-11T12:35:24.612Z,44.87
2023-04-11T12:40:25.964Z,46.20
2023-04-11T12:45:26.759Z,45.40
2023-04-11T12:50:27.560Z,45.31
2023-04-11T12:55:28.292Z,43.69
2023-04-11T13:00:29.617Z,42.58
2023-04-11T13:05:30.549Z,42.25
2023-04-11T13:10:31.445Z,42.94
2023-04-11T13:15:32.302Z,39.29
2023-04-11T13:20:33.143Z,41.08
2023-04-11T13:25:33.924Z,41.27
2023-04-11T13:30:34.826Z,41.36
2023-04-11T13:35:35.611Z,41.89
2023-04-11T13:40:37.810Z,41.23
2023-04-11T13:45:38.640Z,40.76
2023-04-11T13:50:39.890Z,40.48
2023-04-11T13:55:41.057Z,41.66
2023-04-11T14:00:42.214Z,41.95
2023-04-11T14:05:43.069Z,43.80
2023-04-11T14:10:43.907Z,42.23
2023-04-11T14:15:45.136Z,40.86
2023-04-11T14:20:47.236Z,36.39
2023-04-11T14:25:48.284Z,37.40
2023-04-11T14:30:49.146Z,38.22
2023-04-11T14:35:50.320Z,40.07
2023-04-11T14:40:51.236Z,38.33
2023-04-11T14:45:56.832Z,38.91
2023-04-11T14:51:01.474Z,39.79
2023-04-11T14:56:06.528Z,39.78
2023-04-11T15:01:07.487Z,41.10
2023-04-11T15:06:10.385Z,40.03
2023-04-11T15:11:11.241Z,40.82
2023-04-11T15:16:12.619Z,40.54
2023-04-11T15:21:14.207Z,42.21
2023-04-11T15:26:15.481Z,43.30
2023-04-11T15:31:26.689Z,43.66
2023-04-11T15:36:27.837Z,44.28
2023-04-11T15:41:29.619Z,45.51
2023-04-11T15:46:30.946Z,44.48
2023-04-11T15:51:31.795Z,46.39
2023-04-11T15:56:32.567Z,45.48
2023-04-11T16:01:35.574Z,46.44
2023-04-11T16:06:36.768Z,46.68
2023-04-11T16:11:39.097Z,47.05
2023-04-11T16:16:40.115Z,47.30
2023-04-11T16:21:42.151Z,46.91
2023-04-11T16:26:42.928Z,48.61
2023-04-11T16:31:43.901Z,48.21
2023-04-11T16:36:45.049Z,47.00
2023-04-11T16:41:46.619Z,46.91
2023-04-11T16:46:47.631Z,46.89
2023-04-11T16:51:48.453Z,47.82
2023-04-11T16:56:49.230Z,47.56
2023-04-11T17:01:50.302Z,47.38
2023-04-11T17:06:51.189Z,47.31
2023-04-11T17:11:52.149Z,46.77
2023-04-11T17:16:53.058Z,45.87
2023-04-11T17:21:53.938Z,46.20
2023-04-11T17:26:56.259Z,46.89
2023-04-11T17:31:57.232Z,46.64
2023-04-11T17:36:58.042Z,46.03
2023-04-11T17:41:59.004Z,45.59
2023-04-11T17:46:59.819Z,46.63
2023-04-11T17:52:01.094Z,47.44
2023-04-11T17:57:02.420Z,47.39
2023-04-11T18:02:04.196Z,47.63
2023-04-11T18:07:06.450Z,47.90
2023-04-11T18:12:07.330Z,49.13
2023-04-11T18:17:08.128Z,49.02
2023-04-11T18:22:08.905Z,49.71
2023-04-11T18:27:12.581Z,49.33
2023-04-11T18:32:13.364Z,50.67
2023-04-11T18:37:14.342Z,50.36
2023-04-11T18:42:15.208Z,50.35
2023-04-11T18:47:20.351Z,50.61
2023-04-11T18:52:24.182Z,51.45
2023-04-11T18:57:27.819Z,51.75
2023-04-11T19:02:29.968Z,52.79
2023-04-11T19:07:30.749Z,53.09
2023-04-11T19:12:32.529Z,52.37
2023-04-11T19:17:34.716Z,52.87
2023-04-11T19:22:38.967Z,53.35
2023-04-11T19:27:40.720Z,53.57
2023-04-11T19:32:43.418Z,54.46
2023-04-11T19:37:44.532Z,55.43
2023-04-11T19:42:45.437Z,55.15
2023-04-11T19:47:46.214Z,56.25
2023-04-11T19:52:47.044Z,56.18
2023-04-11T19:57:48.035Z,58.13
2023-04-11T20:02:49.080Z,59.06
2023-04-11T20:07:49.974Z,62.14
2023-04-11T20:12:51.576Z,62.91
2023-04-11T20:17:52.360Z,63.47
2023-04-11T20:22:53.978Z,64.37
2023-04-11T20:27:54.822Z,65.53
2023-04-11T20:32:55.926Z,66.18
2023-04-11T20:37:56.733Z,66.75
2023-04-11T20:42:59.433Z,68.46
2023-04-11T20:48:01.223Z,67.58
2023-04-11T20:53:04.262Z,69.71
2023-04-11T20:58:07.711Z,70.41
2023-04-11T21:03:08.542Z,71.81
2023-04-11T21:08:11.447Z,72.58
2023-04-11T21:13:12.382Z,73.12
2023-04-11T21:18:13.305Z,74.84
2023-04-11T21:23:14.073Z,76.69
2023-04-11T21:28:14.911Z,78.16
2023-04-11T21:33:16.577Z,78.14
2023-04-11T21:38:17.352Z,78.32
2023-04-11T21:43:18.222Z,79.07
2023-04-11T21:48:18.949Z,78.62
2023-04-11T21:53:19.782Z,78.29
2023-04-11T21:58:28.972Z,78.34
2023-04-11T22:03:30.884Z,77.69
2023-04-11T22:08:32.153Z,77.86
2023-04-11T22:13:34.134Z,77.80
2023-04-11T22:18:45.875Z,78.09
2023-04-11T22:23:49.303Z,77.71
2023-04-11T22:28:50.100Z,78.34
2023-04-11T22:33:51.368Z,78.48
2023-04-11T22:38:52.290Z,77.22
2023-04-11T22:43:53.161Z,77.98
2023-04-11T22:48:53.906Z,78.93
2023-04-11T22:53:56.042Z,78.15
2023-04-11T22:58:56.934Z,83.18
2023-04-11T23:03:58.352Z,84.98
2023-04-11T23:08:59.795Z,85.36
2023-04-11T23:14:00.933Z,86.17
2023-04-11T23:19:01.787Z,86.72
2023-04-11T23:24:03.313Z,88.68
2023-04-11T23:29:04.101Z,90.75
2023-04-11T23:34:04.969Z,93.28
2023-04-11T23:39:05.722Z,96.48
2023-04-11T23:44:06.637Z,94.63
2023-04-11T23:49:07.375Z,95.83
2023-04-11T23:54:08.176Z,97.03
2023-04-11T23:59:12.879Z,98.08
