createdAt,value
2023-03-12T00:00:38.945Z,1.00
2023-03-12T00:03:05.493Z,1.00
2023-03-12T00:05:32.049Z,1.00
2023-03-12T00:07:59.836Z,1.00
2023-03-12T00:10:26.843Z,1.00
2023-03-12T00:12:53.497Z,1.00
2023-03-12T00:15:20.139Z,1.00
2023-03-12T00:17:46.877Z,1.00
2023-03-12T00:20:13.638Z,1.00
2023-03-12T00:22:40.138Z,1.00
2023-03-12T00:25:07.796Z,1.00
2023-03-12T00:27:34.381Z,1.00
2023-03-12T00:30:00.917Z,1.00
2023-03-12T00:32:27.535Z,1.00
2023-03-12T00:34:55.012Z,1.00
2023-03-12T00:37:22.142Z,1.00
2023-03-12T00:39:48.667Z,1.00
2023-03-12T00:42:15.245Z,1.00
2023-03-12T00:44:41.921Z,1.00
2023-03-12T00:47:08.478Z,1.00
2023-03-12T00:49:34.986Z,1.00
2023-03-12T00:52:01.641Z,1.00
2023-03-12T00:54:28.274Z,1.00
2023-03-12T00:56:54.776Z,1.00
2023-03-12T00:59:21.286Z,1.00
2023-03-12T01:01:47.877Z,1.00
2023-03-12T01:04:14.760Z,1.00
2023-03-12T01:06:41.280Z,1.00
2023-03-12T01:09:08.200Z,1.00
2023-03-12T01:11:35.092Z,1.00
2023-03-12T01:14:01.694Z,1.00
2023-03-12T01:16:30.176Z,1.00
2023-03-12T01:18:57.354Z,1.00
2023-03-12T01:21:24.397Z,1.00
2023-03-12T01:23:51.027Z,1.00
2023-03-12T01:26:17.826Z,1.00
2023-03-12T01:28:44.379Z,1.00
2023-03-12T01:31:12.860Z,1.00
2023-03-12T01:33:40.337Z,1.00
2023-03-12T01:36:14.952Z,1.00
2023-03-12T01:38:41.471Z,1.00
2023-03-12T01:41:07.956Z,1.00
2023-03-12T01:43:35.316Z,1.00
2023-03-12T01:46:05.225Z,1.00
2023-03-12T01:48:53.500Z,1.00
2023-03-12T01:51:20.435Z,1.00
2023-03-12T01:53:49.466Z,1.00
2023-03-12T01:56:17.215Z,1.00
2023-03-12T01:58:45.443Z,1.00
2023-03-12T02:01:12.770Z,1.00
2023-03-12T02:03:39.596Z,1.00
2023-03-12T02:06:08.395Z,1.00
2023-03-12T02:08:37.001Z,1.00
2023-03-12T02:11:03.551Z,1.00
2023-03-12T02:13:31.245Z,1.00
2023-03-12T02:15:57.744Z,1.00
2023-03-12T02:18:24.318Z,1.00
2023-03-12T02:21:09.275Z,1.00
2023-03-12T02:23:41.495Z,1.00
2023-03-12T02:26:08.944Z,1.00
2023-03-12T02:28:42.486Z,1.00
2023-03-12T02:31:10.679Z,1.00
2023-03-12T02:33:37.177Z,1.00
2023-03-12T02:36:05.065Z,1.00
2023-03-12T02:38:33.493Z,1.00
2023-03-12T02:41:15.238Z,1.00
2023-03-12T02:43:44.250Z,1.00
2023-03-12T02:46:10.973Z,1.00
2023-03-12T02:48:37.583Z,1.00
2023-03-12T02:51:04.512Z,1.00
2023-03-12T02:53:31.104Z,1.00
2023-03-12T02:55:57.711Z,1.00
2023-03-12T02:58:24.302Z,1.00
2023-03-12T03:00:50.902Z,1.00
2023-03-12T03:03:17.479Z,1.00
2023-03-12T03:05:45.832Z,1.00
2023-03-12T03:08:12.360Z,1.00
2023-03-12T03:10:39.088Z,1.00
2023-03-12T03:13:05.744Z,1.00
2023-03-12T03:15:32.307Z,1.00
2023-03-12T03:17:59.228Z,1.00
2023-03-12T03:20:26.671Z,1.00
2023-03-12T03:22:53.245Z,1.00
2023-03-12T03:25:22.233Z,1.00
2023-03-12T03:27:48.951Z,1.00
2023-03-12T03:30:16.705Z,1.00
2023-03-12T03:32:43.613Z,1.00
2023-03-12T03:35:10.193Z,1.00
2023-03-12T03:37:36.684Z,1.00
2023-03-12T03:40:03.589Z,1.00
2023-03-12T03:42:30.104Z,1.00
2023-03-12T03:44:56.639Z,1.00
2023-03-12T03:47:23.185Z,1.00
2023-03-12T03:49:49.753Z,1.00
2023-03-12T03:52:16.346Z,1.00
2023-03-12T03:54:42.861Z,1.00
2023-03-12T03:57:09.364Z,1.00
2023-03-12T03:59:35.867Z,1.00
2023-03-12T04:02:02.482Z,1.00
2023-03-12T04:04:29.118Z,1.00
2023-03-12T04:06:55.642Z,1.00
2023-03-12T04:09:22.166Z,1.00
2023-03-12T04:11:48.735Z,1.00
2023-03-12T04:14:15.222Z,1.00
2023-03-12T04:16:41.767Z,1.00
2023-03-12T04:19:08.269Z,1.00
2023-03-12T04:21:35.525Z,1.00
2023-03-12T04:24:02.080Z,1.00
2023-03-12T04:26:28.678Z,1.00
2023-03-12T04:28:55.172Z,1.00
2023-03-12T04:31:21.986Z,1.00
2023-03-12T04:33:48.503Z,1.00
2023-03-12T04:36:16.174Z,1.00
2023-03-12T04:38:42.749Z,1.00
2023-03-12T04:41:11.388Z,1.00
2023-03-12T04:43:37.948Z,1.00
2023-03-12T04:46:04.996Z,1.00
2023-03-12T04:48:31.980Z,1.00
2023-03-12T04:50:58.504Z,1.00
2023-03-12T04:53:25.371Z,1.00
2023-03-12T04:55:51.933Z,1.00
2023-03-12T04:58:18.923Z,1.00
2023-03-12T05:00:45.655Z,1.00
2023-03-12T05:03:12.517Z,1.00
2023-03-12T05:05:39.057Z,1.00
2023-03-12T05:08:05.893Z,1.00
2023-03-12T05:10:32.407Z,1.00
2023-03-12T05:12:58.935Z,1.00
2023-03-12T05:15:25.832Z,1.00
2023-03-12T05:17:53.795Z,1.00
2023-03-12T05:20:21.279Z,1.00
2023-03-12T05:22:47.801Z,1.00
2023-03-12T05:25:14.439Z,1.00
2023-03-12T05:27:40.977Z,1.00
2023-03-12T05:30:07.791Z,1.00
2023-03-12T05:32:34.399Z,1.00
2023-03-12T05:35:00.945Z,1.00
2023-03-12T05:37:27.605Z,1.00
2023-03-12T05:39:54.650Z,1.00
2023-03-12T05:42:21.325Z,1.00
2023-03-12T05:44:47.913Z,1.00
2023-03-12T05:47:14.459Z,1.00
2023-03-12T05:49:41.014Z,1.00
2023-03-12T05:52:07.557Z,1.00
2023-03-12T05:54:34.087Z,1.00
2023-03-12T05:57:00.696Z,1.00
2023-03-12T05:59:27.320Z,1.00
2023-03-12T06:01:54.010Z,1.00
2023-03-12T06:04:20.809Z,1.00
2023-03-12T06:06:47.334Z,1.00
2023-03-12T06:09:13.851Z,1.00
2023-03-12T06:11:40.406Z,1.00
2023-03-12T06:14:06.980Z,1.00
2023-03-12T06:16:33.592Z,1.00
2023-03-12T06:19:01.740Z,1.00
2023-03-12T06:21:29.613Z,1.00
2023-03-12T06:23:56.667Z,1.00
2023-03-12T06:26:23.415Z,1.00
2023-03-12T06:28:50.414Z,1.00
2023-03-12T06:31:17.157Z,1.00
2023-03-12T06:33:43.755Z,1.00
2023-03-12T06:36:10.786Z,1.00
2023-03-12T06:38:37.440Z,1.00
2023-03-12T06:41:08.993Z,1.00
2023-03-12T06:43:36.339Z,1.00
2023-03-12T06:46:03.746Z,1.00
2023-03-12T06:48:31.207Z,1.00
2023-03-12T06:50:57.728Z,1.00
2023-03-12T06:53:25.771Z,1.00
2023-03-12T06:55:52.287Z,1.00
2023-03-12T06:58:19.001Z,1.00
2023-03-12T07:00:45.538Z,1.00
2023-03-12T07:03:12.122Z,1.00
2023-03-12T07:05:38.743Z,1.00
2023-03-12T07:08:05.597Z,1.00
2023-03-12T07:10:32.122Z,1.00
2023-03-12T07:12:58.721Z,1.00
2023-03-12T07:15:25.248Z,1.00
2023-03-12T07:17:51.807Z,1.00
2023-03-12T07:20:18.320Z,1.00
2023-03-12T07:22:44.945Z,1.00
2023-03-12T07:25:11.651Z,1.00
2023-03-12T07:27:38.215Z,1.00
2023-03-12T07:30:04.945Z,1.00
2023-03-12T07:32:33.516Z,1.00
2023-03-12T07:35:00.258Z,1.00
2023-03-12T07:37:26.830Z,1.00
2023-03-12T07:39:54.660Z,1.00
2023-03-12T07:42:21.684Z,1.00
2023-03-12T07:44:48.586Z,1.00
2023-03-12T07:47:23.485Z,1.00
2023-03-12T07:49:50.443Z,1.00
2023-03-12T07:52:18.041Z,1.00
2023-03-12T07:54:44.765Z,1.00
2023-03-12T07:57:11.388Z,1.00
2023-03-12T07:59:38.003Z,1.00
2023-03-12T08:02:04.662Z,1.00
2023-03-12T08:04:31.328Z,1.00
2023-03-12T08:06:58.296Z,1.00
2023-03-12T08:09:25.399Z,1.00
2023-03-12T08:11:51.933Z,1.00
2023-03-12T08:14:18.516Z,1.00
2023-03-12T08:16:45.266Z,1.00
2023-03-12T08:19:11.861Z,1.00
2023-03-12T08:21:38.407Z,1.00
2023-03-12T08:24:04.945Z,1.00
2023-03-12T08:26:31.637Z,1.00
2023-03-12T08:29:00.218Z,1.00
2023-03-12T08:31:28.188Z,1.00
2023-03-12T08:33:54.960Z,1.00
2023-03-12T08:36:22.589Z,1.00
2023-03-12T08:38:49.329Z,1.00
2023-03-12T08:41:15.867Z,1.00
2023-03-12T08:43:42.442Z,1.00
2023-03-12T08:46:11.816Z,1.00
2023-03-12T08:48:39.404Z,1.00
2023-03-12T08:51:07.481Z,1.00
2023-03-12T08:53:34.989Z,1.00
2023-03-12T08:56:02.222Z,1.00
2023-03-12T08:58:29.150Z,1.00
2023-03-12T09:00:56.054Z,1.00
2023-03-12T09:03:23.426Z,1.00
2023-03-12T09:05:50.451Z,1.00
2023-03-12T09:08:17.263Z,1.00
2023-03-12T09:10:48.361Z,1.60
2023-03-12T09:13:14.908Z,5.40
2023-03-12T09:15:41.623Z,1.00
2023-03-12T09:18:09.521Z,1.00
2023-03-12T09:20:36.234Z,1.00
2023-03-12T09:23:02.859Z,1.00
2023-03-12T09:25:29.717Z,1.00
2023-03-12T09:27:56.216Z,1.00
2023-03-12T09:30:26.310Z,1.00
2023-03-12T09:32:53.499Z,1.00
2023-03-12T09:35:20.057Z,1.00
2023-03-12T09:37:48.014Z,1.00
2023-03-12T09:40:19.135Z,1.00
2023-03-12T09:43:04.282Z,1.00
2023-03-12T09:45:32.095Z,3.80
2023-03-12T09:48:01.931Z,5.30
2023-03-12T09:50:39.866Z,1.00
2023-03-12T09:53:11.816Z,1.00
2023-03-12T09:55:40.156Z,1.00
2023-03-12T09:58:12.502Z,1.00
2023-03-12T10:00:39.120Z,1.00
2023-03-12T10:03:10.009Z,1.00
2023-03-12T10:05:39.075Z,1.00
2023-03-12T10:08:25.173Z,1.00
2023-03-12T10:11:12.754Z,1.00
2023-03-12T10:13:54.117Z,1.00
2023-03-12T10:16:23.524Z,1.00
2023-03-12T10:19:08.744Z,1.00
2023-03-12T10:21:42.151Z,1.00
2023-03-12T10:24:15.314Z,1.00
2023-03-12T10:26:47.504Z,1.00
2023-03-12T10:29:13.971Z,1.00
2023-03-12T10:31:48.410Z,1.00
2023-03-12T10:34:25.267Z,1.00
2023-03-12T10:36:51.992Z,1.00
2023-03-12T10:39:19.784Z,1.00
2023-03-12T10:41:47.428Z,1.00
2023-03-12T10:44:21.246Z,2.40
2023-03-12T10:47:04.805Z,1.00
2023-03-12T10:49:33.196Z,1.00
2023-03-12T10:51:59.747Z,1.00
2023-03-12T10:54:29.228Z,3.20
2023-03-12T10:56:55.822Z,1.00
2023-03-12T10:59:25.587Z,19.80
2023-03-12T11:01:52.768Z,10.70
2023-03-12T11:04:22.278Z,1.00
2023-03-12T11:07:08.165Z,8.40
2023-03-12T11:09:34.764Z,1.00
2023-03-12T11:12:01.573Z,1.00
2023-03-12T11:14:29.480Z,1.00
2023-03-12T11:16:56.963Z,11.70
2023-03-12T11:19:28.416Z,16.60
2023-03-12T11:21:57.333Z,18.50
2023-03-12T11:24:23.879Z,3.70
2023-03-12T11:26:51.689Z,1.00
2023-03-12T11:29:23.952Z,1.00
2023-03-12T11:31:59.690Z,1.20
2023-03-12T11:34:30.333Z,4.30
2023-03-12T11:36:56.929Z,9.20
2023-03-12T11:39:23.446Z,10.00
2023-03-12T11:42:08.478Z,1.00
2023-03-12T11:44:41.194Z,1.00
2023-03-12T11:47:32.369Z,1.00
2023-03-12T11:50:17.955Z,9.60
2023-03-12T11:53:09.737Z,14.20
2023-03-12T11:55:51.570Z,26.00
2023-03-12T11:58:36.455Z,31.10
2023-03-12T12:01:29.292Z,21.30
2023-03-12T12:04:04.496Z,5.70
2023-03-12T12:06:44.897Z,1.70
2023-03-12T12:09:12.764Z,28.30
2023-03-12T12:12:05.655Z,15.20
2023-03-12T12:14:51.333Z,4.30
2023-03-12T12:17:25.543Z,1.00
2023-03-12T12:19:59.841Z,1.00
2023-03-12T12:22:32.089Z,6.60
2023-03-12T12:25:12.425Z,1.00
2023-03-12T12:27:48.040Z,1.00
2023-03-12T12:30:14.608Z,1.00
2023-03-12T12:32:44.267Z,1.00
2023-03-12T12:35:19.970Z,1.00
2023-03-12T12:37:51.120Z,1.00
2023-03-12T12:40:20.756Z,1.00
2023-03-12T12:43:07.652Z,1.00
2023-03-12T12:45:38.739Z,1.00
2023-03-12T12:48:25.216Z,9.70
2023-03-12T12:50:53.819Z,1.00
2023-03-12T12:53:22.863Z,1.00
2023-03-12T12:55:50.310Z,6.50
2023-03-12T12:58:23.298Z,37.70
2023-03-12T13:00:51.828Z,12.20
2023-03-12T13:03:19.486Z,1.00
2023-03-12T13:05:46.062Z,1.00
2023-03-12T13:08:31.505Z,3.70
2023-03-12T13:11:15.862Z,1.00
2023-03-12T13:14:02.177Z,1.00
2023-03-12T13:16:36.196Z,1.00
2023-03-12T13:19:15.141Z,1.00
2023-03-12T13:21:51.114Z,7.40
2023-03-12T13:24:26.572Z,1.00
2023-03-12T13:27:00.557Z,1.00
2023-03-12T13:29:31.182Z,1.00
2023-03-12T13:31:57.872Z,1.00
2023-03-12T13:34:27.530Z,1.00
2023-03-12T13:37:01.785Z,12.70
2023-03-12T13:39:32.912Z,1.70
2023-03-12T13:42:00.963Z,1.00
2023-03-12T13:44:27.581Z,1.00
2023-03-12T13:46:58.746Z,1.00
2023-03-12T13:49:30.232Z,30.60
2023-03-12T13:52:01.989Z,16.40
2023-03-12T13:54:31.708Z,10.70
2023-03-12T13:57:00.114Z,12.80
2023-03-12T13:59:27.816Z,1.30
2023-03-12T14:01:57.647Z,2.50
2023-03-12T14:04:29.621Z,28.90
2023-03-12T14:07:02.489Z,4.80
2023-03-12T14:09:45.909Z,20.80
2023-03-12T14:12:20.639Z,25.50
2023-03-12T14:14:50.417Z,13.00
2023-03-12T14:17:19.372Z,1.40
2023-03-12T14:19:48.451Z,9.40
2023-03-12T14:22:15.271Z,15.20
2023-03-12T14:24:48.063Z,5.20
2023-03-12T14:27:17.697Z,11.80
2023-03-12T14:29:52.108Z,13.00
2023-03-12T14:32:28.258Z,35.00
2023-03-12T14:35:03.597Z,22.00
2023-03-12T14:37:37.075Z,13.30
2023-03-12T14:40:08.447Z,21.00
2023-03-12T14:42:35.893Z,4.70
2023-03-12T14:45:10.050Z,20.10
2023-03-12T14:47:40.969Z,27.30
2023-03-12T14:50:19.813Z,29.10
2023-03-12T14:52:46.474Z,30.80
2023-03-12T14:55:14.506Z,37.80
2023-03-12T14:57:41.746Z,15.10
2023-03-12T15:00:16.224Z,15.10
2023-03-12T15:02:48.543Z,27.20
2023-03-12T15:05:18.900Z,35.40
2023-03-12T15:07:46.177Z,30.70
2023-03-12T15:10:21.598Z,29.80
2023-03-12T15:12:48.572Z,30.30
2023-03-12T15:15:39.769Z,23.70
2023-03-12T15:18:07.899Z,25.00
2023-03-12T15:20:35.138Z,21.20
2023-03-12T15:23:04.315Z,15.30
2023-03-12T15:25:32.476Z,19.50
2023-03-12T15:28:03.925Z,22.80
2023-03-12T15:30:31.343Z,28.60
2023-03-12T15:33:03.717Z,31.30
2023-03-12T15:35:30.634Z,28.50
2023-03-12T15:37:57.543Z,23.20
2023-03-12T15:40:25.579Z,28.70
2023-03-12T15:42:57.378Z,25.30
2023-03-12T15:45:26.438Z,21.30
2023-03-12T15:47:54.135Z,16.10
2023-03-12T15:50:27.358Z,7.10
2023-03-12T15:56:09.428Z,3.50
2023-03-12T15:58:40.578Z,9.70
2023-03-12T16:01:07.275Z,31.60
2023-03-12T16:03:33.924Z,22.10
2023-03-12T16:06:00.514Z,16.70
2023-03-12T16:08:36.353Z,21.50
2023-03-12T16:11:03.144Z,16.30
2023-03-12T16:13:31.559Z,19.20
2023-03-12T16:15:58.669Z,44.60
2023-03-12T16:18:25.384Z,32.20
2023-03-12T16:20:52.755Z,14.10
2023-03-12T16:23:19.532Z,18.30
2023-03-12T16:25:47.935Z,15.70
2023-03-12T16:28:16.297Z,16.90
2023-03-12T16:30:43.128Z,27.30
2023-03-12T16:33:13.137Z,25.30
2023-03-12T16:35:39.705Z,45.30
2023-03-12T16:38:07.315Z,21.90
2023-03-12T17:01:31.476Z,22.60
2023-03-12T17:03:58.784Z,40.90
2023-03-12T17:06:26.592Z,28.10
2023-03-12T17:08:53.662Z,15.10
2023-03-12T17:11:32.017Z,30.40
2023-03-12T17:14:00.032Z,33.30
2023-03-12T17:16:27.316Z,37.80
2023-03-12T17:18:54.047Z,35.10
2023-03-12T17:21:21.244Z,44.70
2023-03-12T17:23:50.234Z,33.30
2023-03-12T17:26:17.277Z,38.40
2023-03-12T17:28:44.098Z,24.00
2023-03-12T17:31:10.666Z,27.70
2023-03-12T17:33:38.190Z,42.50
2023-03-12T17:36:06.344Z,22.20
2023-03-12T17:38:33.365Z,27.50
2023-03-12T17:41:00.392Z,34.50
2023-03-12T17:43:27.092Z,66.10
2023-03-12T17:45:53.727Z,44.80
2023-03-12T17:48:23.009Z,71.80
2023-03-12T17:50:49.674Z,30.70
2023-03-12T17:53:16.583Z,37.60
2023-03-12T17:55:43.149Z,51.70
2023-03-12T17:58:09.662Z,53.30
2023-03-12T18:00:36.259Z,75.70
2023-03-12T18:03:03.489Z,71.30
2023-03-12T18:05:30.128Z,66.50
2023-03-12T18:07:56.742Z,68.70
2023-03-12T18:10:23.378Z,75.50
2023-03-12T18:12:49.950Z,99.90
2023-03-12T18:15:16.763Z,99.90
2023-03-12T18:17:49.826Z,99.90
2023-03-12T18:20:25.832Z,99.90
2023-03-12T18:22:58.992Z,99.90
2023-03-12T18:25:25.547Z,99.90
2023-03-12T18:27:52.543Z,99.90
2023-03-12T18:30:20.979Z,99.90
2023-03-12T18:32:47.933Z,99.90
2023-03-12T18:35:14.504Z,99.90
2023-03-12T18:37:41.629Z,99.90
2023-03-12T18:40:08.554Z,99.90
2023-03-12T18:42:35.132Z,99.90
2023-03-12T18:45:02.534Z,99.90
2023-03-12T18:47:29.108Z,99.90
2023-03-12T18:49:55.829Z,99.90
2023-03-12T18:52:22.503Z,99.90
2023-03-12T18:54:49.005Z,99.90
2023-03-12T18:57:15.496Z,99.90
2023-03-12T18:59:46.342Z,99.90
2023-03-12T19:02:12.888Z,99.90
2023-03-12T19:04:39.698Z,99.90
2023-03-12T19:07:06.643Z,99.90
2023-03-12T19:09:33.906Z,99.90
2023-03-12T19:12:00.506Z,99.90
2023-03-12T19:14:27.428Z,99.90
2023-03-12T19:16:53.942Z,99.90
2023-03-12T19:19:21.623Z,99.90
2023-03-12T19:21:48.598Z,99.90
2023-03-12T19:24:15.137Z,99.90
2023-03-12T19:26:42.273Z,99.90
2023-03-12T19:29:08.823Z,99.90
2023-03-12T19:31:35.445Z,99.90
2023-03-12T19:34:03.113Z,99.90
2023-03-12T19:36:29.603Z,99.90
2023-03-12T19:38:56.203Z,99.90
2023-03-12T19:41:22.770Z,99.90
2023-03-12T19:43:49.341Z,99.90
2023-03-12T19:46:15.905Z,99.90
2023-03-12T19:48:42.537Z,99.90
2023-03-12T19:51:09.973Z,99.90
2023-03-12T19:53:36.844Z,99.90
2023-03-12T19:56:04.089Z,99.90
2023-03-12T19:58:30.584Z,99.90
2023-03-12T20:01:01.023Z,99.90
2023-03-12T20:03:28.575Z,99.90
2023-03-12T20:05:55.583Z,99.90
2023-03-12T20:08:22.574Z,99.90
2023-03-12T20:10:49.467Z,99.90
2023-03-12T20:13:17.582Z,99.90
2023-03-12T20:15:48.348Z,99.90
2023-03-12T20:18:15.419Z,99.90
2023-03-12T20:20:42.486Z,99.90
2023-03-12T20:23:09.437Z,99.90
2023-03-12T20:25:39.050Z,99.90
2023-03-12T20:28:05.597Z,99.90
2023-03-12T20:30:32.182Z,99.90
2023-03-12T20:32:58.804Z,99.90
2023-03-12T20:35:25.391Z,99.90
2023-03-12T20:37:51.922Z,99.90
2023-03-12T20:40:18.461Z,99.90
2023-03-12T20:42:45.082Z,1.00
2023-03-12T20:45:11.624Z,1.00
2023-03-12T20:47:40.165Z,1.00
2023-03-12T20:50:07.157Z,1.00
2023-03-12T20:52:33.902Z,1.00
2023-03-12T20:55:00.430Z,1.00
2023-03-12T20:57:27.431Z,1.00
2023-03-12T20:59:53.974Z,1.00
2023-03-12T21:02:21.706Z,1.00
2023-03-12T21:04:49.625Z,1.00
2023-03-12T21:07:16.208Z,1.00
2023-03-12T21:09:46.044Z,1.00
2023-03-12T21:12:13.738Z,1.00
2023-03-12T21:14:40.835Z,1.00
2023-03-12T21:17:11.346Z,1.00
2023-03-12T21:19:37.914Z,1.00
2023-03-12T21:22:06.814Z,1.00
2023-03-12T21:24:34.007Z,1.00
2023-03-12T21:27:00.812Z,1.00
2023-03-12T21:29:27.739Z,1.00
2023-03-12T21:31:54.685Z,1.00
2023-03-12T21:34:21.482Z,1.00
2023-03-12T21:36:48.166Z,1.00
2023-03-12T21:39:14.813Z,1.00
2023-03-12T21:41:41.406Z,1.00
2023-03-12T21:44:07.959Z,1.00
2023-03-12T21:46:34.632Z,1.00
2023-03-12T21:49:01.311Z,1.00
2023-03-12T21:51:28.009Z,1.00
2023-03-12T21:53:55.159Z,99.90
2023-03-12T21:56:22.053Z,99.90
2023-03-12T21:58:48.583Z,99.90
2023-03-12T22:01:16.027Z,99.90
2023-03-12T22:03:45.443Z,99.90
2023-03-12T22:06:12.797Z,99.90
2023-03-12T22:08:39.704Z,99.90
2023-03-12T22:11:06.660Z,99.90
2023-03-12T22:13:33.256Z,99.90
2023-03-12T22:16:00.899Z,99.90
2023-03-12T22:18:28.153Z,99.90
2023-03-12T22:20:55.875Z,99.90
2023-03-12T22:23:23.418Z,99.90
2023-03-12T22:25:49.988Z,99.90
2023-03-12T22:28:18.007Z,99.90
2023-03-12T22:30:44.565Z,99.90
2023-03-12T22:33:11.334Z,99.90
2023-03-12T22:35:44.901Z,99.90
2023-03-12T22:38:11.913Z,99.90
2023-03-12T22:40:39.032Z,99.90
2023-03-12T22:43:05.603Z,99.90
2023-03-12T22:45:32.411Z,99.90
2023-03-12T22:47:59.120Z,99.90
2023-03-12T22:50:25.826Z,99.90
2023-03-12T22:52:52.316Z,99.90
2023-03-12T22:55:18.816Z,99.90
2023-03-12T22:57:45.324Z,99.90
2023-03-12T23:03:08.181Z,99.90
2023-03-12T23:05:35.713Z,99.90
2023-03-12T23:08:02.243Z,99.90
2023-03-12T23:10:28.752Z,99.90
2023-03-12T23:12:55.286Z,99.90
2023-03-12T23:15:24.500Z,99.90
2023-03-12T23:17:55.582Z,99.90
2023-03-12T23:20:23.756Z,99.90
2023-03-12T23:22:50.376Z,99.90
2023-03-12T23:25:16.962Z,99.90
2023-03-12T23:27:43.480Z,99.90
2023-03-12T23:30:10.359Z,99.90
2023-03-12T23:32:36.913Z,99.90
2023-03-12T23:35:03.502Z,99.90
2023-03-12T23:37:30.183Z,99.90
2023-03-12T23:39:56.679Z,99.90
2023-03-12T23:42:23.200Z,99.90
2023-03-12T23:44:49.727Z,99.90
2023-03-12T23:47:16.226Z,99.90
2023-03-12T23:49:42.746Z,99.90
2023-03-12T23:52:09.246Z,99.90
2023-03-12T23:54:36.869Z,99.90
2023-03-12T23:57:03.537Z,99.90
2023-03-12T23:59:30.164Z,99.90
