createdAt,value
2022-11-28T06:31:37.497Z,11.05
2022-11-28T06:34:05.558Z,11.27
2022-11-28T06:36:33.188Z,17.98
2022-11-28T06:39:00.968Z,12.45
2022-11-28T06:41:28.551Z,11.10
2022-11-28T06:43:57.010Z,12.05
2022-11-28T06:46:24.718Z,11.73
2022-11-28T06:48:53.181Z,9.93
2022-11-28T06:51:21.152Z,14.63
2022-11-28T06:53:49.226Z,10.63
2022-11-28T06:56:18.546Z,9.50
2022-11-28T06:58:46.414Z,11.27
2022-11-28T07:01:19.256Z,11.45
2022-11-28T07:03:47.436Z,16.92
2022-11-28T07:06:16.253Z,9.45
2022-11-28T07:08:44.274Z,7.63
2022-11-28T07:11:16.187Z,14.27
2022-11-28T07:13:46.021Z,18.63
2022-11-28T07:16:18.836Z,13.63
2022-11-28T07:18:46.861Z,8.23
2022-11-28T07:21:14.995Z,13.70
2022-11-28T07:23:43.715Z,7.05
2022-11-28T07:26:13.032Z,5.82
2022-11-28T07:28:40.814Z,8.85
2022-11-28T07:31:13.449Z,7.43
2022-11-28T07:33:41.923Z,5.53
2022-11-28T07:36:20.205Z,9.27
2022-11-28T07:38:52.198Z,7.20
2022-11-28T07:41:24.956Z,11.02
2022-11-28T07:43:58.750Z,7.85
2022-11-28T07:46:28.757Z,12.48
2022-11-28T07:48:57.239Z,11.80
2022-11-28T07:51:27.284Z,6.55
2022-11-28T07:53:55.277Z,8.30
2022-11-28T07:56:25.156Z,5.80
2022-11-28T07:58:53.082Z,8.05
2022-11-28T08:01:22.744Z,4.53
2022-11-28T08:03:50.740Z,7.70
2022-11-28T08:06:19.565Z,7.25
2022-11-28T08:08:47.540Z,9.13
2022-11-28T08:11:16.684Z,9.43
2022-11-28T08:13:44.363Z,8.40
2022-11-28T08:16:14.290Z,6.38
2022-11-28T08:18:42.073Z,7.53
2022-11-28T08:21:18.022Z,8.30
2022-11-28T08:23:46.125Z,8.80
2022-11-28T08:26:15.392Z,6.32
2022-11-28T08:28:43.590Z,5.80
2022-11-28T08:31:15.638Z,5.32
2022-11-28T08:33:43.535Z,6.43
2022-11-28T08:36:12.053Z,5.43
2022-11-28T08:38:40.565Z,4.68
2022-11-28T08:41:10.437Z,9.93
2022-11-28T08:43:38.364Z,7.00
2022-11-28T08:46:07.078Z,5.72
2022-11-28T08:48:35.745Z,6.90
2022-11-28T08:51:03.766Z,5.45
2022-11-28T08:53:31.831Z,4.32
2022-11-28T08:55:59.924Z,4.97
2022-11-28T08:58:27.845Z,6.38
2022-11-28T09:00:55.738Z,6.95
2022-11-28T09:03:23.825Z,5.57
2022-11-28T09:05:51.576Z,6.95
2022-11-28T09:08:20.374Z,6.72
2022-11-28T09:10:48.264Z,7.15
2022-11-28T09:13:16.043Z,7.97
2022-11-28T09:15:44.985Z,5.18
2022-11-28T09:18:13.534Z,7.15
2022-11-28T09:20:41.576Z,7.75
2022-11-28T09:23:09.649Z,6.53
2022-11-28T09:25:38.441Z,9.50
2022-11-28T09:28:06.656Z,7.40
2022-11-28T09:30:34.774Z,16.25
2022-11-28T09:33:02.592Z,6.38
2022-11-28T09:35:30.222Z,8.10
2022-11-28T09:37:58.107Z,8.55
2022-11-28T09:40:37.968Z,10.50
2022-11-28T09:43:24.261Z,5.88
2022-11-28T09:45:52.135Z,6.10
2022-11-28T09:48:35.537Z,4.55
2022-11-28T09:51:19.312Z,9.25
2022-11-28T09:54:36.794Z,6.05
2022-11-28T09:57:09.272Z,12.48
2022-11-28T09:59:37.131Z,4.97
2022-11-28T10:02:10.109Z,5.28
2022-11-28T10:05:16.340Z,13.57
2022-11-28T10:08:21.760Z,7.82
2022-11-28T10:10:55.500Z,7.78
2022-11-28T10:13:41.147Z,7.00
2022-11-28T10:16:25.304Z,8.43
2022-11-28T10:18:59.413Z,7.85
2022-11-28T10:21:48.954Z,8.10
2022-11-28T10:24:30.828Z,6.60
2022-11-28T10:26:59.621Z,6.20
2022-11-28T10:29:41.747Z,5.95
2022-11-28T10:32:12.154Z,8.00
2022-11-28T10:35:02.641Z,7.88
2022-11-28T10:37:31.736Z,12.23
2022-11-28T10:40:36.002Z,9.65
2022-11-28T10:43:12.127Z,8.38
2022-11-28T10:45:52.996Z,10.90
2022-11-28T10:48:46.062Z,10.07
2022-11-28T10:51:33.182Z,7.20
2022-11-28T10:54:22.498Z,7.22
2022-11-28T10:56:57.306Z,8.75
2022-11-28T10:59:37.224Z,7.72
2022-11-28T11:02:34.593Z,7.22
2022-11-28T11:05:02.937Z,6.03
2022-11-28T11:07:31.772Z,5.82
2022-11-28T11:10:26.234Z,7.45
2022-11-28T11:12:54.202Z,7.75
2022-11-28T11:15:30.190Z,7.80
2022-11-28T11:17:58.792Z,6.55
2022-11-28T11:20:30.669Z,6.70
2022-11-28T11:23:00.746Z,9.65
2022-11-28T11:25:32.056Z,7.13
2022-11-28T11:28:01.949Z,6.72
2022-11-28T11:30:36.330Z,6.97
2022-11-28T11:33:05.128Z,7.60
2022-11-28T11:35:36.914Z,9.93
2022-11-28T11:38:18.066Z,10.75
2022-11-28T11:40:46.438Z,6.43
2022-11-28T11:43:31.216Z,6.63
2022-11-28T11:46:15.387Z,6.13
2022-11-28T11:48:47.313Z,6.72
2022-11-28T11:51:26.301Z,7.45
2022-11-28T11:54:12.398Z,6.85
2022-11-28T11:56:42.113Z,9.48
2022-11-28T11:59:27.198Z,6.30
2022-11-28T12:02:05.721Z,6.80
2022-11-28T12:04:45.737Z,9.30
2022-11-28T12:07:46.156Z,6.32
2022-11-28T12:10:16.822Z,5.93
2022-11-28T12:12:44.502Z,7.30
2022-11-28T12:15:28.434Z,8.90
2022-11-28T12:18:11.193Z,7.68
2022-11-28T12:20:47.025Z,8.30
2022-11-28T12:23:36.608Z,10.80
2022-11-28T12:26:20.449Z,8.45
2022-11-28T12:29:10.436Z,8.23
2022-11-28T12:31:50.132Z,6.78
2022-11-28T12:34:27.914Z,5.90
2022-11-28T12:37:55.195Z,7.03
2022-11-28T12:40:38.543Z,7.72
2022-11-28T12:43:21.763Z,6.82
2022-11-28T12:46:18.493Z,8.20
2022-11-28T12:48:53.557Z,7.30
2022-11-28T12:51:56.898Z,8.05
2022-11-28T12:54:24.944Z,6.57
2022-11-28T12:57:12.720Z,7.50
2022-11-28T13:00:09.153Z,8.00
2022-11-28T13:03:14.887Z,7.00
2022-11-28T13:06:01.966Z,5.93
2022-11-28T13:08:47.901Z,8.25
2022-11-28T13:11:51.614Z,8.80
2022-11-28T13:14:28.198Z,6.75
2022-11-28T13:16:57.756Z,6.45
2022-11-28T13:19:44.274Z,7.15
2022-11-28T13:22:20.533Z,6.72
2022-11-28T13:24:50.188Z,9.98
2022-11-28T13:27:24.080Z,7.97
2022-11-28T13:30:14.152Z,8.40
2022-11-28T13:32:45.455Z,7.72
2022-11-28T13:35:14.655Z,8.00
2022-11-28T13:40:59.960Z,11.13
2022-11-28T13:43:33.648Z,11.52
2022-11-28T13:46:01.624Z,8.65
2022-11-28T13:51:31.547Z,7.78
2022-11-28T13:54:19.084Z,9.98
2022-11-28T13:56:48.019Z,6.82
2022-11-28T13:59:20.431Z,9.82
2022-11-28T14:01:54.066Z,8.02
2022-11-28T14:04:22.030Z,9.45
2022-11-28T14:06:59.348Z,9.38
2022-11-28T14:09:33.272Z,9.23
2022-11-28T14:12:22.379Z,12.32
2022-11-28T14:15:20.349Z,12.52
2022-11-28T14:18:24.736Z,9.02
2022-11-28T14:20:53.926Z,13.15
2022-11-28T14:23:33.767Z,10.25
2022-11-28T14:26:01.545Z,9.52
2022-11-28T14:28:33.850Z,10.20
2022-11-28T14:31:02.644Z,11.20
2022-11-28T14:33:42.580Z,8.88
2022-11-28T14:36:26.120Z,11.82
2022-11-28T14:39:12.278Z,10.63
2022-11-28T14:42:05.354Z,13.48
2022-11-28T14:44:50.727Z,11.80
2022-11-28T14:47:21.840Z,8.77
2022-11-28T14:49:50.031Z,9.13
2022-11-28T14:52:38.626Z,9.63
2022-11-28T14:55:08.291Z,9.75
2022-11-28T14:57:38.171Z,10.18
2022-11-28T15:00:17.194Z,12.13
2022-11-28T15:03:10.385Z,12.25
2022-11-28T15:06:05.257Z,14.25
2022-11-28T15:08:36.117Z,12.23
2022-11-28T15:11:11.070Z,13.85
2022-11-28T15:14:00.880Z,13.25
2022-11-28T15:16:30.049Z,17.15
2022-11-28T15:19:25.593Z,15.65
2022-11-28T15:21:53.819Z,14.27
2022-11-28T15:24:28.997Z,16.23
2022-11-28T15:27:18.409Z,12.90
2022-11-28T15:29:56.469Z,15.52
2022-11-28T15:32:25.297Z,16.77
2022-11-28T15:35:00.537Z,18.60
2022-11-28T15:37:33.568Z,22.10
2022-11-28T15:40:04.433Z,25.25
2022-11-28T15:42:34.269Z,24.85
2022-11-28T15:45:23.180Z,22.45
2022-11-28T15:47:52.027Z,22.20
2022-11-28T15:50:21.827Z,21.35
2022-11-28T15:52:58.625Z,21.65
2022-11-28T15:55:30.312Z,19.73
2022-11-28T15:58:18.019Z,17.80
2022-11-28T16:00:48.855Z,16.83
2022-11-28T16:03:19.217Z,20.13
2022-11-28T16:05:47.332Z,16.58
2022-11-28T16:08:46.069Z,18.85
2022-11-28T16:11:15.829Z,14.88
2022-11-28T16:13:43.894Z,14.52
2022-11-28T16:16:14.405Z,13.25
2022-11-28T16:18:59.271Z,15.40
2022-11-28T16:21:30.417Z,18.55
2022-11-28T16:24:00.700Z,32.35
2022-11-28T16:26:35.205Z,20.48
2022-11-28T16:29:05.861Z,20.20
2022-11-28T16:31:34.067Z,30.92
2022-11-28T16:34:02.006Z,30.55
2022-11-28T16:36:35.872Z,40.53
2022-11-28T16:39:21.797Z,28.80
2022-11-28T16:42:04.912Z,23.27
