createdAt,value
2018-05-12T00:02:33.762Z,78.10
2018-05-12T00:05:10.193Z,78.40
2018-05-12T00:07:50.490Z,78.50
2018-05-12T00:10:28.209Z,78.70
2018-05-12T00:13:04.733Z,78.70
2018-05-12T00:15:41.080Z,78.90
2018-05-12T00:18:19.486Z,79.20
2018-05-12T00:20:57.986Z,79.30
2018-05-12T00:23:35.602Z,79.50
2018-05-12T00:26:13.336Z,79.60
2018-05-12T00:28:51.240Z,79.60
2018-05-12T00:31:28.837Z,79.60
2018-05-12T00:34:04.714Z,79.50
2018-05-12T00:36:41.740Z,79.70
2018-05-12T00:39:18.684Z,79.60
2018-05-12T00:41:55.678Z,79.50
2018-05-12T00:44:32.783Z,79.60
2018-05-12T00:47:09.911Z,79.80
2018-05-12T00:49:46.917Z,79.90
2018-05-12T00:52:24.853Z,79.90
2018-05-12T00:55:01.625Z,79.80
2018-05-12T00:57:38.469Z,79.70
2018-05-12T01:00:15.781Z,80.00
2018-05-12T01:02:52.888Z,79.80
2018-05-12T01:05:30.651Z,79.70
2018-05-12T01:08:08.342Z,79.70
2018-05-12T01:10:44.205Z,79.90
2018-05-12T01:13:21.623Z,80.00
2018-05-12T01:16:00.306Z,80.30
2018-05-12T01:18:37.712Z,80.20
2018-05-12T01:21:14.681Z,80.50
2018-05-12T01:23:53.218Z,80.50
2018-05-12T01:26:30.769Z,80.80
2018-05-12T01:29:08.185Z,81.40
2018-05-12T01:31:44.348Z,81.30
2018-05-12T01:34:21.131Z,81.00
2018-05-12T01:36:58.735Z,80.70
2018-05-12T01:39:35.497Z,80.50
2018-05-12T01:42:13.618Z,80.60
2018-05-12T01:44:50.880Z,80.50
2018-05-12T01:47:29.076Z,81.00
2018-05-12T01:50:06.977Z,80.20
2018-05-12T01:52:44.304Z,80.20
2018-05-12T01:55:21.574Z,80.60
2018-05-12T01:57:59.093Z,81.20
2018-05-12T02:00:35.825Z,81.40
2018-05-12T02:03:14.288Z,81.80
2018-05-12T02:05:51.629Z,81.80
2018-05-12T02:08:27.680Z,81.80
2018-05-12T02:11:04.101Z,81.80
2018-05-12T02:13:41.663Z,81.80
2018-05-12T02:16:18.368Z,81.80
2018-05-12T02:18:55.004Z,81.80
2018-05-12T02:21:31.119Z,82.20
2018-05-12T02:24:08.360Z,82.30
2018-05-12T02:26:45.167Z,82.00
2018-05-12T02:29:22.625Z,81.80
2018-05-12T02:32:00.809Z,82.00
2018-05-12T02:34:39.161Z,82.00
2018-05-12T02:37:15.744Z,82.00
2018-05-12T02:39:52.389Z,82.30
2018-05-12T02:42:29.673Z,82.70
2018-05-12T02:45:06.933Z,82.30
2018-05-12T02:47:44.892Z,82.30
2018-05-12T02:50:21.531Z,82.10
2018-05-12T02:52:59.422Z,82.40
2018-05-12T02:55:39.332Z,82.30
2018-05-12T02:58:16.438Z,82.30
2018-05-12T03:00:53.151Z,82.30
2018-05-12T03:03:29.790Z,81.20
2018-05-12T03:06:08.309Z,82.80
2018-05-12T03:08:46.245Z,83.10
2018-05-12T03:11:22.992Z,83.30
2018-05-12T03:14:00.129Z,83.30
2018-05-12T03:16:37.253Z,83.30
2018-05-12T03:19:13.561Z,83.40
2018-05-12T03:21:52.048Z,83.40
2018-05-12T03:24:28.690Z,83.70
2018-05-12T03:27:06.610Z,83.50
2018-05-12T03:29:44.549Z,83.20
2018-05-12T03:32:21.881Z,83.00
2018-05-12T03:34:58.794Z,82.70
2018-05-12T03:37:36.969Z,82.60
2018-05-12T03:40:14.923Z,83.90
2018-05-12T03:42:53.012Z,83.90
2018-05-12T03:45:29.784Z,84.00
2018-05-12T03:48:07.373Z,84.10
2018-05-12T03:50:44.368Z,84.00
2018-05-12T03:53:20.815Z,83.90
2018-05-12T03:55:58.599Z,84.20
2018-05-12T03:58:37.509Z,84.40
2018-05-12T04:01:14.803Z,84.70
2018-05-12T04:03:52.982Z,84.60
2018-05-12T04:06:46.535Z,84.70
2018-05-12T04:09:41.425Z,84.50
2018-05-12T04:12:39.679Z,84.40
2018-05-12T04:15:16.493Z,84.40
2018-05-12T04:17:54.122Z,84.10
2018-05-12T04:20:32.566Z,83.60
2018-05-12T04:23:09.570Z,84.00
2018-05-12T04:25:46.902Z,83.40
2018-05-12T04:28:25.353Z,83.30
2018-05-12T04:31:02.309Z,83.40
2018-05-12T04:33:39.916Z,83.20
2018-05-12T04:36:17.521Z,83.00
2018-05-12T04:38:53.946Z,82.80
2018-05-12T04:41:32.345Z,82.70
2018-05-12T04:44:09.098Z,82.20
2018-05-12T04:46:47.921Z,80.80
2018-05-12T04:49:25.841Z,79.80
2018-05-12T04:52:04.292Z,79.30
2018-05-12T04:54:43.049Z,78.70
2018-05-12T04:57:21.041Z,78.40
2018-05-12T04:59:58.913Z,78.70
2018-05-12T05:02:35.765Z,78.30
2018-05-12T05:05:13.344Z,78.00
2018-05-12T05:07:50.992Z,77.50
2018-05-12T05:10:29.326Z,77.20
2018-05-12T05:13:06.595Z,76.80
2018-05-12T05:15:43.213Z,76.50
2018-05-12T05:18:20.125Z,76.20
2018-05-12T05:20:57.172Z,76.30
2018-05-12T05:23:35.437Z,76.50
2018-05-12T05:26:13.382Z,76.80
2018-05-12T05:28:50.025Z,76.90
2018-05-12T05:31:26.688Z,76.80
2018-05-12T05:34:05.196Z,76.50
2018-05-12T05:36:42.137Z,76.80
2018-05-12T05:39:19.465Z,76.80
2018-05-12T05:41:55.686Z,76.70
2018-05-12T05:44:33.434Z,76.50
2018-05-12T05:47:11.026Z,76.70
2018-05-12T05:49:47.997Z,76.70
2018-05-12T05:52:25.453Z,76.00
2018-05-12T05:55:02.465Z,75.40
2018-05-12T05:57:40.121Z,75.20
2018-05-12T06:00:18.566Z,75.30
2018-05-12T06:02:55.897Z,76.00
2018-05-12T06:05:33.369Z,76.00
2018-05-12T06:08:09.493Z,76.20
2018-05-12T06:10:46.902Z,75.80
2018-05-12T06:13:23.590Z,76.10
2018-05-12T06:16:00.533Z,76.10
2018-05-12T06:18:37.242Z,76.20
2018-05-12T06:21:14.827Z,76.70
2018-05-12T06:23:52.433Z,76.10
2018-05-12T06:26:30.001Z,76.20
2018-05-12T06:29:06.549Z,76.30
2018-05-12T06:31:44.785Z,76.40
2018-05-12T06:34:21.459Z,75.30
2018-05-12T06:36:59.532Z,74.90
2018-05-12T06:39:36.767Z,75.60
2018-05-12T06:42:13.756Z,75.40
2018-05-12T06:44:50.424Z,74.90
2018-05-12T06:47:27.473Z,74.30
2018-05-12T06:50:05.604Z,72.70
2018-05-12T06:52:42.501Z,72.00
2018-05-12T06:55:20.468Z,71.70
2018-05-12T06:57:59.425Z,69.40
2018-05-12T07:00:36.318Z,69.30
2018-05-12T07:03:13.976Z,68.60
2018-05-12T07:05:51.613Z,68.60
2018-05-12T07:08:27.720Z,68.70
2018-05-12T07:11:04.646Z,67.80
2018-05-12T07:13:41.520Z,67.90
2018-05-12T07:16:18.150Z,66.80
2018-05-12T07:18:55.144Z,66.90
2018-05-12T07:21:32.446Z,66.60
2018-05-12T07:24:09.748Z,66.10
2018-05-12T07:26:47.362Z,65.10
2018-05-12T07:29:24.818Z,64.80
2018-05-12T07:32:02.829Z,64.10
2018-05-12T07:34:39.793Z,63.00
2018-05-12T07:37:16.735Z,62.90
2018-05-12T07:39:54.728Z,60.70
2018-05-12T07:42:32.621Z,59.00
2018-05-12T07:45:09.868Z,59.30
2018-05-12T07:47:47.801Z,59.70
2018-05-12T07:50:25.030Z,59.90
2018-05-12T07:53:03.268Z,58.20
2018-05-12T07:55:40.983Z,56.00
2018-05-12T07:58:19.536Z,52.00
2018-05-12T08:00:56.340Z,47.60
2018-05-12T08:03:34.032Z,44.20
2018-05-12T08:06:12.261Z,44.00
2018-05-12T08:08:50.176Z,42.00
2018-05-12T08:11:27.596Z,43.20
2018-05-12T08:14:04.639Z,41.60
2018-05-12T08:16:41.930Z,38.80
2018-05-12T08:19:18.928Z,37.10
2018-05-12T08:21:56.528Z,38.70
2018-05-12T08:24:34.231Z,39.90
2018-05-12T08:27:12.424Z,40.00
2018-05-12T08:29:48.795Z,41.20
2018-05-12T08:32:25.933Z,41.10
2018-05-12T08:35:03.730Z,39.80
2018-05-12T08:37:41.725Z,38.40
2018-05-12T08:40:18.712Z,38.70
2018-05-12T08:42:56.230Z,39.60
2018-05-12T08:45:32.851Z,39.80
2018-05-12T08:48:11.957Z,40.10
2018-05-12T08:50:49.655Z,40.10
2018-05-12T08:53:26.069Z,37.20
2018-05-12T08:56:04.100Z,36.90
2018-05-12T08:58:41.298Z,36.80
2018-05-12T09:01:19.345Z,37.60
2018-05-12T09:03:56.449Z,37.20
2018-05-12T09:06:33.759Z,35.10
2018-05-12T09:09:11.025Z,33.40
2018-05-12T09:11:47.691Z,34.50
2018-05-12T09:14:25.482Z,32.60
2018-05-12T09:17:05.144Z,37.20
2018-05-12T09:19:43.266Z,36.40
2018-05-12T09:22:19.621Z,35.00
2018-05-12T09:24:56.911Z,37.30
2018-05-12T09:27:33.894Z,34.50
2018-05-12T09:30:10.887Z,34.00
2018-05-12T09:32:48.874Z,34.30
2018-05-12T09:35:26.397Z,35.30
2018-05-12T09:38:04.753Z,34.90
2018-05-12T09:40:41.529Z,34.90
2018-05-12T09:43:18.256Z,33.50
2018-05-12T09:45:55.870Z,32.50
2018-05-12T09:48:33.732Z,32.00
2018-05-12T09:51:10.706Z,31.90
2018-05-12T09:53:47.630Z,33.10
2018-05-12T09:56:25.970Z,32.10
2018-05-12T09:59:03.815Z,32.60
2018-05-12T10:01:40.973Z,32.30
2018-05-12T10:04:18.057Z,31.20
2018-05-12T10:06:54.922Z,31.70
2018-05-12T10:09:32.561Z,29.90
2018-05-12T10:12:09.930Z,31.80
2018-05-12T10:14:47.969Z,32.00
2018-05-12T10:17:25.453Z,33.30
2018-05-12T10:20:03.275Z,31.00
2018-05-12T10:22:41.213Z,31.40
2018-05-12T10:25:17.852Z,31.40
2018-05-12T10:27:55.982Z,29.80
2018-05-12T10:30:32.427Z,28.70
2018-05-12T10:33:10.379Z,30.00
2018-05-12T10:35:47.346Z,29.70
2018-05-12T10:38:26.272Z,28.50
2018-05-12T10:41:03.527Z,30.20
2018-05-12T10:43:42.377Z,32.00
2018-05-12T10:46:19.889Z,31.30
2018-05-12T10:48:57.773Z,30.00
2018-05-12T10:51:35.991Z,32.50
2018-05-12T10:54:13.287Z,29.60
2018-05-12T10:56:50.254Z,30.10
2018-05-12T10:59:28.439Z,33.00
2018-05-12T11:02:07.953Z,31.80
2018-05-12T11:04:46.454Z,32.20
2018-05-12T11:07:23.598Z,29.90
2018-05-12T11:10:01.324Z,30.00
2018-05-12T11:12:38.441Z,28.70
2018-05-12T11:15:16.469Z,28.60
2018-05-12T11:17:53.144Z,30.50
2018-05-12T11:20:31.791Z,29.30
2018-05-12T11:23:08.733Z,29.10
2018-05-12T11:25:46.022Z,27.40
2018-05-12T11:28:24.576Z,29.20
2018-05-12T11:31:01.741Z,29.10
2018-05-12T11:33:38.579Z,30.00
2018-05-12T11:36:15.690Z,30.30
2018-05-12T11:38:52.768Z,29.00
2018-05-12T11:41:31.186Z,28.70
2018-05-12T11:44:08.498Z,29.00
2018-05-12T11:46:45.472Z,27.80
2018-05-12T11:49:23.123Z,27.10
2018-05-12T11:52:00.341Z,26.10
2018-05-12T11:54:37.729Z,27.00
2018-05-12T11:57:15.010Z,28.50
2018-05-12T11:59:53.803Z,27.90
2018-05-12T12:02:31.379Z,28.10
2018-05-12T12:05:08.317Z,28.70
2018-05-12T12:07:45.683Z,30.40
2018-05-12T12:10:23.870Z,31.40
2018-05-12T12:13:01.097Z,30.20
2018-05-12T12:15:38.382Z,30.00
2018-05-12T12:18:18.753Z,31.40
2018-05-12T12:20:55.992Z,27.70
2018-05-12T12:23:34.209Z,27.90
2018-05-12T12:26:11.857Z,28.90
2018-05-12T12:28:50.064Z,27.90
2018-05-12T12:31:27.350Z,25.60
2018-05-12T12:34:06.039Z,27.20
2018-05-12T12:36:44.025Z,27.10
2018-05-12T12:39:20.417Z,25.30
2018-05-12T12:41:58.007Z,25.80
2018-05-12T12:44:34.870Z,27.10
2018-05-12T12:47:11.569Z,27.60
2018-05-12T12:49:49.340Z,28.10
2018-05-12T12:52:25.646Z,27.00
2018-05-12T12:55:02.215Z,25.90
2018-05-12T12:57:39.477Z,26.30
2018-05-12T13:00:18.741Z,27.60
2018-05-12T13:02:55.981Z,27.30
2018-05-12T13:05:32.754Z,28.20
2018-05-12T13:08:10.531Z,27.20
2018-05-12T13:10:47.637Z,27.60
2018-05-12T13:13:23.904Z,27.00
2018-05-12T13:16:00.598Z,27.40
2018-05-12T13:18:37.457Z,26.10
2018-05-12T13:21:14.861Z,26.10
2018-05-12T13:23:51.253Z,27.50
2018-05-12T13:26:29.146Z,27.10
2018-05-12T13:29:07.151Z,28.20
2018-05-12T13:31:45.216Z,28.60
2018-05-12T13:34:23.433Z,28.10
2018-05-12T13:37:01.685Z,27.90
2018-05-12T13:39:39.521Z,27.80
2018-05-12T13:42:16.508Z,27.80
2018-05-12T13:44:53.020Z,28.20
2018-05-12T13:47:30.850Z,28.40
2018-05-12T13:50:08.878Z,27.90
2018-05-12T13:52:46.005Z,28.70
2018-05-12T13:55:23.637Z,27.20
2018-05-12T13:58:01.134Z,27.70
2018-05-12T14:00:38.438Z,28.10
2018-05-12T14:03:15.470Z,28.80
2018-05-12T14:05:52.433Z,29.00
2018-05-12T14:08:28.768Z,28.10
2018-05-12T14:11:06.363Z,27.40
2018-05-12T14:13:43.269Z,29.20
2018-05-12T14:16:21.007Z,28.10
2018-05-12T14:18:58.851Z,28.60
2018-05-12T14:21:37.673Z,29.90
2018-05-12T14:24:14.629Z,30.10
2018-05-12T14:26:51.957Z,31.30
2018-05-12T14:29:28.496Z,29.80
2018-05-12T14:32:04.949Z,30.10
2018-05-12T14:34:41.963Z,30.80
2018-05-12T14:37:19.028Z,30.70
2018-05-12T14:39:55.893Z,32.20
2018-05-12T14:42:33.501Z,30.00
2018-05-12T14:45:10.174Z,31.40
2018-05-12T14:47:47.170Z,32.60
2018-05-12T14:50:25.050Z,31.20
2018-05-12T14:53:01.745Z,32.80
2018-05-12T14:55:39.386Z,33.90
2018-05-12T14:58:16.000Z,32.20
2018-05-12T15:00:52.813Z,33.30
2018-05-12T15:03:30.575Z,33.80
2018-05-12T15:06:07.543Z,35.40
2018-05-12T15:08:45.459Z,36.10
2018-05-12T15:11:22.094Z,34.80
2018-05-12T15:13:59.134Z,36.80
2018-05-12T15:16:37.486Z,34.90
2018-05-12T15:19:15.184Z,36.70
2018-05-12T15:21:51.733Z,36.40
2018-05-12T15:24:29.795Z,36.90
2018-05-12T15:27:06.785Z,38.00
2018-05-12T15:29:43.771Z,36.00
2018-05-12T15:32:20.089Z,36.20
2018-05-12T15:34:56.754Z,35.90
2018-05-12T15:37:34.674Z,38.10
2018-05-12T15:40:11.665Z,38.70
2018-05-12T15:42:48.675Z,39.20
2018-05-12T15:45:25.273Z,39.30
2018-05-12T15:48:01.993Z,40.00
2018-05-12T15:50:38.703Z,39.80
2018-05-12T15:53:15.939Z,38.90
2018-05-12T15:55:52.184Z,39.30
2018-05-12T15:58:29.047Z,40.50
2018-05-12T16:01:05.858Z,40.60
2018-05-12T16:03:42.907Z,40.60
2018-05-12T16:06:19.315Z,40.90
2018-05-12T16:08:56.012Z,41.60
2018-05-12T16:11:35.621Z,42.50
2018-05-12T16:14:13.358Z,42.60
2018-05-12T16:16:50.352Z,43.00
2018-05-12T16:19:28.039Z,43.40
2018-05-12T16:22:05.739Z,43.70
2018-05-12T16:24:44.049Z,43.90
2018-05-12T16:27:20.069Z,44.00
2018-05-12T16:29:57.490Z,43.70
2018-05-12T16:32:35.861Z,44.30
2018-05-12T16:35:14.989Z,44.20
2018-05-12T16:37:52.275Z,44.10
2018-05-12T16:40:28.971Z,44.80
2018-05-12T16:43:06.005Z,45.00
2018-05-12T16:45:42.931Z,45.60
2018-05-12T16:48:19.901Z,46.50
2018-05-12T16:50:57.013Z,47.00
2018-05-12T16:53:35.084Z,47.10
2018-05-12T16:56:11.763Z,47.60
2018-05-12T16:58:48.974Z,48.20
2018-05-12T17:01:26.958Z,48.90
2018-05-12T17:04:04.478Z,49.60
2018-05-12T17:06:41.979Z,51.00
2018-05-12T17:09:18.780Z,50.80
2018-05-12T17:11:57.342Z,50.90
2018-05-12T17:14:34.544Z,51.40
2018-05-12T17:17:12.843Z,51.80
2018-05-12T17:19:49.181Z,51.60
2018-05-12T17:22:26.633Z,52.70
2018-05-12T17:25:03.665Z,52.70
2018-05-12T17:27:40.133Z,52.90
2018-05-12T17:30:17.128Z,53.00
2018-05-12T17:32:53.313Z,53.00
2018-05-12T17:35:29.236Z,53.30
2018-05-12T17:38:07.078Z,53.50
2018-05-12T17:40:44.401Z,53.90
2018-05-12T17:43:20.556Z,53.80
2018-05-12T17:45:58.441Z,54.00
2018-05-12T17:48:35.965Z,54.00
2018-05-12T17:51:13.358Z,54.60
2018-05-12T17:53:50.801Z,54.50
2018-05-12T17:56:28.134Z,55.10
2018-05-12T17:59:06.332Z,55.40
2018-05-12T18:01:43.289Z,55.80
2018-05-12T18:04:21.527Z,55.10
2018-05-12T18:06:57.873Z,55.20
2018-05-12T18:09:34.293Z,54.30
2018-05-12T18:12:10.600Z,54.00
2018-05-12T18:14:47.429Z,54.30
2018-05-12T18:17:24.742Z,53.60
2018-05-12T18:20:02.273Z,53.10
2018-05-12T18:22:38.884Z,51.90
2018-05-12T18:25:16.452Z,52.70
2018-05-12T18:27:53.742Z,52.80
2018-05-12T18:30:31.941Z,52.50
2018-05-12T18:33:08.901Z,52.70
2018-05-12T18:35:46.508Z,52.70
2018-05-12T18:38:24.003Z,53.40
2018-05-12T18:41:02.381Z,53.40
2018-05-12T18:43:38.617Z,53.80
2018-05-12T18:46:15.356Z,53.70
2018-05-12T18:48:52.733Z,53.90
2018-05-12T18:51:29.417Z,54.00
2018-05-12T18:54:07.937Z,54.30
2018-05-12T18:56:45.566Z,54.60
2018-05-12T18:59:22.246Z,54.70
2018-05-12T19:01:58.569Z,55.00
2018-05-12T19:04:35.441Z,55.30
2018-05-12T19:07:12.461Z,55.50
2018-05-12T19:09:49.332Z,55.50
2018-05-12T19:12:27.098Z,55.90
2018-05-12T19:15:04.249Z,56.10
2018-05-12T19:17:40.641Z,56.30
2018-05-12T19:20:19.440Z,56.50
2018-05-12T19:22:56.160Z,56.80
2018-05-12T19:25:33.133Z,57.10
2018-05-12T19:28:11.673Z,57.40
2018-05-12T19:30:48.015Z,57.50
2018-05-12T19:33:24.355Z,57.90
2018-05-12T19:36:01.145Z,58.10
2018-05-12T19:38:38.964Z,58.20
2018-05-12T19:41:15.917Z,58.40
2018-05-12T19:43:51.861Z,58.50
2018-05-12T19:46:28.358Z,59.10
2018-05-12T19:49:04.721Z,59.40
2018-05-12T19:51:41.684Z,59.70
2018-05-12T19:54:18.386Z,59.90
2018-05-12T19:56:55.426Z,60.30
2018-05-12T19:59:32.282Z,60.80
2018-05-12T20:02:09.849Z,61.00
2018-05-12T20:04:46.107Z,63.70
2018-05-12T20:07:23.502Z,61.50
2018-05-12T20:10:00.549Z,61.80
2018-05-12T20:12:37.642Z,62.10
2018-05-12T20:15:17.566Z,63.20
2018-05-12T20:17:57.789Z,63.10
2018-05-12T20:20:34.138Z,63.70
2018-05-12T20:23:11.497Z,63.80
2018-05-12T20:25:49.023Z,64.20
2018-05-12T20:28:25.898Z,64.20
2018-05-12T20:31:02.621Z,64.50
2018-05-12T20:33:39.042Z,64.80
2018-05-12T20:36:17.413Z,65.20
2018-05-12T20:38:53.670Z,65.50
2018-05-12T20:41:31.547Z,66.00
2018-05-12T20:44:09.496Z,65.90
2018-05-12T20:46:45.972Z,66.20
2018-05-12T20:49:22.620Z,66.50
2018-05-12T20:51:59.508Z,67.10
2018-05-12T20:54:38.424Z,67.20
2018-05-12T20:57:15.605Z,67.40
2018-05-12T20:59:52.082Z,67.70
2018-05-12T21:02:30.445Z,67.60
2018-05-12T21:05:08.786Z,67.80
2018-05-12T21:07:46.775Z,68.30
2018-05-12T21:10:24.309Z,69.00
2018-05-12T21:13:02.002Z,69.30
2018-05-12T21:15:40.289Z,69.30
2018-05-12T21:18:15.899Z,69.50
2018-05-12T21:20:53.562Z,70.00
2018-05-12T21:23:30.648Z,70.00
2018-05-12T21:26:06.752Z,69.60
2018-05-12T21:28:44.888Z,69.90
2018-05-12T21:31:22.381Z,71.00
2018-05-12T21:33:59.586Z,70.90
2018-05-12T21:36:35.949Z,71.30
2018-05-12T21:39:12.467Z,71.50
2018-05-12T21:41:49.191Z,72.00
2018-05-12T21:44:26.841Z,72.00
2018-05-12T21:47:04.244Z,71.60
2018-05-12T21:49:41.429Z,72.00
2018-05-12T21:52:17.635Z,72.10
2018-05-12T21:54:54.568Z,72.30
2018-05-12T21:57:32.181Z,73.40
2018-05-12T22:00:08.100Z,72.70
2018-05-12T22:02:45.612Z,72.60
2018-05-12T22:05:23.450Z,73.00
2018-05-12T22:08:00.402Z,73.20
2018-05-12T22:10:37.596Z,73.20
2018-05-12T22:13:14.969Z,74.00
2018-05-12T22:15:53.438Z,73.90
2018-05-12T22:18:29.922Z,74.30
2018-05-12T22:21:07.357Z,74.30
2018-05-12T22:23:44.018Z,74.90
2018-05-12T22:26:21.693Z,75.30
2018-05-12T22:29:00.429Z,75.60
2018-05-12T22:31:37.625Z,76.10
2018-05-12T22:34:14.375Z,76.20
2018-05-12T22:36:51.077Z,76.30
2018-05-12T22:39:28.395Z,76.50
2018-05-12T22:42:04.688Z,76.70
2018-05-12T22:44:42.932Z,76.80
2018-05-12T22:47:20.594Z,76.90
2018-05-12T22:49:58.117Z,76.60
2018-05-12T22:52:36.719Z,76.50
2018-05-12T22:55:13.621Z,76.80
2018-05-12T22:57:51.500Z,76.90
2018-05-12T23:00:29.334Z,77.20
2018-05-12T23:03:05.286Z,77.40
2018-05-12T23:05:43.202Z,77.60
2018-05-12T23:08:21.066Z,78.00
2018-05-12T23:10:58.578Z,78.30
2018-05-12T23:13:35.562Z,78.40
2018-05-12T23:16:12.153Z,78.60
2018-05-12T23:18:49.729Z,78.80
2018-05-12T23:21:26.529Z,78.90
2018-05-12T23:24:04.381Z,78.60
2018-05-12T23:26:41.079Z,78.50
2018-05-12T23:29:17.429Z,78.40
2018-05-12T23:31:53.489Z,78.20
2018-05-12T23:34:30.453Z,78.50
2018-05-12T23:37:07.333Z,78.60
2018-05-12T23:39:45.178Z,78.40
2018-05-12T23:42:21.458Z,78.40
2018-05-12T23:44:57.761Z,79.00
2018-05-12T23:47:34.144Z,79.10
2018-05-12T23:50:11.422Z,79.20
2018-05-12T23:52:48.398Z,79.70
2018-05-12T23:55:25.665Z,79.80
2018-05-12T23:58:04.113Z,80.10
