createdAt,value
2018-01-25T00:00:02.127Z,52.20
2018-01-25T00:02:29.711Z,52.30
2018-01-25T00:04:57.314Z,51.70
2018-01-25T00:07:24.930Z,51.10
2018-01-25T00:09:52.585Z,51.20
2018-01-25T00:12:20.215Z,51.60
2018-01-25T00:14:47.867Z,52.20
2018-01-25T00:17:15.481Z,52.40
2018-01-25T00:19:43.107Z,51.90
2018-01-25T00:22:10.771Z,51.00
2018-01-25T00:24:38.376Z,51.00
2018-01-25T00:27:06.734Z,51.10
2018-01-25T00:29:34.351Z,51.00
2018-01-25T00:32:01.983Z,50.90
2018-01-25T00:34:30.326Z,50.30
2018-01-25T00:36:57.932Z,50.30
2018-01-25T00:39:25.538Z,50.70
2018-01-25T00:41:53.156Z,51.10
2018-01-25T00:44:20.755Z,51.50
2018-01-25T00:46:48.335Z,52.10
2018-01-25T00:49:15.982Z,52.40
2018-01-25T00:51:43.582Z,53.00
2018-01-25T00:54:11.974Z,53.10
2018-01-25T00:56:39.593Z,53.00
2018-01-25T00:59:07.175Z,53.20
2018-01-25T01:01:34.791Z,53.20
2018-01-25T01:04:02.467Z,53.40
2018-01-25T01:06:30.088Z,53.40
2018-01-25T01:08:57.679Z,52.90
2018-01-25T01:11:25.282Z,53.30
2018-01-25T01:13:52.896Z,52.80
2018-01-25T01:16:20.545Z,52.60
2018-01-25T01:18:48.158Z,52.30
2018-01-25T01:21:16.562Z,51.90
2018-01-25T01:23:44.140Z,51.80
2018-01-25T01:26:11.737Z,52.10
2018-01-25T01:28:39.344Z,51.80
2018-01-25T01:31:06.964Z,51.50
2018-01-25T01:33:34.569Z,51.70
2018-01-25T01:36:02.188Z,51.60
2018-01-25T01:38:29.778Z,51.80
2018-01-25T01:40:57.325Z,52.20
2018-01-25T01:43:24.950Z,52.30
2018-01-25T01:45:52.538Z,52.10
2018-01-25T01:48:20.146Z,52.60
2018-01-25T01:50:47.801Z,52.50
2018-01-25T01:53:15.378Z,52.80
2018-01-25T01:55:42.952Z,53.40
2018-01-25T01:58:10.626Z,53.20
2018-01-25T02:00:38.216Z,53.40
2018-01-25T02:03:05.802Z,53.60
2018-01-25T02:05:33.374Z,53.80
2018-01-25T02:08:00.966Z,53.40
2018-01-25T02:10:28.624Z,53.30
2018-01-25T02:12:56.235Z,53.20
2018-01-25T02:15:23.876Z,53.10
2018-01-25T02:17:52.294Z,52.90
2018-01-25T02:20:19.847Z,52.80
2018-01-25T02:22:47.463Z,53.20
2018-01-25T02:25:15.059Z,53.80
2018-01-25T02:27:42.657Z,54.30
2018-01-25T02:30:10.283Z,53.80
2018-01-25T02:32:37.893Z,53.80
2018-01-25T02:35:05.540Z,54.10
2018-01-25T02:37:33.175Z,54.30
2018-01-25T02:40:00.797Z,54.60
2018-01-25T02:42:28.418Z,54.40
2018-01-25T02:44:56.013Z,54.40
2018-01-25T02:47:23.579Z,53.90
2018-01-25T02:49:51.203Z,53.60
2018-01-25T02:52:18.817Z,54.00
2018-01-25T02:54:46.436Z,54.00
2018-01-25T02:57:14.059Z,53.90
2018-01-25T02:59:41.675Z,53.60
2018-01-25T03:02:09.283Z,53.50
2018-01-25T03:04:36.894Z,53.40
2018-01-25T03:07:05.305Z,53.50
2018-01-25T03:09:32.898Z,53.40
2018-01-25T03:12:00.500Z,53.20
2018-01-25T03:14:28.167Z,53.20
2018-01-25T03:16:56.559Z,52.80
2018-01-25T03:19:24.203Z,52.70
2018-01-25T03:21:51.809Z,52.80
2018-01-25T03:24:19.419Z,52.80
2018-01-25T03:26:47.779Z,53.10
2018-01-25T03:29:15.395Z,53.10
2018-01-25T03:31:42.991Z,53.00
2018-01-25T03:34:10.611Z,52.80
2018-01-25T03:36:38.200Z,52.50
2018-01-25T03:39:05.815Z,52.90
2018-01-25T03:41:34.195Z,53.10
2018-01-25T03:44:01.822Z,53.00
2018-01-25T03:46:30.231Z,52.90
2018-01-25T03:48:57.852Z,52.90
2018-01-25T03:51:25.493Z,53.20
2018-01-25T03:53:53.144Z,53.60
2018-01-25T03:56:20.730Z,53.10
2018-01-25T03:58:48.364Z,53.10
2018-01-25T04:01:15.958Z,53.20
2018-01-25T04:03:43.571Z,53.50
2018-01-25T04:06:11.153Z,53.70
2018-01-25T04:08:38.818Z,53.80
2018-01-25T04:11:06.442Z,54.00
2018-01-25T04:13:34.015Z,54.70
2018-01-25T04:16:01.622Z,54.80
2018-01-25T04:18:29.264Z,54.80
2018-01-25T04:20:56.916Z,54.70
2018-01-25T04:23:24.562Z,54.70
2018-01-25T04:25:52.162Z,54.80
2018-01-25T04:28:20.074Z,54.60
2018-01-25T04:30:47.716Z,54.30
2018-01-25T04:33:15.287Z,54.30
2018-01-25T04:35:42.888Z,54.00
2018-01-25T04:38:10.512Z,54.10
2018-01-25T04:40:38.119Z,54.30
2018-01-25T04:43:05.747Z,54.20
2018-01-25T04:45:33.392Z,54.20
2018-01-25T04:48:00.979Z,54.10
2018-01-25T04:50:28.555Z,54.50
2018-01-25T04:52:56.166Z,54.90
2018-01-25T04:55:23.726Z,55.20
2018-01-25T04:57:51.322Z,55.80
2018-01-25T05:00:18.898Z,55.90
2018-01-25T05:02:46.559Z,56.30
2018-01-25T05:05:14.234Z,56.60
2018-01-25T05:07:41.830Z,56.80
2018-01-25T05:10:09.450Z,57.10
2018-01-25T05:12:37.066Z,57.90
2018-01-25T05:15:04.675Z,58.20
2018-01-25T05:17:34.740Z,58.70
2018-01-25T05:20:02.310Z,58.60
2018-01-25T05:22:29.882Z,59.00
2018-01-25T05:24:57.467Z,59.30
2018-01-25T05:27:25.051Z,59.50
2018-01-25T05:29:53.392Z,60.00
2018-01-25T05:32:20.970Z,60.00
2018-01-25T05:34:48.557Z,60.40
2018-01-25T05:37:16.929Z,60.60
2018-01-25T05:39:45.326Z,60.90
2018-01-25T05:42:12.900Z,60.80
2018-01-25T05:44:40.526Z,61.10
2018-01-25T05:47:08.900Z,60.80
2018-01-25T05:49:36.491Z,60.70
2018-01-25T05:52:04.116Z,61.20
2018-01-25T05:54:31.710Z,60.40
2018-01-25T05:56:59.315Z,60.60
2018-01-25T05:59:26.950Z,60.00
2018-01-25T06:01:54.565Z,59.70
2018-01-25T06:04:22.162Z,59.50
2018-01-25T06:06:49.723Z,59.40
2018-01-25T06:09:17.334Z,59.40
2018-01-25T06:11:44.886Z,58.70
2018-01-25T06:14:12.514Z,58.30
2018-01-25T06:16:40.081Z,58.20
2018-01-25T06:19:07.692Z,57.20
2018-01-25T06:21:36.057Z,56.60
2018-01-25T06:24:03.645Z,56.50
2018-01-25T06:26:31.282Z,56.60
2018-01-25T06:28:58.855Z,55.30
2018-01-25T06:31:27.235Z,55.20
2018-01-25T06:33:55.613Z,55.20
2018-01-25T06:36:23.989Z,55.00
2018-01-25T06:38:52.367Z,55.00
2018-01-25T06:41:20.710Z,54.90
2018-01-25T06:43:48.314Z,54.80
2018-01-25T06:46:16.741Z,55.20
2018-01-25T06:48:44.326Z,54.50
2018-01-25T06:51:11.915Z,54.90
2018-01-25T06:53:39.510Z,55.40
2018-01-25T06:56:07.093Z,55.10
2018-01-25T06:58:34.687Z,55.00
2018-01-25T07:01:03.026Z,55.40
2018-01-25T07:03:30.632Z,55.40
2018-01-25T07:05:59.018Z,55.00
2018-01-25T07:08:27.352Z,54.50
2018-01-25T07:10:54.955Z,54.50
2018-01-25T07:13:23.283Z,52.80
2018-01-25T07:15:50.846Z,52.70
2018-01-25T07:18:18.449Z,52.50
2018-01-25T07:20:46.030Z,51.70
2018-01-25T07:23:13.630Z,51.60
2018-01-25T07:25:41.248Z,50.10
2018-01-25T07:28:08.822Z,49.70
2018-01-25T07:30:36.437Z,49.60
2018-01-25T07:33:04.792Z,49.60
2018-01-25T07:35:32.394Z,49.60
2018-01-25T07:38:00.019Z,49.30
2018-01-25T07:40:27.606Z,49.00
2018-01-25T07:42:55.924Z,49.20
2018-01-25T07:45:23.520Z,49.10
2018-01-25T07:47:51.134Z,49.10
2018-01-25T07:50:18.749Z,49.50
2018-01-25T07:52:46.391Z,49.50
2018-01-25T07:55:13.990Z,50.50
2018-01-25T07:57:47.236Z,50.40
2018-01-25T08:00:14.813Z,51.00
2018-01-25T08:02:42.417Z,50.00
2018-01-25T08:05:09.970Z,50.50
2018-01-25T08:07:37.533Z,49.40
2018-01-25T08:10:05.098Z,49.50
2018-01-25T08:12:32.706Z,48.30
2018-01-25T08:15:00.292Z,48.00
2018-01-25T08:17:28.624Z,47.90
2018-01-25T08:19:56.256Z,47.70
2018-01-25T08:22:24.626Z,47.40
2018-01-25T08:24:52.210Z,47.20
2018-01-25T08:27:19.826Z,46.80
2018-01-25T08:29:48.180Z,46.50
2018-01-25T08:32:15.786Z,46.40
2018-01-25T08:34:43.359Z,45.90
2018-01-25T08:37:10.956Z,45.90
2018-01-25T08:39:38.559Z,45.80
2018-01-25T08:42:06.171Z,46.10
2018-01-25T08:44:33.766Z,45.90
2018-01-25T08:47:02.157Z,46.90
2018-01-25T08:49:29.737Z,46.90
2018-01-25T08:51:57.370Z,46.80
2018-01-25T08:54:25.694Z,47.80
2018-01-25T08:56:53.254Z,47.80
2018-01-25T08:59:20.808Z,48.00
2018-01-25T09:01:48.446Z,48.30
2018-01-25T09:04:16.036Z,48.40
2018-01-25T09:06:43.644Z,48.20
2018-01-25T09:09:12.039Z,48.10
2018-01-25T09:11:39.607Z,48.10
2018-01-25T09:14:07.223Z,48.50
2018-01-25T09:16:34.814Z,48.50
2018-01-25T09:19:02.442Z,48.80
2018-01-25T09:21:30.039Z,48.70
2018-01-25T09:23:57.775Z,48.50
2018-01-25T09:26:26.114Z,47.40
2018-01-25T09:28:53.726Z,47.30
2018-01-25T09:31:22.070Z,47.70
2018-01-25T09:33:49.689Z,47.70
2018-01-25T09:36:17.333Z,47.10
2018-01-25T09:38:44.906Z,47.10
2018-01-25T09:41:12.526Z,46.70
2018-01-25T09:43:40.102Z,46.10
2018-01-25T09:46:08.427Z,45.50
2018-01-25T09:48:36.003Z,45.40
2018-01-25T09:51:03.652Z,45.30
2018-01-25T09:53:31.245Z,45.70
2018-01-25T09:55:58.833Z,45.50
2018-01-25T09:58:26.455Z,46.10
2018-01-25T10:00:54.118Z,44.30
2018-01-25T10:03:21.706Z,44.80
2018-01-25T10:05:49.304Z,42.20
2018-01-25T10:08:16.896Z,42.00
2018-01-25T10:10:44.513Z,42.00
2018-01-25T10:13:12.136Z,41.90
2018-01-25T10:15:39.734Z,39.60
2018-01-25T10:18:07.296Z,40.30
2018-01-25T10:20:34.910Z,39.60
2018-01-25T10:23:02.473Z,39.50
2018-01-25T10:25:30.036Z,40.60
2018-01-25T10:27:58.437Z,45.20
2018-01-25T10:30:26.036Z,44.50
2018-01-25T10:32:53.655Z,43.90
2018-01-25T10:35:21.986Z,42.50
2018-01-25T10:37:49.623Z,42.40
2018-01-25T10:40:17.195Z,40.80
2018-01-25T10:42:44.775Z,41.00
2018-01-25T10:45:12.380Z,39.40
2018-01-25T10:47:39.933Z,39.90
2018-01-25T10:50:07.525Z,38.70
2018-01-25T10:52:35.145Z,38.40
2018-01-25T10:55:03.524Z,38.30
2018-01-25T10:57:31.124Z,38.30
2018-01-25T10:59:58.712Z,38.50
2018-01-25T11:02:26.345Z,38.90
2018-01-25T11:04:53.939Z,40.30
2018-01-25T11:07:21.533Z,40.60
2018-01-25T11:09:49.114Z,40.30
2018-01-25T11:12:16.733Z,40.50
2018-01-25T11:14:45.090Z,41.00
2018-01-25T11:17:12.684Z,40.90
2018-01-25T11:19:40.266Z,41.30
2018-01-25T11:22:07.894Z,41.60
2018-01-25T11:24:36.230Z,42.30
2018-01-25T11:27:03.843Z,42.30
2018-01-25T11:29:31.490Z,42.10
2018-01-25T11:31:59.799Z,42.90
2018-01-25T11:34:28.122Z,42.80
2018-01-25T11:36:55.705Z,42.80
2018-01-25T11:39:24.095Z,43.10
2018-01-25T11:41:52.422Z,42.80
2018-01-25T11:44:20.001Z,42.80
2018-01-25T11:46:47.634Z,43.50
2018-01-25T11:49:15.199Z,43.30
2018-01-25T11:51:42.779Z,44.10
2018-01-25T11:54:10.367Z,43.60
2018-01-25T11:56:38.774Z,43.80
2018-01-25T11:59:06.400Z,43.80
2018-01-25T12:01:34.789Z,44.20
2018-01-25T12:04:03.171Z,43.70
2018-01-25T12:06:30.797Z,43.60
2018-01-25T12:08:58.437Z,43.90
2018-01-25T12:11:26.085Z,43.70
2018-01-25T12:13:53.682Z,42.70
2018-01-25T12:16:21.304Z,43.50
2018-01-25T12:18:48.854Z,43.70
2018-01-25T12:21:16.428Z,44.00
2018-01-25T12:23:44.032Z,43.60
2018-01-25T12:26:12.340Z,43.80
2018-01-25T12:28:39.951Z,43.70
2018-01-25T12:31:07.555Z,44.10
2018-01-25T12:33:35.194Z,44.70
2018-01-25T12:36:02.831Z,45.10
2018-01-25T12:38:30.451Z,44.80
2018-01-25T12:40:58.066Z,44.30
2018-01-25T12:43:25.643Z,44.70
2018-01-25T12:45:53.990Z,44.40
2018-01-25T12:48:21.563Z,44.30
2018-01-25T12:50:49.207Z,43.70
2018-01-25T12:53:16.832Z,43.90
2018-01-25T12:55:44.422Z,43.80
2018-01-25T12:58:12.046Z,44.30
2018-01-25T13:00:39.645Z,44.30
2018-01-25T13:03:07.222Z,43.80
2018-01-25T13:05:34.870Z,43.50
2018-01-25T13:08:02.414Z,44.60
2018-01-25T13:10:30.068Z,44.50
2018-01-25T13:12:57.873Z,44.10
2018-01-25T13:15:25.486Z,44.80
2018-01-25T13:17:53.042Z,44.90
2018-01-25T13:20:21.448Z,44.20
2018-01-25T13:22:49.101Z,44.20
2018-01-25T13:25:16.718Z,44.50
2018-01-25T13:27:44.358Z,45.00
2018-01-25T13:30:12.798Z,44.30
2018-01-25T13:32:40.415Z,44.20
2018-01-25T13:35:08.812Z,43.70
2018-01-25T13:37:36.366Z,43.70
2018-01-25T13:40:03.988Z,43.80
2018-01-25T13:42:31.586Z,45.40
2018-01-25T13:44:59.194Z,47.00
2018-01-25T13:47:26.773Z,47.70
2018-01-25T13:49:54.376Z,46.60
2018-01-25T13:52:27.557Z,46.10
2018-01-25T13:54:55.171Z,45.90
2018-01-25T13:57:22.731Z,44.10
2018-01-25T13:59:50.361Z,43.40
2018-01-25T14:02:17.928Z,44.00
2018-01-25T14:04:45.539Z,44.00
2018-01-25T14:07:13.132Z,43.70
2018-01-25T14:09:40.786Z,43.30
2018-01-25T14:12:08.386Z,43.50
2018-01-25T14:14:35.994Z,42.70
2018-01-25T14:17:04.418Z,46.00
2018-01-25T14:19:32.009Z,46.60
2018-01-25T14:21:59.579Z,46.40
2018-01-25T14:24:27.956Z,46.50
2018-01-25T14:26:56.332Z,45.60
2018-01-25T14:29:23.905Z,45.60
2018-01-25T14:31:52.296Z,47.60
2018-01-25T14:34:19.891Z,47.60
2018-01-25T14:36:47.492Z,48.40
2018-01-25T14:39:15.866Z,45.10
2018-01-25T14:41:43.477Z,45.00
2018-01-25T14:44:11.082Z,43.70
2018-01-25T14:46:38.669Z,43.90
2018-01-25T14:49:06.295Z,44.20
2018-01-25T14:51:33.881Z,44.30
2018-01-25T14:54:02.284Z,44.50
2018-01-25T14:56:29.874Z,44.50
2018-01-25T14:58:57.512Z,44.00
2018-01-25T15:01:25.080Z,44.50
2018-01-25T15:03:53.420Z,44.00
2018-01-25T15:06:21.772Z,44.60
2018-01-25T15:08:50.202Z,43.90
2018-01-25T15:11:17.840Z,43.80
2018-01-25T15:13:46.210Z,42.00
2018-01-25T15:16:14.650Z,42.10
2018-01-25T15:18:42.198Z,42.10
2018-01-25T15:21:09.864Z,42.30
2018-01-25T15:23:37.438Z,42.90
2018-01-25T15:27:44.711Z,43.50
2018-01-25T15:30:12.343Z,45.00
2018-01-25T15:32:39.933Z,47.20
2018-01-25T15:35:08.334Z,48.10
2018-01-25T15:37:35.967Z,48.60
2018-01-25T15:40:03.608Z,49.40
2018-01-25T15:42:31.221Z,50.10
2018-01-25T15:44:58.861Z,50.80
2018-01-25T15:47:26.500Z,51.20
2018-01-25T15:49:55.035Z,51.80
2018-01-25T15:52:23.636Z,52.20
2018-01-25T15:54:51.956Z,54.10
2018-01-25T15:57:19.584Z,54.10
2018-01-25T15:59:47.155Z,54.50
2018-01-25T16:02:14.748Z,55.00
2018-01-25T16:04:42.402Z,55.10
2018-01-25T16:07:10.048Z,55.60
2018-01-25T16:09:37.667Z,56.10
2018-01-25T16:12:32.265Z,57.20
2018-01-25T16:14:59.923Z,56.60
2018-01-25T16:17:28.298Z,57.20
2018-01-25T16:19:57.961Z,57.10
2018-01-25T16:22:25.582Z,57.00
2018-01-25T16:24:53.962Z,57.20
2018-01-25T16:27:21.554Z,57.10
2018-01-25T16:29:55.819Z,57.20
2018-01-25T16:32:23.442Z,56.70
2018-01-25T16:34:51.030Z,56.70
2018-01-25T16:37:18.639Z,56.80
2018-01-25T16:39:46.240Z,56.60
2018-01-25T16:42:13.872Z,56.40
2018-01-25T16:44:41.475Z,56.40
2018-01-25T16:47:22.012Z,56.60
2018-01-25T16:49:49.568Z,56.70
2018-01-25T16:52:17.164Z,56.80
2018-01-25T16:54:44.767Z,56.90
2018-01-25T16:57:12.318Z,57.80
2018-01-25T16:59:39.877Z,58.10
2018-01-25T17:02:07.477Z,58.70
2018-01-25T17:04:35.087Z,59.00
2018-01-25T17:07:02.662Z,59.90
2018-01-25T17:09:30.222Z,60.20
2018-01-25T17:11:57.787Z,60.80
2018-01-25T17:14:25.383Z,61.40
2018-01-25T17:16:52.942Z,61.60
2018-01-25T17:19:24.759Z,61.40
2018-01-25T17:21:52.360Z,61.60
2018-01-25T17:24:19.942Z,62.00
2018-01-25T17:26:48.287Z,63.00
2018-01-25T17:29:19.544Z,62.20
2018-01-25T17:31:47.132Z,62.40
2018-01-25T17:37:08.942Z,62.40
2018-01-25T17:39:36.559Z,62.50
2018-01-25T17:42:04.205Z,62.50
2018-01-25T17:44:32.576Z,61.60
2018-01-25T17:47:00.951Z,61.40
2018-01-25T17:49:29.335Z,61.30
2018-01-25T17:51:57.752Z,61.30
2018-01-25T17:54:26.100Z,61.40
2018-01-25T17:57:03.843Z,61.40
2018-01-25T17:59:31.420Z,61.30
2018-01-25T18:01:59.007Z,61.50
2018-01-25T18:04:27.410Z,62.50
2018-01-25T18:06:55.033Z,62.40
2018-01-25T18:09:22.647Z,63.30
2018-01-25T18:11:50.270Z,64.20
2018-01-25T18:14:18.623Z,64.90
2018-01-25T18:16:46.282Z,64.90
2018-01-25T18:19:13.924Z,65.20
2018-01-25T18:21:41.567Z,65.70
2018-01-25T18:24:09.224Z,65.30
2018-01-25T18:26:36.838Z,66.20
2018-01-25T18:29:05.231Z,65.90
2018-01-25T18:31:32.818Z,65.80
2018-01-25T18:34:00.433Z,65.50
2018-01-25T18:36:28.078Z,65.70
2018-01-25T18:38:55.659Z,65.20
2018-01-25T18:41:23.528Z,65.50
2018-01-25T18:43:51.111Z,65.10
2018-01-25T18:46:18.711Z,63.90
2018-01-25T18:48:46.381Z,63.70
2018-01-25T18:51:13.982Z,63.80
2018-01-25T18:53:42.377Z,63.70
2018-01-25T18:56:10.000Z,63.70
2018-01-25T18:58:37.626Z,63.30
2018-01-25T19:01:05.340Z,63.00
2018-01-25T19:03:33.746Z,63.40
2018-01-25T19:06:01.393Z,63.70
2018-01-25T19:08:29.092Z,63.20
2018-01-25T19:10:56.747Z,62.70
2018-01-25T19:13:24.414Z,62.50
2018-01-25T19:15:52.024Z,62.50
2018-01-25T19:18:19.667Z,62.00
2018-01-25T19:20:47.296Z,61.60
2018-01-25T19:23:18.304Z,60.60
2018-01-25T19:25:46.701Z,60.50
2018-01-25T19:28:14.346Z,60.50
2018-01-25T19:30:44.582Z,61.20
2018-01-25T19:33:12.663Z,61.20
2018-01-25T19:35:40.236Z,61.40
2018-01-25T19:38:07.885Z,61.40
2018-01-25T19:40:35.547Z,62.10
2018-01-25T19:43:03.228Z,63.30
2018-01-25T19:45:30.886Z,64.10
2018-01-25T19:47:58.521Z,64.70
2018-01-25T19:50:26.158Z,65.20
2018-01-25T19:52:54.527Z,65.90
2018-01-25T19:55:22.172Z,65.90
2018-01-25T19:57:49.977Z,65.50
2018-01-25T20:00:17.609Z,65.80
2018-01-25T20:02:45.237Z,66.10
2018-01-25T20:05:12.820Z,66.10
2018-01-25T20:07:40.431Z,66.50
2018-01-25T20:10:08.125Z,67.10
2018-01-25T20:12:35.743Z,68.20
2018-01-25T20:15:03.393Z,68.20
2018-01-25T20:17:31.049Z,68.50
2018-01-25T20:19:58.743Z,68.70
2018-01-25T20:22:26.456Z,68.80
2018-01-25T20:24:54.113Z,68.90
2018-01-25T20:27:21.775Z,69.00
2018-01-25T20:29:49.384Z,69.00
2018-01-25T20:32:17.088Z,69.00
2018-01-25T20:34:52.925Z,68.90
2018-01-25T20:37:20.567Z,68.90
2018-01-25T20:39:48.173Z,68.90
2018-01-25T20:42:15.782Z,68.60
2018-01-25T20:44:43.465Z,68.30
2018-01-25T20:47:11.068Z,68.30
2018-01-25T20:49:38.690Z,68.00
2018-01-25T20:52:06.363Z,67.90
2018-01-25T20:54:34.032Z,67.70
2018-01-25T20:57:01.643Z,67.70
2018-01-25T20:59:29.306Z,67.90
2018-01-25T21:01:57.003Z,67.90
2018-01-25T21:04:24.679Z,68.30
2018-01-25T21:06:53.313Z,68.40
2018-01-25T21:09:21.000Z,68.40
2018-01-25T21:11:48.636Z,68.50
2018-01-25T21:14:16.293Z,68.60
2018-01-25T21:16:43.956Z,68.10
2018-01-25T21:19:11.597Z,67.80
2018-01-25T21:21:39.629Z,67.60
2018-01-25T21:24:07.339Z,67.70
2018-01-25T21:26:35.794Z,67.40
2018-01-25T21:29:03.447Z,67.40
2018-01-25T21:31:31.069Z,67.40
2018-01-25T21:33:59.483Z,66.70
2018-01-25T21:36:27.127Z,66.50
2018-01-25T21:38:54.780Z,66.00
2018-01-25T21:41:22.405Z,66.50
2018-01-25T21:43:50.056Z,66.10
2018-01-25T21:46:18.508Z,65.50
2018-01-25T21:48:46.174Z,65.40
2018-01-25T21:51:13.833Z,65.70
2018-01-25T21:53:41.508Z,66.50
2018-01-25T21:56:09.927Z,68.00
2018-01-25T21:58:37.577Z,68.00
2018-01-25T22:01:05.223Z,68.60
2018-01-25T22:03:33.686Z,69.40
2018-01-25T22:06:01.365Z,69.20
2018-01-25T22:08:29.802Z,70.30
2018-01-25T22:10:57.428Z,70.20
2018-01-25T22:13:25.090Z,70.00
2018-01-25T22:15:52.725Z,70.00
2018-01-25T22:18:21.151Z,71.00
2018-01-25T22:20:48.794Z,70.80
2018-01-25T22:23:16.433Z,71.00
2018-01-25T22:25:44.094Z,71.10
2018-01-25T22:28:11.739Z,71.20
2018-01-25T22:30:40.184Z,71.90
2018-01-25T22:33:07.824Z,71.80
2018-01-25T22:35:35.468Z,71.70
2018-01-25T22:38:03.115Z,71.80
2018-01-25T22:40:30.786Z,71.50
2018-01-25T22:42:58.395Z,71.10
2018-01-25T22:45:26.076Z,71.20
2018-01-25T22:47:55.729Z,71.10
2018-01-25T22:50:23.442Z,71.80
2018-01-25T22:52:51.079Z,71.60
2018-01-25T22:55:18.690Z,72.40
2018-01-25T22:57:47.099Z,71.80
2018-01-25T23:00:26.519Z,72.40
2018-01-25T23:02:54.147Z,71.70
2018-01-25T23:05:21.770Z,70.30
2018-01-25T23:07:49.408Z,70.90
2018-01-25T23:10:17.821Z,71.80
2018-01-25T23:12:45.467Z,71.70
2018-01-25T23:15:13.046Z,71.80
2018-01-25T23:17:40.657Z,71.80
2018-01-25T23:20:09.051Z,72.30
2018-01-25T23:22:36.672Z,72.20
2018-01-25T23:25:04.322Z,71.80
2018-01-25T23:27:31.946Z,72.00
2018-01-25T23:29:59.603Z,71.60
2018-01-25T23:32:27.243Z,71.60
2018-01-25T23:34:55.661Z,72.20
2018-01-25T23:37:23.256Z,72.20
2018-01-25T23:39:50.879Z,71.90
2018-01-25T23:42:18.504Z,71.50
2018-01-25T23:44:46.884Z,71.40
2018-01-25T23:47:15.315Z,71.10
2018-01-25T23:49:42.878Z,71.10
2018-01-25T23:52:10.504Z,71.20
2018-01-25T23:54:38.101Z,71.30
2018-01-25T23:57:05.727Z,71.40
2018-01-25T23:59:33.323Z,71.40
