createdAt,value
2022-07-26T00:00:47.675Z,0.00
2022-07-26T00:01:47.844Z,0.00
2022-07-26T00:02:48.628Z,0.00
2022-07-26T00:03:47.668Z,0.00
2022-07-26T00:04:47.660Z,0.00
2022-07-26T00:05:47.570Z,0.00
2022-07-26T00:06:47.577Z,0.00
2022-07-26T00:07:47.545Z,0.00
2022-07-26T00:08:47.568Z,0.00
2022-07-26T00:09:48.747Z,0.00
2022-07-26T00:10:47.517Z,0.00
2022-07-26T00:11:47.499Z,0.00
2022-07-26T00:12:47.478Z,0.00
2022-07-26T00:13:47.462Z,0.00
2022-07-26T00:14:47.667Z,0.00
2022-07-26T00:15:47.439Z,0.00
2022-07-26T00:16:47.562Z,0.00
2022-07-26T00:17:47.409Z,0.00
2022-07-26T00:18:47.396Z,0.00
2022-07-26T00:19:47.469Z,0.00
2022-07-26T00:20:47.409Z,0.00
2022-07-26T00:21:47.402Z,0.00
2022-07-26T00:22:47.445Z,0.00
2022-07-26T00:23:47.346Z,0.00
2022-07-26T00:24:47.345Z,0.00
2022-07-26T00:25:47.445Z,0.00
2022-07-26T00:26:47.312Z,0.00
2022-07-26T00:27:47.285Z,0.00
2022-07-26T00:28:47.260Z,0.00
2022-07-26T00:29:47.305Z,0.00
2022-07-26T00:30:47.256Z,0.00
2022-07-26T00:31:47.283Z,0.00
2022-07-26T00:32:47.263Z,0.00
2022-07-26T00:33:47.266Z,0.00
2022-07-26T00:34:47.233Z,0.00
2022-07-26T00:35:47.249Z,0.00
2022-07-26T00:36:47.229Z,0.00
2022-07-26T00:37:47.158Z,0.00
2022-07-26T00:38:47.164Z,0.00
2022-07-26T00:39:47.229Z,0.00
2022-07-26T00:40:47.233Z,0.00
2022-07-26T00:41:47.187Z,0.00
2022-07-26T00:42:47.078Z,0.00
2022-07-26T00:43:47.100Z,0.00
2022-07-26T00:44:47.090Z,0.00
2022-07-26T00:45:47.102Z,0.00
2022-07-26T00:46:47.076Z,0.00
2022-07-26T00:47:47.318Z,0.00
2022-07-26T00:48:47.075Z,0.00
2022-07-26T00:49:46.994Z,0.00
2022-07-26T00:50:46.993Z,0.00
2022-07-26T00:51:47.020Z,0.00
2022-07-26T00:52:46.973Z,0.00
2022-07-26T00:53:46.995Z,0.00
2022-07-26T00:54:47.886Z,0.00
2022-07-26T00:55:46.974Z,0.00
2022-07-26T00:56:52.040Z,0.00
2022-07-26T00:57:47.995Z,0.00
2022-07-26T00:58:46.899Z,0.00
2022-07-26T00:59:48.370Z,0.00
2022-07-26T01:00:47.002Z,0.00
2022-07-26T01:01:46.906Z,0.00
2022-07-26T01:02:47.004Z,0.00
2022-07-26T01:03:46.835Z,0.00
2022-07-26T01:04:46.797Z,0.00
2022-07-26T01:05:46.842Z,0.00
2022-07-26T01:06:46.781Z,0.00
2022-07-26T01:07:46.768Z,0.00
2022-07-26T01:08:46.862Z,0.00
2022-07-26T01:09:46.736Z,0.00
2022-07-26T01:10:46.726Z,0.00
2022-07-26T01:11:46.749Z,0.00
2022-07-26T01:12:46.732Z,0.00
2022-07-26T01:13:46.686Z,0.00
2022-07-26T01:14:46.709Z,0.00
2022-07-26T01:15:46.761Z,0.00
2022-07-26T01:16:47.031Z,0.00
2022-07-26T01:17:47.857Z,0.00
2022-07-26T01:18:46.678Z,0.00
2022-07-26T01:19:46.642Z,0.00
2022-07-26T01:20:46.681Z,0.00
2022-07-26T01:21:46.639Z,0.00
2022-07-26T01:22:46.658Z,0.00
2022-07-26T01:23:46.563Z,0.00
2022-07-26T01:24:46.633Z,0.00
2022-07-26T01:25:46.569Z,0.00
2022-07-26T01:26:46.571Z,0.00
2022-07-26T01:27:46.550Z,0.00
2022-07-26T01:28:46.491Z,0.00
2022-07-26T01:29:46.526Z,0.00
2022-07-26T01:30:46.463Z,0.00
2022-07-26T01:31:46.505Z,0.00
2022-07-26T01:32:46.434Z,0.00
2022-07-26T01:33:46.494Z,0.00
2022-07-26T01:34:46.435Z,0.00
2022-07-26T01:35:47.046Z,0.00
2022-07-26T01:36:47.355Z,0.00
2022-07-26T01:37:46.875Z,0.00
2022-07-26T01:38:46.616Z,0.00
2022-07-26T01:39:46.334Z,0.00
2022-07-26T01:40:46.369Z,0.00
2022-07-26T01:41:46.379Z,0.00
2022-07-26T01:42:46.309Z,0.00
2022-07-26T01:43:46.289Z,0.00
2022-07-26T01:44:46.340Z,0.00
2022-07-26T01:45:46.380Z,0.00
2022-07-26T01:46:46.260Z,0.00
2022-07-26T01:47:46.250Z,0.00
2022-07-26T01:48:46.267Z,0.00
2022-07-26T01:49:46.222Z,0.00
2022-07-26T01:50:47.254Z,0.00
2022-07-26T01:51:46.242Z,0.00
2022-07-26T01:52:46.201Z,0.00
2022-07-26T01:53:46.158Z,0.00
2022-07-26T01:54:46.147Z,0.00
2022-07-26T01:55:46.232Z,0.00
2022-07-26T01:56:46.153Z,0.00
2022-07-26T01:57:47.091Z,0.00
2022-07-26T01:58:46.126Z,0.00
2022-07-26T01:59:46.253Z,0.00
2022-07-26T02:00:46.075Z,0.00
2022-07-26T02:01:46.118Z,0.00
2022-07-26T02:02:46.124Z,0.00
2022-07-26T02:03:46.281Z,0.00
2022-07-26T02:04:46.010Z,0.00
2022-07-26T02:05:46.066Z,0.00
2022-07-26T02:06:46.047Z,0.00
2022-07-26T02:07:46.040Z,0.00
2022-07-26T02:08:45.958Z,0.00
2022-07-26T02:09:45.946Z,0.00
2022-07-26T02:10:45.939Z,0.00
2022-07-26T02:11:45.918Z,0.00
2022-07-26T02:12:46.015Z,0.00
2022-07-26T02:13:49.942Z,0.00
2022-07-26T02:14:46.917Z,0.00
2022-07-26T02:15:46.203Z,0.00
2022-07-26T02:16:45.948Z,0.00
2022-07-26T02:17:45.850Z,0.00
2022-07-26T02:18:46.396Z,0.00
2022-07-26T02:19:45.838Z,0.00
2022-07-26T02:20:45.851Z,0.00
2022-07-26T02:21:45.859Z,0.00
2022-07-26T02:22:45.875Z,0.00
2022-07-26T02:23:45.874Z,0.00
2022-07-26T02:24:45.829Z,0.00
2022-07-26T02:25:45.744Z,0.00
2022-07-26T02:26:45.801Z,0.00
2022-07-26T02:27:47.172Z,0.00
2022-07-26T02:28:45.779Z,0.00
2022-07-26T02:29:46.001Z,0.00
2022-07-26T02:30:45.778Z,0.00
2022-07-26T02:31:48.490Z,0.00
2022-07-26T02:32:45.943Z,0.00
2022-07-26T02:33:45.671Z,0.00
2022-07-26T02:34:45.622Z,0.00
2022-07-26T02:35:45.621Z,0.00
2022-07-26T02:36:45.623Z,0.00
2022-07-26T02:37:45.593Z,0.00
2022-07-26T02:38:45.603Z,0.00
2022-07-26T02:39:45.617Z,0.00
2022-07-26T02:40:45.779Z,0.00
2022-07-26T02:41:46.446Z,0.00
2022-07-26T02:42:45.618Z,0.00
2022-07-26T02:43:45.497Z,0.00
2022-07-26T02:44:45.507Z,0.00
2022-07-26T02:45:45.473Z,0.00
2022-07-26T02:46:46.718Z,0.00
2022-07-26T02:47:45.490Z,0.00
2022-07-26T02:48:45.477Z,0.00
2022-07-26T02:49:45.559Z,0.00
2022-07-26T02:50:45.411Z,0.00
2022-07-26T02:51:45.391Z,0.00
2022-07-26T02:52:45.459Z,0.00
2022-07-26T02:53:45.370Z,0.00
2022-07-26T02:54:45.479Z,0.00
2022-07-26T02:55:45.370Z,0.00
2022-07-26T02:56:45.350Z,0.00
2022-07-26T02:57:46.805Z,0.00
2022-07-26T02:58:46.350Z,0.00
2022-07-26T02:59:46.294Z,0.00
2022-07-26T03:00:45.409Z,0.00
2022-07-26T03:01:45.332Z,0.00
2022-07-26T03:02:45.389Z,0.00
2022-07-26T03:03:50.394Z,0.00
2022-07-26T03:04:46.264Z,0.00
2022-07-26T03:05:45.239Z,0.00
2022-07-26T03:06:45.356Z,0.00
2022-07-26T03:07:45.193Z,0.00
2022-07-26T03:08:45.180Z,0.00
2022-07-26T03:09:45.193Z,0.00
2022-07-26T03:10:45.268Z,0.00
2022-07-26T03:11:45.193Z,0.00
2022-07-26T03:12:45.115Z,0.00
2022-07-26T03:13:45.207Z,0.00
2022-07-26T03:14:45.180Z,0.00
2022-07-26T03:15:45.177Z,0.00
2022-07-26T03:16:45.098Z,0.00
2022-07-26T03:17:45.058Z,0.00
2022-07-26T03:18:45.068Z,0.00
2022-07-26T03:19:45.121Z,0.00
2022-07-26T03:20:45.759Z,0.00
2022-07-26T03:21:45.070Z,0.00
2022-07-26T03:22:44.994Z,0.00
2022-07-26T03:23:45.020Z,0.00
2022-07-26T03:24:45.937Z,0.00
2022-07-26T03:25:44.971Z,5.62
2022-07-26T03:26:45.013Z,5.62
2022-07-26T03:27:44.919Z,5.62
2022-07-26T03:28:44.916Z,5.62
2022-07-26T03:29:44.900Z,5.62
2022-07-26T03:30:44.906Z,5.62
2022-07-26T03:31:44.868Z,5.62
2022-07-26T03:32:44.883Z,5.62
2022-07-26T03:33:44.917Z,11.25
2022-07-26T03:34:44.884Z,11.25
2022-07-26T03:35:44.828Z,11.25
2022-07-26T03:36:44.803Z,11.25
2022-07-26T03:37:46.466Z,11.25
2022-07-26T03:38:44.783Z,11.25
2022-07-26T03:39:46.503Z,16.88
2022-07-26T03:40:44.775Z,16.88
2022-07-26T03:41:44.786Z,16.88
2022-07-26T03:42:44.763Z,16.88
2022-07-26T03:43:44.756Z,16.88
2022-07-26T03:44:44.767Z,22.50
2022-07-26T03:45:44.751Z,22.50
2022-07-26T03:46:44.761Z,22.50
2022-07-26T03:47:44.689Z,22.50
2022-07-26T03:48:44.786Z,28.12
2022-07-26T03:49:44.739Z,28.12
2022-07-26T03:50:44.631Z,28.12
2022-07-26T03:51:44.609Z,33.75
2022-07-26T03:52:44.633Z,33.75
2022-07-26T03:53:44.612Z,33.75
2022-07-26T03:54:44.582Z,39.38
2022-07-26T03:55:44.589Z,39.38
2022-07-26T03:56:44.578Z,39.38
2022-07-26T03:57:44.567Z,39.38
2022-07-26T03:58:44.591Z,45.00
2022-07-26T03:59:44.591Z,45.00
2022-07-26T04:00:44.527Z,45.00
2022-07-26T04:01:44.552Z,50.62
2022-07-26T04:02:44.559Z,50.62
2022-07-26T04:03:47.777Z,50.62
2022-07-26T04:04:44.441Z,50.62
2022-07-26T04:05:48.666Z,56.25
2022-07-26T04:06:44.459Z,56.25
2022-07-26T04:07:52.663Z,61.88
2022-07-26T04:08:45.412Z,56.25
2022-07-26T04:09:44.411Z,50.62
2022-07-26T04:10:44.392Z,45.00
2022-07-26T04:11:44.378Z,45.00
2022-07-26T04:12:44.384Z,39.38
2022-07-26T04:13:44.357Z,45.00
2022-07-26T04:14:44.344Z,45.00
2022-07-26T04:15:44.305Z,50.62
2022-07-26T04:16:44.363Z,50.62
2022-07-26T04:17:44.337Z,45.00
2022-07-26T04:18:44.308Z,45.00
2022-07-26T04:19:44.339Z,45.00
2022-07-26T04:20:44.408Z,39.38
2022-07-26T04:21:44.228Z,39.38
2022-07-26T04:22:44.300Z,39.38
2022-07-26T04:23:49.192Z,39.38
2022-07-26T04:24:45.779Z,45.00
2022-07-26T04:25:44.312Z,50.62
2022-07-26T04:26:44.163Z,56.25
2022-07-26T04:27:44.171Z,61.88
2022-07-26T04:28:44.193Z,67.50
2022-07-26T04:29:44.273Z,78.75
2022-07-26T04:30:44.259Z,90.00
2022-07-26T04:31:44.091Z,95.62
2022-07-26T04:32:44.174Z,101.25
2022-07-26T04:33:44.127Z,106.88
2022-07-26T04:34:44.119Z,106.88
2022-07-26T04:35:44.194Z,106.88
2022-07-26T04:36:44.044Z,106.88
2022-07-26T04:37:44.018Z,106.88
2022-07-26T04:38:44.047Z,106.88
2022-07-26T04:39:43.993Z,118.12
2022-07-26T04:40:44.018Z,112.50
2022-07-26T04:41:44.004Z,118.12
2022-07-26T04:42:43.964Z,129.38
2022-07-26T04:43:44.014Z,140.62
2022-07-26T04:44:43.935Z,146.25
2022-07-26T04:45:44.009Z,157.50
2022-07-26T04:46:45.220Z,168.75
2022-07-26T04:47:44.045Z,174.38
2022-07-26T04:48:43.980Z,180.00
2022-07-26T04:49:43.885Z,185.62
2022-07-26T04:50:43.927Z,180.00
2022-07-26T04:51:43.887Z,180.00
2022-07-26T04:52:43.817Z,191.25
2022-07-26T04:53:43.857Z,180.00
2022-07-26T04:54:43.809Z,185.62
2022-07-26T04:55:43.797Z,180.00
2022-07-26T04:56:43.840Z,185.62
2022-07-26T04:57:43.805Z,185.62
2022-07-26T04:58:43.740Z,191.25
2022-07-26T04:59:43.804Z,191.25
2022-07-26T05:01:08.389Z,191.25
2022-07-26T05:01:44.803Z,196.88
2022-07-26T05:02:43.897Z,202.50
2022-07-26T05:03:43.703Z,213.75
2022-07-26T05:04:43.767Z,219.38
2022-07-26T05:05:44.661Z,225.00
2022-07-26T05:06:43.638Z,225.00
2022-07-26T05:07:43.643Z,225.00
2022-07-26T05:08:43.685Z,219.38
2022-07-26T05:09:43.603Z,219.38
2022-07-26T05:10:45.122Z,225.00
2022-07-26T05:11:43.579Z,225.00
2022-07-26T05:12:43.712Z,225.00
2022-07-26T05:13:43.573Z,219.38
2022-07-26T05:14:43.612Z,208.12
2022-07-26T05:15:43.521Z,202.50
2022-07-26T05:16:44.410Z,208.12
2022-07-26T05:17:43.498Z,213.75
2022-07-26T05:18:46.051Z,208.12
2022-07-26T05:19:48.987Z,196.88
2022-07-26T05:20:43.455Z,191.25
2022-07-26T05:21:43.454Z,196.88
2022-07-26T05:22:43.437Z,196.88
2022-07-26T05:23:43.506Z,202.50
2022-07-26T05:24:43.425Z,213.75
2022-07-26T05:25:43.446Z,208.12
2022-07-26T05:26:43.401Z,208.12
2022-07-26T05:27:43.370Z,230.62
2022-07-26T05:28:43.391Z,247.50
2022-07-26T05:29:43.372Z,258.75
2022-07-26T05:30:43.452Z,247.50
2022-07-26T05:31:43.492Z,213.75
2022-07-26T05:32:43.356Z,208.12
2022-07-26T05:33:43.293Z,202.50
2022-07-26T05:34:43.318Z,202.50
2022-07-26T05:35:43.260Z,202.50
2022-07-26T05:36:43.440Z,208.12
2022-07-26T05:37:43.245Z,219.38
2022-07-26T05:38:43.226Z,213.75
2022-07-26T05:39:43.524Z,225.00
2022-07-26T05:40:48.593Z,225.00
2022-07-26T05:41:44.183Z,241.88
2022-07-26T05:42:43.180Z,275.62
2022-07-26T05:43:43.246Z,281.25
2022-07-26T05:44:43.158Z,286.88
2022-07-26T05:45:43.213Z,303.75
2022-07-26T05:46:43.186Z,292.50
2022-07-26T05:47:43.141Z,292.50
2022-07-26T05:48:43.118Z,343.12
2022-07-26T05:49:43.126Z,399.38
2022-07-26T05:50:43.169Z,433.12
2022-07-26T05:51:43.086Z,450.00
2022-07-26T05:52:43.339Z,466.88
2022-07-26T05:53:43.044Z,450.00
2022-07-26T05:54:43.022Z,421.88
2022-07-26T05:55:43.031Z,416.25
2022-07-26T05:56:43.041Z,410.62
2022-07-26T05:57:42.982Z,405.00
2022-07-26T05:58:43.020Z,388.12
2022-07-26T05:59:42.960Z,360.00
2022-07-26T06:00:46.795Z,360.00
2022-07-26T06:01:43.939Z,371.25
2022-07-26T06:02:43.056Z,376.88
2022-07-26T06:03:42.911Z,365.62
2022-07-26T06:04:43.014Z,365.62
2022-07-26T06:05:42.923Z,365.62
2022-07-26T06:06:42.922Z,365.62
2022-07-26T06:07:42.851Z,376.88
2022-07-26T06:08:42.867Z,388.12
2022-07-26T06:09:42.995Z,410.62
2022-07-26T06:10:42.864Z,438.75
2022-07-26T06:11:42.794Z,444.38
2022-07-26T06:12:42.810Z,450.00
2022-07-26T06:13:42.786Z,444.38
2022-07-26T06:14:42.776Z,444.38
2022-07-26T06:15:42.741Z,450.00
2022-07-26T06:16:42.764Z,450.00
2022-07-26T06:17:42.749Z,455.62
2022-07-26T06:18:43.264Z,466.88
2022-07-26T06:19:47.436Z,478.12
2022-07-26T06:20:43.728Z,450.00
2022-07-26T06:21:42.670Z,421.88
2022-07-26T06:22:42.685Z,399.38
2022-07-26T06:23:43.391Z,365.62
2022-07-26T06:24:42.696Z,348.75
2022-07-26T06:25:42.630Z,371.25
2022-07-26T06:26:42.716Z,382.50
2022-07-26T06:27:42.598Z,421.88
2022-07-26T06:28:42.650Z,511.88
2022-07-26T06:29:42.577Z,534.38
2022-07-26T06:30:42.562Z,545.62
2022-07-26T06:31:42.595Z,596.25
2022-07-26T06:32:42.529Z,556.88
2022-07-26T06:33:42.539Z,562.50
2022-07-26T06:34:42.675Z,601.88
2022-07-26T06:35:42.487Z,551.25
2022-07-26T06:36:42.603Z,495.00
2022-07-26T06:37:42.502Z,461.25
2022-07-26T06:38:42.513Z,416.25
2022-07-26T06:39:42.534Z,416.25
2022-07-26T06:40:42.434Z,365.62
2022-07-26T06:41:42.415Z,309.38
2022-07-26T06:42:42.495Z,360.00
2022-07-26T06:43:43.188Z,393.75
2022-07-26T06:44:43.615Z,421.88
2022-07-26T06:45:42.508Z,421.88
2022-07-26T06:46:42.357Z,371.25
2022-07-26T06:47:42.357Z,348.75
2022-07-26T06:48:42.364Z,376.88
2022-07-26T06:49:43.392Z,410.62
2022-07-26T06:50:42.339Z,410.62
2022-07-26T06:51:42.294Z,421.88
2022-07-26T06:52:42.271Z,461.25
2022-07-26T06:53:43.323Z,388.12
2022-07-26T06:54:42.291Z,253.12
2022-07-26T06:55:42.664Z,180.00
2022-07-26T06:56:42.239Z,163.12
2022-07-26T06:57:49.743Z,180.00
2022-07-26T06:58:43.199Z,219.38
2022-07-26T06:59:42.201Z,270.00
2022-07-26T07:00:42.298Z,298.12
2022-07-26T07:01:55.430Z,360.00
2022-07-26T07:02:43.156Z,371.25
2022-07-26T07:03:42.879Z,410.62
2022-07-26T07:04:42.192Z,489.38
2022-07-26T07:05:45.318Z,461.25
2022-07-26T07:06:43.152Z,354.38
2022-07-26T07:07:42.705Z,275.62
2022-07-26T07:08:42.089Z,315.00
2022-07-26T07:09:42.164Z,337.50
2022-07-26T07:10:42.079Z,331.88
2022-07-26T07:11:42.106Z,315.00
2022-07-26T07:12:42.034Z,270.00
2022-07-26T07:13:42.020Z,247.50
2022-07-26T07:14:42.017Z,275.62
2022-07-26T07:15:42.012Z,343.12
2022-07-26T07:16:43.607Z,376.88
2022-07-26T07:17:42.011Z,354.38
2022-07-26T07:18:41.999Z,354.38
2022-07-26T07:19:41.912Z,421.88
2022-07-26T07:20:41.914Z,506.25
2022-07-26T07:21:41.901Z,500.62
2022-07-26T07:22:41.911Z,388.12
2022-07-26T07:23:41.882Z,281.25
2022-07-26T07:24:42.178Z,264.38
2022-07-26T07:25:41.851Z,326.25
2022-07-26T07:26:41.846Z,360.00
2022-07-26T07:27:41.832Z,326.25
2022-07-26T07:28:41.911Z,331.88
2022-07-26T07:29:42.116Z,360.00
2022-07-26T07:30:41.797Z,354.38
2022-07-26T07:31:48.494Z,337.50
2022-07-26T07:32:42.917Z,360.00
2022-07-26T07:33:52.542Z,393.75
2022-07-26T07:34:42.734Z,421.88
2022-07-26T07:35:41.828Z,466.88
2022-07-26T07:36:41.694Z,523.12
2022-07-26T07:37:52.978Z,585.00
2022-07-26T07:38:42.847Z,646.88
2022-07-26T07:39:41.680Z,624.38
2022-07-26T07:40:41.737Z,517.50
2022-07-26T07:41:41.651Z,405.00
2022-07-26T07:42:41.651Z,331.88
2022-07-26T07:43:41.610Z,264.38
2022-07-26T07:44:41.613Z,219.38
2022-07-26T07:45:42.962Z,185.62
2022-07-26T07:46:42.704Z,163.12
2022-07-26T07:47:41.667Z,163.12
2022-07-26T07:48:47.064Z,174.38
2022-07-26T07:49:42.553Z,185.62
2022-07-26T07:50:41.564Z,196.88
2022-07-26T07:51:41.539Z,241.88
2022-07-26T07:52:41.511Z,275.62
2022-07-26T07:53:41.554Z,281.25
2022-07-26T07:54:42.165Z,286.88
2022-07-26T07:55:44.015Z,303.75
2022-07-26T07:56:42.499Z,343.12
2022-07-26T07:57:41.436Z,382.50
2022-07-26T07:58:41.457Z,427.50
2022-07-26T07:59:41.559Z,489.38
2022-07-26T08:00:41.545Z,528.75
2022-07-26T08:01:41.461Z,545.62
2022-07-26T08:02:41.396Z,517.50
2022-07-26T08:03:41.513Z,511.88
2022-07-26T08:04:41.432Z,506.25
2022-07-26T08:05:41.330Z,495.00
2022-07-26T08:06:41.454Z,506.25
2022-07-26T08:07:41.358Z,500.62
2022-07-26T08:08:41.317Z,562.50
2022-07-26T08:09:43.136Z,585.00
2022-07-26T08:10:49.170Z,551.25
2022-07-26T08:11:42.279Z,478.12
2022-07-26T08:12:42.313Z,343.12
2022-07-26T08:13:45.812Z,270.00
2022-07-26T08:14:42.277Z,247.50
2022-07-26T08:15:41.255Z,292.50
2022-07-26T08:16:41.294Z,337.50
2022-07-26T08:17:41.837Z,337.50
2022-07-26T08:18:53.595Z,292.50
2022-07-26T08:19:42.589Z,236.25
2022-07-26T08:20:41.280Z,196.88
2022-07-26T08:21:41.222Z,185.62
2022-07-26T08:22:41.114Z,196.88
2022-07-26T08:23:41.099Z,236.25
2022-07-26T08:24:41.550Z,309.38
2022-07-26T08:25:55.085Z,393.75
2022-07-26T08:26:42.393Z,444.38
2022-07-26T08:27:41.395Z,455.62
2022-07-26T08:28:48.731Z,421.88
2022-07-26T08:29:42.056Z,421.88
2022-07-26T08:30:41.036Z,405.00
2022-07-26T08:31:41.096Z,393.75
2022-07-26T08:32:41.031Z,365.62
2022-07-26T08:33:46.140Z,320.62
2022-07-26T08:34:42.018Z,303.75
2022-07-26T08:35:41.072Z,315.00
2022-07-26T08:36:54.811Z,343.12
2022-07-26T08:37:42.904Z,337.50
2022-07-26T08:38:41.033Z,281.25
2022-07-26T08:39:40.967Z,219.38
2022-07-26T08:40:40.938Z,185.62
2022-07-26T08:41:40.890Z,163.12
2022-07-26T08:42:40.852Z,151.88
2022-07-26T08:43:52.086Z,157.50
2022-07-26T08:44:41.965Z,140.62
2022-07-26T08:45:40.883Z,118.12
2022-07-26T08:46:45.131Z,90.00
2022-07-26T08:48:07.531Z,84.38
2022-07-26T08:48:43.242Z,95.62
2022-07-26T08:49:40.783Z,118.12
2022-07-26T08:50:40.846Z,174.38
2022-07-26T08:51:40.746Z,230.62
2022-07-26T08:52:40.728Z,275.62
2022-07-26T08:53:40.725Z,320.62
2022-07-26T08:54:40.711Z,354.38
2022-07-26T08:56:41.689Z,337.50
2022-07-26T08:57:40.715Z,309.38
2022-07-26T08:58:40.758Z,241.88
2022-07-26T08:59:40.674Z,185.62
2022-07-26T09:00:40.773Z,151.88
2022-07-26T09:01:40.601Z,129.38
2022-07-26T09:02:40.661Z,118.12
2022-07-26T09:03:40.784Z,118.12
2022-07-26T09:04:44.392Z,118.12
2022-07-26T09:05:40.598Z,123.75
2022-07-26T09:06:40.750Z,129.38
2022-07-26T09:07:40.559Z,129.38
2022-07-26T09:08:40.538Z,129.38
2022-07-26T09:09:40.559Z,151.88
2022-07-26T09:10:40.490Z,196.88
2022-07-26T09:11:40.521Z,253.12
2022-07-26T09:12:40.473Z,298.12
2022-07-26T09:13:40.521Z,331.88
2022-07-26T09:14:40.489Z,376.88
2022-07-26T09:15:40.635Z,427.50
2022-07-26T09:16:40.456Z,472.50
2022-07-26T09:17:40.402Z,517.50
2022-07-26T09:18:40.422Z,545.62
2022-07-26T09:19:40.421Z,551.25
2022-07-26T09:20:40.383Z,540.00
2022-07-26T09:21:40.354Z,495.00
2022-07-26T09:22:40.338Z,444.38
2022-07-26T09:23:40.328Z,416.25
2022-07-26T09:24:40.325Z,421.88
2022-07-26T09:25:40.337Z,450.00
2022-07-26T09:26:40.295Z,466.88
2022-07-26T09:27:40.386Z,466.88
2022-07-26T09:28:45.056Z,466.88
2022-07-26T09:29:40.251Z,478.12
2022-07-26T09:30:40.261Z,495.00
2022-07-26T09:31:40.365Z,523.12
2022-07-26T09:32:40.214Z,556.88
2022-07-26T09:33:40.207Z,573.75
2022-07-26T09:34:51.781Z,573.75
2022-07-26T09:35:50.953Z,573.75
2022-07-26T09:36:41.164Z,556.88
2022-07-26T09:37:40.151Z,551.25
2022-07-26T09:38:40.262Z,579.38
2022-07-26T09:39:40.165Z,624.38
2022-07-26T09:40:40.214Z,669.38
2022-07-26T09:41:40.108Z,697.50
2022-07-26T09:42:40.177Z,669.38
2022-07-26T09:43:40.110Z,562.50
2022-07-26T09:44:48.074Z,455.62
2022-07-26T09:45:41.089Z,393.75
2022-07-26T09:46:40.158Z,382.50
2022-07-26T09:47:40.025Z,399.38
2022-07-26T09:49:08.451Z,450.00
2022-07-26T09:49:41.778Z,483.75
2022-07-26T09:50:39.970Z,495.00
2022-07-26T09:51:40.085Z,540.00
2022-07-26T09:52:39.972Z,562.50
2022-07-26T09:53:39.926Z,585.00
2022-07-26T09:54:39.913Z,691.88
2022-07-26T09:55:44.915Z,725.62
2022-07-26T09:56:41.049Z,787.50
2022-07-26T09:57:39.928Z,832.50
2022-07-26T09:58:39.874Z,826.88
2022-07-26T09:59:39.896Z,748.12
2022-07-26T10:00:39.880Z,618.75
2022-07-26T10:01:39.883Z,556.88
2022-07-26T10:02:39.892Z,410.62
2022-07-26T10:03:39.930Z,393.75
2022-07-26T10:04:39.796Z,348.75
2022-07-26T10:05:39.780Z,320.62
2022-07-26T10:06:40.977Z,365.62
2022-07-26T10:07:41.007Z,326.25
2022-07-26T10:08:39.789Z,275.62
2022-07-26T10:09:39.825Z,191.25
2022-07-26T10:10:39.773Z,129.38
2022-07-26T10:11:39.793Z,129.38
2022-07-26T10:12:39.739Z,135.00
2022-07-26T10:13:39.715Z,140.62
2022-07-26T10:14:39.681Z,129.38
2022-07-26T10:15:39.722Z,157.50
2022-07-26T10:16:39.633Z,208.12
2022-07-26T10:17:39.653Z,225.00
2022-07-26T10:18:40.640Z,191.25
2022-07-26T10:19:41.587Z,168.75
2022-07-26T10:20:40.594Z,163.12
2022-07-26T10:21:39.584Z,180.00
2022-07-26T10:22:39.561Z,202.50
2022-07-26T10:23:39.550Z,230.62
2022-07-26T10:24:39.652Z,264.38
2022-07-26T10:25:39.562Z,292.50
2022-07-26T10:26:39.527Z,315.00
2022-07-26T10:27:39.622Z,303.75
2022-07-26T10:28:39.680Z,281.25
2022-07-26T10:29:39.600Z,264.38
2022-07-26T10:30:39.457Z,264.38
2022-07-26T10:31:39.604Z,292.50
2022-07-26T10:32:39.495Z,343.12
2022-07-26T10:33:39.433Z,376.88
2022-07-26T10:34:39.446Z,405.00
2022-07-26T10:35:39.397Z,427.50
2022-07-26T10:36:39.369Z,416.25
2022-07-26T10:37:39.369Z,376.88
2022-07-26T10:38:39.392Z,360.00
2022-07-26T10:39:39.348Z,348.75
2022-07-26T10:40:39.420Z,343.12
2022-07-26T10:41:39.350Z,348.75
2022-07-26T10:42:39.408Z,365.62
2022-07-26T10:43:41.772Z,365.62
2022-07-26T10:44:39.858Z,343.12
2022-07-26T10:45:40.867Z,326.25
2022-07-26T10:46:39.307Z,331.88
2022-07-26T10:47:39.273Z,331.88
2022-07-26T10:48:39.298Z,331.88
2022-07-26T10:49:40.053Z,365.62
2022-07-26T10:50:39.265Z,421.88
2022-07-26T10:51:39.227Z,489.38
2022-07-26T10:52:39.172Z,517.50
2022-07-26T10:53:39.172Z,534.38
2022-07-26T10:54:39.161Z,568.12
2022-07-26T10:55:39.201Z,596.25
2022-07-26T10:56:39.123Z,613.12
2022-07-26T10:57:39.253Z,646.88
2022-07-26T10:58:39.155Z,714.38
2022-07-26T10:59:55.325Z,804.38
2022-07-26T11:00:41.051Z,860.62
2022-07-26T11:01:39.118Z,849.38
2022-07-26T11:02:39.136Z,798.75
2022-07-26T11:03:39.202Z,748.12
2022-07-26T11:04:39.025Z,680.62
2022-07-26T11:05:39.026Z,635.62
2022-07-26T11:06:38.998Z,618.75
2022-07-26T11:07:38.988Z,601.88
2022-07-26T11:08:38.967Z,618.75
2022-07-26T11:09:40.178Z,646.88
2022-07-26T11:10:39.356Z,652.50
2022-07-26T11:11:38.973Z,635.62
2022-07-26T11:12:38.918Z,618.75
2022-07-26T11:13:38.902Z,624.38
2022-07-26T11:14:38.906Z,630.00
2022-07-26T11:15:39.047Z,635.62
2022-07-26T11:16:38.863Z,658.12
2022-07-26T11:17:38.851Z,675.00
2022-07-26T11:18:38.876Z,725.62
2022-07-26T11:19:38.829Z,781.88
2022-07-26T11:20:38.904Z,810.00
2022-07-26T11:21:38.819Z,832.50
2022-07-26T11:22:38.833Z,843.75
2022-07-26T11:23:38.894Z,866.25
2022-07-26T11:24:38.769Z,888.75
2022-07-26T11:25:38.836Z,911.25
2022-07-26T11:26:38.734Z,928.12
2022-07-26T11:27:38.739Z,933.75
2022-07-26T11:28:38.772Z,933.75
2022-07-26T11:29:41.122Z,928.12
2022-07-26T11:30:38.724Z,916.88
2022-07-26T11:31:55.600Z,900.00
2022-07-26T11:32:39.857Z,871.88
2022-07-26T11:33:38.733Z,843.75
2022-07-26T11:34:38.715Z,821.25
2022-07-26T11:35:39.727Z,815.62
2022-07-26T11:36:38.807Z,821.25
2022-07-26T11:37:38.660Z,826.88
2022-07-26T11:38:38.619Z,826.88
2022-07-26T11:39:38.590Z,826.88
2022-07-26T11:40:38.566Z,843.75
2022-07-26T11:41:38.577Z,855.00
2022-07-26T11:42:38.571Z,855.00
2022-07-26T11:43:38.534Z,888.75
2022-07-26T11:44:38.519Z,905.62
2022-07-26T11:45:38.499Z,900.00
2022-07-26T11:46:38.612Z,883.12
2022-07-26T11:47:38.509Z,860.62
2022-07-26T11:48:38.545Z,821.25
2022-07-26T11:49:59.943Z,770.62
2022-07-26T11:50:39.458Z,765.00
2022-07-26T11:51:38.491Z,748.12
2022-07-26T11:52:38.447Z,725.62
2022-07-26T11:53:38.425Z,691.88
2022-07-26T11:54:38.370Z,641.25
2022-07-26T11:55:38.446Z,607.50
2022-07-26T11:56:38.398Z,545.62
2022-07-26T11:57:38.402Z,517.50
2022-07-26T11:58:38.409Z,483.75
2022-07-26T11:59:38.363Z,466.88
2022-07-26T12:00:38.307Z,433.12
2022-07-26T12:01:38.339Z,371.25
2022-07-26T12:02:38.338Z,331.88
2022-07-26T12:03:38.305Z,326.25
2022-07-26T12:04:38.397Z,331.88
2022-07-26T12:05:38.338Z,405.00
2022-07-26T12:06:38.209Z,337.50
2022-07-26T12:07:38.262Z,376.88
2022-07-26T12:08:38.214Z,427.50
2022-07-26T12:09:38.201Z,506.25
2022-07-26T12:10:38.167Z,556.88
2022-07-26T12:11:38.270Z,601.88
2022-07-26T12:12:38.295Z,675.00
2022-07-26T12:13:39.915Z,720.00
2022-07-26T12:14:39.215Z,759.38
2022-07-26T12:15:38.259Z,810.00
2022-07-26T12:16:38.166Z,793.12
2022-07-26T12:17:38.075Z,759.38
2022-07-26T12:18:38.163Z,720.00
2022-07-26T12:19:38.048Z,680.62
2022-07-26T12:20:38.095Z,703.12
2022-07-26T12:21:38.102Z,714.38
2022-07-26T12:22:38.017Z,630.00
2022-07-26T12:23:38.047Z,540.00
2022-07-26T12:24:37.989Z,506.25
2022-07-26T12:25:37.987Z,545.62
2022-07-26T12:26:39.063Z,658.12
2022-07-26T12:27:37.957Z,697.50
2022-07-26T12:28:37.955Z,658.12
2022-07-26T12:29:37.942Z,601.88
2022-07-26T12:30:37.925Z,675.00
2022-07-26T12:31:38.444Z,770.62
2022-07-26T12:32:37.909Z,821.25
2022-07-26T12:33:37.914Z,843.75
2022-07-26T12:34:37.870Z,843.75
2022-07-26T12:35:37.838Z,826.88
2022-07-26T12:36:37.871Z,748.12
2022-07-26T12:37:40.824Z,691.88
2022-07-26T12:38:37.812Z,742.50
2022-07-26T12:39:37.895Z,776.25
2022-07-26T12:40:37.795Z,714.38
2022-07-26T12:41:37.798Z,697.50
2022-07-26T12:42:37.762Z,697.50
2022-07-26T12:43:37.810Z,691.88
2022-07-26T12:44:37.771Z,652.50