createdAt,value
2017-04-21T00:00:11.575Z,1024.65
2017-04-21T00:00:52.251Z,1024.64
2017-04-21T00:01:32.834Z,1024.57
2017-04-21T00:02:13.440Z,1024.62
2017-04-21T00:02:54.130Z,1024.6
2017-04-21T00:03:34.807Z,1024.6
2017-04-21T00:04:15.481Z,1024.53
2017-04-21T00:04:56.089Z,1024.55
2017-04-21T00:05:36.799Z,1024.57
2017-04-21T00:06:17.436Z,1024.51
2017-04-21T00:06:58.052Z,1024.52
2017-04-21T00:07:38.676Z,1024.47
2017-04-21T00:08:19.301Z,1024.51
2017-04-21T00:08:59.926Z,1024.45
2017-04-21T00:09:40.534Z,1024.47
2017-04-21T00:10:21.197Z,1024.46
2017-04-21T00:11:01.756Z,1024.42
2017-04-21T00:11:42.414Z,1024.46
2017-04-21T00:12:23.075Z,1024.44
2017-04-21T00:13:03.671Z,1024.47
2017-04-21T00:13:44.367Z,1024.42
2017-04-21T00:14:24.929Z,1024.48
2017-04-21T00:15:05.913Z,1024.46
2017-04-21T00:15:46.526Z,1024.47
2017-04-21T00:16:27.167Z,1024.42
2017-04-21T00:17:07.819Z,1024.4
2017-04-21T00:17:51.178Z,1024.38
2017-04-21T00:18:31.825Z,1024.36
2017-04-21T00:19:12.464Z,1024.28
2017-04-21T00:19:53.139Z,1024.3
2017-04-21T00:20:33.756Z,1024.26
2017-04-21T00:21:14.379Z,1024.24
2017-04-21T00:21:55.029Z,1024.26
2017-04-21T00:22:35.712Z,1024.23
2017-04-21T00:23:16.345Z,1024.24
2017-04-21T00:23:56.973Z,1024.25
2017-04-21T00:24:37.593Z,1024.21
2017-04-21T00:25:18.274Z,1024.24
2017-04-21T00:25:58.912Z,1024.22
2017-04-21T00:26:39.519Z,1024.23
2017-04-21T00:27:20.133Z,1024.22
2017-04-21T00:28:00.747Z,1024.14
2017-04-21T00:28:41.346Z,1024.19
2017-04-21T00:29:21.971Z,1024.18
2017-04-21T00:30:02.587Z,1024.15
2017-04-21T00:30:43.231Z,1024.17
2017-04-21T00:31:23.868Z,1024.15
2017-04-21T00:32:04.470Z,1024.2
2017-04-21T00:32:45.130Z,1024.16
2017-04-21T00:33:25.979Z,1024.16
2017-04-21T00:34:06.601Z,1024.16
2017-04-21T00:34:47.258Z,1024.16
2017-04-21T00:35:27.907Z,1024.15
2017-04-21T00:36:08.551Z,1024.13
2017-04-21T00:36:49.183Z,1024.15
2017-04-21T00:37:29.798Z,1024.11
2017-04-21T00:38:10.442Z,1024.12
2017-04-21T00:38:51.064Z,1024.12
2017-04-21T00:39:31.676Z,1024.15
2017-04-21T00:40:12.366Z,1024.14
2017-04-21T00:40:52.966Z,1024.14
2017-04-21T00:41:33.581Z,1024.13
2017-04-21T00:42:14.197Z,1024.13
2017-04-21T00:42:54.789Z,1024.07
2017-04-21T00:43:35.403Z,1024.1
2017-04-21T00:44:15.998Z,1024.05
2017-04-21T00:44:56.685Z,1024.05
2017-04-21T00:45:37.353Z,1024.01
2017-04-21T00:46:18.126Z,1024.05
2017-04-21T00:46:58.751Z,1024
2017-04-21T00:47:39.375Z,1024.01
2017-04-21T00:48:20.021Z,1023.99
2017-04-21T00:49:00.644Z,1023.98
2017-04-21T00:49:41.286Z,1024
2017-04-21T00:50:21.916Z,1024.03
2017-04-21T00:51:02.537Z,1023.97
2017-04-21T00:51:43.188Z,1024.01
2017-04-21T00:52:23.799Z,1023.99
2017-04-21T00:53:04.412Z,1023.97
2017-04-21T00:53:45.107Z,1023.98
2017-04-21T00:54:25.718Z,1023.94
2017-04-21T00:55:06.394Z,1023.95
2017-04-21T00:55:47.003Z,1023.93
2017-04-21T00:56:27.653Z,1023.95
2017-04-21T00:57:08.255Z,1023.9
2017-04-21T00:57:48.906Z,1023.87
2017-04-21T00:58:29.604Z,1023.9
2017-04-21T00:59:10.175Z,1023.88
2017-04-21T00:59:50.821Z,1023.87
2017-04-21T01:00:31.456Z,1023.88
2017-04-21T01:01:12.082Z,1023.86
2017-04-21T01:01:52.681Z,1023.85
2017-04-21T01:02:33.322Z,1023.86
2017-04-21T01:03:13.933Z,1023.88
2017-04-21T01:03:54.530Z,1023.84
2017-04-21T01:04:35.151Z,1023.82
2017-04-21T01:05:15.748Z,1023.83
2017-04-21T01:05:56.376Z,1023.82
2017-04-21T01:06:37.005Z,1023.83
2017-04-21T01:07:17.606Z,1023.81
2017-04-21T01:07:58.220Z,1023.8
2017-04-21T01:08:38.827Z,1023.82
2017-04-21T01:09:19.470Z,1023.78
2017-04-21T01:10:00.092Z,1023.83
2017-04-21T01:10:40.745Z,1023.8
2017-04-21T01:11:21.356Z,1023.8
2017-04-21T01:12:01.972Z,1023.82
2017-04-21T01:12:42.630Z,1023.78
2017-04-21T01:13:23.256Z,1023.75
2017-04-21T01:14:03.867Z,1023.71
2017-04-21T01:14:44.476Z,1023.71
2017-04-21T01:15:25.134Z,1023.67
2017-04-21T01:16:05.747Z,1023.67
2017-04-21T01:16:46.367Z,1023.68
2017-04-21T01:17:27.043Z,1023.67
2017-04-21T01:18:07.640Z,1023.64
2017-04-21T01:18:48.254Z,1023.65
2017-04-21T01:19:28.877Z,1023.64
2017-04-21T01:20:09.481Z,1023.61
2017-04-21T01:20:50.090Z,1023.62
2017-04-21T01:21:30.699Z,1023.64
2017-04-21T01:22:11.314Z,1023.62
2017-04-21T01:22:51.947Z,1023.59
2017-04-21T01:23:32.554Z,1023.6
2017-04-21T01:24:13.170Z,1023.61
2017-04-21T01:24:53.777Z,1023.61
2017-04-21T01:25:34.400Z,1023.58
2017-04-21T01:26:15.041Z,1023.62
2017-04-21T01:26:55.642Z,1023.62
2017-04-21T01:27:36.249Z,1023.57
2017-04-21T01:28:16.845Z,1023.55
2017-04-21T01:28:57.478Z,1023.53
2017-04-21T01:29:38.083Z,1023.53
2017-04-21T01:30:18.692Z,1023.54
2017-04-21T01:30:59.318Z,1023.55
2017-04-21T01:31:39.943Z,1023.59
2017-04-21T01:32:20.573Z,1023.51
2017-04-21T01:33:01.192Z,1023.45
2017-04-21T01:33:41.843Z,1023.5
2017-04-21T01:34:22.451Z,1023.44
2017-04-21T01:35:03.068Z,1023.47
2017-04-21T01:35:43.710Z,1023.43
2017-04-21T01:36:24.335Z,1023.47
2017-04-21T01:37:04.969Z,1023.47
2017-04-21T01:37:45.593Z,1023.49
2017-04-21T01:38:26.214Z,1023.44
2017-04-21T01:39:06.832Z,1023.45
2017-04-21T01:39:47.435Z,1023.46
2017-04-21T01:40:28.062Z,1023.45
2017-04-21T01:41:08.671Z,1023.46
2017-04-21T01:41:49.278Z,1023.48
2017-04-21T01:42:29.913Z,1023.44
2017-04-21T01:43:10.493Z,1023.46
2017-04-21T01:43:51.130Z,1023.43
2017-04-21T01:44:31.759Z,1023.43
2017-04-21T01:45:12.386Z,1023.46
2017-04-21T01:45:52.999Z,1023.53
2017-04-21T01:46:33.614Z,1023.43
2017-04-21T01:47:14.225Z,1023.42
2017-04-21T01:47:54.831Z,1023.45
2017-04-21T01:48:35.439Z,1023.41
2017-04-21T01:49:16.065Z,1023.43
2017-04-21T01:49:56.690Z,1023.41
2017-04-21T01:50:37.323Z,1023.39
2017-04-21T01:51:17.953Z,1023.37
2017-04-21T01:51:58.572Z,1023.39
2017-04-21T01:52:39.179Z,1023.34
2017-04-21T01:53:19.801Z,1023.37
2017-04-21T01:54:00.422Z,1023.34
2017-04-21T01:54:41.081Z,1023.35
2017-04-21T01:55:21.688Z,1023.34
2017-04-21T01:56:02.297Z,1023.35
2017-04-21T01:56:42.908Z,1023.34
2017-04-21T01:57:23.523Z,1023.32
2017-04-21T01:58:04.150Z,1023.35
2017-04-21T01:58:44.797Z,1023.35
2017-04-21T01:59:25.427Z,1023.33
2017-04-21T02:00:06.113Z,1023.33
2017-04-21T02:00:46.753Z,1023.32
2017-04-21T02:01:27.365Z,1023.32
2017-04-21T02:02:07.963Z,1023.34
2017-04-21T02:02:48.583Z,1023.35
2017-04-21T02:03:29.270Z,1023.31
2017-04-21T02:04:09.873Z,1023.3
2017-04-21T02:04:50.552Z,1023.31
2017-04-21T02:05:31.181Z,1023.31
2017-04-21T02:06:11.829Z,1023.26
2017-04-21T02:06:52.461Z,1023.29
2017-04-21T02:07:33.094Z,1023.25
2017-04-21T02:08:13.701Z,1023.21
2017-04-21T02:08:54.301Z,1023.2
2017-04-21T02:09:34.904Z,1023.17
2017-04-21T02:10:15.553Z,1023.2
2017-04-21T02:10:56.181Z,1023.21
2017-04-21T02:11:36.797Z,1023.21
2017-04-21T02:12:17.401Z,1023.2
2017-04-21T02:12:58.013Z,1023.16
2017-04-21T02:13:38.638Z,1023.18
2017-04-21T02:14:19.252Z,1023.16
2017-04-21T02:14:59.855Z,1023.19
2017-04-21T02:15:40.481Z,1023.14
2017-04-21T02:16:21.097Z,1023.13
2017-04-21T02:17:01.713Z,1023.12
2017-04-21T02:17:42.321Z,1023.13
2017-04-21T02:18:23.010Z,1023.15
2017-04-21T02:19:03.595Z,1023.12
2017-04-21T02:19:44.217Z,1023.12
2017-04-21T02:20:24.836Z,1023.09
2017-04-21T02:21:05.444Z,1023.09
2017-04-21T02:21:46.075Z,1023.06
2017-04-21T02:22:26.668Z,1023.09
2017-04-21T02:23:07.275Z,1023.08
2017-04-21T02:23:47.882Z,1023.08
2017-04-21T02:24:28.535Z,1023.04
2017-04-21T02:25:09.153Z,1023.05
2017-04-21T02:25:49.777Z,1023.02
2017-04-21T02:26:30.388Z,1023.05
2017-04-21T02:27:10.983Z,1023
2017-04-21T02:27:51.602Z,1023.01
2017-04-21T02:28:32.227Z,1023.04
2017-04-21T02:29:12.832Z,1023.03
2017-04-21T02:29:53.438Z,1023.06
2017-04-21T02:30:34.039Z,1023.01
2017-04-21T02:31:14.657Z,1023
2017-04-21T02:31:55.296Z,1023.02
2017-04-21T02:32:35.892Z,1023.01
2017-04-21T02:33:16.504Z,1022.97
2017-04-21T02:33:57.155Z,1023.01
2017-04-21T02:34:37.783Z,1022.98
2017-04-21T02:35:18.404Z,1023.02
2017-04-21T02:35:59.025Z,1022.94
2017-04-21T02:36:39.618Z,1023.01
2017-04-21T02:37:20.273Z,1023
2017-04-21T02:38:00.908Z,1022.98
2017-04-21T02:38:41.540Z,1022.98
2017-04-21T02:39:22.163Z,1022.95
2017-04-21T02:40:02.786Z,1022.99
2017-04-21T02:40:43.460Z,1022.98
2017-04-21T02:41:24.064Z,1022.94
2017-04-21T02:42:04.712Z,1022.96
2017-04-21T02:42:45.325Z,1022.92
2017-04-21T02:43:25.933Z,1022.93
2017-04-21T02:44:06.574Z,1022.95
2017-04-21T02:44:47.177Z,1022.93
2017-04-21T02:45:27.786Z,1022.92
2017-04-21T02:46:08.420Z,1022.9
2017-04-21T02:46:49.060Z,1022.88
2017-04-21T02:47:29.695Z,1022.88
2017-04-21T02:48:10.308Z,1022.86
2017-04-21T02:48:50.916Z,1022.89
2017-04-21T02:49:31.530Z,1022.82
2017-04-21T02:50:12.164Z,1022.84
2017-04-21T02:50:52.769Z,1022.83
2017-04-21T02:51:33.460Z,1022.82
2017-04-21T02:52:14.164Z,1022.83
2017-04-21T02:52:54.733Z,1022.78
2017-04-21T02:53:35.335Z,1022.78
2017-04-21T02:54:16.017Z,1022.76
2017-04-21T02:54:56.633Z,1022.73
2017-04-21T02:55:37.280Z,1022.73
2017-04-21T02:56:17.999Z,1022.68
2017-04-21T02:56:58.639Z,1022.67
2017-04-21T02:57:39.291Z,1022.68
2017-04-21T02:58:19.916Z,1022.65
2017-04-21T02:59:00.530Z,1022.69
2017-04-21T02:59:41.135Z,1022.64
2017-04-21T03:00:21.750Z,1022.61
2017-04-21T03:01:02.355Z,1022.63
2017-04-21T03:01:42.970Z,1022.61
2017-04-21T03:02:23.611Z,1022.66
2017-04-21T03:03:04.295Z,1022.63
2017-04-21T03:03:44.927Z,1022.6
2017-04-21T03:04:25.572Z,1022.61
2017-04-21T03:05:06.178Z,1022.61
2017-04-21T03:05:46.853Z,1022.56
2017-04-21T03:06:27.453Z,1022.59
2017-04-21T03:07:08.060Z,1022.59
2017-04-21T03:07:48.651Z,1022.55
2017-04-21T03:08:29.282Z,1022.56
2017-04-21T03:09:09.895Z,1022.53
2017-04-21T03:09:50.473Z,1022.52
2017-04-21T03:10:31.041Z,1022.57
2017-04-21T03:11:11.625Z,1022.52
2017-04-21T03:11:52.206Z,1022.52
2017-04-21T03:12:32.819Z,1022.5
2017-04-21T03:13:13.390Z,1022.48
2017-04-21T03:13:53.980Z,1022.49
2017-04-21T03:14:34.622Z,1022.48
2017-04-21T03:15:15.221Z,1022.53
2017-04-21T03:15:55.840Z,1022.48
2017-04-21T03:16:36.483Z,1022.46
2017-04-21T03:17:17.064Z,1022.45
2017-04-21T03:17:57.652Z,1022.46
2017-04-21T03:18:38.201Z,1022.43
2017-04-21T03:19:18.792Z,1022.41
2017-04-21T03:19:59.403Z,1022.43
2017-04-21T03:20:40.000Z,1022.39
2017-04-21T03:21:20.576Z,1022.43
2017-04-21T03:22:01.159Z,1022.42
2017-04-21T03:22:41.771Z,1022.4
2017-04-21T03:23:22.364Z,1022.41
2017-04-21T03:24:02.951Z,1022.39
2017-04-21T03:24:43.551Z,1022.37
2017-04-21T03:25:24.122Z,1022.39
2017-04-21T03:26:04.702Z,1022.36
2017-04-21T03:26:45.282Z,1022.36
2017-04-21T03:27:25.868Z,1022.35
2017-04-21T03:28:06.453Z,1022.36
2017-04-21T03:28:47.066Z,1022.31
2017-04-21T03:29:27.685Z,1022.3
2017-04-21T03:30:08.260Z,1022.3
2017-04-21T03:30:48.950Z,1022.3
2017-04-21T03:31:29.594Z,1022.27
2017-04-21T03:32:10.178Z,1022.31
2017-04-21T03:32:50.777Z,1022.27
2017-04-21T03:33:31.361Z,1022.26
2017-04-21T03:34:11.952Z,1022.23
2017-04-21T03:34:52.544Z,1022.26
2017-04-21T03:35:33.119Z,1022.25
2017-04-21T03:36:13.702Z,1022.28
2017-04-21T03:36:54.290Z,1022.26
2017-04-21T03:37:35.589Z,1022.23
2017-04-21T03:38:15.509Z,1022.21
2017-04-21T03:38:56.055Z,1022.22
2017-04-21T03:39:36.643Z,1022.23
2017-04-21T03:40:17.214Z,1022.22
2017-04-21T03:40:57.828Z,1022.22
2017-04-21T03:41:38.443Z,1022.22
2017-04-21T03:42:19.026Z,1022.22
2017-04-21T03:42:59.616Z,1022.22
2017-04-21T03:43:40.206Z,1022.18
2017-04-21T03:44:20.785Z,1022.23
2017-04-21T03:45:01.376Z,1022.2
2017-04-21T03:45:41.958Z,1022.2
2017-04-21T03:46:22.563Z,1022.17
2017-04-21T03:47:03.231Z,1022.18
2017-04-21T03:47:43.873Z,1022.13
2017-04-21T03:48:26.136Z,1022.15
2017-04-21T03:49:06.851Z,1022.14
2017-04-21T03:49:47.435Z,1022.17
2017-04-21T03:50:28.088Z,1022.13
2017-04-21T03:51:08.683Z,1022.12
2017-04-21T03:51:49.285Z,1022.15
2017-04-21T03:52:29.904Z,1022.17
2017-04-21T03:53:10.499Z,1022.09
2017-04-21T03:53:51.071Z,1022.11
2017-04-21T03:54:31.665Z,1022.11
2017-04-21T03:55:12.291Z,1022.11
2017-04-21T03:55:52.887Z,1022.11
2017-04-21T03:56:33.486Z,1022.1
2017-04-21T03:57:14.090Z,1022.15
2017-04-21T03:57:54.686Z,1022.14
2017-04-21T03:58:35.242Z,1022.06
2017-04-21T03:59:15.872Z,1022.06
2017-04-21T03:59:56.618Z,1022.09
2017-04-21T04:00:37.172Z,1022.07
2017-04-21T04:01:17.754Z,1022.08
2017-04-21T04:01:58.347Z,1022.08
2017-04-21T04:02:38.929Z,1022.05
2017-04-21T04:03:19.512Z,1022.05
2017-04-21T04:04:00.093Z,1022.07
2017-04-21T04:04:40.692Z,1022.05
2017-04-21T04:05:21.284Z,1022.02
2017-04-21T04:06:01.857Z,1022.07
2017-04-21T04:06:42.437Z,1022.04
2017-04-21T04:08:56.433Z,1022.01
2017-04-21T04:09:37.000Z,1021.99
2017-04-21T04:10:17.587Z,1022.01
2017-04-21T04:10:58.150Z,1022.02
2017-04-21T04:11:38.751Z,1022.05
2017-04-21T04:12:19.314Z,1022.03
2017-04-21T04:12:59.948Z,1022
2017-04-21T04:13:40.534Z,1022.02
2017-04-21T04:14:21.119Z,1021.96
2017-04-21T04:15:01.697Z,1022.03
2017-04-21T04:15:42.315Z,1021.95
2017-04-21T04:16:22.911Z,1021.98
2017-04-21T04:17:03.505Z,1021.95
2017-04-21T04:17:44.081Z,1021.9
2017-04-21T04:18:24.657Z,1021.95
2017-04-21T04:19:05.261Z,1021.92
2017-04-21T04:19:45.955Z,1021.92
2017-04-21T04:20:26.612Z,1021.95
2017-04-21T04:21:07.161Z,1021.94
2017-04-21T04:21:47.812Z,1021.96
2017-04-21T04:22:28.370Z,1021.92
2017-04-21T04:23:08.962Z,1021.94
2017-04-21T04:23:49.557Z,1021.94
2017-04-21T04:24:30.194Z,1021.91
2017-04-21T04:25:10.857Z,1021.9
2017-04-21T04:25:51.442Z,1021.89
2017-04-21T04:26:32.016Z,1021.92
2017-04-21T04:27:12.578Z,1021.88
2017-04-21T04:27:53.148Z,1021.88
2017-04-21T04:28:33.762Z,1021.85
2017-04-21T04:29:14.354Z,1021.87
2017-04-21T04:29:54.937Z,1021.84
2017-04-21T04:30:35.557Z,1021.84
2017-04-21T04:31:16.148Z,1021.88
2017-04-21T04:31:56.719Z,1021.86
2017-04-21T04:32:37.302Z,1021.84
2017-04-21T04:33:17.866Z,1021.86
2017-04-21T04:33:58.444Z,1021.84
2017-04-21T04:34:39.033Z,1021.83
2017-04-21T04:35:19.610Z,1021.8
2017-04-21T04:36:00.204Z,1021.85
2017-04-21T04:36:40.828Z,1021.84
2017-04-21T04:37:21.476Z,1021.81
2017-04-21T04:38:02.068Z,1021.84
2017-04-21T04:38:42.666Z,1021.83
2017-04-21T04:39:23.273Z,1021.83
2017-04-21T04:40:03.983Z,1021.78
2017-04-21T04:40:44.631Z,1021.78
2017-04-21T04:41:25.230Z,1021.8
2017-04-21T04:42:07.166Z,1021.72
2017-04-21T04:42:47.912Z,1021.76
2017-04-21T04:43:28.524Z,1021.76
2017-04-21T04:44:09.132Z,1021.79
2017-04-21T04:44:49.777Z,1021.79
2017-04-21T04:45:30.528Z,1021.74
2017-04-21T04:46:11.079Z,1021.76
2017-04-21T04:46:51.702Z,1021.76
2017-04-21T04:47:32.359Z,1021.81
2017-04-21T04:48:12.956Z,1021.82
2017-04-21T04:48:53.691Z,1021.78
2017-04-21T04:49:34.259Z,1021.8
2017-04-21T04:50:14.861Z,1021.8
2017-04-21T04:50:55.543Z,1021.84
2017-04-21T04:51:36.204Z,1021.82
2017-04-21T04:52:16.800Z,1021.81
2017-04-21T04:52:57.384Z,1021.82
2017-04-21T04:53:38.104Z,1021.81
2017-04-21T04:54:18.768Z,1021.82
2017-04-21T04:54:59.304Z,1021.77
2017-04-21T04:55:39.931Z,1021.81
2017-04-21T04:56:20.553Z,1021.74
2017-04-21T04:57:01.183Z,1021.76
2017-04-21T04:57:41.774Z,1021.79
2017-04-21T04:58:22.353Z,1021.75
2017-04-21T04:59:02.982Z,1021.77
2017-04-21T04:59:43.565Z,1021.77
2017-04-21T05:00:24.167Z,1021.78
2017-04-21T05:01:04.771Z,1021.78
2017-04-21T05:01:45.347Z,1021.82
2017-04-21T05:02:26.022Z,1021.8
2017-04-21T05:03:06.550Z,1021.82
2017-04-21T05:03:47.144Z,1021.78
2017-04-21T05:04:27.733Z,1021.8
2017-04-21T05:05:08.297Z,1021.79
2017-04-21T05:05:48.928Z,1021.77
2017-04-21T05:06:29.532Z,1021.77
2017-04-21T05:07:10.099Z,1021.82
2017-04-21T05:07:50.682Z,1021.8
2017-04-21T05:08:31.300Z,1021.77
2017-04-21T05:09:11.851Z,1021.81
2017-04-21T05:09:52.434Z,1021.74
2017-04-21T05:10:33.057Z,1021.78
2017-04-21T05:11:13.650Z,1021.8
2017-04-21T05:11:54.256Z,1021.83
2017-04-21T05:12:34.843Z,1021.82
2017-04-21T05:13:15.446Z,1021.8
2017-04-21T05:13:56.048Z,1021.81
2017-04-21T05:14:36.643Z,1021.79
2017-04-21T05:15:17.285Z,1021.81
2017-04-21T05:15:57.858Z,1021.78
2017-04-21T05:16:38.449Z,1021.78
2017-04-21T05:17:19.066Z,1021.74
2017-04-21T05:17:59.671Z,1021.79
2017-04-21T05:18:40.269Z,1021.79
2017-04-21T05:19:20.849Z,1021.72
2017-04-21T05:20:01.436Z,1021.82
2017-04-21T05:20:42.022Z,1021.79
2017-04-21T05:21:22.665Z,1021.82
2017-04-21T05:22:03.242Z,1021.79
2017-04-21T05:22:43.861Z,1021.83
2017-04-21T05:23:24.441Z,1021.81
2017-04-21T05:24:05.109Z,1021.77
2017-04-21T05:24:45.683Z,1021.82
2017-04-21T05:25:26.280Z,1021.77
2017-04-21T05:26:06.872Z,1021.76
2017-04-21T05:26:47.513Z,1021.77
2017-04-21T05:27:28.148Z,1021.8
2017-04-21T05:28:08.743Z,1021.79
2017-04-21T05:28:49.316Z,1021.77
2017-04-21T05:29:29.893Z,1021.8
2017-04-21T05:30:17.345Z,1021.76
2017-04-21T05:30:57.946Z,1021.74
2017-04-21T05:31:38.549Z,1021.71
2017-04-21T05:32:19.205Z,1021.71
2017-04-21T05:32:59.818Z,1021.7
2017-04-21T05:33:40.428Z,1021.67
2017-04-21T05:34:21.021Z,1021.68
2017-04-21T05:35:01.598Z,1021.68
2017-04-21T05:35:42.180Z,1021.7
2017-04-21T05:36:22.778Z,1021.65
2017-04-21T05:37:03.378Z,1021.64
2017-04-21T05:37:43.962Z,1021.7
2017-04-21T05:38:24.587Z,1021.68
2017-04-21T05:39:05.240Z,1021.74
2017-04-21T05:39:45.805Z,1021.69
2017-04-21T05:40:26.425Z,1021.64
2017-04-21T05:41:07.036Z,1021.62
2017-04-21T05:41:47.601Z,1021.64
2017-04-21T05:42:28.173Z,1021.68
2017-04-21T05:43:08.768Z,1021.64
2017-04-21T05:43:49.345Z,1021.64
2017-04-21T05:44:29.907Z,1021.63
2017-04-21T05:45:10.522Z,1021.66
2017-04-21T05:45:51.128Z,1021.62
2017-04-21T05:46:31.795Z,1021.61
2017-04-21T05:47:12.380Z,1021.66
2017-04-21T05:47:52.955Z,1021.62
2017-04-21T05:48:33.536Z,1021.64
2017-04-21T05:49:14.179Z,1021.6
2017-04-21T05:49:54.757Z,1021.57
2017-04-21T05:50:35.413Z,1021.58
2017-04-21T05:51:16.021Z,1021.6
2017-04-21T05:51:56.605Z,1021.66
2017-04-21T05:52:37.203Z,1021.62
2017-04-21T05:53:17.817Z,1021.64
2017-04-21T05:53:58.472Z,1021.63
2017-04-21T05:54:39.119Z,1021.62
2017-04-21T05:55:19.716Z,1021.61
2017-04-21T05:56:00.273Z,1021.66
2017-04-21T05:56:40.903Z,1021.66
2017-04-21T05:57:21.473Z,1021.65
2017-04-21T05:58:02.059Z,1021.63
2017-04-21T05:58:42.654Z,1021.61
2017-04-21T05:59:23.260Z,1021.63
2017-04-21T06:00:03.866Z,1021.63
2017-04-21T06:00:44.442Z,1021.61
2017-04-21T06:01:25.051Z,1021.59
2017-04-21T06:02:05.625Z,1021.59
2017-04-21T06:02:46.858Z,1021.56
2017-04-21T06:03:28.746Z,1021.59
2017-04-21T06:04:10.396Z,1021.56
2017-04-21T06:04:52.002Z,1021.58
2017-04-21T06:05:33.610Z,1021.54
2017-04-21T06:06:15.190Z,1021.56
2017-04-21T06:06:56.087Z,1021.54
2017-04-21T06:07:36.775Z,1021.52
2017-04-21T06:08:17.377Z,1021.55
2017-04-21T06:08:57.947Z,1021.48
2017-04-21T06:09:38.581Z,1021.48
2017-04-21T06:10:19.210Z,1021.51
2017-04-21T06:10:59.850Z,1021.51
2017-04-21T06:11:41.078Z,1021.47
2017-04-21T06:12:22.290Z,1021.46
2017-04-21T06:13:03.275Z,1021.46
2017-04-21T06:13:44.324Z,1021.51
2017-04-21T06:14:25.807Z,1021.54
2017-04-21T06:15:07.294Z,1021.48
2017-04-21T06:15:48.885Z,1021.45
2017-04-21T06:16:30.928Z,1021.39
2017-04-21T06:17:12.258Z,1021.42
2017-04-21T06:17:53.797Z,1021.42
2017-04-21T06:18:34.808Z,1021.41
2017-04-21T06:19:15.833Z,1021.41
2017-04-21T06:19:56.859Z,1021.38
2017-04-21T06:20:38.112Z,1021.36
2017-04-21T06:21:19.277Z,1021.37
2017-04-21T06:22:00.945Z,1021.33
2017-04-21T06:22:41.993Z,1021.31
2017-04-21T06:23:22.899Z,1021.33
2017-04-21T06:24:03.475Z,1021.31
2017-04-21T06:24:44.098Z,1021.31
2017-04-21T06:25:24.671Z,1021.29
2017-04-21T06:26:05.270Z,1021.34
2017-04-21T06:26:45.897Z,1021.3
2017-04-21T06:27:26.570Z,1021.24
2017-04-21T06:28:07.179Z,1021.27
2017-04-21T06:28:47.734Z,1021.25
2017-04-21T06:29:28.339Z,1021.17
2017-04-21T06:30:08.950Z,1021.22
2017-04-21T06:30:49.536Z,1021.21
2017-04-21T06:31:30.280Z,1021.18
2017-04-21T06:32:10.892Z,1021.22
2017-04-21T06:32:51.556Z,1021.18
2017-04-21T06:33:32.143Z,1021.17
2017-04-21T06:34:12.835Z,1021.17
2017-04-21T06:34:53.582Z,1021.2
2017-04-21T06:35:34.206Z,1021.15
2017-04-21T06:36:14.786Z,1021.15
2017-04-21T06:36:55.606Z,1021.15
2017-04-21T06:37:36.175Z,1021.12
2017-04-21T06:38:16.760Z,1021.1
2017-04-21T06:38:57.434Z,1021.16
2017-04-21T06:39:38.154Z,1021.18
2017-04-21T06:40:18.766Z,1021.13
2017-04-21T06:40:59.416Z,1021.17
2017-04-21T06:41:40.030Z,1021.15
2017-04-21T06:42:20.631Z,1021.21
2017-04-21T06:43:01.418Z,1021.18
2017-04-21T06:43:42.054Z,1021.16
2017-04-21T06:44:22.592Z,1021.2
2017-04-21T06:45:03.202Z,1021.25
2017-04-21T06:45:43.791Z,1021.17
2017-04-21T06:46:24.402Z,1021.18
2017-04-21T06:47:05.003Z,1021.18
2017-04-21T06:47:45.676Z,1021.23
2017-04-21T06:48:26.274Z,1021.17
2017-04-21T06:49:06.986Z,1021.16
2017-04-21T06:49:47.569Z,1021.14
2017-04-21T06:50:28.162Z,1021.12
2017-04-21T06:51:08.799Z,1021.16
2017-04-21T06:51:49.407Z,1021.09
2017-04-21T06:52:30.030Z,1021.12
2017-04-21T06:53:10.611Z,1021.1
2017-04-21T06:53:51.251Z,1021.09
2017-04-21T06:54:31.971Z,1021.1
2017-04-21T06:55:12.719Z,1021.1
2017-04-21T06:55:53.438Z,1021.04
2017-04-21T06:56:34.104Z,1021.09
2017-04-21T06:57:14.746Z,1021.06
2017-04-21T06:57:55.341Z,1021.08
2017-04-21T06:58:35.986Z,1021.08
2017-04-21T06:59:16.597Z,1021.06
2017-04-21T06:59:57.256Z,1021.07
2017-04-21T07:00:37.846Z,1021.07
2017-04-21T07:01:18.438Z,1021.05
2017-04-21T07:01:59.066Z,1021.04
2017-04-21T07:02:39.667Z,1021.02
2017-04-21T07:03:20.259Z,1021.07
2017-04-21T07:04:00.882Z,1021.04
2017-04-21T07:04:41.453Z,1021.02
2017-04-21T07:05:22.021Z,1021.08
2017-04-21T07:06:02.626Z,1021.06
2017-04-21T07:06:43.227Z,1021.04
2017-04-21T07:07:23.800Z,1021.06
2017-04-21T07:08:04.412Z,1021.07
2017-04-21T07:08:44.991Z,1020.99
2017-04-21T07:09:25.567Z,1021.04
2017-04-21T07:10:06.155Z,1021.07
2017-04-21T07:10:46.747Z,1021.06
2017-04-21T07:11:27.328Z,1021.02
2017-04-21T07:12:07.919Z,1021
2017-04-21T07:12:48.520Z,1020.98
2017-04-21T07:13:29.172Z,1020.99
2017-04-21T07:14:09.763Z,1021.06
2017-04-21T07:14:50.344Z,1021.01
2017-04-21T07:15:30.929Z,1021.02
2017-04-21T07:16:11.511Z,1020.99
2017-04-21T07:16:52.076Z,1021.03
2017-04-21T07:17:32.691Z,1021.05
2017-04-21T07:18:13.239Z,1021.07
2017-04-21T07:18:54.314Z,1021.02
2017-04-21T07:19:34.897Z,1021.03
2017-04-21T07:20:15.474Z,1021
2017-04-21T07:20:56.279Z,1021.03
2017-04-21T07:21:36.930Z,1021.04
2017-04-21T07:22:17.528Z,1021.04
2017-04-21T07:22:58.161Z,1021.02
2017-04-21T07:23:38.758Z,1021.05
2017-04-21T07:24:19.348Z,1020.99
2017-04-21T07:24:59.914Z,1021.04
2017-04-21T07:25:40.549Z,1021.05
2017-04-21T07:26:21.176Z,1021.05
2017-04-21T07:27:01.834Z,1021.04
2017-04-21T07:27:42.431Z,1021.01
2017-04-21T07:28:23.022Z,1021.04
2017-04-21T07:29:03.652Z,1020.97
2017-04-21T07:29:44.244Z,1020.97
2017-04-21T07:30:25.159Z,1020.95
2017-04-21T07:31:05.776Z,1020.91
2017-04-21T07:31:46.792Z,1020.89
2017-04-21T07:32:27.350Z,1020.86
2017-04-21T07:33:07.923Z,1020.88
2017-04-21T07:33:48.823Z,1020.9
2017-04-21T07:34:29.770Z,1020.88
2017-04-21T07:35:10.984Z,1020.88
2017-04-21T07:36:32.284Z,1020.89
2017-04-21T07:37:13.494Z,1020.88
2017-04-21T07:37:54.592Z,1020.91
2017-04-21T07:38:35.196Z,1020.87
2017-04-21T07:39:15.801Z,1020.83
2017-04-21T07:39:56.734Z,1020.88
2017-04-21T07:40:37.210Z,1020.92
2017-04-21T07:41:17.956Z,1020.91
2017-04-21T07:41:58.550Z,1020.91
2017-04-21T07:42:39.185Z,1020.89
2017-04-21T07:43:19.801Z,1020.91
2017-04-21T07:44:00.356Z,1020.87
2017-04-21T07:44:40.959Z,1020.9
2017-04-21T07:45:21.617Z,1020.88
2017-04-21T07:46:02.300Z,1020.95
2017-04-21T07:46:42.900Z,1020.97
2017-04-21T07:47:23.502Z,1020.89
2017-04-21T07:48:04.108Z,1020.84
2017-04-21T07:48:44.720Z,1020.88
2017-04-21T07:49:25.286Z,1020.92
2017-04-21T07:50:05.867Z,1020.91
2017-04-21T07:50:46.444Z,1020.89
2017-04-21T07:51:27.014Z,1020.89
2017-04-21T07:52:07.594Z,1020.91
2017-04-21T07:52:48.198Z,1020.83
2017-04-21T07:53:28.784Z,1020.9
2017-04-21T07:54:09.398Z,1020.86
2017-04-21T07:54:49.964Z,1020.87
2017-04-21T07:55:30.721Z,1020.91
2017-04-21T07:56:11.335Z,1020.88
2017-04-21T07:56:51.942Z,1020.83
2017-04-21T07:57:32.526Z,1020.87
2017-04-21T07:58:13.135Z,1020.87
2017-04-21T07:58:53.737Z,1020.85
2017-04-21T07:59:34.327Z,1020.85
2017-04-21T08:00:14.938Z,1020.86
2017-04-21T08:00:55.533Z,1020.85
2017-04-21T08:01:36.173Z,1020.84
2017-04-21T08:02:16.748Z,1020.89
2017-04-21T08:02:57.325Z,1020.83
2017-04-21T08:03:37.903Z,1020.83
2017-04-21T08:04:18.507Z,1020.77
2017-04-21T08:04:59.077Z,1020.74
2017-04-21T08:05:39.648Z,1020.81
2017-04-21T08:06:20.253Z,1020.79
2017-04-21T08:07:00.902Z,1020.83
2017-04-21T08:07:41.512Z,1020.71
2017-04-21T08:08:22.093Z,1020.71
2017-04-21T08:09:02.657Z,1020.7
2017-04-21T08:09:43.264Z,1020.71
2017-04-21T08:10:23.880Z,1020.69
2017-04-21T08:11:04.512Z,1020.69
2017-04-21T08:11:45.111Z,1020.66
2017-04-21T08:12:25.717Z,1020.65
2017-04-21T08:13:06.331Z,1020.66
2017-04-21T08:13:46.964Z,1020.63
2017-04-21T08:14:27.555Z,1020.62
2017-04-21T08:15:08.171Z,1020.59
2017-04-21T08:15:48.769Z,1020.62