createdAt,value
2018-09-26T00:00:11.987Z,0
2018-09-26T00:00:52.535Z,0
2018-09-26T00:01:33.083Z,0
2018-09-26T00:02:13.691Z,0
2018-09-26T00:02:54.253Z,0
2018-09-26T00:03:34.831Z,0
2018-09-26T00:04:15.391Z,0
2018-09-26T00:04:55.957Z,0
2018-09-26T00:05:36.533Z,0
2018-09-26T00:06:17.104Z,0
2018-09-26T00:06:57.681Z,0
2018-09-26T00:07:38.253Z,0
2018-09-26T00:08:18.811Z,0
2018-09-26T00:08:59.395Z,0
2018-09-26T00:09:39.988Z,0
2018-09-26T00:10:20.546Z,0
2018-09-26T00:11:01.133Z,0
2018-09-26T00:11:41.693Z,0
2018-09-26T00:12:22.248Z,0
2018-09-26T00:13:02.797Z,0
2018-09-26T00:13:43.371Z,0
2018-09-26T00:14:23.932Z,0
2018-09-26T00:15:04.498Z,0
2018-09-26T00:15:45.090Z,0
2018-09-26T00:16:25.659Z,0
2018-09-26T00:17:06.204Z,0
2018-09-26T00:17:46.758Z,0
2018-09-26T00:18:27.335Z,0
2018-09-26T00:19:07.917Z,0
2018-09-26T00:19:48.461Z,0
2018-09-26T00:20:29.019Z,0
2018-09-26T00:21:09.644Z,0
2018-09-26T00:21:50.224Z,0
2018-09-26T00:22:30.812Z,0
2018-09-26T00:23:11.373Z,0
2018-09-26T00:23:51.966Z,0
2018-09-26T00:24:32.533Z,0
2018-09-26T00:25:13.095Z,0
2018-09-26T00:25:53.639Z,0
2018-09-26T00:26:34.372Z,0
2018-09-26T00:27:14.984Z,0
2018-09-26T00:27:55.565Z,0
2018-09-26T00:28:36.131Z,0
2018-09-26T00:29:16.706Z,0
2018-09-26T00:29:57.281Z,0
2018-09-26T00:30:37.837Z,0
2018-09-26T00:31:18.388Z,0
2018-09-26T00:31:58.930Z,0
2018-09-26T00:32:39.517Z,0
2018-09-26T00:33:20.090Z,0
2018-09-26T00:34:00.653Z,0
2018-09-26T00:34:41.209Z,0
2018-09-26T00:35:21.772Z,0
2018-09-26T00:36:02.516Z,0
2018-09-26T00:36:42.930Z,0
2018-09-26T00:37:23.493Z,0
2018-09-26T00:38:04.048Z,0
2018-09-26T00:38:44.619Z,0
2018-09-26T00:39:25.190Z,0
2018-09-26T00:40:05.750Z,0
2018-09-26T00:40:46.312Z,0
2018-09-26T00:41:26.875Z,0
2018-09-26T00:42:07.422Z,0
2018-09-26T00:42:47.981Z,0
2018-09-26T00:43:28.545Z,0
2018-09-26T00:44:09.124Z,0
2018-09-26T00:44:49.681Z,0
2018-09-26T00:45:30.238Z,0
2018-09-26T00:46:10.815Z,0
2018-09-26T00:46:51.392Z,0
2018-09-26T00:47:31.933Z,0
2018-09-26T00:48:12.499Z,0
2018-09-26T00:48:53.054Z,0
2018-09-26T00:49:33.619Z,0
2018-09-26T00:50:14.206Z,0
2018-09-26T00:50:54.752Z,0
2018-09-26T00:51:35.304Z,0
2018-09-26T00:52:15.905Z,0
2018-09-26T00:52:56.465Z,0
2018-09-26T00:53:37.030Z,0
2018-09-26T00:54:17.598Z,0
2018-09-26T00:54:58.157Z,0
2018-09-26T00:55:38.727Z,0
2018-09-26T00:56:19.283Z,0
2018-09-26T00:56:59.900Z,0
2018-09-26T00:57:40.452Z,0
2018-09-26T00:58:21.004Z,0
2018-09-26T00:59:01.557Z,0
2018-09-26T00:59:42.142Z,0
2018-09-26T01:00:22.708Z,0
2018-09-26T01:01:03.268Z,0
2018-09-26T01:01:43.824Z,0
2018-09-26T01:02:24.407Z,0
2018-09-26T01:03:04.980Z,0
2018-09-26T01:03:45.536Z,0
2018-09-26T01:04:26.080Z,0
2018-09-26T01:05:06.650Z,0
2018-09-26T01:05:47.210Z,0
2018-09-26T01:06:27.756Z,0
2018-09-26T01:07:08.338Z,0
2018-09-26T01:07:48.890Z,0
2018-09-26T01:08:29.458Z,0
2018-09-26T01:09:10.040Z,0
2018-09-26T01:09:50.587Z,0
2018-09-26T01:10:31.148Z,0
2018-09-26T01:11:11.691Z,0
2018-09-26T01:11:52.259Z,0
2018-09-26T01:12:32.799Z,0
2018-09-26T01:13:13.367Z,0
2018-09-26T01:13:53.921Z,0
2018-09-26T01:14:34.518Z,0
2018-09-26T01:15:15.096Z,0
2018-09-26T01:15:55.671Z,0
2018-09-26T01:16:36.209Z,0
2018-09-26T01:17:16.767Z,0
2018-09-26T01:17:57.348Z,0
2018-09-26T01:18:37.937Z,0
2018-09-26T01:19:18.506Z,0
2018-09-26T01:19:59.072Z,0
2018-09-26T01:20:39.639Z,0
2018-09-26T01:21:20.203Z,0
2018-09-26T01:22:00.773Z,0
2018-09-26T01:22:41.336Z,0
2018-09-26T01:23:21.913Z,0
2018-09-26T01:24:02.477Z,0
2018-09-26T01:24:43.030Z,0
2018-09-26T01:25:23.580Z,0
2018-09-26T01:26:04.123Z,0
2018-09-26T01:26:44.679Z,0
2018-09-26T01:27:25.251Z,0
2018-09-26T01:28:05.822Z,0
2018-09-26T01:28:46.387Z,0
2018-09-26T01:29:26.945Z,0
2018-09-26T01:30:07.527Z,0
2018-09-26T01:30:48.102Z,0
2018-09-26T01:31:28.668Z,0
2018-09-26T01:32:09.232Z,0
2018-09-26T01:32:49.838Z,0
2018-09-26T01:33:30.399Z,0
2018-09-26T01:34:10.951Z,0
2018-09-26T01:34:51.501Z,0
2018-09-26T01:35:32.059Z,0
2018-09-26T01:36:12.628Z,0
2018-09-26T01:36:53.186Z,0
2018-09-26T01:37:33.739Z,0
2018-09-26T01:38:14.331Z,0
2018-09-26T01:38:54.890Z,0
2018-09-26T01:39:35.481Z,0
2018-09-26T01:40:16.051Z,0
2018-09-26T01:40:56.603Z,0
2018-09-26T01:41:37.235Z,0
2018-09-26T01:42:17.781Z,0
2018-09-26T01:42:58.345Z,0
2018-09-26T01:43:38.881Z,0
2018-09-26T01:44:19.510Z,0
2018-09-26T01:45:00.043Z,0
2018-09-26T01:45:40.604Z,0
2018-09-26T01:46:21.163Z,0
2018-09-26T01:47:01.713Z,0
2018-09-26T01:47:42.261Z,0
2018-09-26T01:48:22.835Z,0
2018-09-26T01:49:03.396Z,0
2018-09-26T01:49:43.971Z,0
2018-09-26T01:50:24.548Z,0
2018-09-26T01:51:05.097Z,0
2018-09-26T01:51:45.689Z,0
2018-09-26T01:52:26.240Z,0
2018-09-26T01:53:06.819Z,0
2018-09-26T01:53:47.371Z,0
2018-09-26T01:54:27.938Z,0
2018-09-26T01:55:08.507Z,0
2018-09-26T01:55:49.147Z,0
2018-09-26T01:56:29.718Z,0
2018-09-26T01:57:10.269Z,0
2018-09-26T01:57:52.330Z,0
2018-09-26T01:58:38.990Z,0
2018-09-26T01:59:19.997Z,0
2018-09-26T02:00:04.428Z,0
2018-09-26T02:00:47.977Z,0
2018-09-26T02:01:30.460Z,0
2018-09-26T02:02:13.465Z,0
2018-09-26T02:02:56.354Z,0
2018-09-26T02:03:39.948Z,0
2018-09-26T02:04:25.086Z,0
2018-09-26T02:05:06.876Z,0
2018-09-26T02:05:52.510Z,0
2018-09-26T02:06:34.816Z,0
2018-09-26T02:07:16.907Z,0
2018-09-26T02:08:02.984Z,0
2018-09-26T02:08:49.017Z,0
2018-09-26T02:09:32.968Z,0
2018-09-26T02:10:14.889Z,0
2018-09-26T02:10:58.988Z,0
2018-09-26T02:11:44.448Z,0
2018-09-26T02:12:27.919Z,0
2018-09-26T02:13:12.910Z,0
2018-09-26T02:13:57.023Z,0
2018-09-26T02:14:41.998Z,0
2018-09-26T02:15:24.576Z,0
2018-09-26T02:16:08.470Z,0
2018-09-26T02:16:53.465Z,0
2018-09-26T02:17:36.919Z,0
2018-09-26T02:18:19.517Z,0
2018-09-26T02:19:02.399Z,0
2018-09-26T02:19:43.839Z,0
2018-09-26T02:20:24.617Z,0
2018-09-26T02:21:05.384Z,0
2018-09-26T02:21:46.852Z,0
2018-09-26T02:22:27.913Z,0
2018-09-26T02:23:09.294Z,0
2018-09-26T02:23:49.938Z,0
2018-09-26T02:24:30.505Z,0
2018-09-26T02:25:11.083Z,0
2018-09-26T02:25:51.657Z,0
2018-09-26T02:26:32.204Z,0
2018-09-26T02:27:12.758Z,0
2018-09-26T02:27:53.341Z,0
2018-09-26T02:28:33.923Z,0
2018-09-26T02:29:14.480Z,0
2018-09-26T02:29:55.046Z,0
2018-09-26T02:30:35.620Z,0
2018-09-26T02:31:16.177Z,0
2018-09-26T02:31:56.742Z,0
2018-09-26T02:32:37.325Z,0
2018-09-26T02:33:17.900Z,0
2018-09-26T02:33:58.457Z,0
2018-09-26T02:34:39.045Z,0
2018-09-26T02:35:19.622Z,0
2018-09-26T02:36:00.175Z,0
2018-09-26T02:36:40.745Z,0
2018-09-26T02:37:21.333Z,0
2018-09-26T02:38:01.944Z,0
2018-09-26T02:38:42.495Z,0
2018-09-26T02:39:23.044Z,0
2018-09-26T02:40:03.669Z,0
2018-09-26T02:40:44.241Z,0
2018-09-26T02:41:24.802Z,0
2018-09-26T02:42:05.363Z,0
2018-09-26T02:42:45.927Z,0
2018-09-26T02:43:26.505Z,0
2018-09-26T02:44:07.072Z,0
2018-09-26T02:44:47.629Z,0
2018-09-26T02:45:28.191Z,0
2018-09-26T02:46:08.745Z,0
2018-09-26T02:46:49.480Z,0
2018-09-26T02:47:30.060Z,0
2018-09-26T02:48:10.628Z,0
2018-09-26T02:48:51.216Z,0
2018-09-26T02:49:31.793Z,0
2018-09-26T02:50:12.354Z,0
2018-09-26T02:50:52.916Z,0
2018-09-26T02:51:33.462Z,0
2018-09-26T02:52:14.037Z,0
2018-09-26T02:52:54.587Z,0
2018-09-26T02:53:35.144Z,0
2018-09-26T02:54:15.700Z,0
2018-09-26T02:54:56.316Z,0
2018-09-26T02:55:36.912Z,0
2018-09-26T02:56:17.423Z,0
2018-09-26T02:56:57.991Z,0
2018-09-26T02:57:38.535Z,0
2018-09-26T02:58:19.174Z,0
2018-09-26T02:58:59.766Z,0
2018-09-26T02:59:40.340Z,0
2018-09-26T03:00:20.904Z,0
2018-09-26T03:01:01.471Z,0
2018-09-26T03:01:42.041Z,0
2018-09-26T03:02:22.596Z,0
2018-09-26T03:03:03.191Z,0
2018-09-26T03:03:43.791Z,0
2018-09-26T03:04:24.382Z,0
2018-09-26T03:05:04.960Z,0
2018-09-26T03:05:45.624Z,0
2018-09-26T03:06:26.215Z,0
2018-09-26T03:07:06.763Z,0
2018-09-26T03:07:47.364Z,0
2018-09-26T03:08:27.920Z,0
2018-09-26T03:09:08.474Z,0
2018-09-26T03:09:49.054Z,0
2018-09-26T03:10:29.625Z,0
2018-09-26T03:11:10.205Z,0
2018-09-26T03:11:50.854Z,0
2018-09-26T03:12:31.452Z,0
2018-09-26T03:13:12.014Z,0
2018-09-26T03:13:52.609Z,0
2018-09-26T03:14:33.441Z,0
2018-09-26T03:15:14.049Z,0
2018-09-26T03:15:54.632Z,0
2018-09-26T03:16:35.211Z,0
2018-09-26T03:17:15.793Z,0
2018-09-26T03:17:56.376Z,0
2018-09-26T03:18:36.951Z,0
2018-09-26T03:19:17.452Z,0
2018-09-26T03:19:58.009Z,0
2018-09-26T03:20:38.595Z,0
2018-09-26T03:21:19.164Z,0
2018-09-26T03:21:59.715Z,0
2018-09-26T03:22:40.266Z,0
2018-09-26T03:23:20.884Z,0
2018-09-26T03:24:01.440Z,0
2018-09-26T03:24:42.000Z,0
2018-09-26T03:25:22.558Z,0
2018-09-26T03:26:03.114Z,0
2018-09-26T03:26:43.695Z,0
2018-09-26T03:27:24.263Z,0
2018-09-26T03:28:04.821Z,0
2018-09-26T03:28:45.404Z,0
2018-09-26T03:29:25.962Z,0
2018-09-26T03:30:06.592Z,0
2018-09-26T03:30:47.154Z,0
2018-09-26T03:31:27.705Z,0
2018-09-26T03:32:08.259Z,0
2018-09-26T03:32:48.818Z,0
2018-09-26T03:33:29.384Z,0
2018-09-26T03:34:09.986Z,0
2018-09-26T03:34:50.569Z,0
2018-09-26T03:35:31.123Z,0
2018-09-26T03:36:11.702Z,0
2018-09-26T03:36:52.278Z,0
2018-09-26T03:37:32.862Z,0
2018-09-26T03:38:13.425Z,0
2018-09-26T03:38:53.983Z,0
2018-09-26T03:39:34.535Z,0
2018-09-26T03:40:15.109Z,0
2018-09-26T03:40:55.757Z,0
2018-09-26T03:41:36.297Z,0
2018-09-26T03:42:16.875Z,0
2018-09-26T03:42:57.430Z,0
2018-09-26T03:43:37.986Z,0
2018-09-26T03:44:18.592Z,0
2018-09-26T03:44:59.200Z,0
2018-09-26T03:45:39.771Z,0
2018-09-26T03:46:20.328Z,0
2018-09-26T03:47:00.882Z,0
2018-09-26T03:47:41.443Z,0
2018-09-26T03:48:21.996Z,0
2018-09-26T03:49:02.771Z,0
2018-09-26T03:49:43.325Z,0
2018-09-26T03:50:23.888Z,0
2018-09-26T03:51:04.433Z,0
2018-09-26T03:51:45.010Z,0
2018-09-26T03:52:25.566Z,0
2018-09-26T03:53:06.139Z,0
2018-09-26T03:53:46.725Z,0
2018-09-26T03:54:27.295Z,0
2018-09-26T03:55:07.863Z,0
2018-09-26T03:55:48.453Z,0
2018-09-26T03:56:29.006Z,0
2018-09-26T03:57:09.571Z,0
2018-09-26T03:57:50.131Z,0
2018-09-26T03:58:30.688Z,0
2018-09-26T03:59:11.252Z,0
2018-09-26T03:59:51.806Z,0
2018-09-26T04:00:32.365Z,0
2018-09-26T04:01:12.919Z,0
2018-09-26T04:01:53.459Z,0
2018-09-26T04:02:34.019Z,0
2018-09-26T04:03:14.573Z,0
2018-09-26T04:03:55.137Z,0
2018-09-26T04:04:35.690Z,0
2018-09-26T04:05:16.304Z,0
2018-09-26T04:05:56.876Z,0
2018-09-26T04:06:37.448Z,0
2018-09-26T04:07:18.027Z,0
2018-09-26T04:07:58.607Z,0
2018-09-26T04:08:39.161Z,0
2018-09-26T04:09:19.713Z,0
2018-09-26T04:10:00.247Z,0
2018-09-26T04:10:40.811Z,0
2018-09-26T04:11:21.391Z,0
2018-09-26T04:12:01.980Z,0
2018-09-26T04:12:42.606Z,0
2018-09-26T04:13:23.084Z,0
2018-09-26T04:14:03.642Z,0
2018-09-26T04:14:44.226Z,0
2018-09-26T04:15:24.791Z,0
2018-09-26T04:16:05.366Z,0
2018-09-26T04:16:45.924Z,0
2018-09-26T04:17:26.480Z,0
2018-09-26T04:18:07.042Z,0
2018-09-26T04:18:47.608Z,0
2018-09-26T04:19:28.164Z,0
2018-09-26T04:20:08.767Z,0
2018-09-26T04:20:49.381Z,0
2018-09-26T04:21:30.024Z,0
2018-09-26T04:22:10.579Z,0
2018-09-26T04:22:51.156Z,0
2018-09-26T04:23:31.707Z,0
2018-09-26T04:24:12.281Z,0
2018-09-26T04:24:52.838Z,0
2018-09-26T04:25:33.385Z,0
2018-09-26T04:26:14.043Z,0
2018-09-26T04:26:55.007Z,0
2018-09-26T04:27:35.155Z,0
2018-09-26T04:28:15.679Z,0
2018-09-26T04:28:56.241Z,0
2018-09-26T04:29:36.820Z,0
2018-09-26T04:30:17.412Z,0
2018-09-26T04:30:57.923Z,0
2018-09-26T04:31:38.485Z,0
2018-09-26T04:32:19.050Z,0
2018-09-26T04:32:59.757Z,0
2018-09-26T04:33:40.216Z,0
2018-09-26T04:34:20.727Z,0
2018-09-26T04:35:01.297Z,0
2018-09-26T04:35:41.912Z,0
2018-09-26T04:36:22.459Z,0
2018-09-26T04:37:03.006Z,0
2018-09-26T04:37:43.567Z,0
2018-09-26T04:38:24.128Z,0
2018-09-26T04:39:04.714Z,0
2018-09-26T04:39:45.284Z,0
2018-09-26T04:40:25.849Z,0
2018-09-26T04:41:06.398Z,0
2018-09-26T04:41:46.999Z,0
2018-09-26T04:42:27.575Z,0
2018-09-26T04:43:08.162Z,0
2018-09-26T04:43:48.698Z,0
2018-09-26T04:44:29.248Z,0
2018-09-26T04:45:09.828Z,0
2018-09-26T04:45:50.362Z,0
2018-09-26T04:46:30.935Z,0
2018-09-26T04:47:11.487Z,0
2018-09-26T04:47:52.067Z,0
2018-09-26T04:48:32.623Z,0
2018-09-26T04:49:13.198Z,0
2018-09-26T04:49:53.775Z,0
2018-09-26T04:50:34.394Z,0
2018-09-26T04:51:14.949Z,0
2018-09-26T04:52:01.324Z,0
2018-09-26T04:52:42.379Z,0
2018-09-26T04:53:22.994Z,0
2018-09-26T04:54:03.555Z,0
2018-09-26T04:54:44.108Z,0
2018-09-26T04:55:24.691Z,0
2018-09-26T04:56:09.847Z,0
2018-09-26T04:56:49.533Z,0
2018-09-26T04:57:30.174Z,0
2018-09-26T04:58:10.729Z,0
2018-09-26T04:58:51.287Z,0
2018-09-26T04:59:31.844Z,0
2018-09-26T05:00:12.404Z,0
2018-09-26T05:00:52.971Z,0
2018-09-26T05:01:33.576Z,0
2018-09-26T05:02:14.107Z,0
2018-09-26T05:02:54.675Z,0
2018-09-26T05:03:35.229Z,0
2018-09-26T05:04:15.800Z,0
2018-09-26T05:04:56.367Z,5
2018-09-26T05:05:36.921Z,5
2018-09-26T05:06:17.474Z,5
2018-09-26T05:06:58.039Z,5
2018-09-26T05:07:38.599Z,5
2018-09-26T05:08:19.296Z,5
2018-09-26T05:08:59.796Z,5
2018-09-26T05:09:40.352Z,5
2018-09-26T05:10:20.926Z,5
2018-09-26T05:11:01.491Z,5
2018-09-26T05:11:42.029Z,10
2018-09-26T05:12:22.617Z,10
2018-09-26T05:13:03.193Z,10
2018-09-26T05:13:43.759Z,10
2018-09-26T05:14:24.332Z,10
2018-09-26T05:15:04.895Z,15
2018-09-26T05:15:45.456Z,15
2018-09-26T05:16:26.007Z,15
2018-09-26T05:17:06.570Z,15
2018-09-26T05:17:47.124Z,15
2018-09-26T05:18:27.688Z,15
2018-09-26T05:19:08.270Z,15
2018-09-26T05:19:48.893Z,20
2018-09-26T05:20:29.453Z,20
2018-09-26T05:21:10.023Z,20
2018-09-26T05:21:50.582Z,20
2018-09-26T05:22:31.157Z,20
2018-09-26T05:23:11.738Z,20
2018-09-26T05:23:52.299Z,20
2018-09-26T05:24:32.865Z,25
2018-09-26T05:25:13.444Z,25
2018-09-26T05:25:54.038Z,25
2018-09-26T05:26:34.605Z,25
2018-09-26T05:27:15.175Z,25
2018-09-26T05:27:55.733Z,30
2018-09-26T05:28:36.320Z,30
2018-09-26T05:29:16.879Z,30
2018-09-26T05:29:57.444Z,30
2018-09-26T05:30:37.989Z,35
2018-09-26T05:31:18.566Z,35
2018-09-26T05:31:59.126Z,35
2018-09-26T05:32:39.724Z,40
2018-09-26T05:33:20.325Z,40
2018-09-26T05:34:00.876Z,40
2018-09-26T05:34:41.445Z,40
2018-09-26T05:35:22.125Z,40
2018-09-26T05:36:02.725Z,40
2018-09-26T05:36:43.299Z,45
2018-09-26T05:37:23.881Z,45
2018-09-26T05:38:04.486Z,45
2018-09-26T05:38:45.070Z,45
2018-09-26T05:39:25.676Z,45
2018-09-26T05:40:06.348Z,50
2018-09-26T05:40:46.949Z,50
2018-09-26T05:41:27.583Z,50
2018-09-26T05:42:08.391Z,50
2018-09-26T05:42:48.968Z,50
2018-09-26T05:43:29.637Z,50
2018-09-26T05:44:10.261Z,50
2018-09-26T05:44:51.502Z,50
2018-09-26T05:45:32.022Z,55
2018-09-26T05:46:12.593Z,55
2018-09-26T05:46:53.234Z,55
2018-09-26T05:47:33.819Z,60
2018-09-26T05:48:14.407Z,60
2018-09-26T05:48:55.281Z,60
2018-09-26T05:49:35.839Z,65
2018-09-26T05:50:16.414Z,65
2018-09-26T05:50:56.975Z,65
2018-09-26T05:51:37.614Z,65
2018-09-26T05:52:18.237Z,65
2018-09-26T05:52:58.802Z,65
2018-09-26T05:53:39.667Z,70
2018-09-26T05:54:20.277Z,70
2018-09-26T05:55:00.846Z,70
2018-09-26T05:55:41.418Z,70
2018-09-26T05:56:21.986Z,75
2018-09-26T05:57:02.577Z,75
2018-09-26T05:57:43.160Z,80
2018-09-26T05:58:23.805Z,85
2018-09-26T05:59:04.546Z,85
2018-09-26T05:59:45.450Z,90
2018-09-26T06:00:26.294Z,90
2018-09-26T06:01:07.153Z,95
2018-09-26T06:01:47.797Z,95
2018-09-26T06:02:28.466Z,95
2018-09-26T06:03:09.041Z,95
2018-09-26T06:03:49.997Z,95
2018-09-26T06:04:30.803Z,95
2018-09-26T06:05:11.808Z,95
2018-09-26T06:05:52.408Z,95
2018-09-26T06:06:33.128Z,95
2018-09-26T06:07:13.676Z,95
2018-09-26T06:07:55.067Z,95
2018-09-26T06:08:35.654Z,95
2018-09-26T06:09:16.475Z,100
2018-09-26T06:09:57.058Z,100
2018-09-26T06:10:37.741Z,100
2018-09-26T06:11:18.579Z,105
2018-09-26T06:11:59.152Z,105
2018-09-26T06:12:39.948Z,105
2018-09-26T06:13:20.525Z,105
2018-09-26T06:14:01.460Z,105
2018-09-26T06:14:42.157Z,105
2018-09-26T06:15:22.740Z,105
2018-09-26T06:16:03.331Z,105
2018-09-26T06:16:44.059Z,105
2018-09-26T06:17:24.637Z,105
2018-09-26T06:18:05.264Z,105
2018-09-26T06:18:45.902Z,105
2018-09-26T06:19:26.472Z,105
2018-09-26T06:20:07.088Z,105
2018-09-26T06:20:47.768Z,105
2018-09-26T06:21:28.403Z,105
2018-09-26T06:22:09.103Z,105
2018-09-26T06:22:49.980Z,100
2018-09-26T06:23:30.569Z,100
2018-09-26T06:24:11.165Z,100
2018-09-26T06:24:51.789Z,100
2018-09-26T06:25:32.395Z,100
2018-09-26T06:26:13.047Z,100
2018-09-26T06:26:53.627Z,100
2018-09-26T06:27:34.231Z,100
2018-09-26T06:28:14.911Z,100
2018-09-26T06:28:55.556Z,100
2018-09-26T06:29:36.195Z,100
2018-09-26T06:30:16.792Z,100
2018-09-26T06:30:57.375Z,100
2018-09-26T06:31:38.083Z,105
2018-09-26T06:32:18.723Z,105
2018-09-26T06:32:59.433Z,110
2018-09-26T06:33:40.225Z,110
2018-09-26T06:34:20.854Z,110
2018-09-26T06:35:03.337Z,110
2018-09-26T06:35:43.868Z,115
2018-09-26T06:36:24.635Z,115
2018-09-26T06:37:05.214Z,115
2018-09-26T06:37:45.833Z,120
2018-09-26T06:38:26.690Z,120
2018-09-26T06:39:07.256Z,120
2018-09-26T06:39:47.899Z,120
2018-09-26T06:40:28.526Z,120
2018-09-26T06:41:09.123Z,115
2018-09-26T06:41:49.722Z,115
2018-09-26T06:42:30.289Z,105
2018-09-26T06:43:10.912Z,105
2018-09-26T06:43:51.515Z,100
2018-09-26T06:44:32.140Z,95
2018-09-26T06:45:12.737Z,90
2018-09-26T06:45:53.527Z,85
2018-09-26T06:46:34.118Z,85
2018-09-26T06:47:14.772Z,80
2018-09-26T06:47:55.364Z,80
2018-09-26T06:48:35.984Z,75
2018-09-26T06:49:16.575Z,75
2018-09-26T06:49:57.214Z,75
2018-09-26T06:50:37.761Z,75
2018-09-26T06:51:18.368Z,75
2018-09-26T06:51:58.984Z,70
2018-09-26T06:52:39.588Z,70
2018-09-26T06:53:20.202Z,65
2018-09-26T06:54:00.851Z,60
2018-09-26T06:54:41.431Z,60
2018-09-26T06:55:21.976Z,55
2018-09-26T06:56:02.625Z,55
2018-09-26T06:56:43.182Z,55
2018-09-26T06:57:23.778Z,60
2018-09-26T06:58:04.422Z,60
2018-09-26T06:58:45.212Z,60
2018-09-26T06:59:25.914Z,65
2018-09-26T07:00:06.607Z,65
2018-09-26T07:00:47.108Z,65
2018-09-26T07:01:27.706Z,70
2018-09-26T07:02:08.302Z,70
2018-09-26T07:02:48.918Z,75
2018-09-26T07:03:29.503Z,75
2018-09-26T07:04:10.101Z,75
2018-09-26T07:04:50.690Z,75
2018-09-26T07:05:31.246Z,80
2018-09-26T07:06:11.986Z,80
2018-09-26T07:06:52.570Z,80
2018-09-26T07:07:33.181Z,80
2018-09-26T07:08:13.802Z,85
2018-09-26T07:08:54.395Z,85
2018-09-26T07:09:34.994Z,85
2018-09-26T07:10:15.593Z,80
2018-09-26T07:10:56.174Z,80
2018-09-26T07:11:36.729Z,80
2018-09-26T07:12:17.477Z,85
2018-09-26T07:12:57.937Z,90
2018-09-26T07:13:38.510Z,100
2018-09-26T07:14:19.141Z,105
2018-09-26T07:14:59.757Z,110
2018-09-26T07:15:40.318Z,120
2018-09-26T07:16:20.897Z,135
2018-09-26T07:17:01.449Z,150
2018-09-26T07:17:42.027Z,155
2018-09-26T07:18:22.601Z,175
2018-09-26T07:19:03.238Z,200
2018-09-26T07:19:43.876Z,230
2018-09-26T07:20:24.434Z,280
2018-09-26T07:21:05.043Z,350
2018-09-26T07:21:45.619Z,475
2018-09-26T07:22:26.234Z,520
2018-09-26T07:23:06.775Z,490
2018-09-26T07:23:47.375Z,370
2018-09-26T07:24:27.933Z,340
2018-09-26T07:25:08.530Z,445
2018-09-26T07:25:49.060Z,1030
2018-09-26T07:26:29.648Z,665
2018-09-26T07:27:10.291Z,865
2018-09-26T07:27:50.876Z,1195
2018-09-26T07:28:31.501Z,1115
2018-09-26T07:29:12.064Z,1140
2018-09-26T07:29:52.688Z,760
2018-09-26T07:30:33.277Z,890
2018-09-26T07:31:13.842Z,650
2018-09-26T07:31:54.432Z,475
2018-09-26T07:32:35.036Z,475
2018-09-26T07:33:15.612Z,395
2018-09-26T07:33:56.245Z,405
2018-09-26T07:34:36.849Z,350
2018-09-26T07:35:17.434Z,480
2018-09-26T07:35:58.018Z,535
2018-09-26T07:36:38.632Z,455
2018-09-26T07:37:19.196Z,470
2018-09-26T07:37:59.744Z,505
2018-09-26T07:38:40.330Z,355
2018-09-26T07:39:20.900Z,345
2018-09-26T07:40:01.466Z,355
2018-09-26T07:40:42.037Z,315
2018-09-26T07:41:22.615Z,415
2018-09-26T07:42:03.203Z,700
2018-09-26T07:42:43.792Z,850
2018-09-26T07:43:24.354Z,1945
2018-09-26T07:44:04.934Z,1370
2018-09-26T07:44:45.494Z,1435
2018-09-26T07:45:26.133Z,1385
2018-09-26T07:46:06.647Z,1135
2018-09-26T07:46:47.204Z,955
2018-09-26T07:47:27.760Z,1470
2018-09-26T07:48:08.328Z,1700
2018-09-26T07:48:48.888Z,995
2018-09-26T07:49:29.461Z,1180
2018-09-26T07:50:10.033Z,1045
2018-09-26T07:50:50.614Z,760
2018-09-26T07:51:31.230Z,710
2018-09-26T07:52:11.843Z,330
2018-09-26T07:52:52.490Z,265
2018-09-26T07:53:33.056Z,295
2018-09-26T07:54:13.702Z,1055
2018-09-26T07:54:54.266Z,760
2018-09-26T07:55:34.836Z,1110
2018-09-26T07:56:15.457Z,875
2018-09-26T07:56:56.116Z,955
2018-09-26T07:57:36.705Z,1300
2018-09-26T07:58:17.284Z,1375
2018-09-26T07:58:57.926Z,740
2018-09-26T07:59:38.482Z,1375
2018-09-26T08:00:19.051Z,775
2018-09-26T08:00:59.613Z,925
2018-09-26T08:01:40.238Z,695
2018-09-26T08:02:20.816Z,615
2018-09-26T08:03:01.405Z,535
2018-09-26T08:03:42.153Z,730
2018-09-26T08:04:22.721Z,890
2018-09-26T08:05:03.315Z,695
2018-09-26T08:05:43.900Z,925
2018-09-26T08:06:24.625Z,940
2018-09-26T08:07:05.191Z,695
2018-09-26T08:07:45.796Z,665
2018-09-26T08:08:26.380Z,425
2018-09-26T08:09:06.967Z,390
2018-09-26T08:09:47.613Z,490
2018-09-26T08:10:28.196Z,480
2018-09-26T08:11:08.811Z,405
2018-09-26T08:11:51.233Z,465
2018-09-26T08:12:32.266Z,425
2018-09-26T08:13:14.026Z,405
2018-09-26T08:13:55.030Z,440
2018-09-26T08:14:35.812Z,660
2018-09-26T08:15:16.410Z,420
2018-09-26T08:15:56.972Z,455
2018-09-26T08:16:39.766Z,650
2018-09-26T08:17:19.940Z,865
2018-09-26T08:18:00.813Z,660
2018-09-26T08:18:41.701Z,590
2018-09-26T08:19:22.156Z,415
2018-09-26T08:20:03.161Z,390
2018-09-26T08:20:43.770Z,425
2018-09-26T08:21:24.518Z,400
2018-09-26T08:22:05.090Z,410
2018-09-26T08:22:45.691Z,460
2018-09-26T08:23:26.585Z,505
2018-09-26T08:24:07.296Z,530
2018-09-26T08:24:47.917Z,530
2018-09-26T08:25:28.335Z,485
2018-09-26T08:26:08.907Z,485
2018-09-26T08:26:49.549Z,435
2018-09-26T08:27:30.383Z,400
2018-09-26T08:28:10.976Z,415
2018-09-26T08:28:51.528Z,445
2018-09-26T08:29:32.127Z,430
2018-09-26T08:30:12.718Z,400
2018-09-26T08:30:53.361Z,375
2018-09-26T08:31:33.930Z,405
2018-09-26T08:32:14.554Z,400
2018-09-26T08:32:55.153Z,395
2018-09-26T08:33:35.752Z,370
2018-09-26T08:34:16.346Z,355
2018-09-26T08:34:56.998Z,340
2018-09-26T08:35:37.584Z,340
2018-09-26T08:36:18.221Z,345
2018-09-26T08:36:58.782Z,330
2018-09-26T08:37:39.322Z,325
2018-09-26T08:38:19.883Z,325
2018-09-26T08:39:02.117Z,310
2018-09-26T08:39:42.689Z,310
2018-09-26T08:40:23.287Z,305
2018-09-26T08:41:03.875Z,300
2018-09-26T08:41:44.519Z,295
2018-09-26T08:42:25.082Z,290
2018-09-26T08:43:05.651Z,285
2018-09-26T08:43:46.245Z,280
2018-09-26T08:44:26.792Z,275
2018-09-26T08:45:07.398Z,275
2018-09-26T08:45:47.985Z,275
2018-09-26T08:46:28.572Z,260
2018-09-26T08:47:09.143Z,260
2018-09-26T08:47:49.743Z,260
2018-09-26T08:48:30.275Z,255
2018-09-26T08:49:10.883Z,235
2018-09-26T08:49:51.470Z,225
2018-09-26T08:50:32.024Z,215
2018-09-26T08:51:12.604Z,205
2018-09-26T08:51:53.179Z,195
2018-09-26T08:52:33.769Z,190
2018-09-26T08:53:14.318Z,185
2018-09-26T08:53:54.994Z,175
2018-09-26T08:54:35.446Z,175
2018-09-26T08:55:16.002Z,170
2018-09-26T08:55:56.610Z,165
2018-09-26T08:56:37.181Z,160
2018-09-26T08:57:17.789Z,155
2018-09-26T08:57:58.396Z,150
2018-09-26T08:58:38.982Z,145
2018-09-26T08:59:19.535Z,140
2018-09-26T09:00:00.094Z,135
2018-09-26T09:00:40.676Z,135
2018-09-26T09:01:21.251Z,135
2018-09-26T09:02:01.829Z,130
2018-09-26T09:02:42.419Z,130
2018-09-26T09:03:23.180Z,130
2018-09-26T09:04:03.776Z,125
2018-09-26T09:04:44.348Z,125
2018-09-26T09:05:24.966Z,120
2018-09-26T09:06:05.545Z,120
2018-09-26T09:06:46.145Z,115
2018-09-26T09:07:26.719Z,115
2018-09-26T09:08:07.294Z,110
2018-09-26T09:08:47.901Z,110
2018-09-26T09:09:28.432Z,110
2018-09-26T09:10:08.996Z,110
2018-09-26T09:10:49.558Z,110
2018-09-26T09:11:30.123Z,110
2018-09-26T09:12:10.683Z,110
2018-09-26T09:12:51.267Z,110
2018-09-26T09:13:31.831Z,110
2018-09-26T09:14:12.484Z,110
2018-09-26T09:14:53.209Z,110
2018-09-26T09:15:33.532Z,110
2018-09-26T09:16:14.136Z,115
2018-09-26T09:16:54.711Z,115
2018-09-26T09:17:35.269Z,120
2018-09-26T09:18:15.868Z,120
2018-09-26T09:18:56.420Z,125
2018-09-26T09:19:36.984Z,125
2018-09-26T09:20:17.611Z,125
2018-09-26T09:20:58.113Z,130
2018-09-26T09:21:38.688Z,130
2018-09-26T09:22:19.254Z,130
2018-09-26T09:22:59.822Z,130
2018-09-26T09:23:40.382Z,130
2018-09-26T09:24:20.951Z,135
2018-09-26T09:25:01.530Z,140
2018-09-26T09:25:42.089Z,135
2018-09-26T09:26:22.725Z,135
2018-09-26T09:27:03.308Z,135
2018-09-26T09:27:43.937Z,135
2018-09-26T09:28:24.402Z,135
2018-09-26T09:29:04.960Z,140
2018-09-26T09:29:45.520Z,140
2018-09-26T09:30:26.104Z,145
2018-09-26T09:31:06.686Z,145
2018-09-26T09:31:47.238Z,145
2018-09-26T09:32:27.797Z,145
2018-09-26T09:33:08.367Z,145
2018-09-26T09:33:48.922Z,145
2018-09-26T09:34:29.479Z,145
2018-09-26T09:35:10.071Z,145
2018-09-26T09:35:50.680Z,145
2018-09-26T09:36:31.329Z,150
2018-09-26T09:37:11.860Z,150
2018-09-26T09:37:52.431Z,150
2018-09-26T09:38:33.064Z,145
2018-09-26T09:39:13.644Z,145
2018-09-26T09:39:54.201Z,145
2018-09-26T09:40:34.768Z,140
2018-09-26T09:41:15.357Z,135
2018-09-26T09:41:55.943Z,135
2018-09-26T09:42:36.499Z,130
2018-09-26T09:43:17.081Z,130
2018-09-26T09:43:57.735Z,130
2018-09-26T09:44:38.290Z,130