createdAt,value
2023-04-16T00:00:56.418Z,9.90
2023-04-16T00:03:59.678Z,9.93
2023-04-16T00:07:03.343Z,9.94
2023-04-16T00:10:09.243Z,9.87
2023-04-16T00:13:12.535Z,9.88
2023-04-16T00:16:17.326Z,9.89
2023-04-16T00:19:20.739Z,9.85
2023-04-16T00:22:23.959Z,9.82
2023-04-16T00:25:27.138Z,9.81
2023-04-16T00:28:30.272Z,9.81
2023-04-16T00:31:43.369Z,9.83
2023-04-16T00:34:46.489Z,9.82
2023-04-16T00:37:49.784Z,9.79
2023-04-16T00:40:52.923Z,9.79
2023-04-16T00:43:55.957Z,9.80
2023-04-16T00:47:01.359Z,9.81
2023-04-16T00:50:05.685Z,9.81
2023-04-16T00:53:09.072Z,9.85
2023-04-16T00:56:13.608Z,9.84
2023-04-16T00:59:17.430Z,9.84
2023-04-16T01:02:22.421Z,9.86
2023-04-16T01:05:26.996Z,9.81
2023-04-16T01:08:30.355Z,9.83
2023-04-16T01:11:34.076Z,9.85
2023-04-16T01:14:37.365Z,9.85
2023-04-16T01:17:41.869Z,9.83
2023-04-16T01:20:46.805Z,9.90
2023-04-16T01:23:50.129Z,9.88
2023-04-16T01:26:53.250Z,9.90
2023-04-16T01:29:58.733Z,9.87
2023-04-16T01:33:15.602Z,9.88
2023-04-16T01:36:20.467Z,9.85
2023-04-16T01:39:23.817Z,9.79
2023-04-16T01:42:30.097Z,9.81
2023-04-16T01:45:34.595Z,9.81
2023-04-16T01:48:37.661Z,9.83
2023-04-16T01:51:42.666Z,9.83
2023-04-16T01:54:46.761Z,9.77
2023-04-16T01:57:50.042Z,9.81
2023-04-16T02:00:55.361Z,9.79
2023-04-16T02:04:02.308Z,9.82
2023-04-16T02:07:08.648Z,9.84
2023-04-16T02:10:12.178Z,9.80
2023-04-16T02:13:25.930Z,9.82
2023-04-16T02:16:30.246Z,9.80
2023-04-16T02:19:40.833Z,9.78
2023-04-16T02:22:47.125Z,9.84
2023-04-16T02:25:53.740Z,9.86
2023-04-16T02:28:57.506Z,9.87
2023-04-16T02:32:11.482Z,9.84
2023-04-16T02:35:16.983Z,9.81
2023-04-16T02:38:23.115Z,9.78
2023-04-16T02:41:26.569Z,9.78
2023-04-16T02:44:29.766Z,9.81
2023-04-16T02:47:33.049Z,9.74
2023-04-16T02:50:40.512Z,9.74
2023-04-16T02:53:48.090Z,9.70
2023-04-16T02:56:59.225Z,9.75
2023-04-16T03:00:04.877Z,9.77
2023-04-16T03:03:09.912Z,9.75
2023-04-16T03:06:13.689Z,9.66
2023-04-16T03:09:19.388Z,9.71
2023-04-16T03:12:23.438Z,9.63
2023-04-16T03:15:27.409Z,9.56
2023-04-16T03:18:30.859Z,9.51
2023-04-16T03:21:34.524Z,9.53
2023-04-16T03:24:40.274Z,9.44
2023-04-16T03:27:44.060Z,9.44
2023-04-16T03:30:53.519Z,9.44
2023-04-16T03:33:59.581Z,9.48
2023-04-16T03:37:03.188Z,9.43
2023-04-16T03:40:11.216Z,9.38
2023-04-16T03:43:14.883Z,9.38
2023-04-16T03:46:19.830Z,9.37
2023-04-16T03:49:25.938Z,9.36
2023-04-16T03:52:29.343Z,9.36
2023-04-16T03:55:34.909Z,9.33
2023-04-16T03:58:41.413Z,9.33
2023-04-16T04:01:45.153Z,9.32
2023-04-16T04:04:48.890Z,9.31
2023-04-16T04:07:52.151Z,9.24
2023-04-16T04:10:57.870Z,9.31
2023-04-16T04:14:02.935Z,9.28
2023-04-16T04:17:10.564Z,9.27
2023-04-16T04:20:14.078Z,9.28
2023-04-16T04:23:20.834Z,9.20
2023-04-16T04:26:26.221Z,9.18
2023-04-16T04:29:29.502Z,9.18
2023-04-16T04:32:33.352Z,9.19
2023-04-16T04:35:37.691Z,9.30
2023-04-16T04:38:41.444Z,9.22
2023-04-16T04:41:49.760Z,9.24
2023-04-16T04:44:55.355Z,9.29
2023-04-16T04:48:54.992Z,9.28
2023-04-16T04:53:04.326Z,9.19
2023-04-16T04:56:12.316Z,9.19
2023-04-16T04:59:17.442Z,9.18
2023-04-16T05:02:20.979Z,9.21
2023-04-16T05:05:24.538Z,9.16
2023-04-16T05:08:27.620Z,9.17
2023-04-16T05:11:31.022Z,9.16
2023-04-16T05:14:38.182Z,9.22
2023-04-16T05:17:41.230Z,9.18
2023-04-16T05:20:44.193Z,9.16
2023-04-16T05:23:50.136Z,9.17
2023-04-16T05:26:53.516Z,9.18
2023-04-16T05:29:57.823Z,9.14
2023-04-16T05:33:01.188Z,9.11
2023-04-16T05:36:05.070Z,9.12
2023-04-16T05:39:08.886Z,9.15
2023-04-16T05:42:12.335Z,9.14
2023-04-16T05:45:16.621Z,9.13
2023-04-16T05:48:20.207Z,9.11
2023-04-16T05:51:25.463Z,9.12
2023-04-16T05:54:28.442Z,9.11
2023-04-16T05:57:31.407Z,9.17
2023-04-16T06:00:36.350Z,9.13
2023-04-16T06:03:45.224Z,9.17
2023-04-16T06:06:48.302Z,9.18
2023-04-16T06:09:51.254Z,9.26
2023-04-16T06:12:54.572Z,9.18
2023-04-16T06:15:59.302Z,9.22
2023-04-16T06:19:02.406Z,9.26
2023-04-16T06:22:06.513Z,9.27
2023-04-16T06:25:10.909Z,9.16
2023-04-16T06:28:13.886Z,9.22
2023-04-16T06:31:18.170Z,9.25
2023-04-16T06:34:21.287Z,9.31
2023-04-16T06:37:24.443Z,9.25
2023-04-16T06:40:27.822Z,9.30
2023-04-16T06:43:32.913Z,9.44
2023-04-16T06:46:37.387Z,9.39
2023-04-16T06:49:42.622Z,9.43
2023-04-16T06:52:45.831Z,9.46
2023-04-16T06:55:51.553Z,9.43
2023-04-16T06:58:57.126Z,9.45
2023-04-16T07:02:01.981Z,9.46
2023-04-16T07:05:06.668Z,9.51
2023-04-16T07:08:12.820Z,9.48
2023-04-16T07:11:16.335Z,9.42
2023-04-16T07:14:19.371Z,9.43
2023-04-16T07:17:23.644Z,9.46
2023-04-16T07:20:27.090Z,9.58
2023-04-16T07:23:32.847Z,9.53
2023-04-16T07:26:35.812Z,9.58
2023-04-16T07:29:41.008Z,9.52
2023-04-16T07:32:45.732Z,9.53
