createdAt,value
2017-07-04T00:00:30.040Z,1013.29
2017-07-04T00:01:24.116Z,1013.28
2017-07-04T00:02:12.030Z,1013.27
2017-07-04T00:03:13.081Z,1013.24
2017-07-04T00:04:07.152Z,1013.21
2017-07-04T00:05:07.202Z,1013.18
2017-07-04T00:06:02.229Z,1013.20
2017-07-04T00:06:50.312Z,1013.23
2017-07-04T00:07:38.326Z,1013.21
2017-07-04T00:08:26.314Z,1013.19
2017-07-04T00:09:15.372Z,1013.22
2017-07-04T00:10:03.492Z,1013.27
2017-07-04T00:10:51.993Z,1013.24
2017-07-04T00:11:39.518Z,1013.29
2017-07-04T00:12:28.618Z,1013.25
2017-07-04T00:13:16.712Z,1013.29
2017-07-04T00:14:05.668Z,1013.28
2017-07-04T00:14:53.634Z,1013.28
2017-07-04T00:15:41.778Z,1013.25
2017-07-04T00:16:30.960Z,1013.23
2017-07-04T00:17:18.839Z,1013.22
2017-07-04T00:18:06.862Z,1013.21
2017-07-04T00:18:56.052Z,1013.17
2017-07-04T00:19:44.070Z,1013.21
2017-07-04T00:20:33.030Z,1013.21
2017-07-04T00:21:21.143Z,1013.13
2017-07-04T00:22:09.176Z,1013.19
2017-07-04T00:22:57.131Z,1013.13
2017-07-04T00:23:45.432Z,1013.16
2017-07-04T00:24:51.206Z,1013.16
2017-07-04T00:25:46.210Z,1013.15
2017-07-04T00:26:46.304Z,1013.10
2017-07-04T00:27:40.377Z,1013.10
2017-07-04T00:28:40.414Z,1013.13
2017-07-04T00:29:35.468Z,1013.12
2017-07-04T00:30:30.480Z,1013.12
2017-07-04T00:31:24.461Z,1013.10
2017-07-04T00:32:13.634Z,1013.10
2017-07-04T00:33:02.537Z,1013.06
2017-07-04T00:33:51.519Z,1013.05
2017-07-04T00:34:51.725Z,1013.11
2017-07-04T00:35:45.660Z,1013.11
2017-07-04T00:36:45.756Z,1013.12
2017-07-04T00:37:40.830Z,1013.16
2017-07-04T00:38:35.935Z,1013.14
2017-07-04T00:39:36.894Z,1013.16
2017-07-04T00:40:36.881Z,1013.22
2017-07-04T00:41:36.980Z,1013.21
2017-07-04T00:42:31.945Z,1013.21
2017-07-04T00:43:25.996Z,1013.24
2017-07-04T00:44:25.990Z,1013.24
2017-07-04T00:45:21.068Z,1013.26
2017-07-04T00:46:21.612Z,1013.20
2017-07-04T00:47:15.169Z,1013.18
2017-07-04T00:48:15.237Z,1013.20
2017-07-04T00:49:10.210Z,1013.19
2017-07-04T00:50:05.261Z,1013.20
2017-07-04T00:51:06.266Z,1013.16
2017-07-04T00:52:06.439Z,1013.15
2017-07-04T00:53:01.343Z,1013.17
2017-07-04T00:54:01.470Z,1013.17
2017-07-04T00:54:55.427Z,1013.19
2017-07-04T00:55:55.791Z,1013.22
2017-07-04T00:56:50.562Z,1013.19
2017-07-04T00:57:45.777Z,1013.21
2017-07-04T00:58:45.597Z,1013.22
2017-07-04T00:59:40.745Z,1013.19
2017-07-04T01:00:35.884Z,1013.20
2017-07-04T01:01:35.677Z,1013.16
2017-07-04T01:02:30.738Z,1013.16
2017-07-04T01:03:24.789Z,1013.14
2017-07-04T01:04:24.906Z,1013.14
2017-07-04T01:05:24.900Z,1013.17
2017-07-04T01:06:20.370Z,1013.17
2017-07-04T01:07:14.934Z,1013.17
2017-07-04T01:08:03.945Z,1013.17
2017-07-04T01:09:04.173Z,1013.17
2017-07-04T01:09:52.049Z,1013.21
2017-07-04T01:10:41.158Z,1013.21
2017-07-04T01:11:29.107Z,1013.22
2017-07-04T01:12:17.133Z,1013.21
2017-07-04T01:13:06.298Z,1013.24
2017-07-04T01:13:54.320Z,1013.22
2017-07-04T01:14:42.447Z,1013.20
2017-07-04T01:15:31.796Z,1013.23
2017-07-04T01:16:19.387Z,1013.23
2017-07-04T01:17:13.455Z,1013.18
2017-07-04T01:18:13.512Z,1013.19
2017-07-04T01:19:13.549Z,1013.15
2017-07-04T01:20:13.916Z,1013.18
2017-07-04T01:21:19.582Z,1013.19
2017-07-04T01:22:08.553Z,1013.17
2017-07-04T01:22:56.721Z,1013.19
2017-07-04T01:23:45.707Z,1013.19
2017-07-04T01:24:33.785Z,1013.20
2017-07-04T01:25:27.727Z,1013.19
2017-07-04T01:26:27.727Z,1013.15
2017-07-04T01:27:27.881Z,1013.14
2017-07-04T01:28:22.861Z,1013.15
2017-07-04T01:29:16.987Z,1013.17
2017-07-04T01:30:18.068Z,1013.10
2017-07-04T01:31:19.039Z,1013.09
2017-07-04T01:32:19.049Z,1013.06
2017-07-04T01:33:19.072Z,1013.10
2017-07-04T01:34:14.084Z,1013.08
2017-07-04T01:35:08.093Z,1013.08
2017-07-04T01:36:08.198Z,1013.07
2017-07-04T01:37:03.246Z,1013.09
2017-07-04T01:38:03.306Z,1013.13
2017-07-04T01:38:57.293Z,1013.15
2017-07-04T01:39:58.352Z,1013.15
2017-07-04T01:40:59.759Z,1013.12
2017-07-04T01:41:54.439Z,1013.18
2017-07-04T01:42:48.528Z,1013.14
2017-07-04T01:43:48.498Z,1013.14
2017-07-04T01:44:43.536Z,1013.19
2017-07-04T01:45:43.556Z,1013.16
2017-07-04T01:46:37.606Z,1013.15
2017-07-04T01:47:37.776Z,1013.17
2017-07-04T01:48:32.683Z,1013.13
2017-07-04T01:49:27.748Z,1013.14
2017-07-04T01:50:27.790Z,1013.13
2017-07-04T01:51:22.842Z,1013.14
2017-07-04T01:52:22.875Z,1013.17
2017-07-04T01:53:22.936Z,1013.18
2017-07-04T01:54:22.927Z,1013.19
2017-07-04T01:55:16.991Z,1013.20
2017-07-04T01:56:16.953Z,1013.24
2017-07-04T01:57:11.975Z,1013.25
2017-07-04T01:58:07.037Z,1013.27
2017-07-04T01:59:07.116Z,1013.25
2017-07-04T02:00:02.194Z,1013.21
2017-07-04T02:00:57.580Z,1013.20
2017-07-04T02:01:58.155Z,1013.20
2017-07-04T02:02:58.213Z,1013.23
2017-07-04T02:03:58.246Z,1013.24
2017-07-04T02:04:53.286Z,1013.21
2017-07-04T02:05:47.346Z,1013.26
2017-07-04T02:06:48.283Z,1013.29
2017-07-04T02:07:48.428Z,1013.26
2017-07-04T02:08:48.460Z,1013.25
2017-07-04T02:09:43.410Z,1013.27
2017-07-04T02:10:37.523Z,1013.29
2017-07-04T02:11:37.517Z,1013.24
2017-07-04T02:12:32.512Z,1013.23
2017-07-04T02:13:27.652Z,1013.24
2017-07-04T02:14:33.685Z,1013.23
2017-07-04T02:15:33.907Z,1013.27
2017-07-04T02:16:33.775Z,1013.27
2017-07-04T02:17:28.478Z,1013.28
2017-07-04T02:18:27.863Z,1013.27
2017-07-04T02:19:27.955Z,1013.28
2017-07-04T02:20:27.904Z,1013.17
2017-07-04T02:21:27.860Z,1013.18
2017-07-04T02:22:22.926Z,1013.18
2017-07-04T02:23:17.090Z,1013.14
2017-07-04T02:24:16.975Z,1013.11
2017-07-04T02:25:12.013Z,1013.14
2017-07-04T02:26:12.016Z,1013.12
2017-07-04T02:27:12.171Z,1013.15
2017-07-04T02:28:18.275Z,1013.11
2017-07-04T02:29:18.156Z,1013.12
2017-07-04T02:30:18.687Z,1013.14
2017-07-04T02:31:18.164Z,1013.13
2017-07-04T02:32:12.225Z,1013.11
2017-07-04T02:33:12.284Z,1013.15
2017-07-04T02:34:07.394Z,1013.12
2017-07-04T02:35:07.400Z,1013.12
2017-07-04T02:36:07.332Z,1013.10
2017-07-04T02:37:07.410Z,1013.14
2017-07-04T02:38:01.644Z,1013.09
2017-07-04T02:39:01.577Z,1013.08
2017-07-04T02:39:56.707Z,1013.09
2017-07-04T02:40:51.621Z,1013.12
2017-07-04T02:41:51.589Z,1013.14
2017-07-04T02:42:46.605Z,1013.16
2017-07-04T02:43:41.606Z,1013.18
2017-07-04T02:44:42.698Z,1013.19
2017-07-04T02:45:43.784Z,1013.22
2017-07-04T02:46:38.895Z,1013.22
2017-07-04T02:47:32.863Z,1013.25
2017-07-04T02:48:33.876Z,1013.25
2017-07-04T02:49:28.878Z,1013.25
2017-07-04T02:50:22.949Z,1013.26
2017-07-04T02:51:23.042Z,1013.28
2017-07-04T02:52:17.996Z,1013.28
2017-07-04T02:53:18.029Z,1013.32
2017-07-04T02:54:12.172Z,1013.27
2017-07-04T02:55:12.531Z,1013.29
2017-07-04T02:56:07.159Z,1013.30
2017-07-04T02:57:07.344Z,1013.30
2017-07-04T02:58:08.252Z,1013.27
2017-07-04T02:59:08.242Z,1013.31
2017-07-04T03:00:08.408Z,1013.31
2017-07-04T03:01:02.395Z,1013.29
2017-07-04T03:02:02.431Z,1013.34
2017-07-04T03:02:57.491Z,1013.29
2017-07-04T03:03:52.485Z,1013.31
2017-07-04T03:04:52.562Z,1013.27
2017-07-04T03:05:47.931Z,1013.28
2017-07-04T03:06:42.613Z,1013.30
2017-07-04T03:07:43.529Z,1013.27
2017-07-04T03:08:43.576Z,1013.32
2017-07-04T03:09:38.649Z,1013.25
2017-07-04T03:10:38.768Z,1013.29
2017-07-04T03:11:38.744Z,1013.24
2017-07-04T03:12:44.843Z,1013.29
2017-07-04T03:13:39.859Z,1013.29
2017-07-04T03:14:33.904Z,1013.34
2017-07-04T03:15:34.870Z,1013.32
2017-07-04T03:16:29.947Z,1013.36
2017-07-04T03:17:29.978Z,1013.32
2017-07-04T03:18:30.005Z,1013.32
2017-07-04T03:19:30.087Z,1013.30
2017-07-04T03:20:30.131Z,1013.31
2017-07-04T03:21:30.165Z,1013.32
2017-07-04T03:22:30.195Z,1013.28
2017-07-04T03:23:30.216Z,1013.33
2017-07-04T03:24:30.211Z,1013.31
2017-07-04T03:25:30.283Z,1013.31
2017-07-04T03:26:30.221Z,1013.29
2017-07-04T03:27:30.359Z,1013.28
2017-07-04T03:28:36.456Z,1013.28
2017-07-04T03:29:31.478Z,1013.32
2017-07-04T03:30:25.429Z,1013.35
2017-07-04T03:31:25.509Z,1013.35
2017-07-04T03:32:20.542Z,1013.38
2017-07-04T03:33:15.541Z,1013.36
2017-07-04T03:34:17.025Z,1013.39
2017-07-04T03:35:18.045Z,1013.42
2017-07-04T03:36:17.629Z,1013.40
2017-07-04T03:37:12.755Z,1013.40
2017-07-04T03:38:12.786Z,1013.42
2017-07-04T03:39:12.828Z,1013.45
2017-07-04T03:40:13.305Z,1013.49
2017-07-04T03:41:06.897Z,1013.44
2017-07-04T03:42:06.860Z,1013.44
2017-07-04T03:43:02.003Z,1013.51
2017-07-04T03:43:56.908Z,1013.48
2017-07-04T03:44:50.922Z,1013.52
2017-07-04T03:45:51.166Z,1013.52
2017-07-04T03:46:45.974Z,1013.56
2017-07-04T03:47:41.108Z,1013.57
2017-07-04T03:48:41.158Z,1013.57
2017-07-04T03:49:36.341Z,1013.57
2017-07-04T03:50:31.249Z,1013.60
2017-07-04T03:51:25.289Z,1013.57
2017-07-04T03:52:26.398Z,1013.60
2017-07-04T03:53:20.370Z,1013.62
2017-07-04T03:54:08.459Z,1013.62
2017-07-04T03:54:56.465Z,1013.67
2017-07-04T03:55:50.563Z,1013.63
2017-07-04T03:56:44.529Z,1013.63
2017-07-04T03:57:32.496Z,1013.64
2017-07-04T03:58:21.680Z,1013.65
2017-07-04T03:59:10.696Z,1013.66
2017-07-04T03:59:59.768Z,1013.69
2017-07-04T04:00:54.979Z,1013.66
2017-07-04T04:01:48.700Z,1013.67
2017-07-04T04:02:37.903Z,1013.68
2017-07-04T04:03:31.844Z,1013.65
2017-07-04T04:04:31.836Z,1013.72
2017-07-04T04:05:26.110Z,1013.73
2017-07-04T04:06:31.985Z,1013.69
2017-07-04T04:07:21.030Z,1013.65
2017-07-04T04:08:09.067Z,1013.65
2017-07-04T04:09:04.142Z,1013.64
2017-07-04T04:10:05.270Z,1013.65
2017-07-04T04:11:06.185Z,1013.62
2017-07-04T04:12:00.256Z,1013.60
2017-07-04T04:13:00.258Z,1013.59
2017-07-04T04:13:55.230Z,1013.59
2017-07-04T04:14:50.413Z,1013.58
2017-07-04T04:15:44.332Z,1013.58
2017-07-04T04:16:44.520Z,1013.54
2017-07-04T04:17:39.424Z,1013.52
2017-07-04T04:18:34.523Z,1013.57
2017-07-04T04:19:34.611Z,1013.57
2017-07-04T04:20:29.587Z,1013.58
2017-07-04T04:21:24.589Z,1013.58
2017-07-04T04:22:18.975Z,1013.61
2017-07-04T04:23:19.702Z,1013.62
2017-07-04T04:24:14.889Z,1013.69
2017-07-04T04:25:15.091Z,1013.64
2017-07-04T04:26:15.241Z,1013.71
2017-07-04T04:27:14.790Z,1013.71
2017-07-04T04:28:14.943Z,1013.73
2017-07-04T04:29:08.992Z,1013.74
2017-07-04T04:30:08.962Z,1013.77
2017-07-04T04:31:04.096Z,1013.81
2017-07-04T04:31:59.053Z,1013.80
2017-07-04T04:32:53.071Z,1013.83
2017-07-04T04:33:53.145Z,1013.87
2017-07-04T04:34:48.169Z,1013.87
2017-07-04T04:35:43.134Z,1013.91
2017-07-04T04:36:43.366Z,1013.90
2017-07-04T04:37:38.327Z,1013.96
2017-07-04T04:38:32.355Z,1013.95
2017-07-04T04:39:32.440Z,1013.99
2017-07-04T04:40:26.417Z,1013.96
2017-07-04T04:41:20.474Z,1013.97
2017-07-04T04:42:20.566Z,1013.96
2017-07-04T04:43:14.572Z,1013.95
2017-07-04T04:44:08.575Z,1013.96
2017-07-04T04:44:57.644Z,1013.96
2017-07-04T04:45:51.587Z,1013.98
2017-07-04T04:46:45.938Z,1013.94
2017-07-04T04:47:45.757Z,1013.99
2017-07-04T04:48:40.742Z,1013.99
2017-07-04T04:49:40.915Z,1013.98
2017-07-04T04:50:34.885Z,1013.98
2017-07-04T04:51:28.904Z,1014.02
2017-07-04T04:52:28.949Z,1013.98
2017-07-04T04:53:29.074Z,1013.96
2017-07-04T04:54:17.045Z,1013.98
2017-07-04T04:55:11.018Z,1013.96
2017-07-04T04:56:06.443Z,1013.93
2017-07-04T04:57:01.155Z,1013.90
2017-07-04T04:57:55.192Z,1013.94
2017-07-04T04:58:44.368Z,1013.90
2017-07-04T04:59:38.294Z,1013.92
2017-07-04T05:00:38.445Z,1013.94
2017-07-04T05:01:38.710Z,1013.94
2017-07-04T05:02:38.475Z,1013.93
2017-07-04T05:03:38.502Z,1013.93
2017-07-04T05:04:38.465Z,1013.98
2017-07-04T05:05:33.623Z,1013.95
2017-07-04T05:06:21.624Z,1013.96
2017-07-04T05:07:15.660Z,1013.93
2017-07-04T05:08:04.657Z,1014.01
2017-07-04T05:08:52.745Z,1013.97
2017-07-04T05:09:41.711Z,1014.01
2017-07-04T05:10:35.853Z,1014.00
2017-07-04T05:11:29.883Z,1014.02
2017-07-04T05:12:24.079Z,1014.00
2017-07-04T05:13:18.231Z,1014.05
2017-07-04T05:14:07.031Z,1014.04
2017-07-04T05:15:00.971Z,1014.08
2017-07-04T05:15:55.066Z,1014.07
2017-07-04T05:16:50.149Z,1014.09
2017-07-04T05:17:44.087Z,1014.07
2017-07-04T05:18:39.185Z,1014.08
2017-07-04T05:19:33.302Z,1014.10
2017-07-04T05:20:22.232Z,1014.09
2017-07-04T05:21:22.347Z,1014.07
2017-07-04T05:22:16.361Z,1014.07
2017-07-04T05:23:11.564Z,1014.09
2017-07-04T05:23:59.484Z,1014.09
2017-07-04T05:24:53.620Z,1014.10
2017-07-04T05:25:53.640Z,1014.10
2017-07-04T05:26:48.605Z,1014.06
2017-07-04T05:27:43.643Z,1014.06
2017-07-04T05:28:38.060Z,1014.06
2017-07-04T05:29:38.684Z,1014.07
2017-07-04T05:30:27.809Z,1014.08
2017-07-04T05:31:16.894Z,1014.04
2017-07-04T05:32:11.922Z,1014.05
2017-07-04T05:33:00.886Z,1014.02
2017-07-04T05:33:55.057Z,1014.01
2017-07-04T05:34:54.970Z,1013.95
2017-07-04T05:35:50.074Z,1013.97
2017-07-04T05:36:45.017Z,1013.95
2017-07-04T05:37:45.088Z,1013.96
2017-07-04T05:38:40.186Z,1013.98
2017-07-04T05:39:35.205Z,1013.95
2017-07-04T05:40:23.729Z,1014.00
2017-07-04T05:41:18.237Z,1013.97
2017-07-04T05:42:12.738Z,1013.99
2017-07-04T05:43:07.382Z,1013.95
2017-07-04T05:44:02.517Z,1013.96
2017-07-04T05:45:02.499Z,1013.97
2017-07-04T05:45:50.453Z,1013.98
2017-07-04T05:46:44.526Z,1014.02
2017-07-04T05:47:39.629Z,1014.01
2017-07-04T05:48:33.677Z,1014.02
2017-07-04T05:49:27.697Z,1014.03
2017-07-04T05:50:21.779Z,1014.00
2017-07-04T05:51:16.762Z,1014.06
2017-07-04T05:52:16.803Z,1014.09
2017-07-04T05:53:17.857Z,1014.08
2017-07-04T05:54:17.894Z,1014.09
2017-07-04T05:55:13.063Z,1014.09
2017-07-04T05:56:06.909Z,1014.10
2017-07-04T05:57:02.009Z,1014.10
2017-07-04T05:57:51.028Z,1014.11
2017-07-04T05:58:46.063Z,1014.11
2017-07-04T05:59:40.186Z,1014.12
2017-07-04T06:00:28.234Z,1014.13
2017-07-04T06:01:16.718Z,1014.14
2017-07-04T06:02:16.271Z,1014.14
2017-07-04T06:03:11.271Z,1014.21
2017-07-04T06:04:00.396Z,1014.16
2017-07-04T06:04:55.534Z,1014.20
2017-07-04T06:05:55.467Z,1014.21
2017-07-04T06:06:50.484Z,1014.25
2017-07-04T06:07:44.597Z,1014.23
2017-07-04T06:08:39.523Z,1014.25
2017-07-04T06:09:34.742Z,1014.24
2017-07-04T06:10:24.308Z,1014.31
2017-07-04T06:11:17.802Z,1014.34
2017-07-04T06:12:12.782Z,1014.31
2017-07-04T06:13:12.912Z,1014.30
2017-07-04T06:14:07.853Z,1014.32
2017-07-04T06:15:02.960Z,1014.28
2017-07-04T06:15:51.931Z,1014.30
2017-07-04T06:16:46.026Z,1014.31
2017-07-04T06:17:40.088Z,1014.35
2017-07-04T06:18:29.150Z,1014.40
2017-07-04T06:19:23.210Z,1014.39
2017-07-04T06:20:17.685Z,1014.42
2017-07-04T06:21:12.198Z,1014.40
2017-07-04T06:22:07.275Z,1014.44
2017-07-04T06:22:56.311Z,1014.42
2017-07-04T06:23:45.420Z,1014.42
2017-07-04T06:24:45.390Z,1014.46
2017-07-04T06:25:33.473Z,1014.47
2017-07-04T06:26:27.463Z,1014.46
2017-07-04T06:27:22.627Z,1014.47
2017-07-04T06:28:11.888Z,1014.52
2017-07-04T06:29:05.678Z,1014.51
2017-07-04T06:30:06.629Z,1014.46
2017-07-04T06:31:00.677Z,1014.52
2017-07-04T06:31:54.790Z,1014.51
2017-07-04T06:32:54.876Z,1014.53
2017-07-04T06:33:48.898Z,1014.54
2017-07-04T06:34:43.890Z,1014.52
2017-07-04T06:35:44.895Z,1014.54
2017-07-04T06:36:39.041Z,1014.52
2017-07-04T06:37:27.043Z,1014.51
2017-07-04T06:38:21.164Z,1014.50
2017-07-04T06:39:15.144Z,1014.57
2017-07-04T06:40:15.690Z,1014.57
2017-07-04T06:41:09.251Z,1014.60
2017-07-04T06:42:09.244Z,1014.63
2017-07-04T06:42:58.222Z,1014.61
2017-07-04T06:43:47.293Z,1014.59
2017-07-04T06:44:48.363Z,1014.56
2017-07-04T06:45:48.455Z,1014.61
2017-07-04T06:46:43.427Z,1014.65
2017-07-04T06:47:37.476Z,1014.64
2017-07-04T06:48:32.658Z,1014.68
2017-07-04T06:49:20.671Z,1014.69
2017-07-04T06:50:15.267Z,1014.67
2017-07-04T06:51:03.630Z,1014.72
2017-07-04T06:51:58.728Z,1014.71
2017-07-04T06:52:52.807Z,1014.72
2017-07-04T06:53:46.816Z,1014.77
2017-07-04T06:54:35.808Z,1014.75
2017-07-04T06:55:36.085Z,1014.77
2017-07-04T06:56:35.937Z,1014.77
2017-07-04T06:57:25.047Z,1014.77
2017-07-04T06:58:14.125Z,1014.76
2017-07-04T06:59:02.121Z,1014.73
2017-07-04T06:59:57.161Z,1014.74
2017-07-04T07:00:52.271Z,1014.78
2017-07-04T07:01:41.242Z,1014.77
2017-07-04T07:02:36.376Z,1014.81
2017-07-04T07:03:30.351Z,1014.85
2017-07-04T07:04:25.443Z,1014.88
2017-07-04T07:05:26.826Z,1014.86
2017-07-04T07:06:21.398Z,1014.94
2017-07-04T07:07:15.388Z,1015.02
2017-07-04T07:08:15.546Z,1014.87
2017-07-04T07:09:15.588Z,1014.88
2017-07-04T07:10:09.775Z,1014.86
2017-07-04T07:11:03.585Z,1014.88
2017-07-04T07:11:57.730Z,1014.86
2017-07-04T07:12:58.663Z,1014.89
2017-07-04T07:13:52.810Z,1014.96
2017-07-04T07:14:46.827Z,1015.00
2017-07-04T07:15:40.905Z,1014.99
2017-07-04T07:16:28.918Z,1014.99
2017-07-04T07:17:23.065Z,1014.96
2017-07-04T07:18:12.418Z,1015.00
2017-07-04T07:19:01.037Z,1015.03
2017-07-04T07:19:54.995Z,1015.10
2017-07-04T07:20:50.110Z,1015.01
2017-07-04T07:21:44.208Z,1015.01
2017-07-04T07:22:39.318Z,1014.98
2017-07-04T07:23:39.310Z,1014.97
2017-07-04T07:24:34.367Z,1014.99
2017-07-04T07:25:28.741Z,1014.99
2017-07-04T07:26:23.458Z,1014.99
2017-07-04T07:27:17.470Z,1015.01
2017-07-04T07:28:11.599Z,1015.03
2017-07-04T07:29:06.633Z,1015.06
2017-07-04T07:29:54.644Z,1015.03
2017-07-04T07:30:42.697Z,1015.05
2017-07-04T07:31:30.656Z,1015.11
2017-07-04T07:32:24.785Z,1015.19
2017-07-04T07:33:14.123Z,1015.19
2017-07-04T07:34:07.823Z,1015.16
2017-07-04T07:34:55.939Z,1015.09
2017-07-04T07:35:55.906Z,1015.21
2017-07-04T07:36:51.051Z,1015.22
2017-07-04T07:37:45.057Z,1015.14
2017-07-04T07:38:34.229Z,1015.15
2017-07-04T07:39:27.193Z,1015.19
2017-07-04T07:40:15.255Z,1015.20
2017-07-04T07:41:10.251Z,1015.15
2017-07-04T07:41:59.301Z,1015.13
2017-07-04T07:42:59.499Z,1015.15
2017-07-04T07:44:00.415Z,1015.14
2017-07-04T07:45:00.397Z,1015.18
2017-07-04T07:45:54.424Z,1015.13
2017-07-04T07:46:49.466Z,1015.11
2017-07-04T07:47:43.637Z,1015.15
2017-07-04T07:48:32.611Z,1015.20
2017-07-04T07:49:21.633Z,1015.26
2017-07-04T07:50:15.738Z,1015.29
2017-07-04T07:51:09.716Z,1015.27
2017-07-04T07:52:04.823Z,1015.31
2017-07-04T07:53:04.896Z,1015.28
2017-07-04T07:53:59.965Z,1015.29
2017-07-04T07:55:00.039Z,1015.29
2017-07-04T07:55:59.958Z,1015.28
2017-07-04T07:56:55.040Z,1015.22
2017-07-04T07:57:49.038Z,1015.19
2017-07-04T07:58:44.526Z,1015.15
2017-07-04T07:59:44.196Z,1015.09
2017-07-04T08:00:39.146Z,1015.15
2017-07-04T08:01:33.355Z,1015.18
2017-07-04T08:02:27.274Z,1015.28
2017-07-04T08:03:15.304Z,1015.26
2017-07-04T08:04:15.416Z,1015.15
2017-07-04T08:05:10.426Z,1015.08
2017-07-04T08:05:59.504Z,1015.12
2017-07-04T08:06:48.566Z,1015.22
2017-07-04T08:07:43.569Z,1015.25
2017-07-04T08:08:32.587Z,1015.20
2017-07-04T08:09:20.671Z,1015.17
2017-07-04T08:10:14.647Z,1015.17
2017-07-04T08:11:15.002Z,1015.17
2017-07-04T08:12:08.787Z,1015.31
2017-07-04T08:13:02.900Z,1015.35
2017-07-04T08:14:02.873Z,1015.28
2017-07-04T08:14:57.949Z,1015.25
2017-07-04T08:15:58.022Z,1015.28
2017-07-04T08:16:53.057Z,1015.36
2017-07-04T08:17:48.013Z,1015.37
2017-07-04T08:18:42.170Z,1015.33
2017-07-04T08:19:36.219Z,1015.32
2017-07-04T08:20:36.211Z,1015.27
2017-07-04T08:21:25.306Z,1015.37
2017-07-04T08:22:19.331Z,1015.31
2017-07-04T08:23:13.721Z,1015.29
2017-07-04T08:24:08.441Z,1015.29
2017-07-04T08:24:56.596Z,1015.27
2017-07-04T08:25:44.576Z,1015.23
2017-07-04T08:26:39.608Z,1015.24
2017-07-04T08:27:34.709Z,1015.13
2017-07-04T08:28:28.861Z,1015.10
2017-07-04T08:29:17.742Z,1015.11
2017-07-04T08:30:12.776Z,1015.17
2017-07-04T08:31:12.826Z,1015.21
2017-07-04T08:32:01.917Z,1015.25
2017-07-04T08:32:56.047Z,1015.25
2017-07-04T08:33:56.027Z,1015.23
2017-07-04T08:34:50.014Z,1015.19
2017-07-04T08:35:44.104Z,1015.25
2017-07-04T08:36:38.128Z,1015.31
2017-07-04T08:37:33.095Z,1015.36
2017-07-04T08:38:28.286Z,1015.44
2017-07-04T08:39:28.240Z,1015.57
2017-07-04T08:40:16.384Z,1015.39
2017-07-04T08:41:05.330Z,1015.34
2017-07-04T08:42:05.503Z,1015.32
2017-07-04T08:42:59.489Z,1015.34
2017-07-04T08:44:01.459Z,1015.29
2017-07-04T08:44:48.661Z,1015.33
2017-07-04T08:45:37.686Z,1015.33
2017-07-04T08:46:32.623Z,1015.34
2017-07-04T08:47:27.654Z,1015.36
2017-07-04T08:48:28.884Z,1015.36
2017-07-04T08:49:18.119Z,1015.26
2017-07-04T08:50:18.025Z,1015.25
2017-07-04T08:51:17.900Z,1015.17
2017-07-04T08:52:17.963Z,1015.14
2017-07-04T08:53:11.994Z,1015.22
2017-07-04T08:54:01.172Z,1015.29
2017-07-04T08:55:01.184Z,1015.35
2017-07-04T08:55:55.468Z,1015.18
2017-07-04T08:56:56.187Z,1015.05
2017-07-04T08:57:51.392Z,1015.03
2017-07-04T08:58:45.448Z,1015.16
2017-07-04T08:59:40.510Z,1015.17
2017-07-04T09:00:35.612Z,1014.91
2017-07-04T09:01:29.535Z,1015.00
2017-07-04T09:02:29.542Z,1015.12
2017-07-04T09:03:23.592Z,1015.21
2017-07-04T09:04:12.588Z,1015.00
2017-07-04T09:05:07.725Z,1015.04
2017-07-04T09:06:08.213Z,1015.09
2017-07-04T09:07:02.769Z,1015.08
2017-07-04T09:07:51.828Z,1015.17
2017-07-04T09:08:46.904Z,1015.20
2017-07-04T09:09:40.975Z,1015.21
2017-07-04T09:10:30.214Z,1015.14
2017-07-04T09:11:19.050Z,1015.18
2017-07-04T09:12:08.448Z,1015.21
2017-07-04T09:13:02.127Z,1015.43
2017-07-04T09:13:56.571Z,1015.24
2017-07-04T09:14:44.552Z,1015.19
2017-07-04T09:15:38.443Z,1015.26
2017-07-04T09:16:32.650Z,1015.56
2017-07-04T09:17:32.655Z,1015.33
2017-07-04T09:18:27.871Z,1015.38
2017-07-04T09:19:16.603Z,1015.35
2017-07-04T09:20:11.798Z,1015.32
2017-07-04T09:21:00.753Z,1015.35
2017-07-04T09:21:55.829Z,1015.27
2017-07-04T09:22:45.064Z,1015.15
2017-07-04T09:23:33.798Z,1015.07
2017-07-04T09:24:27.972Z,1015.06
2017-07-04T09:25:23.500Z,1015.27
2017-07-04T09:26:17.071Z,1014.95
2017-07-04T09:27:11.437Z,1015.16
2017-07-04T09:28:00.128Z,1015.26
2017-07-04T09:28:54.322Z,1015.04
2017-07-04T09:29:43.312Z,1015.10
2017-07-04T09:30:31.379Z,1015.11
2017-07-04T09:31:26.476Z,1015.11
2017-07-04T09:32:26.904Z,1015.14
2017-07-04T09:33:26.595Z,1015.50
2017-07-04T09:34:26.723Z,1015.33
2017-07-04T09:35:21.212Z,1015.05
2017-07-04T09:36:20.722Z,1015.25
2017-07-04T09:37:15.743Z,1014.94
2017-07-04T09:38:09.986Z,1014.97
2017-07-04T09:39:09.933Z,1015.27
2017-07-04T09:40:05.018Z,1015.37
2017-07-04T09:40:59.553Z,1015.28
2017-07-04T09:41:53.183Z,1015.37
2017-07-04T09:42:48.253Z,1015.34
2017-07-04T09:43:42.292Z,1015.45
2017-07-04T09:44:36.354Z,1015.46
2017-07-04T09:45:26.092Z,1015.41
2017-07-04T09:46:14.483Z,1015.52
2017-07-04T09:47:04.000Z,1015.48
2017-07-04T09:47:57.570Z,1015.48
2017-07-04T09:48:51.963Z,1015.53
2017-07-04T09:49:45.688Z,1015.40
2017-07-04T09:50:34.009Z,1015.36
2017-07-04T09:51:21.939Z,1015.38
2017-07-04T09:52:16.083Z,1015.39
2017-07-04T09:53:09.971Z,1015.51
2017-07-04T09:54:10.067Z,1015.29
2017-07-04T09:55:05.178Z,1015.26
2017-07-04T09:55:59.197Z,1015.26
2017-07-04T09:56:54.304Z,1015.41
2017-07-04T09:57:48.375Z,1015.40
2017-07-04T09:58:37.504Z,1015.37
2017-07-04T09:59:26.463Z,1015.37
2017-07-04T10:00:27.001Z,1015.42
2017-07-04T10:01:21.925Z,1015.40
2017-07-04T10:02:16.053Z,1015.55
2017-07-04T10:03:09.981Z,1015.56
2017-07-04T10:03:58.712Z,1015.59
2017-07-04T10:04:48.544Z,1015.54
2017-07-04T10:05:42.933Z,1015.62
2017-07-04T10:06:37.078Z,1015.50
2017-07-04T10:07:31.864Z,1015.51
2017-07-04T10:08:25.977Z,1015.64
2017-07-04T10:09:20.447Z,1015.53
2017-07-04T10:10:14.638Z,1015.67
2017-07-04T10:11:02.359Z,1015.42
2017-07-04T10:11:56.362Z,1015.44
2017-07-04T10:12:50.552Z,1015.49
2017-07-04T10:13:44.257Z,1015.44
2017-07-04T10:14:39.417Z,1015.42
2017-07-04T10:15:33.392Z,1015.40
2017-07-04T10:16:28.414Z,1015.40
2017-07-04T10:17:22.477Z,1015.40
2017-07-04T10:18:17.559Z,1015.33
2017-07-04T10:19:05.646Z,1015.10
2017-07-04T10:19:54.778Z,1015.26
2017-07-04T10:20:50.019Z,1015.48
2017-07-04T10:21:39.367Z,1015.48
2017-07-04T10:22:32.837Z,1015.34
2017-07-04T10:23:20.987Z,1015.16
2017-07-04T10:24:09.083Z,1015.01
2017-07-04T10:25:03.408Z,1014.81
2017-07-04T10:25:52.484Z,1014.81
2017-07-04T10:26:46.132Z,1014.82
2017-07-04T10:27:41.178Z,1014.93
2017-07-04T10:28:30.404Z,1015.08
2017-07-04T10:29:30.686Z,1015.00
2017-07-04T10:30:24.813Z,1014.98
2017-07-04T10:31:13.482Z,1015.05
2017-07-04T10:32:03.197Z,1015.12
2017-07-04T10:32:52.059Z,1015.23
2017-07-04T10:33:47.008Z,1015.17
2017-07-04T10:34:40.959Z,1015.05
2017-07-04T10:35:35.778Z,1015.07
2017-07-04T10:36:30.083Z,1014.70
2017-07-04T10:37:19.430Z,1014.71
2017-07-04T10:38:14.139Z,1014.71
2017-07-04T10:39:08.605Z,1015.00
2017-07-04T10:40:03.551Z,1014.94
2017-07-04T10:40:51.838Z,1014.85
2017-07-04T10:41:40.659Z,1014.65
2017-07-04T10:42:29.304Z,1014.68
2017-07-04T10:43:24.379Z,1014.79
2017-07-04T10:44:18.368Z,1014.74
2017-07-04T10:45:13.686Z,1015.11
2017-07-04T10:46:08.521Z,1015.10
2017-07-04T10:47:02.725Z,1014.87
2017-07-04T10:47:51.679Z,1014.90
2017-07-04T10:48:51.602Z,1014.99
2017-07-04T10:49:46.705Z,1015.06
2017-07-04T10:50:35.772Z,1015.07
2017-07-04T10:51:23.999Z,1015.14
2017-07-04T10:52:19.073Z,1015.24
2017-07-04T10:53:13.044Z,1015.33
2017-07-04T10:54:02.086Z,1015.32
2017-07-04T10:54:56.246Z,1015.35
2017-07-04T10:55:51.191Z,1015.34
2017-07-04T10:56:51.480Z,1015.30
2017-07-04T10:57:39.300Z,1015.17
2017-07-04T10:58:33.361Z,1015.30
2017-07-04T10:59:27.787Z,1015.28
2017-07-04T11:00:27.870Z,1015.15
2017-07-04T11:01:16.959Z,1015.22
2017-07-04T11:02:11.830Z,1015.25
2017-07-04T11:03:00.918Z,1015.27
2017-07-04T11:03:55.856Z,1015.29