createdAt,value
2019-05-14T00:00:06.580Z,45.77
2019-05-14T00:02:37.579Z,47.06
2019-05-14T00:05:07.401Z,47.45
2019-05-14T00:07:36.549Z,47.45
2019-05-14T00:10:06.708Z,47.45
2019-05-14T00:12:34.986Z,49.08
2019-05-14T00:15:04.608Z,49.55
2019-05-14T00:17:34.565Z,48.87
2019-05-14T00:20:09.263Z,48.87
2019-05-14T00:22:35.990Z,49.23
2019-05-14T00:25:05.740Z,50.02
2019-05-14T00:27:35.870Z,50.56
2019-05-14T00:30:05.967Z,51.97
2019-05-14T00:32:35.415Z,52.71
2019-05-14T00:35:05.724Z,52.37
2019-05-14T00:37:34.006Z,52.73
2019-05-14T00:40:04.135Z,53.08
2019-05-14T00:42:33.974Z,53.25
2019-05-14T00:45:03.948Z,53.56
2019-05-14T00:47:34.785Z,53.62
2019-05-14T00:50:04.571Z,53.15
2019-05-14T00:52:34.457Z,54.43
2019-05-14T00:55:04.042Z,54.43
2019-05-14T00:57:33.427Z,54.86
2019-05-14T01:00:03.124Z,54.93
2019-05-14T01:02:32.712Z,55.62
2019-05-14T01:05:01.950Z,55.36
2019-05-14T01:07:31.678Z,55.80
2019-05-14T01:10:01.342Z,56.11
2019-05-14T01:12:31.800Z,56.21
2019-05-14T01:15:09.654Z,56.21
2019-05-14T01:17:32.481Z,56.13
2019-05-14T01:20:03.162Z,56.50
2019-05-14T01:22:32.905Z,56.82
2019-05-14T01:25:02.166Z,55.93
2019-05-14T01:27:31.710Z,56.36
2019-05-14T01:30:02.102Z,57.23
2019-05-14T01:32:31.725Z,57.17
2019-05-14T01:35:01.545Z,57.21
2019-05-14T01:37:31.122Z,57.59
2019-05-14T01:40:01.150Z,56.94
2019-05-14T01:42:32.123Z,57.08
2019-05-14T01:45:02.641Z,57.08
2019-05-14T01:47:33.298Z,57.60
2019-05-14T01:50:03.791Z,58.92
2019-05-14T01:52:32.963Z,59.21
2019-05-14T01:55:02.245Z,60.08
2019-05-14T01:57:32.298Z,59.96
2019-05-14T02:00:02.272Z,59.96
2019-05-14T02:02:32.579Z,59.34
2019-05-14T02:05:02.121Z,60.14
2019-05-14T02:07:31.500Z,60.14
2019-05-14T02:10:01.298Z,59.74
2019-05-14T02:12:31.574Z,59.70
2019-05-14T02:15:01.868Z,59.57
2019-05-14T02:17:31.787Z,60.24
2019-05-14T02:20:02.138Z,59.87
2019-05-14T02:22:33.293Z,60.48
2019-05-14T02:25:03.556Z,59.22
2019-05-14T02:27:35.115Z,59.18
2019-05-14T02:30:05.603Z,59.39
2019-05-14T02:32:34.783Z,59.76
2019-05-14T02:35:04.557Z,59.76
2019-05-14T02:37:34.909Z,59.96
2019-05-14T02:40:05.082Z,59.17
2019-05-14T02:42:34.742Z,61.52
2019-05-14T02:45:03.495Z,62.02
2019-05-14T02:47:33.423Z,60.78
2019-05-14T02:50:03.295Z,60.78
2019-05-14T02:52:32.919Z,59.88
2019-05-14T02:55:02.662Z,61.50
2019-05-14T02:57:31.001Z,58.09
2019-05-14T03:00:00.420Z,58.09
2019-05-14T03:02:29.824Z,58.24
2019-05-14T03:04:59.276Z,62.22
2019-05-14T03:07:29.832Z,62.26
2019-05-14T03:09:59.478Z,63.87
2019-05-14T03:12:30.237Z,63.07
2019-05-14T03:15:00.025Z,63.07
2019-05-14T03:17:30.146Z,63.28
2019-05-14T03:20:00.160Z,64.43
2019-05-14T03:22:43.206Z,65.05
2019-05-14T03:25:02.831Z,64.42
2019-05-14T03:27:32.578Z,64.82
2019-05-14T03:30:02.685Z,66.23
2019-05-14T03:32:33.547Z,66.01
2019-05-14T03:35:04.320Z,66.08
2019-05-14T03:37:33.723Z,65.64
2019-05-14T03:40:08.932Z,65.43
2019-05-14T03:42:39.650Z,65.68
2019-05-14T03:45:09.447Z,63.33
2019-05-14T03:47:39.731Z,63.33
2019-05-14T03:50:10.322Z,63.84
2019-05-14T03:52:40.204Z,65.17
2019-05-14T03:55:09.991Z,65.72
2019-05-14T03:57:40.691Z,65.31
2019-05-14T04:00:11.556Z,63.71
2019-05-14T04:02:40.361Z,63.71
2019-05-14T04:05:11.294Z,65.73
2019-05-14T04:07:44.549Z,65.36
2019-05-14T04:10:13.878Z,65.90
2019-05-14T04:12:49.157Z,65.84
2019-05-14T04:15:21.299Z,65.66
2019-05-14T04:17:51.471Z,64.26
2019-05-14T04:20:21.094Z,63.58
2019-05-14T04:22:53.045Z,63.32
2019-05-14T04:25:22.158Z,62.48
2019-05-14T04:27:54.819Z,62.39
2019-05-14T04:30:24.638Z,62.09
2019-05-14T04:32:55.517Z,61.52
2019-05-14T04:35:24.745Z,60.57
2019-05-14T04:37:52.963Z,57.40
2019-05-14T04:40:32.534Z,51.69
2019-05-14T04:43:10.463Z,47.03
2019-05-14T04:45:40.423Z,42.99
2019-05-14T04:48:27.221Z,39.33
2019-05-14T04:50:49.743Z,35.48
2019-05-14T04:53:19.472Z,34.77
2019-05-14T04:55:49.629Z,33.83
2019-05-14T04:58:21.657Z,33.72
2019-05-14T05:00:49.868Z,34.24
2019-05-14T05:03:20.080Z,31.80
2019-05-14T05:05:50.031Z,30.70
2019-05-14T05:08:20.079Z,30.72
2019-05-14T05:10:49.785Z,29.22
2019-05-14T05:13:19.012Z,28.38
2019-05-14T05:15:48.757Z,26.91
2019-05-14T05:18:18.636Z,25.61
2019-05-14T05:20:50.532Z,24.20
2019-05-14T05:23:19.006Z,23.42
2019-05-14T05:25:49.075Z,21.94
2019-05-14T05:28:19.068Z,20.63
2019-05-14T05:30:49.073Z,20.26
2019-05-14T05:33:22.573Z,18.89
2019-05-14T05:35:51.591Z,18.20
2019-05-14T05:38:20.407Z,18.20
2019-05-14T05:40:49.232Z,17.13
2019-05-14T05:43:19.132Z,17.28
2019-05-14T05:45:49.958Z,16.67
2019-05-14T05:48:19.134Z,15.73
2019-05-14T05:50:48.596Z,15.75
2019-05-14T05:53:19.260Z,16.45
2019-05-14T05:55:51.308Z,16.71
2019-05-14T05:58:20.895Z,15.47
2019-05-14T06:00:49.999Z,14.61
2019-05-14T06:03:20.931Z,14.07
2019-05-14T06:05:50.660Z,13.23
2019-05-14T06:08:19.258Z,12.89
2019-05-14T06:10:49.076Z,12.89
2019-05-14T06:13:18.429Z,12.93
2019-05-14T06:15:51.471Z,12.11
2019-05-14T06:18:22.012Z,11.71
2019-05-14T06:20:49.910Z,10.99
2019-05-14T06:23:19.058Z,10.99
2019-05-14T06:25:49.117Z,12.01
2019-05-14T06:28:20.992Z,11.35
2019-05-14T06:30:48.928Z,10.24
2019-05-14T06:33:19.643Z,10.24
2019-05-14T06:35:48.780Z,10.50
2019-05-14T06:38:18.543Z,10.37
2019-05-14T06:40:48.958Z,9.72
2019-05-14T06:43:18.969Z,9.68
2019-05-14T06:45:49.559Z,9.39
2019-05-14T06:48:30.114Z,9.93
2019-05-14T06:50:50.549Z,10.70
2019-05-14T06:53:19.523Z,10.03
2019-05-14T06:55:48.689Z,10.03
2019-05-14T06:58:20.315Z,9.90
2019-05-14T07:00:49.508Z,9.90
2019-05-14T07:03:18.811Z,7.89
2019-05-14T07:05:49.304Z,7.89
2019-05-14T07:08:18.932Z,7.76
2019-05-14T07:10:48.602Z,7.82
2019-05-14T07:13:18.973Z,7.08
2019-05-14T07:15:48.885Z,6.87
2019-05-14T07:20:53.899Z,7.72
2019-05-14T07:23:23.055Z,7.92
2019-05-14T07:25:52.049Z,7.92
2019-05-14T07:28:21.315Z,7.51
2019-05-14T07:30:50.750Z,7.77
2019-05-14T07:33:19.686Z,7.23
2019-05-14T07:35:48.940Z,7.34
2019-05-14T07:38:19.541Z,7.34
2019-05-14T07:40:49.876Z,7.69
2019-05-14T07:43:18.930Z,7.60
2019-05-14T07:45:49.133Z,6.87
2019-05-14T07:48:20.636Z,6.86
2019-05-14T07:50:51.918Z,5.86
2019-05-14T07:53:19.718Z,5.86
2019-05-14T07:55:49.247Z,6.94
2019-05-14T07:58:19.701Z,9.41
2019-05-14T08:00:49.183Z,9.41
2019-05-14T08:03:19.487Z,10.33
2019-05-14T08:05:48.523Z,10.65
2019-05-14T08:08:18.710Z,11.44
2019-05-14T08:10:48.715Z,11.44
2019-05-14T08:13:19.033Z,11.03
2019-05-14T08:15:49.394Z,11.26
2019-05-14T08:18:18.990Z,12.53
2019-05-14T08:20:48.628Z,11.01
2019-05-14T08:23:18.474Z,10.33
2019-05-14T08:25:48.074Z,9.49
2019-05-14T08:28:18.457Z,9.75
2019-05-14T08:30:49.095Z,9.70
2019-05-14T08:33:18.913Z,9.85
2019-05-14T08:35:48.830Z,8.90
2019-05-14T08:38:18.506Z,8.00
2019-05-14T08:40:48.912Z,11.23
2019-05-14T08:43:18.566Z,11.23
2019-05-14T08:45:48.831Z,13.17
2019-05-14T08:48:18.991Z,15.20
2019-05-14T08:50:48.309Z,18.12
2019-05-14T08:53:18.579Z,17.55
2019-05-14T08:55:48.807Z,17.14
2019-05-14T08:58:20.121Z,16.55
2019-05-14T09:00:48.934Z,17.23
2019-05-14T09:03:19.267Z,18.03
2019-05-14T09:05:49.184Z,18.66
2019-05-14T09:08:19.183Z,17.01
2019-05-14T09:10:49.726Z,13.81
2019-05-14T09:13:19.507Z,13.20
2019-05-14T09:15:49.078Z,14.29
2019-05-14T09:18:18.840Z,15.05
2019-05-14T09:20:48.989Z,15.87
2019-05-14T09:23:19.001Z,17.78
2019-05-14T09:25:53.043Z,17.22
2019-05-14T09:28:19.586Z,19.06
2019-05-14T09:30:48.837Z,20.34
2019-05-14T09:33:19.424Z,20.34
2019-05-14T09:36:07.987Z,16.09
2019-05-14T09:38:21.761Z,14.20
2019-05-14T09:41:14.373Z,14.20
2019-05-14T09:57:10.976Z,11.37
2019-05-14T10:00:51.263Z,10.17
2019-05-14T10:03:59.307Z,14.03
2019-05-14T10:06:39.916Z,14.03
2019-05-14T10:09:44.401Z,17.58
2019-05-14T10:16:38.448Z,16.89
2019-05-14T10:19:07.663Z,17.33
2019-05-14T10:21:35.977Z,22.26
2019-05-14T10:24:05.070Z,22.26
2019-05-14T10:26:34.451Z,23.79
2019-05-14T10:29:03.580Z,22.04
2019-05-14T10:31:32.355Z,21.73
2019-05-14T10:34:01.529Z,21.13
2019-05-14T10:36:30.568Z,22.80
2019-05-14T10:38:58.990Z,20.55
2019-05-14T10:41:29.090Z,18.39
2019-05-14T10:43:59.029Z,17.80
2019-05-14T10:46:29.377Z,19.08
2019-05-14T10:49:03.548Z,18.80
2019-05-14T10:51:29.536Z,17.98
2019-05-14T10:53:59.394Z,14.98
2019-05-14T10:56:29.787Z,14.98
2019-05-14T10:58:58.934Z,15.50
2019-05-14T11:01:28.438Z,17.92
2019-05-14T11:03:56.844Z,17.75
2019-05-14T11:06:25.829Z,18.63
2019-05-14T11:08:55.550Z,20.16
2019-05-14T11:11:24.587Z,20.25
2019-05-14T11:13:52.895Z,18.89
2019-05-14T11:16:21.839Z,18.89
2019-05-14T11:18:50.977Z,17.63
2019-05-14T11:21:26.349Z,16.89
2019-05-14T11:23:50.860Z,15.92
2019-05-14T11:26:19.719Z,13.92
2019-05-14T11:28:49.042Z,12.13
2019-05-14T11:31:19.226Z,12.80
2019-05-14T11:33:49.665Z,12.22
2019-05-14T11:36:19.058Z,14.07
2019-05-14T11:38:50.641Z,16.05
2019-05-14T11:41:19.393Z,16.41
2019-05-14T11:43:49.250Z,16.35
2019-05-14T11:46:33.416Z,14.02
2019-05-14T11:48:49.351Z,13.12
2019-05-14T11:51:20.613Z,13.55
2019-05-14T11:53:49.746Z,16.58
2019-05-14T11:56:19.542Z,18.63
2019-05-14T11:58:48.033Z,20.23
2019-05-14T12:01:18.970Z,20.23
2019-05-14T12:03:50.297Z,20.16
2019-05-14T12:06:18.707Z,17.66
2019-05-14T12:08:47.804Z,15.39
2019-05-14T12:11:19.225Z,12.51
2019-05-14T12:13:48.693Z,11.45
2019-05-14T12:16:18.549Z,11.64
2019-05-14T12:18:48.427Z,11.83
2019-05-14T12:21:17.597Z,13.39
2019-05-14T12:23:46.370Z,13.39
2019-05-14T12:26:15.540Z,14.13
2019-05-14T12:28:44.835Z,18.19
2019-05-14T12:31:13.719Z,18.19
2019-05-14T12:33:42.745Z,18.67
2019-05-14T12:36:10.973Z,17.76
2019-05-14T12:38:40.529Z,15.44
2019-05-14T12:41:10.096Z,16.59
2019-05-14T12:43:40.229Z,16.59
2019-05-14T12:46:10.738Z,16.69
2019-05-14T12:48:40.009Z,16.62
2019-05-14T12:51:09.751Z,14.03
2019-05-14T12:53:40.129Z,13.25
2019-05-14T12:56:09.648Z,14.13
2019-05-14T12:58:44.870Z,13.48
2019-05-14T13:01:09.735Z,11.97
2019-05-14T13:03:39.285Z,12.88
2019-05-14T13:06:10.117Z,12.81
2019-05-14T13:08:39.841Z,12.11
2019-05-14T13:11:09.868Z,13.07
2019-05-14T13:13:42.858Z,16.24
2019-05-14T13:16:10.545Z,17.63
2019-05-14T13:18:39.373Z,18.91
2019-05-14T13:21:08.538Z,18.88
2019-05-14T13:23:38.510Z,19.38
2019-05-14T13:26:10.654Z,18.69
2019-05-14T13:28:40.216Z,18.69
2019-05-14T13:31:10.295Z,17.57
2019-05-14T13:33:39.637Z,16.24
2019-05-14T13:36:09.110Z,15.21
2019-05-14T13:38:39.612Z,14.29
2019-05-14T13:41:22.001Z,15.99
2019-05-14T13:43:50.961Z,16.46
2019-05-14T13:46:19.942Z,17.21
2019-05-14T13:48:49.887Z,17.49
2019-05-14T13:51:19.655Z,17.55
2019-05-14T13:53:49.971Z,18.21
2019-05-14T13:56:22.294Z,17.57
2019-05-14T13:58:51.105Z,16.91
2019-05-14T14:01:19.977Z,17.84
2019-05-14T14:04:01.989Z,16.93
2019-05-14T14:06:20.692Z,16.04
2019-05-14T14:08:50.296Z,16.30
2019-05-14T14:11:19.817Z,17.41
2019-05-14T14:13:49.553Z,18.37
2019-05-14T14:16:19.656Z,21.02
2019-05-14T14:18:50.322Z,21.02
2019-05-14T14:22:19.791Z,20.34
2019-05-14T14:25:32.636Z,18.95
2019-05-14T14:28:33.881Z,18.95
2019-05-14T14:31:08.244Z,19.57
2019-05-14T14:33:39.185Z,21.45
2019-05-14T14:36:09.547Z,22.09
2019-05-14T14:38:40.420Z,21.56
2019-05-14T14:41:10.640Z,20.20
2019-05-14T14:43:43.327Z,20.20
2019-05-14T14:46:14.269Z,18.67
2019-05-14T14:48:43.534Z,19.06
2019-05-14T14:51:13.291Z,21.17
2019-05-14T14:53:52.962Z,21.17
2019-05-14T14:56:13.051Z,23.23
2019-05-14T14:58:42.698Z,22.74
2019-05-14T15:01:12.124Z,22.78
2019-05-14T15:03:42.062Z,21.98
2019-05-14T15:06:11.855Z,20.85
2019-05-14T15:08:42.290Z,19.84
2019-05-14T15:11:11.872Z,18.42
2019-05-14T15:13:41.764Z,19.17
2019-05-14T15:16:13.401Z,18.63
2019-05-14T15:18:42.557Z,18.60
2019-05-14T15:23:04.885Z,21.71
2019-05-14T15:25:39.996Z,22.51
2019-05-14T15:28:10.050Z,23.24
2019-05-14T15:30:41.010Z,23.67
2019-05-14T15:33:11.321Z,23.47
2019-05-14T15:35:41.947Z,23.84
2019-05-14T15:38:12.310Z,24.15
2019-05-14T15:40:42.562Z,24.83
2019-05-14T15:43:14.002Z,23.12
2019-05-14T15:45:43.339Z,23.12
2019-05-14T15:48:12.943Z,22.65
2019-05-14T15:50:42.764Z,23.56
2019-05-14T15:53:12.294Z,24.18
2019-05-14T15:55:42.613Z,24.30
2019-05-14T15:58:11.689Z,24.41
2019-05-14T16:00:42.000Z,25.22
2019-05-14T16:03:11.626Z,25.59
2019-05-14T16:05:41.542Z,25.29
2019-05-14T16:08:10.021Z,24.75
2019-05-14T16:10:39.955Z,23.33
2019-05-14T16:13:10.995Z,22.38
2019-05-14T16:15:41.046Z,21.40
2019-05-14T16:18:18.447Z,20.86
2019-05-14T16:20:43.783Z,21.33
2019-05-14T16:23:13.807Z,20.11
2019-05-14T16:25:48.285Z,20.07
2019-05-14T16:28:20.580Z,21.29
2019-05-14T16:30:49.925Z,22.49
2019-05-14T16:33:19.493Z,24.20
2019-05-14T16:35:48.828Z,24.96
2019-05-14T16:38:18.305Z,25.37
2019-05-14T16:40:48.946Z,25.62
2019-05-14T16:43:19.140Z,25.97
2019-05-14T16:45:49.233Z,26.56
2019-05-14T16:48:19.024Z,26.01
2019-05-14T16:50:48.990Z,25.75
2019-05-14T16:53:19.519Z,25.37
2019-05-14T16:55:48.910Z,25.64
2019-05-14T16:58:20.920Z,25.64
2019-05-14T17:00:50.013Z,25.56
2019-05-14T17:03:30.043Z,25.58
2019-05-14T17:06:01.238Z,24.72
2019-05-14T17:08:30.311Z,24.67
2019-05-14T17:10:59.426Z,24.44
2019-05-14T17:13:28.649Z,25.00
2019-05-14T17:15:58.875Z,25.26
2019-05-14T17:18:28.862Z,26.08
2019-05-14T17:21:13.938Z,25.58
2019-05-14T17:23:44.012Z,26.64
2019-05-14T17:26:13.724Z,26.96
2019-05-14T17:28:44.306Z,26.61
2019-05-14T17:31:13.735Z,26.03
2019-05-14T17:33:43.046Z,25.78
2019-05-14T17:36:13.164Z,26.23
2019-05-14T17:38:43.644Z,26.05
2019-05-14T17:41:12.596Z,26.38
2019-05-14T17:43:42.623Z,27.66
2019-05-14T17:46:12.380Z,27.66
2019-05-14T17:51:45.285Z,27.90
2019-05-14T17:54:14.794Z,27.84
2019-05-14T17:56:44.017Z,28.09
2019-05-14T17:59:13.643Z,28.12
2019-05-14T18:01:44.313Z,27.72
2019-05-14T18:04:13.794Z,27.65
2019-05-14T18:06:43.652Z,28.88
2019-05-14T18:09:14.034Z,28.94
2019-05-14T18:11:43.809Z,29.03
2019-05-14T18:14:13.749Z,29.84
2019-05-14T18:16:42.849Z,28.97
2019-05-14T18:19:13.311Z,29.21
2019-05-14T18:21:44.055Z,28.95
2019-05-14T18:24:13.608Z,29.42
2019-05-14T18:26:43.463Z,30.07
2019-05-14T18:29:13.585Z,30.07
2019-05-14T18:31:45.550Z,30.20
2019-05-14T18:34:15.352Z,30.20
2019-05-14T18:36:48.860Z,30.43
2019-05-14T18:39:21.038Z,30.89
2019-05-14T18:41:50.496Z,31.53
2019-05-14T18:44:19.768Z,31.79
2019-05-14T18:46:49.494Z,31.77
2019-05-14T18:49:19.680Z,31.95
2019-05-14T18:51:50.095Z,32.27
2019-05-14T18:54:19.309Z,32.25
2019-05-14T18:56:48.995Z,33.77
2019-05-14T18:59:21.343Z,34.18
2019-05-14T19:01:53.544Z,34.70
2019-05-14T19:04:20.441Z,35.17
2019-05-14T19:06:53.842Z,34.73
2019-05-14T19:09:22.963Z,34.62
2019-05-14T19:11:52.080Z,35.08
2019-05-14T19:14:21.817Z,35.22
2019-05-14T19:16:51.530Z,35.17
2019-05-14T19:19:20.937Z,35.48
2019-05-14T19:21:50.152Z,35.39
2019-05-14T19:24:19.613Z,35.13
2019-05-14T19:26:49.726Z,34.93
2019-05-14T19:29:19.318Z,34.98
2019-05-14T19:31:48.569Z,35.42
2019-05-14T19:34:19.267Z,34.92
2019-05-14T19:36:50.321Z,34.92
2019-05-14T19:39:19.768Z,34.46
2019-05-14T19:43:50.680Z,35.04
2019-05-14T19:46:19.960Z,35.13
2019-05-14T19:48:49.621Z,33.71
2019-05-14T19:51:18.881Z,34.16
2019-05-14T19:53:50.566Z,33.81
2019-05-14T19:56:20.372Z,34.00
2019-05-14T19:58:49.571Z,33.86
2019-05-14T20:01:19.336Z,36.46
2019-05-14T20:06:43.575Z,36.81
2019-05-14T20:09:12.933Z,37.50
2019-05-14T20:11:43.770Z,37.50
2019-05-14T20:14:14.325Z,37.97
2019-05-14T20:16:44.674Z,37.93
2019-05-14T20:19:13.869Z,38.00
2019-05-14T20:21:43.774Z,37.75
2019-05-14T20:24:14.335Z,38.99
2019-05-14T20:26:45.697Z,39.00
2019-05-14T20:29:15.666Z,39.31
2019-05-14T20:31:44.265Z,39.68
2019-05-14T20:34:14.630Z,39.68
2019-05-14T20:36:43.978Z,39.83
2019-05-14T20:39:17.816Z,40.52
2019-05-14T20:41:49.076Z,40.40
2019-05-14T20:44:18.982Z,40.97
2019-05-14T20:46:49.069Z,40.95
2019-05-14T20:49:19.022Z,41.02
2019-05-14T20:51:49.420Z,41.62
2019-05-14T20:54:19.055Z,41.55
2019-05-14T20:56:50.133Z,41.55
2019-05-14T20:59:19.641Z,42.47
2019-05-14T21:01:49.577Z,42.04
2019-05-14T21:04:19.772Z,42.47
2019-05-14T21:06:49.727Z,42.47
2019-05-14T21:09:19.726Z,42.14
2019-05-14T21:11:49.754Z,41.82
2019-05-14T21:14:18.376Z,41.77
2019-05-14T21:16:48.813Z,42.34
2019-05-14T21:19:18.293Z,42.96
2019-05-14T21:21:50.457Z,42.62
2019-05-14T21:24:21.976Z,42.67
2019-05-14T21:26:50.842Z,42.81
2019-05-14T21:29:19.990Z,42.76
2019-05-14T21:31:49.987Z,42.77
2019-05-14T21:35:20.813Z,42.64
2019-05-14T21:37:48.076Z,44.31
2019-05-14T21:40:19.314Z,43.46
2019-05-14T21:42:48.774Z,43.25
2019-05-14T21:45:19.317Z,42.99
2019-05-14T21:47:48.962Z,43.34
2019-05-14T21:50:18.367Z,43.38
2019-05-14T21:52:49.547Z,43.13
2019-05-14T21:55:19.932Z,43.21
2019-05-14T21:57:56.197Z,42.90
2019-05-14T22:00:34.321Z,42.97
2019-05-14T22:03:05.642Z,43.20
2019-05-14T22:05:34.762Z,44.20
2019-05-14T22:08:03.105Z,44.20
2019-05-14T22:10:31.963Z,44.75
2019-05-14T22:13:00.846Z,44.26
2019-05-14T22:15:30.115Z,44.96
2019-05-14T22:17:59.006Z,44.55
2019-05-14T22:20:28.911Z,44.13
2019-05-14T22:22:59.099Z,44.46
2019-05-14T22:25:29.046Z,44.50
2019-05-14T22:28:11.590Z,44.62
2019-05-14T22:30:29.457Z,45.29
2019-05-14T22:33:00.615Z,45.81
2019-05-14T22:35:31.220Z,45.87
2019-05-14T22:38:00.582Z,46.25
2019-05-14T22:40:29.554Z,47.99
2019-05-14T22:43:00.355Z,47.54
2019-05-14T22:45:29.546Z,47.54
2019-05-14T22:47:59.021Z,47.66
2019-05-14T22:50:29.398Z,48.32
2019-05-14T22:52:58.593Z,49.18
2019-05-14T22:55:30.986Z,49.13
2019-05-14T22:57:59.456Z,49.45
2019-05-14T23:00:29.176Z,49.72
2019-05-14T23:02:58.460Z,51.05
2019-05-14T23:05:29.052Z,51.35
2019-05-14T23:07:58.438Z,51.76
2019-05-14T23:10:28.455Z,52.90
2019-05-14T23:12:58.516Z,52.90
2019-05-14T23:17:28.176Z,53.70
2019-05-14T23:19:59.004Z,54.20
2019-05-14T23:22:29.547Z,54.67
2019-05-14T23:24:59.529Z,54.41
2019-05-14T23:27:29.451Z,53.92
2019-05-14T23:29:58.803Z,53.92
2019-05-14T23:32:28.540Z,53.92
2019-05-14T23:34:58.485Z,54.55
2019-05-14T23:37:29.122Z,54.55
2019-05-14T23:40:00.294Z,54.27
2019-05-14T23:42:29.458Z,54.52
2019-05-14T23:44:58.935Z,54.07
2019-05-14T23:47:28.903Z,54.77
2019-05-14T23:50:15.558Z,54.69
2019-05-14T23:52:44.998Z,54.78
2019-05-14T23:55:14.562Z,54.16
2019-05-14T23:57:43.659Z,53.18
