createdAt,value
2022-12-26T00:03:24.833Z,81.62
2022-12-26T00:09:27.157Z,87.21
2022-12-26T00:15:29.597Z,82.50
2022-12-26T00:21:33.062Z,82.37
2022-12-26T00:27:35.550Z,81.49
2022-12-26T00:33:39.957Z,81.60
2022-12-26T00:39:42.462Z,80.92
2022-12-26T00:45:48.947Z,81.33
2022-12-26T00:51:51.429Z,84.30
2022-12-26T00:57:53.860Z,84.02
2022-12-26T01:03:59.367Z,82.77
2022-12-26T01:10:01.287Z,82.60
2022-12-26T01:16:06.592Z,82.99
2022-12-26T01:22:08.777Z,83.90
2022-12-26T01:28:11.218Z,83.74
2022-12-26T01:34:13.675Z,82.74
2022-12-26T01:40:17.138Z,83.89
2022-12-26T01:46:26.745Z,86.29
2022-12-26T01:52:35.115Z,87.50
2022-12-26T01:58:42.585Z,88.84
2022-12-26T02:05:23.222Z,89.43
2022-12-26T02:11:39.708Z,90.21
2022-12-26T02:17:43.178Z,90.85
2022-12-26T02:24:15.125Z,90.80
2022-12-26T02:30:32.325Z,91.06
2022-12-26T02:37:01.861Z,91.24
2022-12-26T02:43:12.420Z,91.09
2022-12-26T02:49:29.948Z,90.77
2022-12-26T02:55:51.474Z,90.69
2022-12-26T03:02:19.268Z,90.99
2022-12-26T03:08:53.639Z,90.52
2022-12-26T03:15:04.123Z,90.24
2022-12-26T03:21:09.599Z,89.85
2022-12-26T03:27:12.041Z,89.54
2022-12-26T03:33:32.618Z,89.40
2022-12-26T03:40:28.297Z,89.63
2022-12-26T03:47:00.890Z,90.01
2022-12-26T03:53:34.483Z,90.08
2022-12-26T04:00:06.064Z,89.80
2022-12-26T04:06:37.630Z,90.08
2022-12-26T04:13:00.307Z,90.22
2022-12-26T04:19:36.772Z,90.78
2022-12-26T04:26:12.389Z,90.75
2022-12-26T04:32:49.991Z,91.16
2022-12-26T04:39:17.533Z,90.83
2022-12-26T04:45:22.012Z,90.98
2022-12-26T04:51:25.510Z,90.85
2022-12-26T04:57:29.932Z,90.40
2022-12-26T05:03:51.501Z,90.33
2022-12-26T05:09:54.924Z,90.41
2022-12-26T05:16:15.577Z,91.10
2022-12-26T05:22:40.046Z,90.59
2022-12-26T05:28:42.482Z,90.56
2022-12-26T05:34:44.729Z,90.32
2022-12-26T05:40:47.419Z,90.15
2022-12-26T05:46:50.915Z,89.91
2022-12-26T05:52:53.307Z,89.72
2022-12-26T05:59:00.826Z,90.22
2022-12-26T06:05:05.341Z,92.06
2022-12-26T06:11:11.788Z,91.60
2022-12-26T06:17:17.107Z,91.77
2022-12-26T06:23:19.812Z,91.79
2022-12-26T06:29:22.231Z,91.74
2022-12-26T06:35:24.698Z,91.24
2022-12-26T06:41:29.200Z,91.49
2022-12-26T06:47:31.599Z,91.39
2022-12-26T06:53:35.071Z,91.25
2022-12-26T06:59:39.871Z,91.57
2022-12-26T07:05:58.488Z,91.03
2022-12-26T07:12:04.531Z,91.72
2022-12-26T07:18:12.430Z,91.38
2022-12-26T07:24:21.496Z,90.92
2022-12-26T07:30:24.980Z,91.72
2022-12-26T07:36:33.673Z,91.33
2022-12-26T07:42:35.888Z,91.41
2022-12-26T07:48:38.404Z,91.08
2022-12-26T07:54:43.897Z,90.74
2022-12-26T08:00:46.398Z,90.81
2022-12-26T08:06:51.783Z,91.15
2022-12-26T08:12:54.229Z,90.77
2022-12-26T08:18:56.769Z,89.86
2022-12-26T08:25:05.268Z,89.70
2022-12-26T08:31:09.692Z,89.76
2022-12-26T08:37:12.152Z,89.13
2022-12-26T08:49:36.192Z,89.01
2022-12-26T08:55:37.976Z,89.35
2022-12-26T09:01:41.100Z,88.50
2022-12-26T09:07:44.480Z,87.89
2022-12-26T09:13:48.029Z,87.81
2022-12-26T09:19:50.409Z,88.03
2022-12-26T09:25:52.888Z,89.80
2022-12-26T09:31:56.345Z,89.04
2022-12-26T09:37:58.823Z,88.16
2022-12-26T09:44:17.357Z,88.34
2022-12-26T09:50:31.829Z,88.35
2022-12-26T10:03:08.941Z,88.82
2022-12-26T10:09:21.449Z,88.93
2022-12-26T10:15:49.022Z,89.55
2022-12-26T10:22:08.585Z,89.94
2022-12-26T10:28:19.034Z,89.29
2022-12-26T10:34:40.569Z,89.22
2022-12-26T10:40:47.044Z,89.96
2022-12-26T10:47:09.640Z,90.00
2022-12-26T10:53:15.112Z,89.83
2022-12-26T10:59:27.634Z,88.98
2022-12-26T11:05:57.353Z,89.13
2022-12-26T11:11:55.613Z,88.59
2022-12-26T11:18:13.151Z,88.06
2022-12-26T11:24:23.637Z,88.27
2022-12-26T11:30:34.132Z,87.91
2022-12-26T11:36:40.481Z,89.08
2022-12-26T11:42:44.044Z,88.09
2022-12-26T11:48:53.578Z,89.36
2022-12-26T11:54:56.009Z,88.59
2022-12-26T12:01:01.494Z,88.40
2022-12-26T12:07:14.981Z,89.04
2022-12-26T12:13:22.503Z,88.28
2022-12-26T12:19:37.977Z,88.41
2022-12-26T12:26:11.574Z,88.38
2022-12-26T12:32:24.078Z,87.99
2022-12-26T12:39:11.704Z,88.12
2022-12-26T12:45:35.367Z,87.73
2022-12-26T12:52:17.484Z,88.05
2022-12-26T12:58:24.345Z,87.63
2022-12-26T13:04:36.839Z,87.26
2022-12-26T13:10:52.337Z,87.52
2022-12-26T13:17:01.829Z,86.50
2022-12-26T13:23:29.406Z,87.45
2022-12-26T13:29:43.127Z,86.42
2022-12-26T13:35:58.512Z,86.01
2022-12-26T13:42:29.047Z,85.83
2022-12-26T13:48:34.504Z,84.85
2022-12-26T13:54:48.999Z,84.90
2022-12-26T14:00:58.506Z,85.37
2022-12-26T14:07:29.033Z,86.75
2022-12-26T14:14:00.613Z,86.15
2022-12-26T14:20:03.088Z,85.08
2022-12-26T14:26:35.657Z,83.91
2022-12-26T14:32:45.117Z,84.44
2022-12-26T14:39:34.777Z,84.07
2022-12-26T14:45:37.228Z,85.24
2022-12-26T14:51:43.087Z,82.78
2022-12-26T14:57:48.998Z,85.55
2022-12-26T15:04:10.697Z,83.78
2022-12-26T15:10:41.269Z,83.61
2022-12-26T15:17:13.608Z,85.01
2022-12-26T15:23:36.964Z,84.31
2022-12-26T15:30:02.972Z,85.37
2022-12-26T15:36:28.483Z,85.60
2022-12-26T15:42:57.085Z,85.12
2022-12-26T15:49:14.591Z,84.69
2022-12-26T15:55:20.071Z,84.59
2022-12-26T16:01:46.702Z,85.13
2022-12-26T16:08:25.248Z,84.51
2022-12-26T16:14:33.839Z,83.68
2022-12-26T16:20:55.262Z,84.51
2022-12-26T16:27:07.665Z,83.61
2022-12-26T16:33:15.267Z,83.02
2022-12-26T16:39:27.109Z,83.12
2022-12-26T16:45:36.245Z,84.24
2022-12-26T16:51:44.719Z,87.28
2022-12-26T16:57:54.228Z,83.69
2022-12-26T17:04:23.107Z,84.05
2022-12-26T17:10:29.283Z,84.66
2022-12-26T17:16:33.772Z,84.87
2022-12-26T17:22:38.212Z,84.22
2022-12-26T17:28:39.960Z,85.95
2022-12-26T17:34:46.176Z,86.21
2022-12-26T17:40:49.748Z,86.63
2022-12-26T17:46:54.139Z,89.71
2022-12-26T17:53:07.660Z,86.58
2022-12-26T17:59:16.164Z,87.38
2022-12-26T18:05:19.602Z,85.63
2022-12-26T18:11:24.681Z,86.53
2022-12-26T18:17:26.755Z,87.93
2022-12-26T18:23:28.573Z,85.00
2022-12-26T18:29:30.481Z,86.04
2022-12-26T18:35:32.962Z,84.17
2022-12-26T18:41:36.451Z,84.33
2022-12-26T18:47:38.439Z,85.10
2022-12-26T18:53:41.055Z,84.94
2022-12-26T18:59:47.864Z,84.56
2022-12-26T19:05:50.343Z,84.05
2022-12-26T19:11:52.784Z,86.79
2022-12-26T19:17:55.290Z,86.43
2022-12-26T19:23:57.705Z,84.60
2022-12-26T19:30:00.171Z,83.01
2022-12-26T19:36:05.051Z,87.09
2022-12-26T19:42:07.110Z,89.30
2022-12-26T19:48:09.565Z,85.40
2022-12-26T19:54:13.011Z,83.41
2022-12-26T20:00:22.975Z,87.02
2022-12-26T20:06:28.016Z,83.50
2022-12-26T20:12:30.476Z,84.66
2022-12-26T20:18:32.981Z,90.37
2022-12-26T20:24:35.495Z,87.82
2022-12-26T20:30:37.946Z,86.85
2022-12-26T20:36:41.383Z,84.35
2022-12-26T20:42:43.858Z,88.12
2022-12-26T20:48:47.299Z,84.34
2022-12-26T20:54:49.786Z,84.31
2022-12-26T21:01:00.307Z,83.94
2022-12-26T21:07:04.645Z,83.64
2022-12-26T21:13:09.236Z,85.04
2022-12-26T21:19:15.586Z,87.56
2022-12-26T21:25:18.171Z,88.79
2022-12-26T21:31:20.674Z,85.26
2022-12-26T21:37:41.144Z,87.16
2022-12-26T21:43:45.526Z,89.03
2022-12-26T21:49:48.108Z,85.79
2022-12-26T21:55:50.573Z,90.94
2022-12-26T22:01:54.911Z,86.73
2022-12-26T22:08:00.580Z,87.38
2022-12-26T22:14:04.011Z,88.44
2022-12-26T22:20:07.459Z,84.95
2022-12-26T22:26:11.906Z,90.49
2022-12-26T22:32:15.550Z,88.69
2022-12-26T22:38:26.302Z,88.81
2022-12-26T22:44:28.337Z,86.88
2022-12-26T22:50:30.805Z,83.88
2022-12-26T22:56:34.267Z,83.61
2022-12-26T23:02:45.681Z,84.44
2022-12-26T23:08:49.223Z,86.36
2022-12-26T23:14:51.707Z,84.66
2022-12-26T23:21:15.853Z,85.72
2022-12-26T23:27:36.804Z,90.44
2022-12-26T23:33:39.262Z,88.24
2022-12-26T23:39:41.721Z,91.02
2022-12-26T23:45:46.916Z,87.59
2022-12-26T23:51:49.656Z,85.81
2022-12-26T23:57:51.514Z,84.30
