createdAt,value
2023-03-01T00:01:19.145Z,36.03
2023-03-01T00:03:46.286Z,35.53
2023-03-01T00:06:13.497Z,36.23
2023-03-01T00:08:40.923Z,35.70
2023-03-01T00:11:15.767Z,35.13
2023-03-01T00:13:43.955Z,33.67
2023-03-01T00:16:34.654Z,34.70
2023-03-01T00:19:01.742Z,34.23
2023-03-01T00:21:28.803Z,33.60
2023-03-01T00:23:56.739Z,33.07
2023-03-01T00:26:24.837Z,32.87
2023-03-01T00:28:52.504Z,32.40
2023-03-01T00:31:22.316Z,32.80
2023-03-01T00:33:53.587Z,32.23
2023-03-01T00:36:21.011Z,31.53
2023-03-01T00:38:47.871Z,33.30
2023-03-01T00:41:17.507Z,32.13
2023-03-01T00:43:44.995Z,31.53
2023-03-01T00:46:14.991Z,30.90
2023-03-01T00:48:42.224Z,30.73
2023-03-01T00:51:14.535Z,31.13
2023-03-01T00:53:42.185Z,30.70
2023-03-01T00:56:11.186Z,30.70
2023-03-01T00:58:38.866Z,29.63
2023-03-01T01:01:20.389Z,29.23
2023-03-01T01:03:52.216Z,28.43
2023-03-01T01:06:25.412Z,29.30
2023-03-01T01:08:53.142Z,29.03
2023-03-01T01:11:21.194Z,27.97
2023-03-01T01:13:48.987Z,29.77
2023-03-01T01:16:17.695Z,28.60
2023-03-01T01:18:45.335Z,28.43
2023-03-01T01:21:14.908Z,29.07
2023-03-01T01:23:43.151Z,28.87
2023-03-01T01:26:16.162Z,29.43
2023-03-01T01:28:43.201Z,29.57
2023-03-01T01:31:10.218Z,28.77
2023-03-01T01:33:38.486Z,29.10
2023-03-01T01:36:07.350Z,28.80
2023-03-01T01:38:35.105Z,29.43
2023-03-01T01:41:01.956Z,29.47
2023-03-01T01:43:34.252Z,28.63
2023-03-01T01:46:14.200Z,28.47
2023-03-01T01:48:45.728Z,28.93
2023-03-01T01:51:20.850Z,28.47
2023-03-01T01:53:52.481Z,28.73
2023-03-01T01:56:21.303Z,28.57
2023-03-01T01:58:49.238Z,27.90
2023-03-01T02:01:16.124Z,29.30
2023-03-01T02:03:45.763Z,28.37
2023-03-01T02:06:30.180Z,28.67
2023-03-01T02:09:03.104Z,27.40
2023-03-01T02:11:34.492Z,28.70
2023-03-01T02:14:01.700Z,28.87
2023-03-01T02:16:30.306Z,27.97
2023-03-01T02:18:58.093Z,28.43
2023-03-01T02:21:44.628Z,27.73
2023-03-01T02:24:29.913Z,26.87
2023-03-01T02:27:02.374Z,28.17
2023-03-01T02:29:29.944Z,27.40
2023-03-01T02:32:00.720Z,28.90
2023-03-01T02:34:29.954Z,28.77
2023-03-01T02:37:13.586Z,28.53
2023-03-01T02:39:55.125Z,28.93
2023-03-01T02:42:27.786Z,28.77
2023-03-01T02:44:54.814Z,29.67
2023-03-01T02:47:21.720Z,28.63
2023-03-01T02:49:48.546Z,27.47
2023-03-01T02:52:21.366Z,28.37
2023-03-01T02:55:06.462Z,27.67
2023-03-01T02:57:36.178Z,29.13
2023-03-01T03:00:10.241Z,29.20
2023-03-01T03:02:37.654Z,28.77
2023-03-01T03:05:13.660Z,28.80
2023-03-01T03:07:44.534Z,28.90
2023-03-01T03:10:22.120Z,29.37
2023-03-01T03:13:03.676Z,29.93
2023-03-01T03:15:32.613Z,29.07
2023-03-01T03:18:00.120Z,30.00
2023-03-01T03:20:29.157Z,27.70
2023-03-01T03:22:57.868Z,27.50
2023-03-01T03:25:25.496Z,27.07
2023-03-01T03:27:59.688Z,27.73
2023-03-01T03:30:30.364Z,27.47
2023-03-01T03:33:00.882Z,27.53
2023-03-01T03:35:33.888Z,26.17
2023-03-01T03:38:05.030Z,27.67
2023-03-01T03:40:39.165Z,26.93
2023-03-01T03:43:08.568Z,27.37
2023-03-01T03:45:36.957Z,27.43
2023-03-01T03:48:06.748Z,26.97
2023-03-01T03:50:34.902Z,28.53
2023-03-01T03:53:02.625Z,27.53
2023-03-01T03:55:31.885Z,28.10
2023-03-01T03:58:03.026Z,26.33
2023-03-01T04:00:30.140Z,26.60
2023-03-01T04:02:57.581Z,26.67
2023-03-01T04:05:24.895Z,27.90
2023-03-01T04:08:02.001Z,27.97
2023-03-01T04:10:53.520Z,27.03
2023-03-01T04:13:23.307Z,25.53
2023-03-01T04:15:54.672Z,25.87
2023-03-01T04:18:24.369Z,26.53
2023-03-01T04:21:01.112Z,26.10
2023-03-01T04:23:28.510Z,27.00
2023-03-01T04:26:00.331Z,26.63
2023-03-01T04:28:36.938Z,26.40
2023-03-01T04:31:16.645Z,27.53
2023-03-01T04:33:48.008Z,25.93
2023-03-01T04:36:21.453Z,26.37
2023-03-01T04:38:49.756Z,27.10
2023-03-01T04:41:21.640Z,25.83
2023-03-01T04:43:49.602Z,27.30
2023-03-01T04:46:19.864Z,26.13
2023-03-01T04:48:48.197Z,27.13
2023-03-01T04:51:15.513Z,26.10
2023-03-01T04:53:43.122Z,26.47
2023-03-01T04:56:10.680Z,25.93
2023-03-01T04:58:38.145Z,26.37
2023-03-01T05:01:15.984Z,26.57
2023-03-01T05:03:48.325Z,26.47
2023-03-01T05:06:16.216Z,26.53
2023-03-01T05:08:43.983Z,25.23
2023-03-01T05:11:11.765Z,26.57
2023-03-01T05:13:39.717Z,25.30
2023-03-01T05:16:07.637Z,24.20
2023-03-01T05:18:35.090Z,24.50
2023-03-01T05:21:19.927Z,24.27
2023-03-01T05:23:47.875Z,24.43
2023-03-01T05:26:27.799Z,24.47
2023-03-01T05:28:59.826Z,23.13
2023-03-01T05:31:27.565Z,24.07
2023-03-01T05:33:54.493Z,23.77
2023-03-01T05:36:21.322Z,23.87
2023-03-01T05:38:48.218Z,24.67
2023-03-01T05:41:16.364Z,24.27
2023-03-01T05:43:45.967Z,22.23
2023-03-01T05:46:15.019Z,23.17
2023-03-01T05:48:42.093Z,24.33
2023-03-01T05:51:09.339Z,24.57
2023-03-01T05:53:36.472Z,24.03
2023-03-01T05:56:07.216Z,23.17
2023-03-01T05:58:34.083Z,24.80
2023-03-01T06:01:00.965Z,23.57
2023-03-01T06:03:27.807Z,23.63
2023-03-01T06:05:58.819Z,23.03
2023-03-01T06:08:27.796Z,23.83
2023-03-01T06:10:55.048Z,25.23
2023-03-01T06:13:22.000Z,24.17
2023-03-01T06:15:48.897Z,24.43
2023-03-01T06:18:15.984Z,24.53
2023-03-01T06:20:42.789Z,25.27
2023-03-01T06:23:10.715Z,24.03
2023-03-01T06:25:38.396Z,24.87
2023-03-01T06:28:05.582Z,24.83
2023-03-01T06:30:33.055Z,24.27
2023-03-01T06:33:02.432Z,24.47
2023-03-01T06:35:30.942Z,24.97
2023-03-01T06:37:58.962Z,24.17
2023-03-01T06:40:26.477Z,25.20
2023-03-01T06:42:53.358Z,25.27
2023-03-01T06:45:21.916Z,25.40
2023-03-01T06:47:48.970Z,24.40
2023-03-01T06:50:17.241Z,25.03
2023-03-01T06:55:13.920Z,24.73
2023-03-01T06:57:41.136Z,24.27
2023-03-01T07:00:09.166Z,24.87
2023-03-01T07:02:36.130Z,25.33
2023-03-01T07:05:09.649Z,24.20
2023-03-01T07:07:36.478Z,24.93
2023-03-01T07:10:03.601Z,25.67
2023-03-01T07:12:30.430Z,24.13
2023-03-01T07:14:57.325Z,25.23
2023-03-01T07:17:24.142Z,24.43
2023-03-01T07:19:50.934Z,23.83
2023-03-01T07:22:17.827Z,23.63
2023-03-01T07:24:44.876Z,24.47
2023-03-01T07:27:13.112Z,24.23
2023-03-01T07:29:39.981Z,24.70
2023-03-01T07:32:07.598Z,25.57
2023-03-01T07:34:34.414Z,24.77
2023-03-01T07:37:01.265Z,24.20
2023-03-01T07:39:28.240Z,23.73
2023-03-01T07:41:55.093Z,23.70
2023-03-01T07:44:22.067Z,24.07
2023-03-01T07:46:49.005Z,21.97
2023-03-01T07:49:15.769Z,22.53
2023-03-01T07:51:44.558Z,22.17
2023-03-01T07:54:11.320Z,22.73
2023-03-01T07:56:38.103Z,21.63
2023-03-01T07:59:04.867Z,22.20
2023-03-01T08:01:31.713Z,22.97
2023-03-01T08:03:58.545Z,21.57
2023-03-01T08:06:25.312Z,22.87
2023-03-01T08:08:52.118Z,22.67
2023-03-01T08:11:18.960Z,21.90
2023-03-01T08:13:51.347Z,21.47
2023-03-01T08:16:18.754Z,21.67
2023-03-01T08:18:45.608Z,19.83
2023-03-01T08:21:15.160Z,21.13
2023-03-01T08:23:42.419Z,20.90
2023-03-01T08:26:19.508Z,20.70
2023-03-01T08:28:47.216Z,20.10
2023-03-01T08:31:22.856Z,20.13
2023-03-01T08:33:56.007Z,19.03
2023-03-01T08:36:29.070Z,18.33
2023-03-01T08:38:56.554Z,17.23
2023-03-01T08:41:23.838Z,16.70
2023-03-01T08:43:50.826Z,18.27
2023-03-01T08:46:17.712Z,17.87
2023-03-01T08:48:44.616Z,17.93
2023-03-01T08:51:20.215Z,17.50
2023-03-01T08:53:47.914Z,16.13
2023-03-01T08:56:15.907Z,15.63
2023-03-01T08:58:46.372Z,15.10
2023-03-01T09:01:19.658Z,14.07
2023-03-01T09:03:47.457Z,15.30
2023-03-01T09:06:15.058Z,14.47
2023-03-01T09:08:44.320Z,14.63
2023-03-01T09:11:13.451Z,14.50
2023-03-01T09:13:42.382Z,14.83
2023-03-01T09:16:13.139Z,14.53
2023-03-01T09:18:40.517Z,15.07
2023-03-01T09:21:11.800Z,13.77
2023-03-01T09:23:41.771Z,15.60
2023-03-01T09:26:10.219Z,14.77
2023-03-01T09:28:38.009Z,14.87
2023-03-01T09:31:05.577Z,16.03
2023-03-01T09:33:33.719Z,15.50
2023-03-01T09:36:03.362Z,15.23
2023-03-01T09:38:30.605Z,14.93
2023-03-01T09:40:58.172Z,14.83
2023-03-01T09:43:31.767Z,14.27
2023-03-01T09:46:12.460Z,14.27
2023-03-01T09:49:04.082Z,14.03
2023-03-01T09:51:36.761Z,14.07
2023-03-01T09:54:05.723Z,15.30
2023-03-01T09:56:59.161Z,14.73
2023-03-01T09:59:50.929Z,14.53
2023-03-01T10:02:23.644Z,14.60
2023-03-01T10:04:53.774Z,14.70
2023-03-01T10:07:39.516Z,13.47
2023-03-01T10:10:09.364Z,13.40
2023-03-01T10:12:41.237Z,13.77
2023-03-01T10:15:13.514Z,12.97
2023-03-01T10:17:57.406Z,13.40
2023-03-01T10:20:27.407Z,13.77
2023-03-01T10:22:56.261Z,13.17
2023-03-01T10:25:50.333Z,13.03
2023-03-01T10:28:31.956Z,12.00
2023-03-01T10:31:00.223Z,12.20
2023-03-01T10:33:36.732Z,12.17
2023-03-01T10:36:03.972Z,12.83
2023-03-01T10:38:47.649Z,12.73
2023-03-01T10:41:14.416Z,11.93
2023-03-01T10:43:59.073Z,13.23
2023-03-01T10:46:32.282Z,13.20
2023-03-01T10:49:22.791Z,13.87
2023-03-01T10:51:52.212Z,14.23
2023-03-01T10:54:29.942Z,14.77
2023-03-01T10:57:03.043Z,13.80
2023-03-01T10:59:34.542Z,13.37
2023-03-01T11:02:23.533Z,13.10
2023-03-01T11:05:24.971Z,12.67
2023-03-01T11:08:01.367Z,12.90
2023-03-01T11:10:31.077Z,12.47
2023-03-01T11:13:30.610Z,12.83
2023-03-01T11:16:15.610Z,12.83
2023-03-01T11:18:48.173Z,13.03
2023-03-01T11:21:17.101Z,11.90
2023-03-01T11:23:46.176Z,11.77
2023-03-01T11:26:16.052Z,11.83
2023-03-01T11:28:49.315Z,10.00
2023-03-01T11:31:17.944Z,10.57
2023-03-01T11:33:54.501Z,10.10
2023-03-01T11:36:32.732Z,10.50
2023-03-01T11:39:22.708Z,10.77
2023-03-01T11:42:18.085Z,9.97
2023-03-01T11:44:50.792Z,9.77
2023-03-01T11:47:29.382Z,10.63
2023-03-01T11:50:05.079Z,9.33
2023-03-01T11:52:50.900Z,9.90
2023-03-01T11:55:17.700Z,9.30
2023-03-01T11:58:12.284Z,9.37
2023-03-01T12:01:15.987Z,9.90
2023-03-01T12:03:57.323Z,9.97
2023-03-01T12:06:50.647Z,10.00
2023-03-01T12:09:26.368Z,9.40
2023-03-01T12:11:56.178Z,9.63
2023-03-01T12:14:39.209Z,10.03
2023-03-01T12:17:29.096Z,9.87
2023-03-01T12:20:29.049Z,9.80
2023-03-01T12:23:24.019Z,9.67
2023-03-01T12:26:14.482Z,9.97
2023-03-01T12:29:19.425Z,10.20
2023-03-01T12:32:25.082Z,9.70
2023-03-01T12:35:32.727Z,9.50
2023-03-01T12:38:17.928Z,9.20
2023-03-01T12:40:54.246Z,9.27
2023-03-01T12:43:44.804Z,9.23
2023-03-01T12:46:19.656Z,9.50
2023-03-01T12:48:57.038Z,9.47
2023-03-01T12:51:31.121Z,9.43
2023-03-01T12:54:02.400Z,9.07
2023-03-01T12:56:33.341Z,10.20
2023-03-01T12:59:18.659Z,10.20
2023-03-01T13:02:21.596Z,10.37
2023-03-01T13:05:01.103Z,9.90
2023-03-01T13:07:39.708Z,9.87
2023-03-01T13:10:22.993Z,10.27
2023-03-01T13:12:58.020Z,12.20
2023-03-01T13:15:24.912Z,9.67
2023-03-01T13:17:53.360Z,9.90
2023-03-01T13:20:22.747Z,9.90
2023-03-01T13:23:02.453Z,9.23
2023-03-01T13:25:34.672Z,9.70
2023-03-01T13:28:45.310Z,10.30
2023-03-01T13:31:32.281Z,10.07
2023-03-01T13:34:00.395Z,8.87
2023-03-01T13:36:30.647Z,9.40
2023-03-01T13:39:04.626Z,10.23
2023-03-01T13:41:40.624Z,9.13
2023-03-01T13:44:31.088Z,9.47
2023-03-01T13:47:14.064Z,8.93
2023-03-01T13:49:51.644Z,10.10
2023-03-01T13:52:37.906Z,10.33
2023-03-01T13:55:27.284Z,10.00
2023-03-01T13:58:00.124Z,10.47
2023-03-01T14:00:33.490Z,10.03
2023-03-01T14:03:20.440Z,10.30
2023-03-01T14:06:14.269Z,9.97
2023-03-01T14:08:43.899Z,9.43
2023-03-01T14:11:34.867Z,10.27
2023-03-01T14:14:20.336Z,10.30
2023-03-01T14:16:58.783Z,10.40
2023-03-01T14:19:33.510Z,10.03
2023-03-01T14:22:20.419Z,10.37
2023-03-01T14:24:55.311Z,10.67
2023-03-01T14:27:24.360Z,10.70
2023-03-01T14:30:00.936Z,10.97
2023-03-01T14:32:33.589Z,10.83
2023-03-01T14:35:01.717Z,11.27
2023-03-01T14:37:32.333Z,10.37
2023-03-01T14:40:00.892Z,10.57
2023-03-01T14:42:32.881Z,10.67
2023-03-01T14:45:05.490Z,10.53
2023-03-01T14:47:34.644Z,9.77
2023-03-01T14:50:35.120Z,10.90
2023-03-01T14:53:08.049Z,11.07
2023-03-01T14:55:45.762Z,11.27
2023-03-01T14:58:19.253Z,11.30
2023-03-01T15:01:02.267Z,11.77
2023-03-01T15:03:32.632Z,11.50
2023-03-01T15:06:02.161Z,12.00
2023-03-01T15:08:34.140Z,12.40
2023-03-01T15:11:23.903Z,12.27
2023-03-01T15:13:51.047Z,12.83
2023-03-01T15:16:23.989Z,12.40
2023-03-01T15:18:56.553Z,13.27
2023-03-01T15:21:32.434Z,13.70
2023-03-01T15:24:03.738Z,12.80
2023-03-01T15:26:36.202Z,12.97
2023-03-01T15:29:04.761Z,12.67
2023-03-01T15:31:40.114Z,13.30
2023-03-01T15:34:35.165Z,13.20
2023-03-01T15:37:06.681Z,12.47
2023-03-01T15:39:44.678Z,12.57
2023-03-01T15:42:34.345Z,12.93
2023-03-01T15:45:17.009Z,12.53
2023-03-01T15:47:51.094Z,12.17
2023-03-01T15:50:30.508Z,12.17
2023-03-01T15:52:59.378Z,12.73
2023-03-01T15:55:31.528Z,12.60
2023-03-01T15:58:11.400Z,12.20
2023-03-01T16:00:42.235Z,12.97
2023-03-01T16:03:13.006Z,12.53
2023-03-01T16:05:40.019Z,12.67
2023-03-01T16:08:07.932Z,12.27
2023-03-01T16:10:35.105Z,13.00
2023-03-01T16:13:01.894Z,12.67
2023-03-01T16:15:35.414Z,12.70
2023-03-01T16:18:02.734Z,12.90
2023-03-01T16:20:33.433Z,12.30
2023-03-01T16:23:02.263Z,12.43
2023-03-01T16:25:30.121Z,12.60
2023-03-01T16:27:59.388Z,12.43
2023-03-01T16:30:26.395Z,12.60
2023-03-01T16:32:54.132Z,12.37
2023-03-01T16:35:22.792Z,12.00
2023-03-01T16:37:50.223Z,12.87
2023-03-01T16:40:20.178Z,13.13
2023-03-01T16:42:47.456Z,12.93
2023-03-01T16:45:23.789Z,12.70
2023-03-01T16:47:54.441Z,13.03
2023-03-01T16:50:23.019Z,12.97
2023-03-01T16:52:49.898Z,13.03
2023-03-01T16:55:16.855Z,12.73
2023-03-01T16:57:43.710Z,12.97
2023-03-01T17:00:13.988Z,13.10
2023-03-01T17:02:42.379Z,13.13
2023-03-01T17:05:11.116Z,12.33
2023-03-01T17:07:38.380Z,13.47
2023-03-01T17:10:08.963Z,13.37
2023-03-01T17:12:36.166Z,13.27
2023-03-01T17:15:04.396Z,13.37
2023-03-01T17:17:31.753Z,13.20
2023-03-01T17:19:59.586Z,13.93
2023-03-01T17:22:26.669Z,14.07
2023-03-01T17:24:53.671Z,13.80
2023-03-01T17:27:20.538Z,13.80
2023-03-01T17:29:48.791Z,14.20
2023-03-01T17:32:18.902Z,14.17
2023-03-01T17:34:46.828Z,14.40
2023-03-01T17:37:21.135Z,15.30
2023-03-01T17:42:54.680Z,16.20
2023-03-01T17:45:25.083Z,16.93
2023-03-01T17:47:52.042Z,16.00
2023-03-01T17:50:19.050Z,16.87
2023-03-01T17:52:46.009Z,16.23
2023-03-01T17:55:15.746Z,16.33
2023-03-01T17:57:42.873Z,15.77
2023-03-01T18:00:15.053Z,15.67
2023-03-01T18:02:43.061Z,16.50
2023-03-01T18:05:10.827Z,16.93
2023-03-01T18:07:38.174Z,16.60
2023-03-01T18:10:05.586Z,17.70
2023-03-01T18:12:32.773Z,17.87
2023-03-01T18:14:59.637Z,17.97
2023-03-01T18:17:26.940Z,18.53
2023-03-01T18:19:56.208Z,17.93
2023-03-01T18:22:29.490Z,18.47
2023-03-01T18:24:56.475Z,18.57
2023-03-01T18:27:23.375Z,22.48
2023-03-01T18:29:50.357Z,18.73
2023-03-01T18:32:17.958Z,19.57
2023-03-01T18:34:45.471Z,19.00
2023-03-01T18:37:12.483Z,19.73
2023-03-01T18:39:41.834Z,18.87
2023-03-01T18:42:15.237Z,19.50
2023-03-01T18:44:42.300Z,19.63
2023-03-01T18:47:09.318Z,20.17
2023-03-01T18:49:36.474Z,20.03
2023-03-01T18:52:04.234Z,19.60
2023-03-01T18:54:31.200Z,20.30
2023-03-01T18:56:58.129Z,20.03
2023-03-01T18:59:25.160Z,19.63
2023-03-01T19:01:55.067Z,19.50
2023-03-01T19:04:21.940Z,20.23
2023-03-01T19:06:51.875Z,19.40
2023-03-01T19:09:18.820Z,20.23
2023-03-01T19:11:45.685Z,19.77
2023-03-01T19:14:12.572Z,21.33
2023-03-01T19:16:40.486Z,21.03
2023-03-01T19:19:10.198Z,20.17
2023-03-01T19:21:38.065Z,19.67
2023-03-01T19:24:05.555Z,21.07
2023-03-01T19:26:33.759Z,20.70
2023-03-01T19:31:57.845Z,20.87
2023-03-01T19:34:25.556Z,22.07
2023-03-01T19:36:52.562Z,20.80
2023-03-01T19:39:19.481Z,20.73
2023-03-01T19:41:48.884Z,19.70
2023-03-01T19:44:47.599Z,21.53
2023-03-01T19:47:14.050Z,21.10
2023-03-01T19:49:42.540Z,21.77
2023-03-01T19:52:10.096Z,21.30
2023-03-01T19:54:37.094Z,21.47
2023-03-01T19:57:04.869Z,21.60
2023-03-01T19:59:40.481Z,22.87
2023-03-01T20:02:08.193Z,22.23
2023-03-01T20:04:35.370Z,22.73
2023-03-01T20:07:02.229Z,23.17
2023-03-01T20:09:29.598Z,24.00
2023-03-01T20:11:56.718Z,24.00
2023-03-01T20:14:24.320Z,24.07
2023-03-01T20:16:51.726Z,24.83
2023-03-01T20:19:34.094Z,24.27
2023-03-01T20:22:01.223Z,26.03
2023-03-01T20:24:28.184Z,25.83
2023-03-01T20:29:45.990Z,26.47
2023-03-01T20:32:12.992Z,26.93
2023-03-01T20:34:40.482Z,27.73
2023-03-01T20:37:18.512Z,27.67
2023-03-01T20:39:45.387Z,28.37
2023-03-01T20:42:12.581Z,28.43
2023-03-01T20:44:44.349Z,28.03
2023-03-01T20:47:11.573Z,29.37
2023-03-01T20:49:49.594Z,29.57
2023-03-01T20:52:16.631Z,30.03
2023-03-01T20:55:19.170Z,29.37
2023-03-01T21:01:10.556Z,30.13
2023-03-01T21:03:56.252Z,31.00
2023-03-01T21:06:33.549Z,29.53
2023-03-01T21:24:15.106Z,29.87
2023-03-01T21:26:43.108Z,32.87
2023-03-01T21:29:24.045Z,33.47
2023-03-01T21:31:54.197Z,32.40
2023-03-01T21:34:25.776Z,32.93
2023-03-01T21:37:35.733Z,33.40
2023-03-01T21:40:18.396Z,33.60
2023-03-01T21:42:45.981Z,33.87
2023-03-01T21:46:41.697Z,34.23
2023-03-01T21:49:21.867Z,34.30
2023-03-01T21:52:04.821Z,33.53
2023-03-01T21:54:32.675Z,33.97
2023-03-01T21:57:10.605Z,34.03
2023-03-01T21:59:39.090Z,32.50
2023-03-01T22:02:06.178Z,32.27
2023-03-01T22:04:33.066Z,34.17
2023-03-01T22:07:00.487Z,32.47
2023-03-01T22:09:27.955Z,33.50
2023-03-01T22:12:02.550Z,33.47
2023-03-01T22:14:31.383Z,33.17
2023-03-01T22:16:59.067Z,33.80
2023-03-01T22:19:27.062Z,34.83
2023-03-01T22:21:54.129Z,33.60
2023-03-01T22:24:24.295Z,32.83
2023-03-01T22:27:03.563Z,32.80
2023-03-01T22:29:30.537Z,32.50
2023-03-01T22:32:05.241Z,33.57
2023-03-01T22:34:34.777Z,34.03
2023-03-01T22:44:25.597Z,31.43
2023-03-01T22:46:52.963Z,33.47
2023-03-01T22:49:21.939Z,33.57
2023-03-01T22:51:49.398Z,33.97
2023-03-01T22:54:18.077Z,33.30
2023-03-01T22:56:45.349Z,35.43
2023-03-01T23:05:11.631Z,34.57
2023-03-01T23:07:38.650Z,35.20
2023-03-01T23:10:07.201Z,33.73
2023-03-01T23:12:34.236Z,33.93
2023-03-01T23:15:01.141Z,34.17
2023-03-01T23:17:27.957Z,34.70
2023-03-01T23:19:54.836Z,35.33
2023-03-01T23:22:21.746Z,34.97
2023-03-01T23:24:52.805Z,37.00
2023-03-01T23:27:20.004Z,36.33
2023-03-01T23:29:46.959Z,34.53
2023-03-01T23:32:14.842Z,34.40
2023-03-01T23:34:43.836Z,34.50
2023-03-01T23:37:10.825Z,35.30
2023-03-01T23:39:39.152Z,34.00
2023-03-01T23:42:08.407Z,35.20
2023-03-01T23:44:35.689Z,34.67
2023-03-01T23:47:03.494Z,33.83
2023-03-01T23:49:30.412Z,35.20
2023-03-01T23:52:03.673Z,33.90
2023-03-01T23:54:30.648Z,35.27
2023-03-01T23:56:57.733Z,35.63
2023-03-01T23:59:24.726Z,34.27
