createdAt,value
2023-05-05T00:00:17.433Z,11.82
2023-05-05T00:02:44.130Z,11.69
2023-05-05T00:05:10.746Z,11.63
2023-05-05T00:07:37.219Z,11.47
2023-05-05T00:10:04.433Z,11.38
2023-05-05T00:12:31.103Z,11.33
2023-05-05T00:14:57.953Z,11.35
2023-05-05T00:17:24.459Z,11.38
2023-05-05T00:19:51.282Z,11.46
2023-05-05T00:22:17.814Z,11.48
2023-05-05T00:24:44.310Z,11.52
2023-05-05T00:27:11.020Z,11.66
2023-05-05T00:29:37.714Z,11.60
2023-05-05T00:32:04.306Z,11.67
2023-05-05T00:34:31.008Z,11.63
2023-05-05T00:36:57.598Z,11.63
2023-05-05T00:39:24.320Z,11.53
2023-05-05T00:41:50.873Z,11.46
2023-05-05T00:44:17.387Z,11.37
2023-05-05T00:46:44.124Z,11.27
2023-05-05T00:49:10.765Z,11.24
2023-05-05T00:51:37.298Z,11.23
2023-05-05T00:54:05.441Z,11.29
2023-05-05T00:56:32.104Z,11.31
2023-05-05T00:58:59.208Z,11.34
2023-05-05T01:01:25.804Z,11.37
2023-05-05T01:03:52.532Z,11.24
2023-05-05T01:06:48.219Z,11.21
2023-05-05T01:09:42.247Z,11.20
2023-05-05T01:12:36.813Z,11.19
2023-05-05T01:15:26.610Z,11.22
2023-05-05T01:18:01.813Z,11.25
2023-05-05T01:20:44.936Z,11.26
2023-05-05T01:23:22.621Z,11.17
2023-05-05T01:26:04.615Z,11.11
2023-05-05T01:28:58.491Z,11.07
2023-05-05T01:31:44.207Z,11.07
2023-05-05T01:34:15.487Z,11.06
2023-05-05T01:36:49.745Z,11.06
2023-05-05T01:39:17.439Z,11.08
2023-05-05T01:41:47.298Z,11.05
2023-05-05T01:44:16.519Z,11.16
2023-05-05T01:46:43.120Z,11.27
2023-05-05T01:49:12.109Z,11.34
2023-05-05T01:51:40.493Z,11.31
2023-05-05T01:54:09.148Z,11.25
2023-05-05T01:56:39.345Z,11.20
2023-05-05T01:59:07.291Z,11.19
2023-05-05T02:01:38.704Z,11.23
2023-05-05T02:04:09.883Z,11.29
2023-05-05T02:06:37.598Z,11.31
2023-05-05T02:09:04.834Z,11.37
2023-05-05T02:11:31.628Z,11.44
2023-05-05T02:14:01.274Z,11.49
2023-05-05T02:16:28.535Z,11.58
2023-05-05T02:18:56.214Z,11.69
2023-05-05T02:21:23.069Z,11.76
2023-05-05T02:23:51.861Z,11.83
2023-05-05T02:26:23.256Z,11.90
2023-05-05T02:28:58.027Z,11.92
2023-05-05T02:31:27.931Z,11.91
2023-05-05T02:33:56.661Z,11.93
2023-05-05T02:36:28.019Z,11.92
2023-05-05T02:39:01.465Z,11.92
2023-05-05T02:41:29.612Z,11.92
2023-05-05T02:43:59.460Z,11.91
2023-05-05T02:46:26.845Z,11.93
2023-05-05T02:48:53.407Z,11.95
2023-05-05T02:51:20.311Z,11.93
2023-05-05T02:53:47.276Z,11.96
2023-05-05T02:56:38.948Z,11.97
2023-05-05T02:59:19.882Z,12.01
2023-05-05T03:02:18.201Z,12.04
2023-05-05T03:04:56.525Z,12.05
2023-05-05T03:07:31.072Z,12.06
2023-05-05T03:10:09.804Z,12.06
2023-05-05T03:12:40.436Z,12.06
2023-05-05T03:15:10.571Z,12.07
2023-05-05T03:17:39.884Z,12.05
2023-05-05T03:20:07.815Z,12.07
2023-05-05T03:22:37.895Z,12.07
2023-05-05T03:25:05.328Z,12.08
2023-05-05T03:27:31.910Z,12.09
2023-05-05T03:29:58.386Z,12.10
2023-05-05T03:32:25.169Z,12.07
2023-05-05T03:34:51.749Z,12.03
2023-05-05T03:37:18.704Z,11.96
2023-05-05T03:39:45.342Z,11.86
2023-05-05T03:42:11.967Z,11.84
2023-05-05T03:44:38.557Z,11.82
2023-05-05T03:47:05.465Z,11.84
2023-05-05T03:49:31.976Z,11.82
2023-05-05T03:51:58.488Z,11.86
2023-05-05T03:54:25.058Z,11.92
2023-05-05T03:56:51.752Z,11.94
2023-05-05T03:59:18.468Z,11.95
2023-05-05T04:01:46.687Z,11.89
2023-05-05T04:04:13.318Z,11.83
2023-05-05T04:06:40.055Z,11.76
2023-05-05T04:09:06.754Z,11.73
2023-05-05T04:11:33.283Z,11.69
2023-05-05T04:13:59.797Z,11.67
2023-05-05T04:16:26.433Z,11.66
2023-05-05T04:18:53.111Z,11.61
2023-05-05T04:21:19.779Z,11.58
2023-05-05T04:23:46.239Z,11.56
2023-05-05T04:26:12.853Z,11.52
2023-05-05T04:28:39.398Z,11.48
2023-05-05T04:31:06.090Z,11.53
2023-05-05T04:33:32.760Z,11.57
2023-05-05T04:35:59.325Z,11.62
2023-05-05T04:38:25.884Z,11.59
2023-05-05T04:40:52.577Z,11.54
2023-05-05T04:43:19.991Z,11.53
2023-05-05T04:45:56.062Z,11.59
2023-05-05T04:48:22.652Z,11.71
2023-05-05T04:50:49.277Z,11.86
2023-05-05T04:53:15.873Z,11.97
2023-05-05T04:55:42.384Z,12.11
2023-05-05T04:58:09.080Z,12.17
2023-05-05T05:00:37.349Z,12.23
2023-05-05T05:03:04.964Z,12.30
2023-05-05T05:05:31.724Z,12.43
2023-05-05T05:07:58.309Z,12.51
2023-05-05T05:10:24.818Z,12.58
2023-05-05T05:12:51.362Z,12.73
2023-05-05T05:15:17.913Z,12.84
2023-05-05T05:17:44.604Z,12.92
2023-05-05T05:20:11.706Z,13.01
2023-05-05T05:22:39.119Z,13.26
2023-05-05T05:25:06.304Z,13.45
2023-05-05T05:27:32.804Z,13.48
2023-05-05T05:29:59.516Z,13.42
2023-05-05T05:32:26.361Z,13.37
2023-05-05T05:34:52.903Z,13.38
2023-05-05T05:37:19.373Z,13.36
2023-05-05T05:39:52.092Z,13.37
2023-05-05T05:42:18.863Z,13.32
2023-05-05T05:44:45.397Z,13.33
2023-05-05T05:47:11.920Z,13.42
2023-05-05T05:49:38.429Z,13.77
2023-05-05T05:52:05.037Z,13.81
2023-05-05T05:54:34.412Z,13.87
2023-05-05T05:57:02.665Z,13.85
2023-05-05T05:59:29.171Z,13.93
2023-05-05T06:01:56.351Z,13.98
2023-05-05T06:04:23.064Z,14.02
2023-05-05T06:06:49.886Z,14.13
2023-05-05T06:09:16.549Z,14.48
2023-05-05T06:11:43.120Z,14.93
2023-05-05T06:14:09.648Z,15.24
2023-05-05T06:16:36.161Z,15.65
2023-05-05T06:19:02.725Z,15.40
2023-05-05T06:21:29.243Z,15.31
2023-05-05T06:23:55.932Z,14.98
2023-05-05T06:26:23.097Z,14.85
2023-05-05T06:28:49.655Z,14.50
2023-05-05T06:31:16.643Z,14.37
2023-05-05T06:33:43.271Z,14.30
2023-05-05T06:36:09.983Z,14.18
2023-05-05T06:38:36.565Z,14.16
2023-05-05T06:41:03.087Z,14.14
2023-05-05T06:43:29.770Z,14.19
2023-05-05T06:45:56.271Z,14.36
2023-05-05T06:48:22.756Z,14.51
2023-05-05T06:50:49.506Z,14.54
2023-05-05T06:53:16.032Z,14.56
2023-05-05T06:55:47.128Z,14.63
2023-05-05T06:58:13.988Z,14.68
2023-05-05T07:00:40.931Z,14.71
2023-05-05T07:03:07.931Z,14.73
2023-05-05T07:05:34.563Z,14.77
2023-05-05T07:08:01.180Z,14.76
2023-05-05T07:10:28.286Z,14.74
2023-05-05T07:12:55.432Z,14.65
2023-05-05T07:15:27.510Z,14.64
2023-05-05T07:17:55.938Z,14.66
2023-05-05T07:20:22.524Z,14.67
2023-05-05T07:22:49.048Z,14.77
2023-05-05T07:25:15.700Z,14.87
2023-05-05T07:27:42.287Z,14.86
2023-05-05T07:30:13.028Z,15.04
2023-05-05T07:32:41.472Z,15.15
2023-05-05T07:35:08.806Z,15.32
2023-05-05T07:37:35.395Z,15.38
2023-05-05T07:40:02.164Z,15.44
2023-05-05T07:42:28.866Z,15.37
2023-05-05T07:44:55.551Z,15.17
2023-05-05T07:47:22.135Z,14.73
2023-05-05T07:49:48.674Z,14.47
2023-05-05T07:52:15.208Z,14.34
2023-05-05T07:54:42.571Z,14.22
2023-05-05T07:57:09.143Z,14.24
2023-05-05T07:59:36.023Z,14.28
2023-05-05T08:02:02.737Z,14.43
2023-05-05T08:04:29.448Z,14.52
2023-05-05T08:06:56.146Z,14.60
2023-05-05T08:09:22.673Z,14.55
2023-05-05T08:11:49.205Z,14.56
2023-05-05T08:14:15.863Z,14.63
2023-05-05T08:16:42.598Z,14.63
2023-05-05T08:19:21.192Z,14.66
2023-05-05T08:21:51.828Z,14.67
2023-05-05T08:24:18.641Z,14.60
2023-05-05T08:26:45.184Z,14.60
2023-05-05T08:29:12.069Z,14.69
2023-05-05T08:31:38.914Z,14.77
2023-05-05T08:34:06.527Z,14.73
2023-05-05T08:36:33.692Z,14.69
2023-05-05T08:39:00.732Z,14.73
2023-05-05T08:41:28.307Z,14.74
2023-05-05T08:43:55.392Z,14.75
2023-05-05T08:46:23.714Z,14.75
2023-05-05T08:48:55.138Z,14.66
2023-05-05T08:51:22.975Z,14.61
2023-05-05T08:54:02.287Z,14.63
2023-05-05T08:56:45.235Z,14.85
2023-05-05T08:59:13.393Z,15.17
2023-05-05T09:01:41.987Z,15.51
2023-05-05T09:04:09.695Z,15.58
2023-05-05T09:06:37.337Z,15.56
2023-05-05T09:09:04.014Z,15.35
2023-05-05T09:11:31.764Z,15.15
2023-05-05T09:13:58.299Z,15.07
2023-05-05T09:16:25.005Z,15.02
2023-05-05T09:19:01.346Z,15.34
2023-05-05T09:21:28.280Z,15.34
2023-05-05T09:24:12.006Z,15.35
2023-05-05T09:26:43.469Z,15.38
2023-05-05T09:29:10.345Z,15.30
2023-05-05T09:31:37.795Z,15.27
2023-05-05T09:34:16.015Z,15.07
2023-05-05T09:36:43.561Z,14.88
2023-05-05T09:39:11.239Z,14.80
2023-05-05T09:41:43.590Z,14.86
2023-05-05T09:44:11.457Z,14.75
2023-05-05T09:46:49.908Z,14.75
2023-05-05T09:49:18.508Z,14.76
2023-05-05T09:51:46.005Z,14.83
2023-05-05T09:54:29.116Z,14.86
2023-05-05T09:56:57.132Z,14.93
2023-05-05T09:59:24.503Z,15.08
2023-05-05T10:01:52.209Z,15.11
2023-05-05T10:04:31.670Z,15.05
2023-05-05T10:06:59.220Z,14.99
2023-05-05T10:09:26.919Z,14.96
2023-05-05T10:11:55.716Z,14.92
2023-05-05T10:14:24.274Z,14.85
2023-05-05T10:16:52.727Z,14.70
2023-05-05T10:19:21.567Z,14.72
2023-05-05T10:21:54.684Z,14.86
2023-05-05T10:24:38.007Z,14.81
2023-05-05T10:27:15.204Z,14.74
2023-05-05T10:29:56.539Z,14.91
2023-05-05T10:35:03.542Z,15.09
2023-05-05T10:37:31.050Z,15.18
2023-05-05T10:39:58.740Z,15.32
2023-05-05T10:42:25.667Z,15.30
2023-05-05T10:44:52.345Z,15.36
2023-05-05T10:47:20.969Z,15.32
2023-05-05T10:50:06.710Z,15.23
2023-05-05T10:52:43.045Z,15.08
2023-05-05T10:55:16.359Z,15.17
2023-05-05T10:57:45.007Z,15.27
2023-05-05T11:00:40.420Z,15.28
2023-05-05T11:03:19.801Z,15.35
2023-05-05T11:06:04.693Z,15.53
2023-05-05T11:08:32.700Z,15.64
2023-05-05T11:11:00.073Z,15.53
2023-05-05T11:13:27.410Z,15.55
2023-05-05T11:15:58.426Z,15.45
2023-05-05T11:18:35.786Z,15.30
2023-05-05T11:21:16.542Z,15.19
2023-05-05T11:23:45.297Z,15.21
2023-05-05T11:26:12.960Z,15.13
2023-05-05T11:29:03.761Z,15.00
2023-05-05T11:31:32.027Z,14.90
2023-05-05T11:34:26.015Z,14.75
2023-05-05T11:36:56.525Z,14.55
2023-05-05T11:39:27.390Z,14.43
2023-05-05T11:41:56.567Z,14.38
2023-05-05T11:44:31.672Z,14.39
2023-05-05T11:47:02.351Z,14.62
2023-05-05T11:49:36.750Z,14.86
2023-05-05T11:52:04.474Z,14.94
2023-05-05T11:54:31.766Z,15.07
2023-05-05T11:57:02.110Z,15.01
2023-05-05T11:59:28.692Z,14.69
2023-05-05T12:01:55.325Z,14.93
2023-05-05T12:04:21.895Z,15.04
2023-05-05T12:06:49.124Z,15.15
2023-05-05T12:09:17.516Z,14.86
2023-05-05T12:11:55.424Z,14.90
2023-05-05T12:14:22.925Z,14.94
2023-05-05T12:17:06.410Z,15.22
2023-05-05T12:19:33.601Z,15.40
2023-05-05T12:22:04.515Z,15.34
2023-05-05T12:24:31.366Z,15.40
2023-05-05T12:27:11.180Z,15.53
2023-05-05T12:29:37.908Z,15.51
2023-05-05T12:32:04.703Z,15.58
2023-05-05T12:34:32.137Z,15.61
2023-05-05T12:36:58.802Z,15.69
2023-05-05T12:39:36.319Z,15.81
2023-05-05T12:42:04.518Z,15.97
2023-05-05T12:44:37.905Z,15.83
2023-05-05T12:47:04.949Z,15.90
2023-05-05T12:49:34.180Z,16.08
2023-05-05T12:52:01.212Z,16.16
2023-05-05T12:54:30.793Z,16.35
2023-05-05T12:56:57.673Z,16.57
2023-05-05T12:59:24.443Z,16.61
2023-05-05T13:01:55.804Z,16.85
2023-05-05T13:04:24.228Z,17.21
2023-05-05T13:07:12.228Z,18.14
2023-05-05T13:09:38.999Z,18.97
2023-05-05T13:12:07.193Z,19.04
2023-05-05T13:14:34.419Z,19.56
2023-05-05T13:17:01.115Z,20.01
2023-05-05T13:19:27.997Z,20.25
2023-05-05T13:21:55.338Z,19.52
2023-05-05T13:24:34.470Z,19.05
2023-05-05T13:27:05.642Z,18.59
2023-05-05T13:29:33.412Z,18.70
2023-05-05T13:32:00.306Z,18.71
2023-05-05T13:34:26.944Z,18.80
2023-05-05T13:36:53.484Z,17.98
2023-05-05T13:39:20.582Z,18.53
2023-05-05T13:41:47.326Z,18.78
2023-05-05T13:44:14.517Z,18.47
2023-05-05T13:46:42.949Z,18.84
2023-05-05T13:49:09.709Z,18.25
2023-05-05T13:51:36.968Z,18.55
2023-05-05T13:54:03.987Z,18.21
2023-05-05T13:56:30.684Z,18.03
2023-05-05T13:58:57.351Z,18.05
2023-05-05T14:01:24.085Z,17.93
2023-05-05T14:03:51.076Z,18.25
2023-05-05T14:06:17.957Z,18.81
2023-05-05T14:08:44.619Z,19.45
2023-05-05T14:11:11.334Z,19.83
2023-05-05T14:13:38.090Z,20.10
2023-05-05T14:16:04.913Z,20.11
2023-05-05T14:18:31.454Z,20.16
2023-05-05T14:20:58.441Z,19.57
2023-05-05T14:23:24.965Z,19.20
2023-05-05T14:25:51.566Z,19.26
2023-05-05T14:28:18.176Z,19.23
2023-05-05T14:30:44.907Z,19.15
2023-05-05T14:33:11.779Z,19.07
2023-05-05T14:35:38.333Z,18.81
2023-05-05T14:38:04.992Z,18.43
2023-05-05T14:40:31.617Z,18.06
2023-05-05T14:42:58.177Z,17.86
2023-05-05T14:45:24.735Z,17.67
2023-05-05T14:47:51.306Z,17.59
2023-05-05T14:50:17.821Z,17.53
2023-05-05T14:52:44.633Z,17.52
2023-05-05T14:55:11.679Z,17.45
2023-05-05T14:57:38.918Z,17.33
2023-05-05T15:00:07.304Z,16.76
2023-05-05T15:02:34.037Z,15.68
2023-05-05T15:05:00.708Z,14.93
2023-05-05T15:07:28.624Z,14.64
2023-05-05T15:09:58.608Z,14.91
2023-05-05T15:12:26.030Z,15.62
2023-05-05T15:14:52.655Z,16.22
2023-05-05T15:17:19.279Z,16.33
2023-05-05T15:19:45.886Z,16.41
2023-05-05T15:22:12.446Z,16.28
2023-05-05T15:24:39.051Z,16.27
2023-05-05T15:27:05.669Z,16.41
2023-05-05T15:29:32.308Z,16.56
2023-05-05T15:31:58.911Z,16.44
2023-05-05T15:34:26.235Z,16.73
2023-05-05T15:36:52.831Z,16.96
2023-05-05T15:39:19.612Z,17.10
2023-05-05T15:41:46.387Z,17.25
2023-05-05T15:44:13.107Z,17.25
2023-05-05T15:46:39.863Z,17.13
2023-05-05T15:49:06.541Z,16.76
2023-05-05T15:51:33.551Z,16.66
2023-05-05T15:54:00.318Z,16.72
2023-05-05T15:56:30.123Z,16.63
2023-05-05T15:58:56.956Z,16.65
2023-05-05T16:01:23.571Z,16.71
2023-05-05T16:03:50.116Z,16.34
2023-05-05T16:06:16.693Z,16.04
2023-05-05T16:08:43.318Z,15.86
2023-05-05T16:11:09.939Z,15.85
2023-05-05T16:13:36.499Z,16.05
2023-05-05T16:16:03.243Z,16.32
2023-05-05T16:18:29.811Z,16.57
2023-05-05T16:20:56.474Z,16.68
2023-05-05T16:23:23.104Z,16.82
2023-05-05T16:25:49.670Z,16.95
2023-05-05T16:28:16.187Z,17.01
2023-05-05T16:30:43.247Z,16.91
2023-05-05T16:33:09.944Z,16.67
2023-05-05T16:35:36.744Z,16.55
2023-05-05T16:38:03.545Z,16.57
2023-05-05T16:40:30.426Z,16.77
2023-05-05T16:42:57.564Z,16.86
2023-05-05T16:45:24.417Z,16.80
2023-05-05T16:47:51.218Z,16.75
2023-05-05T16:50:18.106Z,16.93
2023-05-05T16:52:44.658Z,16.97
2023-05-05T16:55:11.548Z,17.01
2023-05-05T16:57:38.385Z,17.17
2023-05-05T17:00:08.752Z,16.97
2023-05-05T17:02:35.805Z,16.98
2023-05-05T17:05:02.927Z,16.87
2023-05-05T17:07:29.518Z,16.81
2023-05-05T17:09:56.018Z,16.68
2023-05-05T17:12:22.727Z,16.56
2023-05-05T17:14:49.310Z,16.15
2023-05-05T17:17:15.798Z,15.98
2023-05-05T17:19:42.765Z,15.82
2023-05-05T17:22:09.546Z,15.65
2023-05-05T17:24:36.419Z,15.54
2023-05-05T17:27:03.293Z,15.41
2023-05-05T17:29:29.874Z,15.26
2023-05-05T17:31:57.660Z,15.26
2023-05-05T17:34:24.145Z,15.25
2023-05-05T17:36:50.653Z,15.27
2023-05-05T17:39:17.178Z,15.44
2023-05-05T17:41:43.721Z,15.48
2023-05-05T17:44:10.237Z,15.57
2023-05-05T17:46:37.380Z,15.53
2023-05-05T17:49:04.123Z,15.55
2023-05-05T17:51:31.371Z,15.48
2023-05-05T17:53:57.910Z,15.46
2023-05-05T17:56:24.478Z,15.42
2023-05-05T17:58:51.400Z,15.34
2023-05-05T18:01:24.202Z,15.33
2023-05-05T18:03:50.822Z,15.23
2023-05-05T18:06:17.423Z,15.17
2023-05-05T18:08:44.795Z,15.11
2023-05-05T18:11:11.487Z,14.99
2023-05-05T18:13:38.884Z,14.94
2023-05-05T18:16:06.047Z,14.83
2023-05-05T18:18:32.705Z,14.74
2023-05-05T18:20:59.199Z,14.68
2023-05-05T18:23:25.743Z,14.61
2023-05-05T18:25:52.429Z,14.56
2023-05-05T18:28:18.963Z,14.44
2023-05-05T18:30:45.646Z,14.41
2023-05-05T18:33:12.261Z,14.30
2023-05-05T18:35:38.808Z,14.26
2023-05-05T18:38:05.626Z,14.15
2023-05-05T18:40:32.296Z,14.06
2023-05-05T18:42:58.927Z,14.05
2023-05-05T18:45:25.522Z,14.03
2023-05-05T18:47:52.145Z,13.96
2023-05-05T18:50:18.781Z,13.89
2023-05-05T18:52:45.439Z,13.80
2023-05-05T18:55:11.978Z,13.74
2023-05-05T18:57:38.717Z,13.64
2023-05-05T19:00:05.819Z,13.50
2023-05-05T19:02:32.400Z,13.42
2023-05-05T19:04:58.982Z,13.34
2023-05-05T19:07:35.081Z,13.31
2023-05-05T19:10:04.263Z,13.14
2023-05-05T19:12:30.854Z,13.04
2023-05-05T19:14:57.423Z,12.91
2023-05-05T19:17:24.015Z,12.87
2023-05-05T19:19:50.703Z,12.85
2023-05-05T19:22:21.830Z,12.86
2023-05-05T19:24:48.344Z,12.77
2023-05-05T19:27:16.651Z,12.65
2023-05-05T19:29:43.892Z,12.53
2023-05-05T19:32:10.710Z,12.46
2023-05-05T19:34:37.530Z,12.42
2023-05-05T19:37:04.019Z,12.41
2023-05-05T19:39:30.593Z,12.45
2023-05-05T19:41:57.094Z,12.42
2023-05-05T19:44:23.853Z,12.35
2023-05-05T19:46:50.645Z,12.28
2023-05-05T19:49:17.140Z,12.27
2023-05-05T19:51:46.150Z,12.27
2023-05-05T19:54:12.876Z,12.25
2023-05-05T19:56:39.656Z,12.20
2023-05-05T19:59:06.543Z,12.19
2023-05-05T20:01:34.034Z,12.13
2023-05-05T20:04:00.914Z,12.08
2023-05-05T20:06:27.626Z,12.05
2023-05-05T20:08:55.426Z,12.02
2023-05-05T20:11:22.196Z,11.98
2023-05-05T20:13:49.968Z,11.97
2023-05-05T20:16:16.680Z,12.00
2023-05-05T20:18:43.713Z,11.99
2023-05-05T20:21:10.205Z,11.99
2023-05-05T20:23:37.100Z,11.93
2023-05-05T20:26:03.780Z,11.84
2023-05-05T20:28:31.646Z,11.84
2023-05-05T20:30:58.298Z,11.80
2023-05-05T20:33:24.857Z,11.81
2023-05-05T20:35:51.433Z,11.82
2023-05-05T20:38:18.179Z,11.87
2023-05-05T20:40:44.722Z,11.96
2023-05-05T20:43:11.279Z,11.97
2023-05-05T20:45:37.890Z,11.95
2023-05-05T20:48:05.335Z,11.93
2023-05-05T20:50:32.238Z,11.87
2023-05-05T20:52:58.922Z,11.87
2023-05-05T20:55:25.913Z,11.87
2023-05-05T20:57:52.430Z,11.83
2023-05-05T21:00:19.029Z,11.81
2023-05-05T21:02:45.748Z,11.83
2023-05-05T21:05:12.974Z,11.77
2023-05-05T21:07:39.647Z,11.72
2023-05-05T21:10:06.999Z,11.69
2023-05-05T21:12:34.434Z,11.81
2023-05-05T21:15:01.117Z,11.72
2023-05-05T21:17:28.415Z,11.69
2023-05-05T21:19:55.956Z,11.55
2023-05-05T21:22:22.790Z,11.44
2023-05-05T21:24:49.552Z,11.44
2023-05-05T21:27:16.097Z,11.51
2023-05-05T21:29:42.665Z,11.48
2023-05-05T21:32:10.858Z,11.48
2023-05-05T21:34:38.738Z,11.47
2023-05-05T21:37:06.697Z,11.36
2023-05-05T21:39:33.600Z,11.24
2023-05-05T21:42:01.035Z,11.14
2023-05-05T21:44:28.315Z,11.03
2023-05-05T21:46:55.566Z,10.92
2023-05-05T21:49:22.278Z,10.84
2023-05-05T21:51:48.862Z,10.73
2023-05-05T21:54:15.886Z,10.70
2023-05-05T21:56:42.368Z,10.70
2023-05-05T21:59:08.970Z,10.68
2023-05-05T22:01:35.754Z,10.66
2023-05-05T22:04:02.446Z,10.62
2023-05-05T22:06:29.252Z,10.56
2023-05-05T22:08:57.073Z,10.51
2023-05-05T22:11:23.876Z,10.47
2023-05-05T22:13:50.476Z,10.46
2023-05-05T22:16:19.929Z,10.48
2023-05-05T22:18:46.937Z,10.50
2023-05-05T22:21:13.649Z,10.68
2023-05-05T22:23:42.067Z,10.56
2023-05-05T22:26:09.642Z,10.51
2023-05-05T22:28:36.622Z,10.45
2023-05-05T22:31:03.204Z,10.34
2023-05-05T22:33:29.896Z,10.34
2023-05-05T22:35:56.810Z,10.36
2023-05-05T22:38:23.338Z,10.32
2023-05-05T22:40:49.979Z,10.28
2023-05-05T22:43:16.530Z,10.33
2023-05-05T22:45:43.742Z,10.48
2023-05-05T22:48:10.442Z,10.53
2023-05-05T22:50:37.518Z,10.62
2023-05-05T22:53:04.082Z,10.67
2023-05-05T22:55:30.662Z,10.73
2023-05-05T22:57:57.154Z,10.68
2023-05-05T23:00:24.243Z,10.64
2023-05-05T23:02:51.074Z,10.68
2023-05-05T23:05:17.663Z,10.57
2023-05-05T23:07:44.425Z,10.57
2023-05-05T23:10:11.237Z,10.59
2023-05-05T23:12:38.164Z,10.65
2023-05-05T23:15:05.653Z,10.61
2023-05-05T23:17:32.339Z,10.56
2023-05-05T23:19:58.884Z,10.52
2023-05-05T23:22:25.398Z,10.54
2023-05-05T23:24:51.922Z,10.57
2023-05-05T23:27:18.560Z,10.72
2023-05-05T23:29:45.255Z,10.75
2023-05-05T23:32:11.770Z,10.67
2023-05-05T23:34:38.285Z,10.58
2023-05-05T23:37:06.195Z,10.49
2023-05-05T23:39:35.997Z,10.43
2023-05-05T23:42:02.594Z,10.43
2023-05-05T23:44:29.099Z,10.52
2023-05-05T23:46:55.860Z,10.63
2023-05-05T23:49:23.819Z,10.67
2023-05-05T23:51:50.349Z,10.67
2023-05-05T23:54:16.861Z,10.65
2023-05-05T23:56:43.471Z,10.55
2023-05-05T23:59:09.961Z,10.43
