createdAt,value
2022-11-05T00:00:06.061Z,5.99
2022-11-05T00:02:51.528Z,5.98
2022-11-05T00:05:37.072Z,5.92
2022-11-05T00:08:23.718Z,5.41
2022-11-05T00:10:50.746Z,4.82
2022-11-05T00:13:36.387Z,5.49
2022-11-05T00:16:21.684Z,5.90
2022-11-05T00:19:06.530Z,5.67
2022-11-05T00:21:53.305Z,6.01
2022-11-05T00:24:39.459Z,6.08
2022-11-05T00:27:06.856Z,5.84
2022-11-05T00:29:34.311Z,5.63
2022-11-05T00:32:01.440Z,6.09
2022-11-05T00:34:28.347Z,4.25
2022-11-05T00:36:56.290Z,5.58
2022-11-05T00:39:23.112Z,5.33
2022-11-05T00:42:09.801Z,5.66
2022-11-05T00:44:55.129Z,6.05
2022-11-05T00:47:40.631Z,5.41
2022-11-05T00:50:07.956Z,5.85
2022-11-05T00:52:53.387Z,6.00
2022-11-05T00:55:20.236Z,5.83
2022-11-05T00:57:47.087Z,5.94
2022-11-05T01:00:14.353Z,5.89
2022-11-05T01:02:41.287Z,5.86
2022-11-05T01:05:09.287Z,5.83
2022-11-05T01:07:36.217Z,5.47
2022-11-05T01:10:03.788Z,5.90
2022-11-05T01:12:31.957Z,5.93
2022-11-05T01:14:59.272Z,5.97
2022-11-05T01:17:26.427Z,5.40
2022-11-05T01:19:53.485Z,4.17
2022-11-05T01:22:20.281Z,5.01
2022-11-05T01:24:46.922Z,5.81
2022-11-05T01:27:13.675Z,5.39
2022-11-05T01:29:40.676Z,5.98
2022-11-05T01:32:07.417Z,5.96
2022-11-05T01:34:34.289Z,5.60
2022-11-05T01:37:01.039Z,5.40
2022-11-05T01:39:27.911Z,5.64
2022-11-05T01:41:54.649Z,4.97
2022-11-05T01:45:10.360Z,5.81
2022-11-05T01:48:18.433Z,5.80
2022-11-05T01:50:50.999Z,5.86
2022-11-05T01:53:27.202Z,5.85
2022-11-05T01:56:03.232Z,5.87
2022-11-05T01:58:53.704Z,5.46
2022-11-05T02:01:20.447Z,5.94
2022-11-05T02:03:50.997Z,4.53
2022-11-05T02:06:18.721Z,6.01
2022-11-05T02:08:51.205Z,6.00
2022-11-05T02:11:19.688Z,4.15
2022-11-05T02:13:48.464Z,6.03
2022-11-05T02:16:33.552Z,5.94
2022-11-05T02:19:18.877Z,5.89
2022-11-05T02:22:10.738Z,5.21
2022-11-05T02:24:58.498Z,5.85
2022-11-05T02:27:46.276Z,5.79
2022-11-05T02:30:31.458Z,5.81
2022-11-05T02:33:11.035Z,5.30
2022-11-05T02:35:45.063Z,5.71
2022-11-05T02:38:31.222Z,4.97
2022-11-05T02:41:26.187Z,5.75
2022-11-05T02:44:05.135Z,5.26
2022-11-05T02:47:03.457Z,5.79
2022-11-05T02:49:49.384Z,5.78
2022-11-05T02:52:43.440Z,5.81
2022-11-05T02:55:23.566Z,5.77
2022-11-05T02:57:50.357Z,5.69
2022-11-05T03:00:40.947Z,5.61
2022-11-05T03:03:33.887Z,5.59
2022-11-05T03:06:19.602Z,5.60
2022-11-05T03:08:54.884Z,5.58
2022-11-05T03:11:28.605Z,5.54
2022-11-05T03:14:04.348Z,5.50
2022-11-05T03:16:30.974Z,5.51
2022-11-05T03:19:11.394Z,5.18
2022-11-05T03:21:50.729Z,4.26
2022-11-05T03:24:23.568Z,5.44
2022-11-05T03:27:02.569Z,5.44
2022-11-05T03:29:36.000Z,5.34
2022-11-05T03:32:04.682Z,4.59
2022-11-05T03:34:39.802Z,5.25
2022-11-05T03:37:07.785Z,4.16
2022-11-05T03:39:44.210Z,4.94
2022-11-05T03:42:14.442Z,4.54
2022-11-05T03:44:46.569Z,4.40
2022-11-05T03:47:19.796Z,4.18
2022-11-05T03:50:08.222Z,4.21
2022-11-05T03:52:43.966Z,4.74
2022-11-05T03:55:10.981Z,4.22
2022-11-05T03:57:41.734Z,4.49
2022-11-05T04:00:10.788Z,3.98
2022-11-05T04:02:40.316Z,3.22
2022-11-05T04:05:07.296Z,4.38
2022-11-05T04:07:52.987Z,4.56
2022-11-05T04:10:38.347Z,4.56
2022-11-05T04:13:23.529Z,4.36
2022-11-05T04:16:10.145Z,4.54
2022-11-05T04:18:37.361Z,4.76
2022-11-05T04:21:26.472Z,4.80
2022-11-05T04:24:08.192Z,4.85
2022-11-05T04:26:44.244Z,4.71
2022-11-05T04:29:30.118Z,4.38
2022-11-05T04:31:57.043Z,4.83
2022-11-05T04:34:23.884Z,4.69
2022-11-05T04:36:52.420Z,3.85
2022-11-05T04:39:20.096Z,3.90
2022-11-05T04:41:48.298Z,4.28
2022-11-05T04:44:16.438Z,4.39
2022-11-05T04:46:43.168Z,4.61
2022-11-05T04:49:09.940Z,4.91
2022-11-05T04:51:36.515Z,4.93
2022-11-05T04:54:03.694Z,4.87
2022-11-05T04:56:30.357Z,4.78
2022-11-05T04:58:57.101Z,3.95
2022-11-05T05:01:25.455Z,4.82
2022-11-05T05:03:53.940Z,3.68
2022-11-05T05:06:21.919Z,4.47
2022-11-05T05:08:50.581Z,4.16
2022-11-05T05:11:19.416Z,4.38
2022-11-05T05:13:46.375Z,4.47
2022-11-05T05:16:21.978Z,4.49
2022-11-05T05:18:49.646Z,4.28
2022-11-05T05:21:43.548Z,4.65
2022-11-05T05:24:11.912Z,4.75
2022-11-05T05:26:42.192Z,4.57
2022-11-05T05:29:09.854Z,4.73
2022-11-05T05:31:37.497Z,4.69
2022-11-05T05:34:05.360Z,4.66
2022-11-05T05:36:32.116Z,4.02
2022-11-05T05:38:59.027Z,4.43
2022-11-05T05:41:26.032Z,4.70
2022-11-05T05:43:52.823Z,4.74
2022-11-05T05:46:19.792Z,4.74
2022-11-05T05:48:51.302Z,4.53
2022-11-05T05:51:18.785Z,4.23
2022-11-05T05:53:45.838Z,4.32
2022-11-05T05:56:15.072Z,4.78
2022-11-05T05:58:41.810Z,4.83
2022-11-05T06:01:17.236Z,4.90
2022-11-05T06:03:45.702Z,4.22
2022-11-05T06:06:13.631Z,4.99
2022-11-05T06:08:41.489Z,4.77
2022-11-05T06:11:08.703Z,4.67
2022-11-05T06:13:37.130Z,5.01
2022-11-05T06:16:06.397Z,5.01
2022-11-05T06:18:34.179Z,4.67
2022-11-05T06:21:04.820Z,4.99
2022-11-05T06:23:32.277Z,5.07
2022-11-05T06:26:01.341Z,4.30
2022-11-05T06:28:29.536Z,4.48
2022-11-05T06:30:59.758Z,4.75
2022-11-05T06:33:26.574Z,5.02
2022-11-05T06:35:54.102Z,5.07
2022-11-05T06:38:21.021Z,5.04
2022-11-05T06:40:47.920Z,4.81
2022-11-05T06:43:14.896Z,4.06
2022-11-05T06:45:41.967Z,4.71
2022-11-05T06:48:08.753Z,4.22
2022-11-05T06:50:35.344Z,4.32
2022-11-05T06:53:03.738Z,4.44
2022-11-05T06:55:31.722Z,4.32
2022-11-05T06:57:58.394Z,4.50
2022-11-05T07:00:25.086Z,5.26
2022-11-05T07:02:52.047Z,5.21
2022-11-05T07:05:18.681Z,5.13
2022-11-05T07:07:45.828Z,4.50
2022-11-05T07:10:16.056Z,4.52
2022-11-05T07:12:43.208Z,5.24
2022-11-05T07:15:11.363Z,5.18
2022-11-05T07:17:39.429Z,3.91
2022-11-05T07:20:07.997Z,5.03
2022-11-05T07:22:35.785Z,5.06
2022-11-05T07:25:03.232Z,4.96
2022-11-05T07:27:29.955Z,4.32
2022-11-05T07:29:56.743Z,3.39
2022-11-05T07:32:23.737Z,4.74
2022-11-05T07:34:50.344Z,4.70
2022-11-05T07:37:17.050Z,4.84
2022-11-05T07:39:43.739Z,3.59
2022-11-05T07:42:12.824Z,4.73
2022-11-05T07:44:40.097Z,5.18
2022-11-05T07:47:06.733Z,4.98
2022-11-05T07:49:33.325Z,4.91
2022-11-05T07:51:59.891Z,3.91
2022-11-05T07:54:27.155Z,5.07
2022-11-05T07:56:53.794Z,5.11
2022-11-05T07:59:20.564Z,5.08
2022-11-05T08:01:47.377Z,5.12
2022-11-05T08:04:14.296Z,5.09
2022-11-05T08:06:40.978Z,4.75
2022-11-05T08:09:07.916Z,3.23
2022-11-05T08:11:35.931Z,4.80
2022-11-05T08:14:02.523Z,4.84
2022-11-05T08:16:29.211Z,4.77
2022-11-05T08:18:55.890Z,4.74
2022-11-05T08:21:22.481Z,4.73
2022-11-05T08:23:49.280Z,3.70
2022-11-05T08:26:15.963Z,4.60
2022-11-05T08:28:42.585Z,4.87
2022-11-05T08:31:09.286Z,4.05
2022-11-05T08:33:36.034Z,3.25
2022-11-05T08:36:04.498Z,4.49
2022-11-05T08:38:31.242Z,4.67
2022-11-05T08:40:58.493Z,4.59
2022-11-05T08:43:25.489Z,3.85
2022-11-05T08:45:52.587Z,4.39
2022-11-05T08:48:19.401Z,4.43
2022-11-05T08:50:47.804Z,2.27
2022-11-05T08:53:15.493Z,4.25
2022-11-05T08:55:44.069Z,4.46
2022-11-05T08:58:15.355Z,3.38
2022-11-05T09:00:43.210Z,3.08
2022-11-05T09:03:11.100Z,3.70
2022-11-05T09:05:40.428Z,4.37
2022-11-05T09:08:18.624Z,4.63
2022-11-05T09:10:46.540Z,4.38
2022-11-05T09:13:18.423Z,4.43
2022-11-05T09:15:46.805Z,4.70
2022-11-05T09:18:14.520Z,2.53
2022-11-05T09:20:42.053Z,4.13
2022-11-05T09:23:10.592Z,4.71
2022-11-05T09:25:37.678Z,4.96
2022-11-05T09:28:11.380Z,4.72
2022-11-05T09:30:49.493Z,4.17
2022-11-05T09:33:19.521Z,4.70
2022-11-05T09:35:46.635Z,4.68
2022-11-05T09:38:13.829Z,4.75
2022-11-05T09:40:54.104Z,4.80
2022-11-05T09:43:26.071Z,4.81
2022-11-05T09:46:01.024Z,4.72
2022-11-05T09:48:31.103Z,4.82
2022-11-05T09:50:58.325Z,4.80
2022-11-05T09:53:25.522Z,3.12
2022-11-05T09:55:56.294Z,4.59
2022-11-05T09:59:00.494Z,4.70
2022-11-05T10:01:33.983Z,4.57
2022-11-05T10:04:05.995Z,4.55
2022-11-05T10:06:33.118Z,3.49
2022-11-05T10:09:12.206Z,2.61
2022-11-05T10:11:45.630Z,4.46
2022-11-05T10:14:34.004Z,4.05
2022-11-05T10:17:24.535Z,3.74
2022-11-05T10:19:56.013Z,4.26
2022-11-05T10:22:22.922Z,4.39
2022-11-05T10:24:51.002Z,4.48
2022-11-05T10:27:31.888Z,4.58
2022-11-05T10:29:59.318Z,3.57
2022-11-05T10:32:36.460Z,3.93
2022-11-05T10:35:07.034Z,4.45
2022-11-05T10:37:39.585Z,4.35
2022-11-05T10:40:28.307Z,3.74
2022-11-05T10:43:07.151Z,4.19
2022-11-05T10:45:59.931Z,4.43
2022-11-05T10:48:44.394Z,4.25
2022-11-05T10:51:12.065Z,3.90
2022-11-05T10:53:40.408Z,4.59
2022-11-05T10:56:35.167Z,4.49
2022-11-05T10:59:06.695Z,4.38
2022-11-05T11:01:36.710Z,4.28
2022-11-05T11:04:36.538Z,4.07
2022-11-05T11:07:05.003Z,4.30
2022-11-05T11:09:35.778Z,3.94
2022-11-05T11:12:13.854Z,4.04
2022-11-05T11:14:40.741Z,3.79
2022-11-05T11:17:36.578Z,3.97
2022-11-05T11:20:24.949Z,4.05
2022-11-05T11:23:14.851Z,4.09
2022-11-05T11:26:14.258Z,3.84
2022-11-05T11:28:51.475Z,4.03
2022-11-05T11:31:23.833Z,4.02
2022-11-05T11:34:01.103Z,3.47
2022-11-05T11:36:35.166Z,3.93
2022-11-05T11:39:04.534Z,3.87
2022-11-05T11:41:36.641Z,4.39
2022-11-05T11:44:12.864Z,4.28
2022-11-05T11:46:40.065Z,3.14
2022-11-05T11:49:07.600Z,4.49
2022-11-05T11:51:49.516Z,4.49
2022-11-05T11:54:28.836Z,4.52
2022-11-05T11:56:55.927Z,4.29
2022-11-05T11:59:53.946Z,4.55
2022-11-05T12:02:38.221Z,4.59
2022-11-05T12:05:14.034Z,4.62
2022-11-05T12:07:58.076Z,4.53
2022-11-05T12:10:53.739Z,4.27
2022-11-05T12:13:20.739Z,4.39
2022-11-05T12:16:06.284Z,3.83
2022-11-05T12:18:39.081Z,4.18
2022-11-05T12:21:08.566Z,4.15
2022-11-05T12:23:38.051Z,4.22
2022-11-05T12:26:29.173Z,4.38
2022-11-05T12:29:35.586Z,4.39
2022-11-05T12:32:33.398Z,4.54
2022-11-05T12:35:34.490Z,4.56
2022-11-05T12:38:23.598Z,4.44
2022-11-05T12:41:16.419Z,4.37
2022-11-05T12:43:52.258Z,4.34
2022-11-05T12:46:45.925Z,4.12
2022-11-05T12:49:47.518Z,2.88
2022-11-05T12:52:30.693Z,4.00
2022-11-05T12:55:15.631Z,3.73
2022-11-05T12:57:45.527Z,3.92
2022-11-05T13:00:22.585Z,3.91
2022-11-05T13:03:16.410Z,3.91
2022-11-05T13:05:47.747Z,3.92
2022-11-05T13:08:36.438Z,3.93
2022-11-05T13:11:29.042Z,3.99
2022-11-05T13:14:12.349Z,3.90
2022-11-05T13:16:53.247Z,2.74
2022-11-05T13:19:46.542Z,3.89
2022-11-05T13:22:27.912Z,2.89
2022-11-05T13:25:02.615Z,3.34
2022-11-05T13:27:48.825Z,3.55
2022-11-05T13:30:22.179Z,3.82
2022-11-05T13:33:26.433Z,3.80
2022-11-05T13:36:38.237Z,3.83
2022-11-05T13:39:26.058Z,3.78
2022-11-05T13:42:05.711Z,3.86
2022-11-05T13:44:47.212Z,3.81
2022-11-05T13:47:30.386Z,3.32
2022-11-05T13:50:22.626Z,3.19
2022-11-05T13:52:55.347Z,3.61
2022-11-05T13:55:43.774Z,3.65
2022-11-05T13:58:18.032Z,3.66
2022-11-05T14:01:09.872Z,3.54
2022-11-05T14:03:37.266Z,3.30
2022-11-05T14:06:10.049Z,2.95
2022-11-05T14:08:46.490Z,3.57
2022-11-05T14:11:25.218Z,3.58
2022-11-05T14:13:57.150Z,3.42
2022-11-05T14:16:27.164Z,1.76
2022-11-05T14:19:19.469Z,3.65
2022-11-05T14:21:57.179Z,3.64
2022-11-05T14:24:25.692Z,3.80
2022-11-05T14:27:01.629Z,3.68
2022-11-05T14:29:39.938Z,3.61
2022-11-05T14:32:21.641Z,3.57
2022-11-05T14:35:15.935Z,3.58
2022-11-05T14:37:52.340Z,3.57
2022-11-05T14:40:29.413Z,2.98
2022-11-05T14:42:59.047Z,3.52
2022-11-05T14:45:31.862Z,3.51
2022-11-05T14:48:01.257Z,3.25
2022-11-05T14:50:38.951Z,3.64
2022-11-05T14:53:41.195Z,3.48
2022-11-05T14:56:16.012Z,2.46
2022-11-05T14:58:44.285Z,3.47
2022-11-05T15:01:15.571Z,3.61
2022-11-05T15:03:46.429Z,3.65
2022-11-05T15:06:27.162Z,3.36
2022-11-05T15:09:26.418Z,3.50
2022-11-05T15:11:56.487Z,3.44
2022-11-05T15:14:32.111Z,3.34
2022-11-05T15:17:23.230Z,3.55
2022-11-05T15:19:56.959Z,3.55
2022-11-05T15:22:32.374Z,3.60
2022-11-05T15:25:02.427Z,3.33
2022-11-05T15:27:45.738Z,3.62
2022-11-05T15:30:22.232Z,3.17
2022-11-05T15:32:49.031Z,2.02
2022-11-05T15:35:37.834Z,2.10
2022-11-05T15:38:24.729Z,2.63
2022-11-05T15:40:57.697Z,3.52
2022-11-05T15:43:27.440Z,3.32
2022-11-05T15:46:05.215Z,3.63
2022-11-05T15:48:32.870Z,3.45
2022-11-05T15:51:00.735Z,2.95
2022-11-05T15:54:15.627Z,3.63
2022-11-05T15:56:47.947Z,2.89
2022-11-05T15:59:20.447Z,3.39
2022-11-05T16:01:56.489Z,3.08
2022-11-05T16:04:34.972Z,1.99
2022-11-05T16:07:08.996Z,3.07
2022-11-05T16:09:38.515Z,3.14
2022-11-05T16:12:20.155Z,3.55
2022-11-05T16:15:01.632Z,3.41
2022-11-05T16:17:41.636Z,3.34
2022-11-05T16:20:26.351Z,3.46
2022-11-05T16:22:59.066Z,3.32
2022-11-05T16:25:31.622Z,3.48
2022-11-05T16:28:00.501Z,3.27
2022-11-05T16:30:28.481Z,3.28
2022-11-05T16:33:06.940Z,1.82
2022-11-05T16:35:38.324Z,1.65
2022-11-05T16:38:06.022Z,3.34
2022-11-05T16:40:32.711Z,3.44
2022-11-05T16:43:28.928Z,3.54
2022-11-05T16:45:58.774Z,3.22
2022-11-05T16:48:27.377Z,2.52
2022-11-05T16:50:54.188Z,3.12
2022-11-05T16:53:20.871Z,3.47
2022-11-05T16:55:47.756Z,3.51
2022-11-05T16:58:26.583Z,3.49
2022-11-05T17:01:00.985Z,2.61
2022-11-05T17:03:27.668Z,3.46
2022-11-05T17:05:55.702Z,2.99
2022-11-05T17:08:22.385Z,1.30
2022-11-05T17:10:49.011Z,3.20
2022-11-05T17:13:17.883Z,2.47
2022-11-05T17:15:46.998Z,3.49
2022-11-05T17:18:18.457Z,2.97
2022-11-05T17:20:48.613Z,3.24
2022-11-05T17:23:18.209Z,3.47
2022-11-05T17:25:48.066Z,2.77
2022-11-05T17:28:16.476Z,3.01
2022-11-05T17:30:49.251Z,3.27
2022-11-05T17:33:19.464Z,3.59
2022-11-05T17:35:46.280Z,2.90
2022-11-05T17:38:13.407Z,3.63
2022-11-05T17:40:40.610Z,3.41
2022-11-05T17:43:07.560Z,3.59
2022-11-05T17:45:34.760Z,3.01
2022-11-05T17:48:03.299Z,3.68
2022-11-05T17:50:33.855Z,3.39
2022-11-05T17:53:00.448Z,2.59
2022-11-05T17:55:27.103Z,2.98
2022-11-05T17:57:53.754Z,3.00
2022-11-05T18:00:27.499Z,3.65
2022-11-05T18:02:54.773Z,3.73
2022-11-05T18:05:22.757Z,3.76
2022-11-05T18:07:50.121Z,2.81
2022-11-05T18:10:17.295Z,3.85
2022-11-05T18:12:44.434Z,3.80
2022-11-05T18:15:12.568Z,3.49
2022-11-05T18:17:39.428Z,3.60
2022-11-05T18:20:11.637Z,3.84
2022-11-05T18:22:42.380Z,2.95
2022-11-05T18:25:10.647Z,3.52
2022-11-05T18:27:37.789Z,3.50
2022-11-05T18:30:05.330Z,3.64
2022-11-05T18:32:32.279Z,3.02
2022-11-05T18:34:58.978Z,2.71
2022-11-05T18:37:25.717Z,3.48
2022-11-05T18:39:53.403Z,3.44
2022-11-05T18:42:21.060Z,3.76
2022-11-05T18:44:48.406Z,3.45
2022-11-05T18:47:15.202Z,3.66
2022-11-05T18:49:41.993Z,3.76
2022-11-05T18:52:13.197Z,3.83
2022-11-05T18:54:39.848Z,2.36
2022-11-05T18:57:06.431Z,3.45
2022-11-05T18:59:38.799Z,3.04
2022-11-05T19:02:07.975Z,3.67
2022-11-05T19:04:36.118Z,2.85
2022-11-05T19:07:05.363Z,3.54
2022-11-05T19:09:37.714Z,2.98
2022-11-05T19:12:06.336Z,3.12
2022-11-05T19:14:33.586Z,3.42
2022-11-05T19:17:00.813Z,2.52
2022-11-05T19:19:28.158Z,3.08
2022-11-05T19:21:54.912Z,3.69
2022-11-05T19:24:21.526Z,2.85
2022-11-05T19:26:48.614Z,3.06
2022-11-05T19:29:15.289Z,3.68
2022-11-05T19:31:44.939Z,3.32
2022-11-05T19:34:13.285Z,3.11
2022-11-05T19:36:41.002Z,2.79
2022-11-05T19:39:09.506Z,3.36
2022-11-05T19:41:36.434Z,3.57
2022-11-05T19:44:04.281Z,3.76
2022-11-05T19:46:31.505Z,3.66
2022-11-05T19:49:02.716Z,2.32
2022-11-05T19:51:31.863Z,3.37
2022-11-05T19:54:00.598Z,3.59
2022-11-05T19:56:29.744Z,3.51
2022-11-05T19:58:57.201Z,3.77
2022-11-05T20:01:28.641Z,3.73
2022-11-05T20:03:57.492Z,3.67
2022-11-05T20:06:28.790Z,3.71
2022-11-05T20:11:51.497Z,2.79
2022-11-05T20:14:21.850Z,3.49
2022-11-05T20:16:48.926Z,3.79
2022-11-05T20:19:18.226Z,3.50
2022-11-05T20:21:48.846Z,3.51
2022-11-05T20:24:24.330Z,2.03
2022-11-05T20:26:55.821Z,3.55
2022-11-05T20:29:22.932Z,3.51
2022-11-05T20:31:51.424Z,3.29
2022-11-05T20:34:20.620Z,2.96
2022-11-05T20:36:47.256Z,3.56
2022-11-05T20:39:13.991Z,2.68
2022-11-05T20:41:46.429Z,3.46
2022-11-05T20:44:13.403Z,3.00
2022-11-05T20:46:45.519Z,3.42
2022-11-05T20:49:16.623Z,1.95
2022-11-05T20:51:45.694Z,3.40
2022-11-05T20:54:21.616Z,2.98
2022-11-05T20:56:48.321Z,2.22
2022-11-05T20:59:20.929Z,3.31
2022-11-05T21:01:47.940Z,3.00
2022-11-05T21:04:14.721Z,2.82
2022-11-05T21:06:41.314Z,3.31
2022-11-05T21:09:08.059Z,3.25
2022-11-05T21:11:54.785Z,3.46
2022-11-05T21:14:21.824Z,3.20
2022-11-05T21:16:48.505Z,2.93
2022-11-05T21:19:15.235Z,3.50
2022-11-05T21:21:42.000Z,3.45
2022-11-05T21:24:08.653Z,2.36
2022-11-05T21:26:35.229Z,3.21
2022-11-05T21:29:01.884Z,3.17
2022-11-05T21:31:28.548Z,2.61
2022-11-05T21:33:55.575Z,2.94
2022-11-05T21:36:22.221Z,3.11
2022-11-05T21:38:48.850Z,3.21
2022-11-05T21:41:15.644Z,3.22
2022-11-05T21:43:42.832Z,2.32
2022-11-05T21:46:12.136Z,3.00
2022-11-05T21:48:39.192Z,2.09
2022-11-05T21:51:24.485Z,3.22
2022-11-05T21:54:09.731Z,2.29
2022-11-05T21:56:55.231Z,3.08
2022-11-05T21:59:42.588Z,2.35
2022-11-05T22:02:11.576Z,3.02
2022-11-05T22:04:41.154Z,2.66
2022-11-05T22:07:09.693Z,3.08
2022-11-05T22:09:36.791Z,3.12
2022-11-05T22:12:03.804Z,3.10
2022-11-05T22:14:30.685Z,3.12
2022-11-05T22:16:58.505Z,2.74
2022-11-05T22:19:25.713Z,2.12
2022-11-05T22:21:52.636Z,3.05
2022-11-05T22:24:20.351Z,2.25
2022-11-05T22:26:47.272Z,2.98
2022-11-05T22:29:14.176Z,3.10
2022-11-05T22:31:41.325Z,2.67
2022-11-05T22:34:09.749Z,2.46
2022-11-05T22:36:36.514Z,2.85
2022-11-05T22:39:04.643Z,2.94
2022-11-05T22:41:31.735Z,3.11
2022-11-05T22:43:58.794Z,2.32
2022-11-05T22:46:27.434Z,3.19
2022-11-05T22:48:54.601Z,2.57
2022-11-05T22:51:26.978Z,2.60
2022-11-05T22:53:54.914Z,2.85
2022-11-05T22:56:24.887Z,2.95
2022-11-05T22:58:51.861Z,2.53
2022-11-05T23:01:20.221Z,2.97
2022-11-05T23:03:48.725Z,2.87
2022-11-05T23:06:35.980Z,2.96
2022-11-05T23:09:23.955Z,2.37
2022-11-05T23:11:52.849Z,3.05
2022-11-05T23:14:20.051Z,2.23
2022-11-05T23:17:05.365Z,2.95
2022-11-05T23:19:50.726Z,2.97
2022-11-05T23:22:39.185Z,3.05
2022-11-05T23:25:09.072Z,2.63
2022-11-05T23:27:37.738Z,2.99
2022-11-05T23:30:11.905Z,3.07
2022-11-05T23:32:39.208Z,3.12
2022-11-05T23:35:06.220Z,2.48
2022-11-05T23:37:51.758Z,3.29
2022-11-05T23:40:21.549Z,3.26
2022-11-05T23:43:06.899Z,3.19
2022-11-05T23:45:52.661Z,2.67
2022-11-05T23:48:30.738Z,3.09
2022-11-05T23:51:02.226Z,2.43
2022-11-05T23:53:31.543Z,3.04
2022-11-05T23:56:06.031Z,3.09
2022-11-05T23:58:33.449Z,3.18
