createdAt,value
2022-11-18T00:07:11.066Z,13.63
2022-11-18T00:12:50.885Z,16.77
2022-11-18T00:15:19.852Z,13.20
2022-11-18T00:17:46.640Z,11.95
2022-11-18T00:20:20.885Z,14.15
2022-11-18T00:22:49.103Z,10.43
2022-11-18T00:25:16.281Z,10.18
2022-11-18T00:27:43.427Z,10.77
2022-11-18T00:30:12.146Z,11.25
2022-11-18T00:32:39.387Z,10.88
2022-11-18T00:35:08.682Z,12.45
2022-11-18T00:37:35.972Z,14.80
2022-11-18T00:40:04.814Z,13.57
2022-11-18T00:42:51.402Z,11.10
2022-11-18T00:45:22.983Z,12.75
2022-11-18T00:47:50.221Z,10.30
2022-11-18T00:50:20.064Z,15.35
2022-11-18T00:52:56.686Z,11.10
2022-11-18T00:55:26.466Z,10.07
2022-11-18T00:57:57.960Z,16.50
2022-11-18T01:00:27.920Z,12.48
2022-11-18T01:02:57.968Z,12.30
2022-11-18T01:05:25.106Z,14.63
2022-11-18T01:07:52.078Z,11.27
2022-11-18T01:10:19.140Z,11.95
2022-11-18T01:13:04.694Z,13.15
2022-11-18T01:15:38.204Z,13.02
2022-11-18T01:18:05.860Z,15.52
2022-11-18T01:20:34.946Z,11.65
2022-11-18T01:23:13.086Z,12.55
2022-11-18T01:25:43.046Z,12.15
2022-11-18T01:28:11.252Z,11.15
2022-11-18T01:30:40.127Z,11.40
2022-11-18T01:33:08.995Z,15.32
2022-11-18T01:35:39.838Z,17.35
2022-11-18T01:38:16.187Z,14.27
2022-11-18T01:40:43.296Z,13.45
2022-11-18T01:43:18.801Z,16.08
2022-11-18T01:45:54.186Z,14.98
2022-11-18T01:48:24.776Z,12.00
2022-11-18T01:50:58.041Z,13.00
2022-11-18T01:53:36.809Z,14.25
2022-11-18T01:56:25.493Z,13.20
2022-11-18T01:59:06.366Z,12.63
2022-11-18T02:01:33.882Z,13.63
2022-11-18T02:04:01.644Z,12.68
2022-11-18T02:06:30.218Z,13.30
2022-11-18T02:08:58.108Z,15.13
2022-11-18T02:11:44.217Z,13.70
2022-11-18T02:14:11.834Z,15.60
2022-11-18T02:17:01.966Z,15.30
2022-11-18T02:19:59.877Z,15.43
2022-11-18T02:22:48.516Z,13.93
2022-11-18T02:25:27.893Z,13.90
2022-11-18T02:28:18.549Z,16.65
2022-11-18T02:31:17.650Z,14.43
2022-11-18T02:34:08.046Z,11.95
2022-11-18T02:37:04.478Z,19.63
2022-11-18T02:39:39.532Z,12.50
2022-11-18T02:42:13.454Z,15.48
2022-11-18T02:44:46.755Z,16.58
2022-11-18T02:47:16.726Z,16.20
2022-11-18T02:49:51.575Z,15.65
2022-11-18T02:52:20.965Z,15.95
2022-11-18T02:54:52.006Z,16.27
2022-11-18T02:57:21.464Z,15.30
2022-11-18T02:59:50.557Z,16.65
2022-11-18T03:02:23.796Z,16.95
2022-11-18T03:05:01.270Z,17.30
2022-11-18T03:07:37.935Z,18.60
2022-11-18T03:10:07.977Z,16.48
2022-11-18T03:12:49.694Z,16.63
2022-11-18T03:15:46.921Z,17.90
2022-11-18T03:18:25.716Z,17.75
2022-11-18T03:21:21.488Z,16.17
2022-11-18T03:24:10.512Z,18.65
2022-11-18T03:26:44.453Z,14.95
2022-11-18T03:29:17.978Z,16.45
2022-11-18T03:32:08.679Z,14.70
2022-11-18T03:34:45.240Z,15.48
2022-11-18T03:37:18.555Z,19.38
2022-11-18T03:39:59.639Z,16.20
2022-11-18T03:42:49.523Z,17.20
2022-11-18T03:45:48.150Z,18.85
2022-11-18T03:48:27.673Z,16.98
2022-11-18T03:51:04.782Z,18.45
2022-11-18T03:53:37.166Z,15.38
2022-11-18T03:56:17.894Z,17.75
2022-11-18T03:58:59.137Z,19.63
2022-11-18T04:01:37.437Z,20.50
2022-11-18T04:04:04.969Z,15.20
2022-11-18T04:06:46.557Z,19.75
2022-11-18T04:09:45.424Z,17.88
2022-11-18T04:12:21.908Z,19.40
2022-11-18T04:14:55.662Z,22.00
2022-11-18T04:17:26.790Z,20.40
2022-11-18T04:19:54.388Z,21.30
2022-11-18T04:22:21.717Z,21.63
2022-11-18T04:24:49.870Z,17.80
2022-11-18T04:27:19.622Z,20.80
2022-11-18T04:29:49.872Z,20.40
2022-11-18T04:32:17.079Z,20.75
2022-11-18T04:34:44.556Z,20.92
2022-11-18T04:37:13.188Z,22.27
2022-11-18T04:39:45.735Z,22.58
2022-11-18T04:42:13.943Z,21.75
2022-11-18T04:44:41.192Z,25.83
2022-11-18T04:47:09.306Z,23.20
2022-11-18T04:49:38.020Z,19.10
2022-11-18T04:52:05.185Z,27.83
2022-11-18T04:54:35.421Z,26.95
2022-11-18T04:57:06.505Z,26.50
2022-11-18T04:59:36.694Z,23.40
2022-11-18T05:02:04.704Z,24.48
2022-11-18T05:04:33.884Z,27.77
2022-11-18T05:07:05.626Z,24.48
2022-11-18T05:09:34.831Z,22.73
2022-11-18T05:12:22.169Z,26.55
2022-11-18T05:14:51.081Z,23.73
2022-11-18T05:17:19.900Z,29.73
2022-11-18T05:19:47.379Z,28.40
2022-11-18T05:22:15.732Z,27.35
2022-11-18T05:27:30.216Z,26.75
2022-11-18T05:29:57.671Z,25.10
2022-11-18T05:32:29.016Z,25.90
2022-11-18T05:34:55.876Z,26.80
2022-11-18T05:37:24.383Z,26.17
2022-11-18T05:39:52.049Z,30.92
2022-11-18T05:42:37.424Z,25.25
2022-11-18T05:45:06.158Z,24.08
2022-11-18T05:47:53.769Z,24.73
2022-11-18T05:50:22.605Z,23.63
2022-11-18T05:52:49.756Z,25.25
2022-11-18T05:55:22.409Z,25.15
2022-11-18T05:57:54.669Z,20.30
2022-11-18T06:00:23.885Z,21.60
2022-11-18T06:02:52.837Z,21.60
2022-11-18T06:05:22.054Z,24.13
2022-11-18T06:07:54.087Z,19.83
2022-11-18T06:10:41.829Z,28.08
2022-11-18T06:13:17.744Z,24.58
2022-11-18T06:15:46.587Z,24.00
2022-11-18T06:18:25.457Z,29.55
2022-11-18T06:21:00.798Z,25.90
2022-11-18T06:23:31.926Z,23.30
2022-11-18T06:25:59.186Z,27.25
2022-11-18T06:28:27.541Z,21.42
2022-11-18T06:30:54.773Z,22.05
2022-11-18T06:33:21.594Z,20.38
2022-11-18T06:35:48.779Z,24.67
2022-11-18T06:38:16.134Z,31.10
2022-11-18T06:40:45.302Z,29.67
2022-11-18T06:43:32.680Z,22.25
2022-11-18T06:46:19.637Z,27.52
2022-11-18T06:48:46.604Z,25.58
2022-11-18T06:51:14.007Z,22.98
2022-11-18T06:53:41.684Z,26.83
2022-11-18T06:56:12.688Z,25.65
2022-11-18T06:58:39.947Z,24.27
2022-11-18T07:01:25.593Z,27.15
2022-11-18T07:03:53.028Z,29.13
2022-11-18T07:06:22.331Z,33.95
2022-11-18T07:08:50.163Z,31.45
2022-11-18T07:11:20.025Z,28.63
2022-11-18T07:13:47.990Z,32.17
2022-11-18T07:16:20.621Z,30.60
2022-11-18T07:18:48.885Z,28.77
2022-11-18T07:21:20.858Z,35.88
2022-11-18T07:23:48.816Z,29.83
2022-11-18T07:26:16.863Z,30.02
2022-11-18T07:28:43.963Z,30.10
2022-11-18T07:31:17.135Z,32.47
2022-11-18T07:33:45.789Z,29.33
2022-11-18T07:36:16.010Z,31.20
2022-11-18T07:38:43.563Z,27.08
2022-11-18T07:41:12.716Z,29.58
2022-11-18T07:43:41.029Z,40.15
2022-11-18T07:46:16.604Z,27.88
2022-11-18T07:48:44.960Z,29.10
2022-11-18T07:51:12.713Z,26.98
2022-11-18T07:53:40.377Z,24.17
2022-11-18T07:56:09.262Z,25.30
2022-11-18T07:58:36.780Z,25.27
2022-11-18T08:01:15.085Z,27.73
2022-11-18T08:03:43.332Z,26.35
2022-11-18T08:06:12.803Z,29.73
2022-11-18T08:08:40.262Z,25.20
2022-11-18T08:11:11.287Z,27.75
2022-11-18T08:13:38.277Z,29.52
2022-11-18T08:16:15.917Z,26.80
2022-11-18T08:18:45.360Z,27.70
2022-11-18T08:21:13.904Z,25.00
2022-11-18T08:23:42.466Z,30.10
2022-11-18T08:26:15.074Z,26.85
2022-11-18T08:28:43.173Z,24.25
2022-11-18T08:31:26.006Z,29.10
2022-11-18T08:34:01.679Z,33.85
2022-11-18T08:36:32.302Z,24.58
2022-11-18T08:39:02.730Z,29.30
2022-11-18T08:41:38.609Z,29.38
2022-11-18T08:44:06.996Z,32.20
2022-11-18T08:46:36.653Z,34.80
2022-11-18T08:49:03.655Z,32.30
2022-11-18T08:51:31.835Z,33.20
2022-11-18T08:53:59.040Z,32.58
2022-11-18T08:56:26.342Z,31.27
2022-11-18T08:58:53.382Z,29.48
2022-11-18T09:01:21.017Z,32.88
2022-11-18T09:03:48.468Z,27.13
2022-11-18T09:06:21.388Z,28.45
2022-11-18T09:08:51.362Z,28.15
2022-11-18T09:11:21.370Z,31.50
2022-11-18T09:16:39.102Z,25.48
2022-11-18T09:19:31.616Z,34.33
2022-11-18T09:21:53.282Z,26.77
2022-11-18T09:24:20.669Z,32.05
2022-11-18T09:26:48.261Z,29.38
2022-11-18T09:29:15.895Z,31.25
2022-11-18T09:31:42.688Z,28.95
2022-11-18T09:34:10.923Z,33.97
2022-11-18T09:36:37.784Z,31.70
2022-11-18T09:39:05.078Z,29.27
2022-11-18T09:41:56.831Z,31.33
2022-11-18T09:44:46.098Z,29.38
2022-11-18T09:47:34.468Z,33.78
2022-11-18T09:53:32.328Z,32.05
2022-11-18T09:55:59.748Z,29.35
2022-11-18T09:58:38.477Z,27.45
2022-11-18T10:01:16.851Z,31.35
2022-11-18T10:03:44.090Z,26.83
2022-11-18T10:06:29.724Z,25.73
2022-11-18T10:09:08.481Z,29.25
2022-11-18T10:11:51.625Z,30.75
2022-11-18T10:14:30.421Z,27.77
2022-11-18T10:17:22.129Z,24.65
2022-11-18T10:20:26.026Z,28.08
2022-11-18T10:23:14.228Z,24.17
2022-11-18T10:25:41.253Z,24.30
2022-11-18T10:28:32.160Z,20.13
2022-11-18T10:31:11.476Z,22.75
2022-11-18T10:33:39.994Z,22.85
2022-11-18T10:36:10.033Z,24.38
2022-11-18T10:38:38.264Z,23.67
2022-11-18T10:41:09.516Z,23.80
2022-11-18T10:43:56.886Z,26.55
2022-11-18T10:46:36.093Z,24.27
2022-11-18T10:49:09.008Z,24.35
2022-11-18T10:51:47.590Z,24.35
2022-11-18T10:54:22.951Z,20.48
2022-11-18T10:57:17.990Z,21.10
2022-11-18T10:59:55.242Z,19.75
2022-11-18T11:02:22.066Z,20.88
2022-11-18T11:04:51.123Z,18.55
2022-11-18T11:07:26.054Z,22.35
2022-11-18T11:10:13.819Z,26.15
2022-11-18T11:12:47.278Z,21.05
2022-11-18T11:15:19.337Z,28.95
2022-11-18T11:18:12.709Z,22.10
2022-11-18T11:20:39.853Z,22.90
2022-11-18T11:23:18.967Z,23.15
2022-11-18T11:28:59.771Z,23.42
2022-11-18T11:31:54.179Z,24.20
2022-11-18T11:34:49.980Z,32.42
2022-11-18T11:37:47.062Z,26.35
2022-11-18T11:40:30.299Z,23.10
2022-11-18T11:43:11.165Z,21.40
2022-11-18T11:46:02.938Z,20.83
2022-11-18T11:48:43.023Z,24.13
2022-11-18T11:51:33.885Z,24.55
2022-11-18T11:54:31.610Z,27.70
2022-11-18T11:57:14.633Z,30.58
2022-11-18T12:00:20.036Z,26.38
2022-11-18T12:03:09.109Z,27.73
2022-11-18T12:05:43.106Z,23.98
2022-11-18T12:08:16.882Z,26.42
2022-11-18T12:10:47.432Z,32.80
2022-11-18T12:13:37.604Z,25.15
2022-11-18T12:16:26.265Z,33.08
2022-11-18T12:18:57.732Z,27.50
2022-11-18T12:21:45.754Z,30.13
2022-11-18T12:24:32.507Z,27.38
2022-11-18T12:27:02.454Z,31.13
2022-11-18T12:29:51.018Z,29.17
2022-11-18T12:32:48.937Z,26.98
2022-11-18T12:35:16.221Z,26.85
2022-11-18T12:37:42.997Z,30.30
2022-11-18T12:40:12.102Z,28.40
2022-11-18T12:43:06.298Z,32.30
2022-11-18T12:45:42.919Z,32.72
2022-11-18T12:48:28.245Z,29.30
2022-11-18T12:51:01.349Z,28.70
2022-11-18T12:53:40.171Z,25.83
2022-11-18T12:56:26.364Z,30.35
2022-11-18T12:59:02.580Z,30.90
2022-11-18T13:01:34.926Z,21.63
2022-11-18T13:04:22.535Z,27.52
2022-11-18T13:06:53.361Z,23.20
2022-11-18T13:09:32.246Z,25.83
2022-11-18T13:12:03.867Z,26.75
2022-11-18T13:14:59.558Z,19.73
2022-11-18T13:17:50.858Z,25.42
2022-11-18T13:20:23.801Z,27.92
2022-11-18T13:23:12.082Z,21.00
2022-11-18T13:25:39.847Z,17.05
2022-11-18T13:28:30.208Z,18.23
2022-11-18T13:31:34.711Z,18.58
2022-11-18T13:34:23.263Z,18.08
2022-11-18T13:36:53.832Z,15.65
2022-11-18T13:39:26.995Z,14.15
2022-11-18T13:42:00.015Z,11.50
2022-11-18T13:44:30.339Z,11.73
2022-11-18T13:47:39.064Z,12.85
2022-11-18T13:50:34.113Z,13.18
2022-11-18T13:53:27.197Z,11.60
2022-11-18T13:56:04.722Z,8.15
2022-11-18T14:01:37.055Z,7.97
2022-11-18T14:04:07.016Z,8.98
2022-11-18T14:06:35.546Z,8.70
2022-11-18T14:09:11.324Z,9.45
2022-11-18T14:11:45.786Z,11.95
2022-11-18T14:14:31.672Z,10.55
2022-11-18T14:17:24.872Z,8.75
2022-11-18T14:19:55.095Z,7.85
2022-11-18T14:22:25.096Z,8.70
2022-11-18T14:24:59.155Z,8.55
2022-11-18T14:27:28.971Z,11.82
2022-11-18T14:29:55.994Z,7.32
2022-11-18T14:32:23.545Z,7.45
2022-11-18T14:35:01.176Z,6.85
2022-11-18T14:37:28.408Z,7.10
2022-11-18T14:39:58.961Z,7.20
2022-11-18T14:42:25.859Z,9.60
2022-11-18T14:44:52.732Z,16.08
2022-11-18T14:47:29.697Z,10.45
2022-11-18T14:49:56.511Z,10.52
2022-11-18T14:52:24.821Z,5.97
2022-11-18T14:54:53.214Z,8.90
2022-11-18T14:57:20.544Z,7.90
2022-11-18T14:59:48.014Z,13.93
2022-11-18T15:02:17.489Z,11.90
2022-11-18T15:04:45.179Z,9.68
2022-11-18T15:07:23.040Z,7.38
2022-11-18T15:09:50.904Z,11.18
2022-11-18T15:12:17.790Z,10.35
2022-11-18T15:14:44.654Z,10.32
2022-11-18T15:17:13.148Z,7.45
2022-11-18T15:19:41.691Z,9.50
2022-11-18T15:22:09.600Z,6.95
2022-11-18T15:24:36.840Z,7.70
2022-11-18T15:27:09.263Z,7.50
2022-11-18T15:29:40.124Z,7.15
2022-11-18T15:32:12.446Z,9.57
2022-11-18T15:34:39.858Z,8.55
2022-11-18T15:37:07.173Z,11.00
2022-11-18T15:42:23.494Z,7.32
2022-11-18T15:44:53.046Z,9.18
2022-11-18T15:47:24.967Z,13.52
2022-11-18T15:49:53.427Z,11.88
2022-11-18T15:52:27.489Z,10.23
2022-11-18T15:54:57.190Z,9.98
2022-11-18T15:57:25.260Z,9.82
2022-11-18T15:59:55.679Z,11.02
2022-11-18T16:02:24.254Z,8.80
2022-11-18T16:04:54.079Z,11.32
2022-11-18T16:07:23.004Z,10.60
2022-11-18T16:10:15.400Z,11.88
2022-11-18T16:12:48.082Z,11.80
2022-11-18T16:15:37.448Z,12.02
2022-11-18T16:18:05.605Z,15.18
2022-11-18T16:20:34.274Z,13.38
2022-11-18T16:23:02.289Z,17.10
2022-11-18T16:25:29.575Z,17.10
2022-11-18T16:27:59.635Z,14.30
2022-11-18T16:31:08.291Z,15.55
2022-11-18T16:33:36.451Z,12.88
2022-11-18T16:36:06.797Z,15.45
2022-11-18T16:38:35.439Z,14.55
2022-11-18T16:41:22.285Z,18.65
2022-11-18T16:43:53.107Z,17.02
2022-11-18T16:46:22.059Z,11.82
2022-11-18T16:48:52.870Z,13.35
2022-11-18T16:51:23.738Z,12.27
2022-11-18T16:53:53.428Z,14.20
2022-11-18T16:56:28.875Z,13.05
2022-11-18T16:59:11.980Z,13.70
2022-11-18T17:01:40.692Z,13.77
2022-11-18T17:04:08.360Z,16.40
2022-11-18T17:06:36.253Z,11.82
2022-11-18T17:09:15.114Z,12.73
2022-11-18T17:11:42.487Z,13.05
2022-11-18T17:14:09.713Z,12.35
2022-11-18T17:16:44.112Z,12.05
2022-11-18T17:19:18.804Z,13.63
2022-11-18T17:21:47.167Z,16.30
2022-11-18T17:24:21.577Z,11.77
2022-11-18T17:26:51.597Z,13.07
2022-11-18T17:29:20.657Z,11.95
2022-11-18T17:31:58.783Z,12.50
2022-11-18T17:34:27.584Z,13.20
2022-11-18T17:36:58.273Z,12.13
2022-11-18T17:39:29.626Z,11.23
2022-11-18T17:42:14.866Z,15.05
2022-11-18T17:44:43.146Z,14.77
2022-11-18T17:47:15.907Z,13.40
2022-11-18T17:49:43.230Z,15.57
2022-11-18T17:52:12.289Z,22.42
2022-11-18T17:54:47.442Z,18.95
2022-11-18T17:57:15.601Z,20.95
2022-11-18T17:59:42.987Z,19.23
2022-11-18T18:02:14.364Z,24.05
2022-11-18T18:04:48.159Z,23.48
2022-11-18T18:07:20.934Z,22.20
2022-11-18T18:09:48.732Z,32.17
2022-11-18T18:12:34.349Z,24.25
2022-11-18T18:15:03.763Z,24.60
2022-11-18T18:17:33.980Z,21.08
2022-11-18T18:20:01.140Z,26.77
2022-11-18T18:22:31.315Z,22.30
2022-11-18T18:25:00.567Z,26.65
2022-11-18T18:27:27.815Z,32.13
2022-11-18T18:29:56.157Z,38.42
2022-11-18T18:32:26.796Z,31.25
2022-11-18T18:34:57.015Z,34.50
2022-11-18T18:37:28.473Z,35.08
2022-11-18T18:39:56.656Z,34.40
2022-11-18T18:42:23.551Z,35.47
2022-11-18T18:45:10.463Z,31.33
2022-11-18T18:47:48.276Z,32.70
2022-11-18T18:50:23.790Z,38.97
2022-11-18T18:52:54.750Z,32.97
2022-11-18T18:58:04.800Z,30.15
2022-11-18T19:00:36.412Z,31.58
2022-11-18T19:03:12.167Z,33.97
2022-11-18T19:06:12.664Z,29.52
2022-11-18T19:08:33.996Z,25.10
2022-11-18T19:11:06.598Z,31.23
2022-11-18T19:13:52.216Z,35.35
2022-11-18T19:16:21.235Z,35.03
2022-11-18T19:18:50.997Z,33.47
2022-11-18T19:21:20.567Z,27.52
2022-11-18T19:23:50.212Z,30.48
2022-11-18T19:26:19.530Z,36.65
2022-11-18T19:28:49.683Z,29.65
2022-11-18T19:31:21.498Z,30.95
2022-11-18T19:33:48.991Z,34.97
2022-11-18T19:36:21.428Z,26.38
2022-11-18T19:38:53.155Z,18.75
2022-11-18T19:41:21.548Z,22.33
2022-11-18T19:43:50.660Z,19.35
2022-11-18T19:46:33.631Z,19.05
2022-11-18T19:49:00.935Z,20.40
2022-11-18T19:51:31.708Z,21.98
2022-11-18T19:59:24.257Z,23.83
2022-11-18T20:01:53.769Z,22.92
2022-11-18T20:04:29.579Z,18.90
2022-11-18T20:07:13.649Z,17.98
2022-11-18T20:12:43.299Z,25.00
2022-11-18T20:15:11.515Z,21.33
2022-11-18T20:17:56.844Z,24.38
2022-11-18T20:20:25.910Z,19.15
2022-11-18T20:23:02.085Z,15.70
2022-11-18T20:25:35.367Z,17.25
2022-11-18T20:28:06.382Z,16.42
2022-11-18T20:30:41.987Z,25.65
2022-11-18T20:36:50.395Z,21.13
2022-11-18T20:39:24.837Z,21.77
2022-11-18T20:42:14.920Z,24.75
2022-11-18T20:44:55.240Z,21.02
2022-11-18T20:47:24.467Z,22.95
2022-11-18T20:49:56.838Z,21.92
2022-11-18T20:52:28.713Z,21.65
2022-11-18T20:54:55.500Z,18.15
2022-11-18T20:57:29.239Z,19.63
2022-11-18T21:00:11.170Z,19.17
2022-11-18T21:02:38.917Z,17.23
2022-11-18T21:05:08.414Z,16.15
2022-11-18T21:07:38.983Z,22.33
2022-11-18T21:10:08.665Z,23.70
2022-11-18T21:12:37.657Z,19.88
2022-11-18T21:15:13.086Z,19.02
2022-11-18T21:17:40.719Z,15.60
2022-11-18T21:20:33.596Z,19.92
2022-11-18T21:23:03.090Z,20.67
2022-11-18T21:25:32.104Z,13.10
2022-11-18T21:28:00.616Z,18.48
2022-11-18T21:30:34.040Z,15.02
2022-11-18T21:33:07.092Z,21.55
2022-11-18T21:35:35.485Z,24.40
2022-11-18T21:38:04.661Z,37.90
2022-11-18T21:40:32.433Z,17.73
2022-11-18T21:43:03.699Z,16.00
2022-11-18T21:45:31.773Z,14.35
2022-11-18T21:47:58.596Z,12.60
2022-11-18T21:50:28.411Z,15.63
2022-11-18T21:52:56.719Z,15.63
2022-11-18T21:55:24.014Z,16.20
2022-11-18T21:57:50.768Z,13.27
2022-11-18T22:00:20.610Z,13.93
2022-11-18T22:02:47.695Z,21.08
2022-11-18T22:05:22.137Z,12.98
2022-11-18T22:07:50.662Z,12.85
2022-11-18T22:10:33.256Z,15.15
2022-11-18T22:13:00.402Z,15.32
2022-11-18T22:15:27.789Z,16.23
2022-11-18T22:18:04.075Z,13.75
2022-11-18T22:20:31.766Z,13.75
2022-11-18T22:22:58.800Z,11.80
2022-11-18T22:25:28.355Z,10.80
2022-11-18T22:27:57.929Z,13.95
2022-11-18T22:30:33.090Z,11.10
2022-11-18T22:33:01.348Z,12.02
2022-11-18T22:35:30.478Z,14.80
2022-11-18T22:38:00.462Z,12.38
2022-11-18T22:40:27.334Z,14.60
2022-11-18T22:42:54.623Z,16.00
2022-11-18T22:45:21.664Z,12.23
2022-11-18T22:47:48.561Z,12.15
2022-11-18T22:50:17.161Z,13.20
2022-11-18T22:52:46.166Z,11.18
2022-11-18T22:55:13.206Z,11.50
2022-11-18T22:57:40.487Z,16.85
2022-11-18T23:00:19.199Z,16.08
2022-11-18T23:02:49.627Z,10.30
2022-11-18T23:05:17.385Z,15.75
2022-11-18T23:07:46.045Z,15.25
2022-11-18T23:10:13.806Z,13.50
2022-11-18T23:12:59.197Z,18.33
2022-11-18T23:15:26.330Z,19.02
2022-11-18T23:17:55.556Z,18.08
2022-11-18T23:20:23.436Z,17.02
2022-11-18T23:22:51.321Z,18.25
2022-11-18T23:25:19.074Z,17.65
2022-11-18T23:27:54.325Z,17.75
2022-11-18T23:30:22.696Z,20.58
2022-11-18T23:32:49.970Z,18.98
2022-11-18T23:35:19.723Z,17.50
2022-11-18T23:37:46.717Z,25.42
2022-11-18T23:40:15.160Z,16.60
2022-11-18T23:42:42.733Z,20.85
2022-11-18T23:45:10.252Z,16.75
2022-11-18T23:47:37.128Z,20.52
2022-11-18T23:50:05.841Z,18.55
2022-11-18T23:52:34.768Z,20.17
2022-11-18T23:55:04.696Z,18.65
2022-11-18T23:57:33.393Z,19.95
