createdAt,value
2022-09-23T00:01:28.567Z,16.29
2022-09-23T00:03:59.326Z,16.21
2022-09-23T00:06:31.146Z,16.17
2022-09-23T00:08:59.300Z,16.22
2022-09-23T00:11:28.569Z,16.19
2022-09-23T00:13:59.759Z,16.18
2022-09-23T00:16:33.492Z,16.11
2022-09-23T00:19:02.459Z,16.09
2022-09-23T00:21:30.738Z,16.08
2022-09-23T00:23:58.820Z,16.09
2022-09-23T00:26:27.773Z,16.04
2022-09-23T00:28:57.241Z,16.00
2022-09-23T00:31:27.386Z,15.92
2022-09-23T00:34:00.759Z,15.87
2022-09-23T00:36:30.068Z,15.88
2022-09-23T00:38:58.816Z,15.87
2022-09-23T00:41:27.808Z,15.88
2022-09-23T00:43:59.031Z,15.88
2022-09-23T00:46:41.228Z,15.90
2022-09-23T00:49:29.377Z,15.93
2022-09-23T00:52:10.671Z,15.95
2022-09-23T00:54:39.172Z,15.86
2022-09-23T00:57:08.033Z,15.91
2022-09-23T00:59:37.238Z,15.95
2022-09-23T01:02:06.197Z,15.89
2022-09-23T01:04:34.500Z,15.96
2022-09-23T01:07:03.677Z,15.94
2022-09-23T01:09:34.390Z,15.86
2022-09-23T01:12:31.387Z,15.98
2022-09-23T01:15:14.324Z,15.95
2022-09-23T01:17:58.728Z,15.87
2022-09-23T01:20:48.488Z,15.80
2022-09-23T01:24:08.527Z,15.71
2022-09-23T01:26:58.345Z,15.71
2022-09-23T01:30:13.291Z,15.69
2022-09-23T01:33:00.219Z,15.69
2022-09-23T01:35:58.998Z,15.62
2022-09-23T01:38:53.232Z,15.56
2022-09-23T01:42:02.727Z,15.63
2022-09-23T01:44:43.564Z,15.63
2022-09-23T01:47:18.586Z,15.60
2022-09-23T01:49:54.262Z,15.67
2022-09-23T01:52:47.342Z,15.65
2022-09-23T01:55:28.294Z,15.66
2022-09-23T01:58:08.545Z,15.64
2022-09-23T02:00:44.033Z,15.59
2022-09-23T02:03:19.416Z,15.57
2022-09-23T02:05:58.747Z,15.49
2022-09-23T02:08:42.970Z,15.42
2022-09-23T02:11:15.993Z,15.31
2022-09-23T02:13:56.161Z,15.31
2022-09-23T02:16:30.604Z,15.21
2022-09-23T02:19:10.402Z,15.15
2022-09-23T02:21:47.386Z,15.12
2022-09-23T02:24:22.403Z,15.03
2022-09-23T02:27:33.237Z,15.05
2022-09-23T02:30:18.919Z,14.92
2022-09-23T02:32:57.949Z,14.88
2022-09-23T02:35:51.791Z,14.53
2022-09-23T02:39:02.397Z,14.63
2022-09-23T02:41:45.357Z,14.52
2022-09-23T02:44:18.317Z,14.50
2022-09-23T02:46:47.288Z,14.46
2022-09-23T02:49:27.223Z,14.45
2022-09-23T02:51:56.762Z,14.41
2022-09-23T02:54:28.892Z,14.40
2022-09-23T02:57:01.204Z,14.39
2022-09-23T02:59:31.639Z,14.36
2022-09-23T03:02:08.786Z,14.35
2022-09-23T03:05:18.410Z,14.32
2022-09-23T03:08:26.055Z,14.24
2022-09-23T03:11:08.646Z,14.22
2022-09-23T03:14:05.199Z,14.23
2022-09-23T03:16:51.333Z,14.19
2022-09-23T03:19:51.160Z,14.15
2022-09-23T03:22:36.010Z,14.07
2022-09-23T03:25:12.943Z,14.03
2022-09-23T03:27:43.489Z,13.95
2022-09-23T03:30:13.078Z,13.94
2022-09-23T03:32:47.051Z,13.82
2022-09-23T03:35:15.782Z,13.78
2022-09-23T03:38:16.342Z,13.87
2022-09-23T03:40:51.172Z,13.84
2022-09-23T03:43:19.853Z,13.79
2022-09-23T03:45:47.964Z,13.77
2022-09-23T03:48:16.565Z,13.81
2022-09-23T03:50:44.689Z,13.79
2022-09-23T03:53:13.807Z,13.78
2022-09-23T03:55:43.181Z,13.77
2022-09-23T03:58:12.298Z,13.77
2022-09-23T04:00:40.219Z,13.75
2022-09-23T04:03:11.775Z,13.73
2022-09-23T04:05:41.275Z,13.70
2022-09-23T04:08:11.992Z,13.71
2022-09-23T04:10:42.237Z,13.72
2022-09-23T04:13:11.232Z,13.70
2022-09-23T04:15:41.709Z,13.70
2022-09-23T04:18:10.553Z,13.62
2022-09-23T04:20:39.976Z,13.63
2022-09-23T04:23:09.072Z,13.63
2022-09-23T04:25:49.452Z,13.66
2022-09-23T04:28:18.778Z,13.62
2022-09-23T04:30:48.907Z,13.62
2022-09-23T04:33:17.726Z,13.58
2022-09-23T04:35:52.185Z,13.66
2022-09-23T04:38:20.054Z,13.62
2022-09-23T04:40:49.008Z,13.60
2022-09-23T04:43:17.671Z,13.59
2022-09-23T04:45:45.913Z,13.54
2022-09-23T04:48:14.323Z,13.55
2022-09-23T04:50:43.451Z,13.56
2022-09-23T04:53:14.261Z,13.44
2022-09-23T04:55:42.780Z,13.48
2022-09-23T04:58:11.650Z,13.51
2022-09-23T05:00:40.314Z,13.49
2022-09-23T05:03:08.513Z,13.39
2022-09-23T05:05:37.920Z,13.47
2022-09-23T05:08:06.285Z,13.40
2022-09-23T05:10:34.201Z,13.43
2022-09-23T05:13:02.385Z,13.42
2022-09-23T05:15:31.101Z,13.47
2022-09-23T05:18:00.120Z,13.48
2022-09-23T05:20:28.002Z,13.47
2022-09-23T05:22:57.482Z,13.45
2022-09-23T05:25:25.358Z,13.48
2022-09-23T05:27:53.593Z,13.46
2022-09-23T05:30:21.380Z,13.46
2022-09-23T05:32:49.557Z,13.42
2022-09-23T05:35:17.469Z,13.48
2022-09-23T05:37:45.360Z,13.50
2022-09-23T05:40:13.130Z,13.50
2022-09-23T05:42:41.218Z,13.53
2022-09-23T05:45:09.473Z,13.55
2022-09-23T05:47:38.617Z,13.57
2022-09-23T05:50:07.429Z,13.60
2022-09-23T05:52:36.976Z,13.61
2022-09-23T05:55:07.634Z,13.65
2022-09-23T05:57:36.694Z,13.62
2022-09-23T06:00:05.902Z,13.71
2022-09-23T06:02:39.968Z,13.77
2022-09-23T06:05:08.136Z,13.83
2022-09-23T06:07:36.093Z,13.82
2022-09-23T06:10:06.909Z,14.00
2022-09-23T06:12:36.100Z,14.01
2022-09-23T06:15:06.305Z,14.08
2022-09-23T06:17:34.027Z,14.15
2022-09-23T06:20:02.076Z,14.22
2022-09-23T06:22:30.085Z,14.27
2022-09-23T06:24:59.716Z,14.38
2022-09-23T06:27:27.540Z,14.44
2022-09-23T06:29:55.405Z,14.51
2022-09-23T06:32:24.073Z,14.57
2022-09-23T06:34:52.587Z,14.63
2022-09-23T06:37:21.014Z,14.76
2022-09-23T06:39:50.247Z,14.84
2022-09-23T06:42:18.251Z,14.93
2022-09-23T06:44:46.291Z,14.94
2022-09-23T06:47:14.345Z,14.98
2022-09-23T06:49:42.156Z,15.05
2022-09-23T06:52:09.833Z,15.16
2022-09-23T06:54:38.201Z,15.23
2022-09-23T06:57:06.063Z,15.30
2022-09-23T06:59:34.289Z,15.39
2022-09-23T07:02:03.463Z,15.40
2022-09-23T07:04:32.986Z,15.47
2022-09-23T07:07:01.036Z,15.46
2022-09-23T07:09:29.072Z,15.57
2022-09-23T07:11:57.212Z,15.63
2022-09-23T07:14:25.226Z,15.68
2022-09-23T07:16:54.122Z,15.78
2022-09-23T09:52:31.926Z,19.24
2022-09-23T09:55:29.197Z,19.34
2022-09-23T09:58:05.891Z,19.44
2022-09-23T10:00:45.666Z,19.52
2022-09-23T10:03:13.500Z,19.59
2022-09-23T10:05:45.205Z,19.69
2022-09-23T10:08:19.336Z,19.57
2022-09-23T10:11:03.550Z,19.72
2022-09-23T10:13:34.714Z,19.73
2022-09-23T10:16:04.024Z,19.88
2022-09-23T10:18:41.358Z,19.97
2022-09-23T10:21:16.293Z,20.01
2022-09-23T10:23:48.337Z,20.04
2022-09-23T10:26:19.114Z,20.09
2022-09-23T10:28:52.417Z,20.17
2022-09-23T10:31:33.130Z,20.25
2022-09-23T10:34:29.527Z,20.29
2022-09-23T10:37:27.949Z,20.36
2022-09-23T10:40:14.464Z,20.35
2022-09-23T10:43:12.081Z,20.51
2022-09-23T10:46:08.709Z,20.51
2022-09-23T10:48:53.349Z,20.55
2022-09-23T10:51:39.609Z,20.71
2022-09-23T10:54:35.678Z,20.80
2022-09-23T10:57:40.719Z,20.90
2022-09-23T11:00:42.076Z,20.93
2022-09-23T11:03:43.252Z,20.96
2022-09-23T11:06:41.965Z,21.01
2022-09-23T11:10:00.259Z,21.05
2022-09-23T11:12:59.404Z,21.15
2022-09-23T11:15:54.780Z,21.24
2022-09-23T11:18:43.710Z,21.29
2022-09-23T11:21:55.379Z,21.35
2022-09-23T11:25:00.428Z,21.40
2022-09-23T11:27:58.507Z,21.38
2022-09-23T11:30:48.842Z,21.52
2022-09-23T11:33:41.509Z,21.59
2022-09-23T11:36:26.121Z,21.68
2022-09-23T11:38:57.185Z,21.73
2022-09-23T11:41:38.038Z,21.73
2022-09-23T11:44:16.817Z,21.69
2022-09-23T11:47:01.701Z,21.85
2022-09-23T11:50:19.648Z,21.96
2022-09-23T11:53:01.440Z,22.04
2022-09-23T11:55:55.501Z,22.11
2022-09-23T11:58:32.688Z,22.14
2022-09-23T12:01:31.237Z,22.20
2022-09-23T12:04:21.127Z,22.26
2022-09-23T12:07:39.752Z,22.31
2022-09-23T12:10:11.255Z,22.32
2022-09-23T12:13:04.997Z,22.38
2022-09-23T12:16:28.867Z,22.47
2022-09-23T12:19:04.500Z,22.50
2022-09-23T12:22:28.967Z,22.59
2022-09-23T12:25:33.187Z,22.59
2022-09-23T12:28:12.137Z,22.62
2022-09-23T12:30:42.133Z,22.70
2022-09-23T12:33:34.790Z,22.78
2022-09-23T12:36:07.886Z,22.81
2022-09-23T12:38:40.594Z,22.83
2022-09-23T12:41:41.368Z,22.86
2022-09-23T12:44:14.998Z,22.91
2022-09-23T12:46:46.839Z,22.94
2022-09-23T12:49:37.583Z,22.97
2022-09-23T12:52:20.671Z,23.12
2022-09-23T12:54:50.525Z,23.13
2022-09-23T12:57:36.700Z,23.19
2022-09-23T13:00:12.823Z,23.21
2022-09-23T13:03:11.851Z,23.24
2022-09-23T13:06:11.333Z,23.24
2022-09-23T13:08:44.127Z,23.20
2022-09-23T13:11:31.914Z,23.21
2022-09-23T13:14:05.382Z,23.16
2022-09-23T13:16:43.883Z,23.20
2022-09-23T13:19:27.083Z,23.20
2022-09-23T13:22:04.048Z,23.15
2022-09-23T13:24:53.280Z,23.11
2022-09-23T13:27:32.942Z,23.09
2022-09-23T13:30:26.582Z,23.07
2022-09-23T13:34:00.640Z,23.02
2022-09-23T13:36:28.365Z,22.98
2022-09-23T13:39:22.476Z,23.06
2022-09-23T13:42:00.962Z,23.03
2022-09-23T13:44:31.451Z,23.07
2022-09-23T13:47:02.197Z,23.10
2022-09-23T13:49:37.022Z,23.18
2022-09-23T13:52:05.124Z,23.20
2022-09-23T13:54:52.641Z,23.27
2022-09-23T13:57:34.620Z,23.34
2022-09-23T14:00:19.491Z,23.43
2022-09-23T14:02:48.120Z,23.44
2022-09-23T14:05:26.493Z,23.49
2022-09-23T14:08:01.244Z,23.64
2022-09-23T14:10:29.032Z,23.70
2022-09-23T14:13:03.630Z,23.75
2022-09-23T14:15:37.310Z,23.82
2022-09-23T14:18:07.479Z,23.86
2022-09-23T14:20:50.382Z,23.94
2022-09-23T14:23:18.982Z,23.87
2022-09-23T14:25:48.354Z,23.96
2022-09-23T14:28:22.621Z,24.01
2022-09-23T14:30:57.254Z,24.05
2022-09-23T14:33:33.645Z,24.07
2022-09-23T14:36:38.876Z,24.07
2022-09-23T14:39:11.228Z,24.07
2022-09-23T14:41:44.293Z,24.14
2022-09-23T14:44:35.207Z,24.16
2022-09-23T14:47:04.899Z,24.13
2022-09-23T14:49:36.895Z,24.09
2022-09-23T14:52:06.929Z,24.23
2022-09-23T14:54:45.150Z,24.28
2022-09-23T14:57:22.155Z,24.30
2022-09-23T15:00:10.026Z,24.31
2022-09-23T15:02:42.839Z,24.27
2022-09-23T15:05:18.316Z,24.27
2022-09-23T15:07:57.843Z,24.29
2022-09-23T15:10:33.490Z,24.20
2022-09-23T15:13:15.454Z,24.08
2022-09-23T15:15:45.154Z,24.11
2022-09-23T15:18:27.095Z,24.09
2022-09-23T15:21:07.922Z,24.05
2022-09-23T15:23:41.680Z,24.01
2022-09-23T15:26:19.220Z,23.97
2022-09-23T15:28:48.988Z,23.83
2022-09-23T15:31:20.361Z,23.89
2022-09-23T15:33:51.058Z,23.85
2022-09-23T15:36:28.189Z,23.77
2022-09-23T15:39:12.102Z,23.80
2022-09-23T15:41:40.059Z,23.67
2022-09-23T15:44:21.857Z,23.75
2022-09-23T15:46:51.923Z,23.67
2022-09-23T15:49:39.123Z,23.66
2022-09-23T15:52:10.258Z,23.58
2022-09-23T15:54:38.428Z,23.54
2022-09-23T15:57:06.805Z,23.58
2022-09-23T15:59:35.503Z,23.51
2022-09-23T16:02:17.794Z,23.51
2022-09-23T16:04:49.046Z,23.45
2022-09-23T16:07:17.729Z,23.31
2022-09-23T16:09:46.104Z,23.35
2022-09-23T16:12:14.771Z,23.31
2022-09-23T16:14:43.322Z,23.29
2022-09-23T16:17:14.371Z,23.22
2022-09-23T16:19:42.147Z,23.18
2022-09-23T16:22:15.350Z,23.23
2022-09-23T16:24:43.266Z,23.16
2022-09-23T16:27:14.347Z,23.16
2022-09-23T16:29:42.192Z,23.12
2022-09-23T16:32:12.629Z,23.13
2022-09-23T16:34:40.543Z,23.09
2022-09-23T16:41:19.659Z,22.83
2022-09-23T16:43:48.361Z,22.89
2022-09-23T16:46:18.432Z,22.87
2022-09-23T16:48:52.315Z,22.74
2022-09-23T16:51:26.566Z,22.72
2022-09-23T16:53:56.774Z,22.68
2022-09-23T16:56:28.866Z,22.68
2022-09-23T16:58:57.437Z,22.56
2022-09-23T17:01:47.455Z,22.60
2022-09-23T17:04:18.318Z,22.48
2022-09-23T17:06:56.061Z,22.46
2022-09-23T17:09:28.803Z,22.39
2022-09-23T17:12:20.112Z,22.38
2022-09-23T17:14:48.215Z,22.25
2022-09-23T17:17:16.439Z,22.21
2022-09-23T17:19:44.503Z,22.17
2022-09-23T17:22:12.601Z,22.06
2022-09-23T17:24:40.835Z,22.11
2022-09-23T17:27:08.685Z,22.04
2022-09-23T17:29:36.666Z,21.93
2022-09-23T17:32:05.024Z,21.90
2022-09-23T17:34:33.544Z,21.94
2022-09-23T17:37:02.597Z,21.93
2022-09-23T17:39:31.693Z,21.85
2022-09-23T17:41:59.685Z,21.80
2022-09-23T17:44:27.701Z,21.77
2022-09-23T17:46:55.864Z,21.80
2022-09-23T17:49:24.725Z,21.76
2022-09-23T17:51:52.492Z,21.65
2022-09-23T17:54:20.518Z,21.56
2022-09-23T17:56:48.358Z,21.51
2022-09-23T17:59:16.449Z,21.48
2022-09-23T18:01:44.445Z,21.41
2022-09-23T18:04:12.180Z,21.34
2022-09-23T18:06:40.038Z,21.25
2022-09-23T18:09:11.118Z,21.28
2022-09-23T18:11:43.405Z,21.19
2022-09-23T18:14:22.918Z,21.16
2022-09-23T18:16:56.230Z,21.09
2022-09-23T18:19:24.842Z,21.03
2022-09-23T18:21:56.297Z,21.06
2022-09-23T18:24:33.467Z,20.79
2022-09-23T18:27:01.675Z,20.87
2022-09-23T18:29:30.251Z,20.98
2022-09-23T18:31:59.256Z,21.01
2022-09-23T18:34:27.642Z,20.96
2022-09-23T18:36:56.306Z,20.91
2022-09-23T18:39:25.136Z,20.91
2022-09-23T18:41:53.231Z,20.92
2022-09-23T18:44:21.311Z,20.84
2022-09-23T18:46:49.136Z,20.83
2022-09-23T18:49:35.912Z,20.72
2022-09-23T18:52:03.662Z,20.64
2022-09-23T18:54:31.740Z,20.65
2022-09-23T18:57:01.529Z,20.56
2022-09-23T18:59:32.101Z,20.49
2022-09-23T19:02:00.125Z,20.54
2022-09-23T19:04:28.955Z,20.51
2022-09-23T19:06:57.889Z,20.45
2022-09-23T19:09:25.838Z,20.44
2022-09-23T19:11:53.934Z,20.47
2022-09-23T19:14:21.778Z,20.42
2022-09-23T19:16:50.665Z,20.39
2022-09-23T19:19:18.579Z,20.40
2022-09-23T19:21:46.555Z,20.35
2022-09-23T19:24:19.846Z,20.24
2022-09-23T19:26:48.783Z,20.23
2022-09-23T19:29:21.932Z,20.15
2022-09-23T19:31:51.231Z,20.17
2022-09-23T19:34:26.110Z,20.15
2022-09-23T19:37:00.040Z,20.01
2022-09-23T19:39:31.562Z,19.97
2022-09-23T19:41:59.820Z,19.97
2022-09-23T19:44:28.177Z,19.92
2022-09-23T19:46:57.449Z,19.92
2022-09-23T19:49:26.196Z,19.81
2022-09-23T19:51:56.198Z,19.78
2022-09-23T19:54:27.072Z,19.78
2022-09-23T19:56:55.524Z,19.69
2022-09-23T19:59:23.477Z,19.71
2022-09-23T20:01:51.332Z,19.67
2022-09-23T20:04:19.222Z,19.68
2022-09-23T20:06:47.973Z,19.63
2022-09-23T20:09:15.932Z,19.59
2022-09-23T20:11:44.327Z,19.65
2022-09-23T20:14:12.935Z,19.63
2022-09-23T20:16:40.839Z,19.61
2022-09-23T20:19:13.050Z,19.57
2022-09-23T20:21:40.968Z,19.50
2022-09-23T20:24:09.876Z,19.41
2022-09-23T20:26:58.128Z,19.39
2022-09-23T20:29:26.590Z,19.27
2022-09-23T20:31:57.135Z,19.36
2022-09-23T20:34:25.315Z,19.21
2022-09-23T20:36:53.454Z,19.27
2022-09-23T20:39:21.623Z,19.22
2022-09-23T20:41:50.546Z,19.24
2022-09-23T20:44:18.689Z,19.19
2022-09-23T20:46:48.994Z,19.12
2022-09-23T20:49:17.975Z,18.98
2022-09-23T20:51:49.239Z,19.01
2022-09-23T20:54:19.156Z,19.01
2022-09-23T20:56:48.869Z,18.99
2022-09-23T20:59:18.110Z,18.92
2022-09-23T21:01:47.635Z,18.93
2022-09-23T21:04:16.577Z,18.84
2022-09-23T21:06:44.684Z,18.79
2022-09-23T21:09:12.542Z,18.80
2022-09-23T21:11:40.865Z,18.77
2022-09-23T21:14:09.415Z,18.69
2022-09-23T21:16:37.598Z,18.66
2022-09-23T21:19:08.062Z,18.53
2022-09-23T21:21:36.948Z,18.54
2022-09-23T21:24:33.613Z,18.48
2022-09-23T21:26:53.644Z,18.54
2022-09-23T21:29:21.579Z,18.46
2022-09-23T21:31:49.834Z,18.45
2022-09-23T21:34:18.077Z,18.49
2022-09-23T21:36:48.556Z,18.43
2022-09-23T21:39:16.630Z,18.39
2022-09-23T21:41:44.410Z,18.42
2022-09-23T21:44:12.250Z,18.46
2022-09-23T21:46:40.658Z,18.38
2022-09-23T21:49:09.330Z,18.36
2022-09-23T21:51:42.799Z,18.35
2022-09-23T21:54:17.013Z,18.34
2022-09-23T21:56:45.090Z,18.39
2022-09-23T21:59:13.318Z,18.43
2022-09-23T22:01:45.248Z,18.47
2022-09-23T22:04:18.794Z,18.20
2022-09-23T22:06:48.985Z,18.34
2022-09-23T22:09:20.455Z,18.41
2022-09-23T22:12:15.036Z,18.21
2022-09-23T22:14:43.371Z,18.28
2022-09-23T22:17:14.649Z,18.40
2022-09-23T22:19:46.637Z,18.38
2022-09-23T22:22:18.036Z,18.45
2022-09-23T22:24:47.726Z,18.43
2022-09-23T22:27:19.566Z,18.39
2022-09-23T22:30:06.420Z,18.39
2022-09-23T22:32:40.543Z,18.40
2022-09-23T22:35:19.510Z,18.43
2022-09-23T22:37:47.967Z,18.44
2022-09-23T22:40:16.484Z,18.49
2022-09-23T22:42:44.784Z,18.53
2022-09-23T22:45:14.766Z,18.54
2022-09-23T22:47:45.547Z,18.53
2022-09-23T22:50:15.141Z,18.53
2022-09-23T22:52:43.471Z,18.49
2022-09-23T22:55:12.036Z,18.42
2022-09-23T22:57:40.009Z,18.46
2022-09-23T23:00:09.502Z,18.45
2022-09-23T23:02:37.425Z,18.44
2022-09-23T23:05:06.193Z,18.42
2022-09-23T23:07:35.100Z,18.41
2022-09-23T23:10:03.959Z,18.40
2022-09-23T23:12:33.504Z,18.37
2022-09-23T23:15:01.572Z,18.35
2022-09-23T23:17:29.904Z,18.32
2022-09-23T23:19:59.925Z,18.23
2022-09-23T23:22:28.491Z,18.29
2022-09-23T23:24:56.524Z,18.25
2022-09-23T23:27:24.376Z,18.19
2022-09-23T23:29:52.289Z,18.22
2022-09-23T23:32:20.039Z,18.20
2022-09-23T23:34:47.853Z,18.19
2022-09-23T23:37:20.064Z,18.17
2022-09-23T23:39:48.577Z,18.17
2022-09-23T23:42:16.358Z,18.13
2022-09-23T23:44:44.396Z,18.17
2022-09-23T23:47:12.617Z,18.16
2022-09-23T23:49:40.708Z,18.15
2022-09-23T23:52:08.727Z,18.16
2022-09-23T23:54:36.775Z,18.17
2022-09-23T23:57:04.689Z,18.19
2022-09-23T23:59:34.550Z,18.18
